createdAt,value
2022-12-06T00:01:30.087Z,7.00
2022-12-06T00:05:12.184Z,7.00
2022-12-06T00:08:54.939Z,6.90
2022-12-06T00:12:36.981Z,6.90
2022-12-06T00:16:19.221Z,6.90
2022-12-06T00:20:01.563Z,6.90
2022-12-06T00:23:49.447Z,6.80
2022-12-06T00:27:31.397Z,6.80
2022-12-06T00:31:16.788Z,6.80
2022-12-06T00:34:58.848Z,6.80
2022-12-06T00:38:41.040Z,6.80
2022-12-06T00:42:23.216Z,6.70
2022-12-06T00:46:07.136Z,6.70
2022-12-06T00:49:49.165Z,6.70
2022-12-06T00:53:31.429Z,6.70
2022-12-06T00:57:13.338Z,6.70
2022-12-06T01:00:55.783Z,6.70
2022-12-06T01:04:37.905Z,6.80
2022-12-06T01:08:20.722Z,6.70
2022-12-06T01:12:03.435Z,6.80
2022-12-06T01:15:45.353Z,6.80
2022-12-06T01:19:27.395Z,6.70
2022-12-06T01:23:09.360Z,6.70
2022-12-06T01:26:51.285Z,6.80
2022-12-06T01:30:33.295Z,6.80
2022-12-06T01:34:17.016Z,6.70
2022-12-06T01:38:04.487Z,6.70
2022-12-06T01:41:48.052Z,6.70
2022-12-06T01:45:30.118Z,6.70
2022-12-06T01:49:12.006Z,6.70
2022-12-06T01:53:00.046Z,6.70
2022-12-06T01:56:41.947Z,6.70
2022-12-06T02:00:24.593Z,6.70
2022-12-06T02:04:07.071Z,6.70
2022-12-06T02:07:49.435Z,6.70
2022-12-06T02:11:35.117Z,6.60
2022-12-06T02:15:17.862Z,6.70
2022-12-06T02:19:44.630Z,6.70
2022-12-06T02:23:37.238Z,6.70
2022-12-06T02:27:24.720Z,6.70
2022-12-06T02:31:12.538Z,6.70
2022-12-06T02:35:12.900Z,6.60
2022-12-06T02:39:02.898Z,6.70
2022-12-06T02:43:02.848Z,6.60
2022-12-06T02:46:46.018Z,6.60
2022-12-06T02:50:37.502Z,6.60
2022-12-06T02:54:19.893Z,6.60
2022-12-06T02:58:02.133Z,6.60
2022-12-06T03:02:03.141Z,6.60
2022-12-06T03:06:03.616Z,6.50
2022-12-06T03:10:11.181Z,6.50
2022-12-06T03:13:53.105Z,6.50
2022-12-06T03:17:52.422Z,6.50
2022-12-06T03:21:46.969Z,6.40
2022-12-06T03:25:29.831Z,6.40
2022-12-06T03:29:15.461Z,6.40
2022-12-06T03:32:58.155Z,6.40
2022-12-06T03:36:41.353Z,6.40
2022-12-06T03:40:47.324Z,6.40
2022-12-06T03:44:29.331Z,6.40
2022-12-06T03:48:16.942Z,6.40
2022-12-06T03:51:59.263Z,6.40
2022-12-06T03:55:42.388Z,6.40
2022-12-06T03:59:24.353Z,6.40
2022-12-06T04:03:06.375Z,6.30
2022-12-06T04:06:48.335Z,6.30
2022-12-06T04:10:30.280Z,6.30
2022-12-06T04:14:12.855Z,6.30
2022-12-06T04:18:13.194Z,6.30
2022-12-06T04:22:13.935Z,6.30
2022-12-06T04:25:56.198Z,6.30
2022-12-06T04:29:57.326Z,6.30
2022-12-06T04:33:57.793Z,6.30
2022-12-06T04:37:58.411Z,6.30
2022-12-06T04:41:59.130Z,6.30
2022-12-06T04:45:41.088Z,6.30
2022-12-06T04:49:23.022Z,6.20
2022-12-06T04:53:06.831Z,6.20
2022-12-06T04:56:48.899Z,6.20
2022-12-06T05:00:30.943Z,6.20
2022-12-06T05:04:13.076Z,6.30
2022-12-06T05:07:55.079Z,6.20
2022-12-06T05:11:37.654Z,6.30
2022-12-06T05:15:19.596Z,6.20
2022-12-06T05:19:01.556Z,6.20
2022-12-06T05:22:43.540Z,6.20
2022-12-06T05:26:28.942Z,6.20
2022-12-06T05:30:11.885Z,6.20
2022-12-06T05:33:54.253Z,6.20
2022-12-06T05:37:36.195Z,6.20
2022-12-06T05:41:22.418Z,6.20
2022-12-06T05:45:04.714Z,6.20
2022-12-06T05:48:46.800Z,6.20
2022-12-06T05:52:28.789Z,6.20
2022-12-06T05:56:12.841Z,6.20
2022-12-06T05:59:54.862Z,6.20
2022-12-06T06:03:40.933Z,6.20
2022-12-06T06:07:25.932Z,6.20
2022-12-06T06:11:07.988Z,6.20
2022-12-06T06:14:50.007Z,6.20
2022-12-06T06:18:31.972Z,6.20
2022-12-06T06:22:14.507Z,6.20
2022-12-06T06:25:56.842Z,6.20
2022-12-06T06:29:44.941Z,6.20
2022-12-06T06:33:27.374Z,6.20
2022-12-06T06:37:09.410Z,6.30
2022-12-06T06:40:51.379Z,6.20
2022-12-06T06:44:33.339Z,6.30
2022-12-06T06:48:15.283Z,6.30
2022-12-06T06:51:57.265Z,6.20
2022-12-06T06:55:39.261Z,6.20
2022-12-06T06:59:21.299Z,6.20
2022-12-06T07:03:03.620Z,6.20
2022-12-06T07:06:45.654Z,6.20
2022-12-06T07:10:27.590Z,6.20
2022-12-06T07:14:09.546Z,6.20
2022-12-06T07:17:51.733Z,6.20
2022-12-06T07:21:33.667Z,6.20
2022-12-06T07:25:16.224Z,6.20
2022-12-06T07:28:59.988Z,6.20
2022-12-06T07:32:41.980Z,6.20
2022-12-06T07:36:24.605Z,6.20
2022-12-06T07:40:07.982Z,6.10
2022-12-06T07:44:08.736Z,6.20
2022-12-06T07:47:50.704Z,6.20
2022-12-06T07:51:33.581Z,6.10
2022-12-06T07:55:16.802Z,6.10
2022-12-06T07:58:58.811Z,6.10
2022-12-06T08:02:40.802Z,6.10
2022-12-06T08:06:23.630Z,6.10
2022-12-06T08:10:06.486Z,6.10
2022-12-06T08:13:48.725Z,6.10
2022-12-06T08:17:30.936Z,6.20
2022-12-06T08:21:13.459Z,6.20
2022-12-06T08:24:55.470Z,6.10
2022-12-06T08:28:38.243Z,6.20
2022-12-06T08:32:20.326Z,6.20
2022-12-06T08:36:08.940Z,6.20
2022-12-06T08:39:50.911Z,6.20
2022-12-06T08:43:32.947Z,6.30
2022-12-06T08:47:15.067Z,6.30
2022-12-06T08:51:01.599Z,6.30
2022-12-06T08:54:43.649Z,6.30
2022-12-06T08:58:25.590Z,6.30
2022-12-06T09:02:09.772Z,6.30
2022-12-06T09:05:51.794Z,6.30
2022-12-06T09:09:33.691Z,6.30
2022-12-06T09:13:15.685Z,6.20
2022-12-06T09:16:57.612Z,6.20
2022-12-06T09:20:41.066Z,6.20
2022-12-06T09:24:23.056Z,6.30
2022-12-06T09:28:05.253Z,6.30
2022-12-06T09:31:47.516Z,6.30
2022-12-06T09:35:30.190Z,6.40
2022-12-06T09:39:35.668Z,6.40
2022-12-06T09:43:41.308Z,6.50
2022-12-06T09:47:38.264Z,6.50
2022-12-06T09:52:04.213Z,6.60
2022-12-06T09:56:22.707Z,6.60
2022-12-06T10:00:17.774Z,6.50
2022-12-06T10:04:33.535Z,6.60
2022-12-06T10:08:40.003Z,6.70
2022-12-06T10:12:45.170Z,6.70
2022-12-06T10:16:54.688Z,6.80
2022-12-06T10:20:48.574Z,6.80
2022-12-06T10:24:58.316Z,6.90
2022-12-06T10:28:44.419Z,6.90
2022-12-06T10:32:48.044Z,7.00
2022-12-06T10:37:01.625Z,7.00
2022-12-06T10:40:53.795Z,7.10
2022-12-06T10:44:46.195Z,7.10
2022-12-06T10:48:37.262Z,7.10
2022-12-06T10:52:31.928Z,7.10
2022-12-06T10:56:20.797Z,7.10
2022-12-06T11:00:15.833Z,7.20
2022-12-06T11:04:04.549Z,7.30
2022-12-06T11:07:50.545Z,7.30
2022-12-06T11:11:36.039Z,7.30
2022-12-06T11:15:33.371Z,7.40
2022-12-06T11:19:59.083Z,7.50
2022-12-06T11:24:14.125Z,7.40
2022-12-06T11:28:21.442Z,7.50
2022-12-06T11:32:07.949Z,7.50
2022-12-06T11:35:50.080Z,7.50
2022-12-06T11:39:33.045Z,7.50
2022-12-06T11:43:24.759Z,7.50
2022-12-06T11:47:07.787Z,7.60
2022-12-06T11:50:52.066Z,7.60
2022-12-06T11:54:57.749Z,7.60
2022-12-06T11:58:58.333Z,7.60
2022-12-06T12:02:41.382Z,7.60
2022-12-06T12:06:27.655Z,7.60
2022-12-06T12:10:45.882Z,7.60
2022-12-06T12:14:35.656Z,7.60
2022-12-06T12:18:25.640Z,7.60
2022-12-06T12:22:42.952Z,7.60
2022-12-06T12:26:39.055Z,7.80
2022-12-06T12:30:35.531Z,8.20
2022-12-06T12:34:24.903Z,8.40
2022-12-06T12:38:09.944Z,8.80
2022-12-06T12:41:52.006Z,9.20
2022-12-06T12:45:34.098Z,9.60
2022-12-06T12:49:37.026Z,10.00
2022-12-06T12:53:32.331Z,10.20
2022-12-06T12:57:14.661Z,10.00
2022-12-06T13:01:03.349Z,10.00
2022-12-06T13:05:17.204Z,10.10
2022-12-06T13:09:03.080Z,10.40
2022-12-06T13:13:03.973Z,10.90
2022-12-06T13:16:49.089Z,11.50
2022-12-06T13:20:33.774Z,11.80
2022-12-06T13:24:24.129Z,11.80
2022-12-06T13:28:17.484Z,11.90
2022-12-06T13:32:05.567Z,11.70
2022-12-06T13:35:55.789Z,11.30
2022-12-06T13:39:40.163Z,11.00
2022-12-06T13:43:24.811Z,11.00
2022-12-06T13:47:28.304Z,11.10
2022-12-06T13:51:35.417Z,10.90
2022-12-06T13:55:26.540Z,10.50
2022-12-06T13:59:11.849Z,10.00
2022-12-06T14:02:55.161Z,9.70
2022-12-06T14:06:45.546Z,9.40
2022-12-06T14:10:27.452Z,9.10
2022-12-06T14:14:21.129Z,8.90
2022-12-06T14:18:09.476Z,8.70
2022-12-06T14:21:56.417Z,8.50
2022-12-06T14:25:38.684Z,8.30
2022-12-06T14:29:23.764Z,8.20
2022-12-06T14:33:23.426Z,8.10
2022-12-06T14:37:26.138Z,7.90
2022-12-06T14:41:39.634Z,8.00
2022-12-06T14:45:21.884Z,8.00
2022-12-06T14:49:23.350Z,8.10
2022-12-06T14:53:11.807Z,8.10
2022-12-06T14:56:54.322Z,8.10
2022-12-06T15:00:47.377Z,8.00
2022-12-06T15:04:38.877Z,8.00
2022-12-06T15:08:27.024Z,7.90
2022-12-06T15:12:41.242Z,7.80
2022-12-06T15:16:23.400Z,7.70
2022-12-06T15:20:15.354Z,7.60
2022-12-06T15:23:57.476Z,7.50
2022-12-06T15:27:40.519Z,7.40
2022-12-06T15:31:30.103Z,7.30
2022-12-06T15:35:18.560Z,7.20
2022-12-06T15:39:00.558Z,7.10
2022-12-06T15:42:42.672Z,7.00
2022-12-06T15:46:27.334Z,6.90
2022-12-06T15:50:14.261Z,6.80
2022-12-06T15:53:58.480Z,6.80
2022-12-06T15:57:40.411Z,6.70
2022-12-06T16:01:32.950Z,6.70
2022-12-06T16:05:16.927Z,6.70
2022-12-06T16:08:58.931Z,6.70
2022-12-06T16:12:59.617Z,6.80
2022-12-06T16:16:43.641Z,6.80
2022-12-06T16:20:32.057Z,6.80
2022-12-06T16:24:15.060Z,6.70
2022-12-06T16:27:57.162Z,6.70
2022-12-06T16:31:41.263Z,6.60
2022-12-06T16:35:23.600Z,6.60
2022-12-06T16:39:06.731Z,6.50
2022-12-06T16:42:49.160Z,6.40
2022-12-06T16:46:34.499Z,6.40
2022-12-06T16:50:25.372Z,6.30
2022-12-06T16:54:08.573Z,6.40
2022-12-06T16:57:50.748Z,6.40
2022-12-06T17:01:38.230Z,6.50
2022-12-06T17:05:24.320Z,6.60
2022-12-06T17:09:06.355Z,6.50
2022-12-06T17:12:49.407Z,6.60
2022-12-06T17:16:33.424Z,6.60
2022-12-06T17:20:17.264Z,6.70
2022-12-06T17:24:01.174Z,6.70
2022-12-06T17:27:43.443Z,6.70
2022-12-06T17:31:25.583Z,6.70
2022-12-06T17:35:07.909Z,6.70
2022-12-06T17:38:49.902Z,6.70
2022-12-06T17:42:50.411Z,6.70
2022-12-06T17:46:32.569Z,6.70
2022-12-06T17:50:14.583Z,6.70
2022-12-06T17:53:56.753Z,6.70
2022-12-06T17:57:38.722Z,6.60
2022-12-06T18:01:21.793Z,6.60
2022-12-06T18:05:04.526Z,6.50
2022-12-06T18:08:47.231Z,6.50
2022-12-06T18:12:31.991Z,6.40
2022-12-06T18:16:25.943Z,6.30
2022-12-06T18:20:15.608Z,6.30
2022-12-06T18:24:20.455Z,6.30
2022-12-06T18:27:59.653Z,6.20
2022-12-06T18:31:41.642Z,6.10
2022-12-06T18:35:24.841Z,6.00
2022-12-06T18:39:14.414Z,5.90
2022-12-06T18:42:57.494Z,5.80
2022-12-06T18:46:42.267Z,5.80
2022-12-06T18:50:24.778Z,5.70
2022-12-06T18:54:08.188Z,5.60
2022-12-06T18:57:50.304Z,5.60
2022-12-06T19:01:34.734Z,5.60
2022-12-06T19:05:32.898Z,5.70
2022-12-06T19:09:20.502Z,5.70
2022-12-06T19:13:05.825Z,5.80
2022-12-06T19:16:49.502Z,5.80
2022-12-06T19:20:32.310Z,5.80
2022-12-06T19:24:16.469Z,5.90
2022-12-06T19:27:58.458Z,5.90
2022-12-06T19:31:40.525Z,6.00
2022-12-06T19:35:22.474Z,6.00
2022-12-06T19:39:08.679Z,6.10
2022-12-06T19:43:09.475Z,6.10
2022-12-06T19:46:52.591Z,6.20
2022-12-06T19:50:34.891Z,6.20
2022-12-06T19:54:23.140Z,6.20
2022-12-06T19:58:05.123Z,6.20
2022-12-06T20:01:48.483Z,6.20
2022-12-06T20:05:30.623Z,6.30
2022-12-06T20:09:13.173Z,6.30
2022-12-06T20:12:55.245Z,6.30
2022-12-06T20:16:37.713Z,6.30
2022-12-06T20:20:19.866Z,6.30
2022-12-06T20:24:02.404Z,6.40
2022-12-06T20:27:53.521Z,6.40
2022-12-06T20:31:35.874Z,6.50
2022-12-06T20:35:18.006Z,6.50
2022-12-06T20:39:01.290Z,6.60
2022-12-06T20:42:43.422Z,6.60
2022-12-06T20:46:28.033Z,6.60
2022-12-06T20:50:10.491Z,6.60
2022-12-06T20:53:57.882Z,6.60
2022-12-06T20:57:39.997Z,6.50
2022-12-06T21:01:27.647Z,6.60
2022-12-06T21:05:09.840Z,6.60
2022-12-06T21:08:52.399Z,6.60
2022-12-06T21:12:34.371Z,6.60
2022-12-06T21:16:19.584Z,6.50
2022-12-06T21:20:01.846Z,6.50
2022-12-06T21:23:43.939Z,6.40
2022-12-06T21:27:25.945Z,6.40
2022-12-06T21:31:07.966Z,6.40
2022-12-06T21:34:49.982Z,6.40
2022-12-06T21:38:32.629Z,6.40
2022-12-06T21:42:21.242Z,6.40
2022-12-06T21:46:05.602Z,6.40
2022-12-06T21:49:47.631Z,6.40
2022-12-06T21:53:29.861Z,6.30
2022-12-06T21:57:11.855Z,6.30
2022-12-06T22:00:53.819Z,6.30
2022-12-06T22:04:35.747Z,6.30
2022-12-06T22:08:17.721Z,6.30
2022-12-06T22:11:59.759Z,6.30
2022-12-06T22:15:41.727Z,6.30
2022-12-06T22:19:23.919Z,6.30
2022-12-06T22:23:05.832Z,6.30
2022-12-06T22:26:47.943Z,6.20
2022-12-06T22:30:29.896Z,6.20
2022-12-06T22:34:12.413Z,6.20
2022-12-06T22:37:54.319Z,6.20
2022-12-06T22:41:36.289Z,6.20
2022-12-06T22:45:18.228Z,6.20
2022-12-06T22:49:01.606Z,6.10
2022-12-06T22:52:43.524Z,6.10
2022-12-06T22:56:26.621Z,6.10
2022-12-06T23:00:09.383Z,6.10
2022-12-06T23:03:52.865Z,6.00
2022-12-06T23:07:34.929Z,5.90
2022-12-06T23:11:22.826Z,5.80
2022-12-06T23:15:05.754Z,5.70
2022-12-06T23:18:48.010Z,5.60
2022-12-06T23:22:32.539Z,5.50
2022-12-06T23:26:17.138Z,5.40
2022-12-06T23:29:59.622Z,5.40
2022-12-06T23:33:43.076Z,5.40
2022-12-06T23:37:25.075Z,5.40
2022-12-06T23:41:09.536Z,5.30
2022-12-06T23:44:51.463Z,5.30
2022-12-06T23:48:33.950Z,5.30
2022-12-06T23:52:15.891Z,5.30
2022-12-06T23:56:04.644Z,5.20
2022-12-06T23:59:46.578Z,5.10
