createdAt,value
2024-02-11T00:00:31.336Z,22.58
2024-02-11T00:03:04.615Z,21.42
2024-02-11T00:05:37.802Z,22.15
2024-02-11T00:08:12.530Z,20.20
2024-02-11T00:10:45.791Z,20.98
2024-02-11T00:13:19.330Z,22.40
2024-02-11T00:15:52.857Z,21.95
2024-02-11T00:18:29.549Z,22.48
2024-02-11T00:21:02.912Z,21.63
2024-02-11T00:23:38.396Z,21.38
2024-02-11T00:26:11.658Z,20.70
2024-02-11T00:28:45.571Z,21.20
2024-02-11T00:31:18.784Z,20.23
2024-02-11T00:33:52.340Z,21.00
2024-02-11T00:36:25.547Z,20.30
2024-02-11T00:39:00.061Z,19.98
2024-02-11T00:41:33.225Z,19.75
2024-02-11T00:44:06.762Z,21.23
2024-02-11T00:46:39.986Z,21.27
2024-02-11T00:49:13.301Z,20.10
2024-02-11T00:51:46.595Z,20.85
2024-02-11T00:54:21.087Z,20.38
2024-02-11T00:56:56.026Z,20.70
2024-02-11T00:59:29.199Z,20.38
2024-02-11T01:02:02.462Z,19.90
2024-02-11T01:04:40.179Z,21.92
2024-02-11T01:07:14.088Z,19.13
2024-02-11T01:09:48.761Z,19.77
2024-02-11T01:12:22.918Z,20.40
2024-02-11T01:14:56.870Z,20.85
2024-02-11T01:17:55.272Z,18.50
2024-02-11T01:20:28.523Z,19.75
2024-02-11T01:23:01.790Z,17.45
2024-02-11T01:25:36.705Z,19.88
2024-02-11T01:28:10.015Z,19.50
2024-02-11T01:30:46.426Z,18.75
2024-02-11T01:33:20.916Z,20.10
2024-02-11T01:35:54.085Z,19.55
2024-02-11T01:38:27.250Z,18.35
2024-02-11T01:41:01.924Z,18.88
2024-02-11T01:43:35.254Z,19.33
2024-02-11T01:46:08.578Z,18.73
2024-02-11T01:48:42.050Z,17.25
2024-02-11T01:51:15.647Z,18.08
2024-02-11T01:53:50.521Z,18.58
2024-02-11T01:56:26.462Z,18.15
2024-02-11T01:58:59.740Z,16.50
2024-02-11T02:01:33.520Z,17.58
2024-02-11T02:06:40.404Z,17.63
2024-02-11T02:11:48.117Z,16.45
2024-02-11T02:14:21.400Z,17.52
2024-02-11T02:16:54.693Z,16.77
2024-02-11T02:19:28.910Z,17.20
2024-02-11T02:22:03.499Z,17.70
2024-02-11T02:24:36.770Z,18.48
2024-02-11T02:27:09.977Z,17.58
2024-02-11T02:29:43.185Z,16.50
2024-02-11T02:32:16.587Z,18.25
2024-02-11T02:34:51.556Z,17.27
2024-02-11T02:37:26.262Z,16.83
2024-02-11T02:39:59.406Z,17.45
2024-02-11T02:42:32.619Z,17.80
2024-02-11T02:45:07.009Z,17.20
2024-02-11T02:47:40.198Z,17.17
2024-02-11T02:50:16.085Z,18.10
2024-02-11T02:52:50.649Z,17.83
2024-02-11T02:55:23.868Z,18.27
2024-02-11T02:57:57.067Z,17.00
2024-02-11T03:00:30.506Z,16.27
2024-02-11T03:03:06.396Z,16.48
2024-02-11T03:05:43.486Z,17.10
2024-02-11T03:08:18.279Z,16.75
2024-02-11T03:10:51.525Z,17.38
2024-02-11T03:13:24.764Z,16.48
2024-02-11T03:16:00.019Z,18.42
2024-02-11T03:18:33.272Z,17.15
2024-02-11T03:21:06.591Z,16.58
2024-02-11T03:23:41.157Z,16.52
2024-02-11T03:26:14.605Z,16.02
2024-02-11T03:28:47.886Z,15.52
2024-02-11T03:31:21.067Z,16.27
2024-02-11T03:33:54.326Z,16.70
2024-02-11T03:36:28.027Z,15.77
2024-02-11T03:39:04.371Z,15.82
2024-02-11T03:41:37.610Z,15.05
2024-02-11T03:44:10.820Z,16.02
2024-02-11T03:46:44.054Z,16.80
2024-02-11T03:49:17.295Z,15.85
2024-02-11T03:51:50.550Z,16.40
2024-02-11T03:54:25.131Z,16.02
2024-02-11T03:56:58.253Z,15.15
2024-02-11T03:59:31.634Z,16.33
2024-02-11T04:02:05.154Z,16.13
2024-02-11T04:04:40.550Z,16.50
2024-02-11T04:07:14.758Z,15.60
2024-02-11T04:09:49.299Z,15.40
2024-02-11T04:12:23.609Z,16.52
2024-02-11T04:14:58.406Z,15.77
2024-02-11T04:17:37.444Z,14.02
2024-02-11T04:20:16.366Z,15.32
2024-02-11T04:22:49.807Z,15.15
2024-02-11T04:25:24.415Z,16.20
2024-02-11T04:27:57.644Z,14.80
2024-02-11T04:30:31.529Z,14.93
2024-02-11T04:33:05.331Z,14.73
2024-02-11T04:35:39.834Z,15.00
2024-02-11T04:38:15.410Z,15.02
2024-02-11T04:40:53.173Z,15.43
2024-02-11T04:43:26.381Z,14.10
2024-02-11T04:45:59.819Z,15.50
2024-02-11T04:48:33.482Z,13.57
2024-02-11T04:53:42.251Z,14.00
2024-02-11T04:56:19.323Z,15.45
2024-02-11T04:58:53.889Z,13.88
2024-02-11T05:01:28.502Z,15.00
2024-02-11T05:04:02.644Z,14.45
2024-02-11T05:06:35.930Z,13.98
2024-02-11T05:09:10.007Z,14.65
2024-02-11T05:11:46.504Z,13.38
2024-02-11T05:14:20.730Z,13.75
2024-02-11T05:16:56.348Z,13.18
2024-02-11T05:19:30.985Z,14.10
2024-02-11T05:22:05.800Z,13.65
2024-02-11T05:24:42.793Z,13.32
2024-02-11T05:27:17.382Z,13.70
2024-02-11T05:29:50.849Z,16.33
2024-02-11T05:32:24.097Z,14.32
2024-02-11T05:34:59.787Z,14.60
2024-02-11T05:37:33.022Z,14.45
2024-02-11T05:40:11.428Z,13.25
2024-02-11T05:42:45.889Z,13.60
2024-02-11T05:45:19.904Z,13.38
2024-02-11T05:47:54.434Z,13.25
2024-02-11T05:50:28.436Z,13.73
2024-02-11T05:55:35.582Z,12.35
2024-02-11T05:58:10.101Z,13.52
2024-02-11T06:00:44.933Z,13.85
2024-02-11T06:03:22.323Z,13.18
2024-02-11T06:05:55.779Z,14.25
2024-02-11T06:08:28.985Z,13.20
2024-02-11T06:11:02.237Z,14.75
2024-02-11T06:13:36.928Z,12.70
2024-02-11T06:16:10.690Z,13.35
2024-02-11T06:18:44.790Z,13.52
2024-02-11T06:21:19.218Z,13.00
2024-02-11T06:23:52.354Z,12.77
2024-02-11T06:26:25.585Z,13.98
2024-02-11T06:29:02.587Z,13.25
2024-02-11T06:31:35.790Z,12.35
2024-02-11T06:34:09.491Z,12.80
2024-02-11T06:39:15.807Z,13.05
2024-02-11T06:41:49.028Z,13.15
2024-02-11T06:44:27.679Z,13.07
2024-02-11T06:47:00.934Z,12.75
2024-02-11T06:49:34.702Z,12.95
2024-02-11T06:54:44.221Z,12.30
2024-02-11T06:57:18.768Z,11.98
2024-02-11T06:59:54.038Z,12.07
2024-02-11T07:02:29.641Z,12.25
2024-02-11T07:05:04.128Z,13.48
2024-02-11T07:07:37.540Z,12.52
2024-02-11T07:10:11.024Z,12.52
2024-02-11T07:12:46.191Z,12.07
2024-02-11T07:15:21.593Z,13.38
2024-02-11T07:17:55.069Z,12.38
2024-02-11T07:20:28.501Z,13.45
2024-02-11T07:23:01.698Z,12.27
2024-02-11T07:25:34.899Z,13.35
2024-02-11T07:28:08.282Z,12.50
2024-02-11T07:30:43.288Z,13.18
2024-02-11T07:33:20.240Z,12.80
2024-02-11T07:35:53.851Z,11.48
2024-02-11T07:38:27.677Z,12.75
2024-02-11T07:41:01.029Z,11.45
2024-02-11T07:43:34.258Z,12.43
2024-02-11T07:46:08.815Z,12.27
2024-02-11T07:48:42.476Z,12.05
2024-02-11T07:53:51.141Z,12.23
2024-02-11T07:56:24.356Z,12.40
2024-02-11T07:58:57.733Z,12.05
2024-02-11T08:01:34.708Z,11.68
2024-02-11T08:04:08.699Z,12.80
2024-02-11T08:06:42.799Z,12.27
2024-02-11T08:11:49.477Z,13.20
2024-02-11T08:14:22.772Z,12.95
2024-02-11T08:16:57.301Z,14.38
2024-02-11T08:19:33.149Z,12.88
2024-02-11T08:22:08.073Z,12.18
2024-02-11T08:24:41.983Z,13.18
2024-02-11T08:27:15.237Z,12.45
2024-02-11T08:29:48.809Z,12.85
2024-02-11T08:32:23.402Z,12.07
2024-02-11T08:34:56.662Z,12.93
2024-02-11T08:37:29.786Z,12.40
2024-02-11T08:40:03.120Z,12.15
2024-02-11T08:42:36.394Z,12.13
2024-02-11T08:45:10.244Z,12.43
2024-02-11T08:47:44.793Z,12.68
2024-02-11T08:50:18.656Z,12.27
2024-02-11T08:52:51.955Z,12.88
2024-02-11T08:55:25.227Z,11.10
2024-02-11T08:58:00.782Z,12.00
2024-02-11T09:00:34.222Z,12.52
2024-02-11T09:03:08.999Z,12.40
2024-02-11T09:05:43.218Z,11.57
2024-02-11T09:08:18.151Z,11.88
2024-02-11T09:10:51.390Z,11.65
2024-02-11T09:13:25.170Z,12.35
2024-02-11T09:18:32.777Z,11.18
2024-02-11T09:21:06.491Z,12.65
2024-02-11T09:23:39.648Z,12.00
2024-02-11T09:26:15.009Z,12.00
2024-02-11T09:28:49.636Z,12.05
2024-02-11T09:31:23.578Z,12.45
2024-02-11T09:33:58.145Z,11.52
2024-02-11T09:36:31.349Z,11.35
2024-02-11T09:39:04.629Z,11.68
2024-02-11T09:41:38.885Z,11.95
2024-02-11T09:44:14.710Z,15.52
2024-02-11T09:46:50.833Z,15.73
2024-02-11T09:49:27.167Z,14.68
2024-02-11T09:52:05.039Z,14.65
2024-02-11T09:54:39.160Z,15.00
2024-02-11T09:57:12.935Z,16.40
2024-02-11T09:59:46.717Z,16.77
2024-02-11T10:04:59.606Z,14.55
2024-02-11T10:07:34.361Z,15.18
2024-02-11T10:10:08.357Z,13.20
2024-02-11T10:12:43.318Z,12.80
2024-02-11T10:15:18.365Z,13.57
2024-02-11T10:17:53.206Z,13.93
2024-02-11T10:20:28.537Z,14.68
2024-02-11T10:23:03.783Z,15.43
2024-02-11T10:25:36.986Z,16.60
2024-02-11T10:28:10.314Z,15.70
2024-02-11T10:30:43.537Z,16.88
2024-02-11T10:33:17.718Z,16.35
2024-02-11T10:35:53.040Z,14.45
2024-02-11T10:38:28.957Z,17.42
2024-02-11T10:41:02.729Z,17.80
2024-02-11T10:46:09.177Z,16.90
2024-02-11T10:48:42.977Z,19.58
2024-02-11T10:54:00.370Z,18.27
2024-02-11T10:56:35.268Z,17.23
2024-02-11T10:59:11.979Z,17.55
2024-02-11T11:01:45.732Z,16.67
2024-02-11T11:04:23.750Z,16.33
2024-02-11T11:06:58.840Z,15.63
2024-02-11T11:09:32.486Z,17.27
2024-02-11T11:12:09.802Z,15.45
2024-02-11T11:14:46.617Z,15.82
2024-02-11T11:17:22.277Z,15.95
2024-02-11T11:20:01.100Z,16.17
2024-02-11T11:22:37.132Z,16.70
2024-02-11T11:25:12.943Z,15.25
2024-02-11T11:27:46.056Z,15.40
2024-02-11T11:30:21.061Z,16.85
2024-02-11T11:32:54.595Z,16.13
2024-02-11T11:35:27.877Z,15.40
2024-02-11T11:38:03.840Z,16.02
2024-02-11T11:40:38.890Z,16.05
2024-02-11T11:43:17.902Z,15.73
2024-02-11T11:45:55.599Z,15.13
2024-02-11T11:48:29.800Z,15.60
2024-02-11T11:51:04.479Z,14.77
2024-02-11T11:53:39.445Z,16.95
2024-02-11T11:56:17.846Z,14.30
2024-02-11T11:58:52.388Z,14.50
2024-02-11T12:01:25.773Z,14.38
2024-02-11T12:03:59.345Z,14.93
2024-02-11T12:06:32.847Z,15.43
2024-02-11T12:09:10.220Z,14.88
2024-02-11T12:11:43.596Z,13.90
2024-02-11T12:14:17.483Z,15.25
2024-02-11T12:16:51.799Z,14.50
2024-02-11T12:19:26.639Z,13.38
2024-02-11T12:22:01.214Z,13.70
2024-02-11T12:24:39.811Z,13.73
2024-02-11T12:27:15.458Z,13.30
2024-02-11T12:29:55.758Z,12.90
2024-02-11T12:32:30.973Z,13.13
2024-02-11T12:35:05.290Z,12.73
2024-02-11T12:40:19.612Z,13.68
2024-02-11T12:42:58.567Z,12.77
2024-02-11T12:45:32.882Z,13.57
2024-02-11T12:48:08.299Z,12.18
2024-02-11T12:50:41.577Z,12.55
2024-02-11T12:53:15.555Z,11.95
2024-02-11T12:55:50.364Z,11.85
2024-02-11T12:58:24.058Z,13.15
2024-02-11T13:00:59.499Z,12.68
2024-02-11T13:03:33.367Z,12.63
2024-02-11T13:06:07.470Z,12.00
2024-02-11T13:08:42.537Z,11.77
2024-02-11T13:11:23.071Z,12.35
2024-02-11T13:13:59.075Z,11.82
2024-02-11T13:16:34.081Z,11.55
2024-02-11T13:19:07.660Z,12.07
2024-02-11T13:21:50.457Z,12.15
2024-02-11T13:24:25.841Z,12.32
2024-02-11T13:27:00.375Z,11.73
2024-02-11T13:29:35.270Z,11.68
2024-02-11T13:32:09.553Z,11.02
2024-02-11T13:34:42.890Z,11.88
2024-02-11T13:37:17.871Z,10.75
2024-02-11T13:39:51.383Z,11.93
2024-02-11T13:42:26.746Z,11.07
2024-02-11T13:44:59.861Z,10.75
2024-02-11T13:47:35.994Z,10.70
2024-02-11T13:50:11.641Z,10.13
2024-02-11T13:52:44.980Z,11.93
2024-02-11T13:55:18.479Z,10.70
2024-02-11T13:57:53.147Z,11.75
2024-02-11T14:00:26.386Z,10.30
2024-02-11T14:03:00.129Z,10.05
2024-02-11T14:08:06.798Z,9.80
2024-02-11T14:10:41.197Z,11.48
2024-02-11T14:13:17.270Z,10.90
2024-02-11T14:15:50.481Z,10.00
2024-02-11T14:18:23.947Z,9.55
2024-02-11T14:20:57.315Z,10.07
2024-02-11T14:23:32.472Z,9.98
2024-02-11T14:26:10.218Z,10.02
2024-02-11T14:28:49.169Z,9.70
2024-02-11T14:31:23.281Z,9.60
2024-02-11T14:33:58.485Z,10.05
2024-02-11T14:36:31.792Z,9.93
2024-02-11T14:39:08.661Z,9.60
2024-02-11T14:41:44.454Z,9.23
2024-02-11T14:44:20.957Z,9.75
2024-02-11T14:46:56.688Z,10.18
2024-02-11T14:49:30.366Z,9.57
2024-02-11T14:52:04.077Z,10.25
2024-02-11T14:54:38.437Z,9.32
2024-02-11T14:57:12.094Z,9.45
2024-02-11T15:02:24.921Z,8.40
2024-02-11T15:04:58.637Z,8.63
2024-02-11T15:07:32.106Z,9.20
2024-02-11T15:10:06.417Z,9.07
2024-02-11T15:12:39.803Z,9.90
2024-02-11T15:15:16.739Z,11.48
2024-02-11T15:17:50.167Z,13.00
2024-02-11T15:20:23.673Z,18.20
2024-02-11T15:22:56.868Z,14.00
2024-02-11T15:25:30.950Z,15.68
2024-02-11T15:28:04.448Z,14.60
2024-02-11T15:30:39.663Z,14.63
2024-02-11T15:33:13.748Z,14.25
2024-02-11T15:35:56.008Z,15.30
2024-02-11T15:38:30.129Z,15.70
2024-02-11T15:41:03.376Z,16.35
2024-02-11T15:43:36.725Z,13.65
2024-02-11T15:46:12.383Z,15.15
2024-02-11T15:48:45.613Z,13.38
2024-02-11T15:51:18.954Z,13.10
2024-02-11T15:53:52.378Z,12.15
2024-02-11T15:56:25.618Z,12.25
2024-02-11T15:59:00.373Z,12.85
2024-02-11T16:01:35.000Z,13.02
2024-02-11T16:04:11.119Z,12.73
2024-02-11T16:06:44.427Z,11.40
2024-02-11T16:09:17.587Z,12.85
2024-02-11T16:11:51.429Z,11.25
2024-02-11T16:14:24.717Z,10.82
2024-02-11T16:16:59.482Z,12.15
2024-02-11T16:19:35.068Z,11.15
2024-02-11T16:22:10.209Z,10.35
2024-02-11T16:24:43.369Z,11.82
2024-02-11T16:27:16.515Z,10.73
2024-02-11T16:29:51.370Z,10.55
2024-02-11T16:32:26.165Z,10.75
2024-02-11T16:34:59.710Z,9.30
2024-02-11T16:37:32.935Z,9.57
2024-02-11T16:40:07.267Z,11.15
2024-02-11T16:42:42.926Z,9.52
2024-02-11T16:45:16.301Z,10.25
2024-02-11T16:47:50.843Z,9.80
2024-02-11T16:50:26.118Z,10.15
2024-02-11T16:52:59.537Z,9.25
2024-02-11T16:55:33.157Z,9.15
2024-02-11T17:00:39.732Z,8.50
2024-02-11T17:03:14.679Z,9.20
2024-02-11T17:05:48.059Z,8.73
2024-02-11T17:08:21.492Z,9.60
2024-02-11T17:10:54.690Z,10.13
2024-02-11T17:13:29.217Z,9.13
2024-02-11T17:16:05.727Z,9.93
2024-02-11T17:18:40.525Z,9.18
2024-02-11T17:21:14.249Z,10.75
2024-02-11T17:23:48.666Z,9.13
2024-02-11T17:26:35.465Z,9.35
2024-02-11T17:29:11.691Z,9.18
2024-02-11T17:31:46.139Z,9.60
2024-02-11T17:34:20.913Z,11.75
2024-02-11T17:36:54.460Z,30.73
2024-02-11T17:39:27.981Z,31.55
2024-02-11T17:42:01.208Z,34.80
2024-02-11T17:44:36.856Z,33.60
2024-02-11T17:47:10.194Z,33.85
2024-02-11T17:49:44.718Z,32.80
2024-02-11T17:52:20.830Z,31.15
2024-02-11T17:54:54.524Z,31.00
2024-02-11T17:57:27.702Z,27.88
2024-02-11T18:00:00.896Z,28.02
2024-02-11T18:02:34.090Z,26.85
2024-02-11T18:05:13.250Z,24.70
2024-02-11T18:07:48.146Z,29.48
2024-02-11T18:10:22.291Z,35.10
2024-02-11T18:12:58.358Z,38.28
2024-02-11T18:15:33.177Z,36.40
2024-02-11T18:18:07.256Z,36.20
2024-02-11T18:20:41.834Z,35.85
2024-02-11T18:23:16.957Z,33.00
2024-02-11T18:26:05.280Z,33.58
2024-02-11T18:28:43.622Z,31.13
2024-02-11T18:31:17.254Z,31.17
2024-02-11T18:33:51.643Z,28.40
2024-02-11T18:36:26.407Z,27.35
2024-02-11T18:39:00.264Z,26.13
2024-02-11T18:41:33.810Z,23.85
2024-02-11T18:44:10.206Z,23.85
2024-02-11T18:49:17.788Z,22.17
2024-02-11T18:54:25.590Z,20.65
2024-02-11T18:56:58.822Z,20.60
2024-02-11T18:59:32.691Z,20.15
2024-02-11T19:04:39.883Z,18.80
2024-02-11T19:07:15.067Z,18.02
2024-02-11T19:09:48.578Z,16.80
2024-02-11T19:12:21.928Z,16.60
2024-02-11T19:14:55.514Z,17.15
2024-02-11T19:17:28.983Z,14.82
2024-02-11T19:20:03.146Z,15.30
2024-02-11T19:22:40.650Z,15.77
2024-02-11T19:25:14.963Z,13.95
2024-02-11T19:27:48.327Z,15.02
2024-02-11T19:30:22.566Z,13.77
2024-02-11T19:33:09.960Z,14.93
2024-02-11T19:36:01.046Z,14.05
2024-02-11T19:38:36.612Z,14.15
2024-02-11T19:41:10.391Z,14.93
2024-02-11T19:46:18.515Z,12.13
2024-02-11T19:48:53.254Z,13.25
2024-02-11T19:51:27.460Z,13.55
2024-02-11T19:54:01.962Z,12.27
2024-02-11T19:56:35.223Z,12.55
2024-02-11T19:59:08.596Z,13.52
2024-02-11T20:01:41.860Z,12.13
2024-02-11T20:04:15.077Z,12.40
2024-02-11T20:06:48.287Z,12.88
2024-02-11T20:09:23.328Z,13.35
2024-02-11T20:11:56.567Z,12.70
2024-02-11T20:14:29.737Z,12.65
2024-02-11T20:17:03.014Z,12.05
2024-02-11T20:19:36.343Z,12.20
2024-02-11T20:22:12.778Z,12.27
2024-02-11T20:24:48.149Z,12.10
2024-02-11T20:27:22.701Z,11.18
2024-02-11T20:29:55.856Z,10.88
2024-02-11T20:32:29.257Z,11.18
2024-02-11T20:35:02.813Z,10.77
2024-02-11T20:37:41.231Z,12.77
2024-02-11T20:40:18.157Z,10.75
2024-02-11T20:42:51.500Z,11.15
2024-02-11T20:45:25.078Z,10.48
2024-02-11T20:47:58.376Z,11.05
2024-02-11T20:50:31.735Z,11.60
2024-02-11T20:53:05.761Z,10.95
2024-02-11T20:55:40.295Z,10.82
2024-02-11T20:58:13.747Z,11.43
2024-02-11T21:00:46.922Z,10.40
2024-02-11T21:03:20.222Z,10.93
2024-02-11T21:05:53.701Z,10.48
2024-02-11T21:08:27.109Z,10.65
2024-02-11T21:11:03.018Z,11.18
2024-02-11T21:13:56.231Z,10.73
2024-02-11T21:16:29.415Z,10.48
2024-02-11T21:19:03.555Z,10.25
2024-02-11T21:21:37.084Z,10.63
2024-02-11T21:24:11.852Z,10.68
2024-02-11T21:26:46.757Z,10.70
2024-02-11T21:29:20.303Z,10.75
2024-02-11T21:31:53.563Z,10.27
2024-02-11T21:34:26.856Z,11.00
2024-02-11T21:37:00.649Z,9.73
2024-02-11T21:42:10.276Z,11.30
2024-02-11T21:44:43.588Z,10.65
2024-02-11T21:47:17.805Z,10.35
2024-02-11T21:49:51.020Z,10.20
2024-02-11T21:52:24.267Z,9.38
2024-02-11T21:54:57.967Z,10.23
2024-02-11T21:57:32.504Z,9.35
2024-02-11T22:00:10.645Z,10.77
2024-02-11T22:02:47.486Z,10.38
2024-02-11T22:05:20.984Z,9.80
2024-02-11T22:07:54.203Z,10.73
2024-02-11T22:10:27.936Z,10.23
2024-02-11T22:13:07.325Z,9.88
2024-02-11T22:15:40.614Z,9.90
2024-02-11T22:18:13.897Z,9.48
2024-02-11T22:20:48.379Z,10.52
2024-02-11T22:23:22.509Z,9.18
2024-02-11T22:25:55.840Z,10.18
2024-02-11T22:28:30.738Z,9.48
2024-02-11T22:31:04.450Z,9.27
2024-02-11T22:33:37.712Z,10.00
2024-02-11T22:36:11.267Z,10.07
2024-02-11T22:38:44.424Z,10.70
2024-02-11T22:41:17.648Z,10.52
2024-02-11T22:46:27.299Z,9.60
2024-02-11T22:49:00.513Z,11.38
2024-02-11T22:51:33.755Z,10.93
2024-02-11T22:54:08.110Z,9.93
2024-02-11T22:56:41.712Z,10.88
2024-02-11T22:59:16.308Z,10.85
2024-02-11T23:01:49.489Z,10.20
2024-02-11T23:04:22.732Z,9.50
2024-02-11T23:06:57.813Z,9.75
2024-02-11T23:09:31.216Z,9.60
2024-02-11T23:12:04.700Z,10.43
2024-02-11T23:14:39.251Z,9.88
2024-02-11T23:17:12.470Z,9.05
2024-02-11T23:20:07.775Z,9.98
2024-02-11T23:22:42.189Z,9.38
2024-02-11T23:25:15.451Z,9.75
2024-02-11T23:27:50.434Z,9.60
2024-02-11T23:30:26.062Z,9.13
2024-02-11T23:32:59.476Z,8.98
2024-02-11T23:35:33.122Z,9.82
2024-02-11T23:38:08.148Z,9.52
2024-02-11T23:40:42.468Z,9.18
2024-02-11T23:43:15.665Z,8.88
2024-02-11T23:45:50.188Z,9.57
2024-02-11T23:48:24.003Z,8.98
2024-02-11T23:50:58.040Z,8.73
2024-02-11T23:53:31.501Z,9.88
2024-02-11T23:56:04.889Z,9.07
2024-02-11T23:58:38.157Z,8.88
