createdAt,value
2017-10-19T06:39:07.589Z,21.20
2017-10-19T07:00:29.636Z,23.50
2017-10-19T07:02:56.310Z,23.60
2017-10-19T07:05:23.711Z,23.70
2017-10-19T07:07:50.422Z,23.80
2017-10-19T07:10:16.846Z,23.90
2017-10-19T07:12:43.430Z,24.00
2017-10-19T07:15:10.026Z,24.10
2017-10-19T07:17:37.866Z,24.10
2017-10-19T07:20:05.084Z,24.30
2017-10-19T07:22:32.319Z,24.30
2017-10-19T07:24:58.708Z,24.40
2017-10-19T07:27:24.947Z,24.40
2017-10-19T07:29:51.430Z,24.50
2017-10-19T07:32:17.871Z,24.50
2017-10-19T07:34:45.550Z,24.60
2017-10-19T07:37:12.977Z,24.70
2017-10-19T07:42:21.658Z,24.80
2017-10-19T07:44:47.543Z,24.80
2017-10-19T07:47:13.394Z,24.90
2017-10-19T07:49:39.256Z,24.90
2017-10-19T07:52:05.095Z,24.90
2017-10-19T07:54:30.936Z,25.00
2017-10-19T07:56:56.864Z,25.10
2017-10-19T07:59:22.697Z,25.10
2017-10-19T08:01:48.580Z,25.10
2017-10-19T08:04:18.711Z,25.20
2017-10-19T08:06:44.505Z,25.20
2017-10-19T08:09:10.352Z,25.20
2017-10-19T08:11:36.997Z,25.30
2017-10-19T08:14:02.852Z,25.30
2017-10-19T08:16:28.649Z,25.30
2017-10-19T08:18:54.557Z,25.40
2017-10-19T08:21:20.446Z,25.40
2017-10-19T08:23:46.266Z,25.40
2017-10-19T08:26:12.590Z,25.50
2017-10-19T08:28:38.383Z,25.50
2017-10-19T08:31:04.219Z,25.50
2017-10-19T08:33:30.119Z,25.50
2017-10-19T08:35:55.923Z,25.50
2017-10-19T08:38:21.763Z,25.50
2017-10-19T08:40:47.644Z,25.50
2017-10-19T08:43:14.183Z,25.50
2017-10-19T08:45:40.726Z,25.60
2017-10-19T08:48:07.335Z,25.60
2017-10-19T08:50:33.180Z,25.60
2017-10-19T08:52:59.722Z,25.60
2017-10-19T08:55:27.417Z,25.60
2017-10-19T08:57:53.265Z,25.60
2017-10-19T09:00:19.115Z,25.70
2017-10-19T09:02:45.041Z,25.70
2017-10-19T09:05:10.879Z,25.70
2017-10-19T09:07:37.353Z,25.70
2017-10-19T09:10:03.223Z,25.70
2017-10-19T09:12:29.064Z,25.70
2017-10-19T09:14:54.856Z,25.80
2017-10-19T09:17:21.503Z,25.80
2017-10-19T09:19:47.344Z,25.70
2017-10-19T09:22:13.183Z,25.80
2017-10-19T09:24:39.094Z,25.80
2017-10-19T09:27:04.944Z,25.90
2017-10-19T09:29:30.745Z,25.90
2017-10-19T09:31:56.622Z,25.90
2017-10-19T09:34:23.199Z,26.00
2017-10-19T09:36:49.030Z,25.90
2017-10-19T09:39:16.080Z,26.00
2017-10-19T09:41:41.896Z,26.00
2017-10-19T09:44:07.774Z,26.00
2017-10-19T09:46:33.657Z,26.00
2017-10-19T09:48:59.504Z,26.10
2017-10-19T09:51:25.395Z,26.10
2017-10-19T09:53:51.266Z,26.10
2017-10-19T09:56:17.115Z,26.20
2017-10-19T09:58:43.003Z,26.20
2017-10-19T10:01:08.863Z,26.20
2017-10-19T10:03:34.707Z,26.30
2017-10-19T10:06:00.552Z,26.30
2017-10-19T10:08:26.474Z,26.30
2017-10-19T10:10:52.319Z,26.40
2017-10-19T10:13:18.202Z,26.40
2017-10-19T10:15:44.827Z,26.50
2017-10-19T10:18:10.672Z,26.50
2017-10-19T10:20:37.617Z,26.60
2017-10-19T10:23:03.521Z,26.60
2017-10-19T10:25:29.409Z,26.70
2017-10-19T10:27:55.293Z,26.70
2017-10-19T10:30:21.164Z,26.70
2017-10-19T10:32:47.055Z,26.80
2017-10-19T10:35:12.891Z,26.80
2017-10-19T10:37:38.721Z,26.80
2017-10-19T10:40:04.563Z,26.80
2017-10-19T10:42:30.403Z,26.90
2017-10-19T10:44:56.276Z,26.90
2017-10-19T10:47:22.158Z,26.90
2017-10-19T10:49:47.965Z,27.00
2017-10-19T10:52:14.568Z,27.00
2017-10-19T10:54:40.363Z,27.10
2017-10-19T10:57:06.242Z,27.10
2017-10-19T10:59:32.177Z,27.10
2017-10-19T11:01:58.015Z,27.10
2017-10-19T11:04:23.867Z,27.10
2017-10-19T11:06:49.685Z,27.10
2017-10-19T11:09:15.518Z,27.20
2017-10-19T11:11:41.345Z,27.20
2017-10-19T11:14:07.253Z,27.20
2017-10-19T11:16:33.100Z,27.20
2017-10-19T11:18:59.736Z,27.30
2017-10-19T11:21:25.569Z,27.20
2017-10-19T11:23:52.144Z,27.30
2017-10-19T11:26:18.040Z,27.30
2017-10-19T11:28:43.904Z,27.30
2017-10-19T11:31:10.014Z,27.30
2017-10-19T11:33:35.859Z,27.40
2017-10-19T11:36:01.719Z,27.40
2017-10-19T11:38:27.517Z,27.40
2017-10-19T11:40:53.372Z,27.40
2017-10-19T11:43:19.278Z,27.40
2017-10-19T11:45:45.133Z,27.40
2017-10-19T11:48:10.975Z,27.50
2017-10-19T11:50:36.806Z,27.50
2017-10-19T11:53:02.694Z,27.50
2017-10-19T11:55:28.588Z,27.50
2017-10-19T11:57:54.458Z,27.60
2017-10-19T12:00:20.262Z,27.60
2017-10-19T12:02:46.057Z,27.60
2017-10-19T12:05:11.932Z,27.60
2017-10-19T12:07:37.767Z,27.60
2017-10-19T12:10:04.322Z,27.70
2017-10-19T12:12:30.187Z,27.70
2017-10-19T12:14:56.031Z,27.70
2017-10-19T12:17:21.910Z,27.70
2017-10-19T12:19:47.779Z,27.70
2017-10-19T12:22:13.666Z,27.70
2017-10-19T12:24:39.503Z,27.80
2017-10-19T12:27:05.418Z,27.80
2017-10-19T12:29:31.306Z,27.80
2017-10-19T12:31:57.147Z,27.80
2017-10-19T12:34:23.016Z,27.80
2017-10-19T12:36:48.869Z,27.90
2017-10-19T12:39:14.711Z,27.90
2017-10-19T12:41:40.542Z,27.90
2017-10-19T12:44:06.345Z,27.90
2017-10-19T12:46:32.137Z,27.90
2017-10-19T12:48:58.041Z,27.90
2017-10-19T12:51:23.845Z,27.90
2017-10-19T12:53:49.688Z,28.00
2017-10-19T12:56:15.556Z,28.00
2017-10-19T12:58:41.400Z,28.00
2017-10-19T13:01:07.247Z,28.00
2017-10-19T13:03:33.060Z,28.00
2017-10-19T13:05:59.640Z,28.10
2017-10-19T13:08:25.472Z,28.10
2017-10-19T13:10:51.333Z,28.10
2017-10-19T13:13:17.214Z,28.20
2017-10-19T13:15:43.053Z,28.20
2017-10-19T13:18:08.873Z,28.20
2017-10-19T13:20:34.754Z,28.30
2017-10-19T13:23:00.564Z,28.30
2017-10-19T13:25:26.427Z,28.30
2017-10-19T13:27:52.276Z,28.30
2017-10-19T13:30:18.813Z,28.30
2017-10-19T13:32:45.542Z,28.20
2017-10-19T13:35:11.425Z,28.20
2017-10-19T13:37:37.309Z,28.20
2017-10-19T13:40:03.140Z,28.10
2017-10-19T13:42:28.992Z,28.00
2017-10-19T13:44:54.877Z,27.90
2017-10-19T13:47:20.794Z,27.90
2017-10-19T13:49:46.678Z,27.80
2017-10-19T13:52:12.523Z,27.80
2017-10-19T13:54:38.336Z,27.90
2017-10-19T13:57:04.877Z,27.90
2017-10-19T13:59:31.461Z,28.00
2017-10-19T15:18:58.737Z,23.20
2017-10-19T15:21:27.618Z,23.50
2017-10-19T15:23:58.321Z,23.50
2017-10-19T15:50:49.899Z,25.90
2017-10-19T15:53:16.904Z,26.10
2017-10-19T15:55:43.328Z,26.10
2017-10-19T15:58:09.974Z,26.10
2017-10-19T16:00:36.772Z,26.10
2017-10-19T16:03:03.954Z,25.20
2017-10-19T16:05:30.256Z,25.20
2017-10-19T16:07:57.914Z,23.50
2017-10-19T16:10:25.745Z,23.40
2017-10-19T16:12:54.036Z,22.80
2017-10-19T16:15:21.490Z,22.50
2017-10-19T16:17:48.593Z,22.30
2017-10-19T16:20:15.322Z,22.20
2017-10-19T16:22:41.885Z,22.00
2017-10-19T16:25:08.433Z,21.60
2017-10-19T16:27:35.110Z,21.20
2017-10-19T16:30:01.484Z,20.80
2017-10-19T16:32:28.065Z,20.60
2017-10-19T16:34:56.253Z,20.50
2017-10-19T16:37:26.555Z,20.70
2017-10-19T16:39:56.334Z,20.70
2017-10-19T16:44:56.707Z,22.20
2017-10-19T16:47:27.000Z,22.80
2017-10-19T16:52:28.233Z,23.80
2017-10-19T17:00:03.014Z,24.80
2017-10-19T17:02:29.743Z,25.00
2017-10-19T17:05:02.669Z,25.20
2017-10-19T17:10:02.148Z,25.50
2017-10-19T17:12:28.692Z,25.70
2017-10-19T17:14:56.482Z,25.80
2017-10-19T17:17:23.936Z,26.00
2017-10-19T17:19:50.440Z,26.00
2017-10-19T17:22:23.307Z,26.20
2017-10-19T17:29:58.752Z,26.40
2017-10-19T17:42:56.154Z,26.60
2017-10-19T17:47:58.509Z,26.70
2017-10-19T17:50:30.621Z,26.80
2017-10-19T17:53:00.800Z,26.90
2017-10-19T17:55:35.800Z,27.00
2017-10-19T18:00:39.028Z,27.10
2017-10-19T18:03:08.871Z,27.10
2017-10-19T18:05:39.112Z,27.20
2017-10-19T18:10:37.909Z,27.20
2017-10-19T18:13:05.941Z,27.30
2017-10-19T18:15:34.786Z,27.30
2017-10-19T18:18:03.824Z,27.40
2017-10-19T18:20:34.389Z,27.40
2017-10-19T18:25:34.995Z,27.40
2017-10-19T18:28:05.909Z,27.50
2017-10-19T18:30:35.809Z,27.50
2017-10-19T18:38:41.847Z,27.50
2017-10-19T18:41:09.469Z,27.10
2017-10-19T18:43:37.333Z,26.90
2017-10-19T18:48:37.095Z,26.80
2017-10-19T18:51:07.579Z,26.80
2017-10-19T18:53:36.046Z,26.70
2017-10-19T18:56:07.899Z,26.50
2017-10-19T18:58:37.705Z,26.40
2017-10-19T19:01:04.774Z,26.20
2017-10-19T19:03:31.329Z,25.80
2017-10-19T19:05:58.056Z,24.60
2017-10-19T19:08:24.357Z,23.10
2017-10-19T19:10:50.690Z,21.70
2017-10-19T19:13:17.037Z,21.40
2017-10-19T19:15:44.409Z,21.40
2017-10-19T19:18:12.124Z,21.80
2017-10-19T19:20:38.802Z,21.80
2017-10-19T19:23:05.732Z,21.90
2017-10-19T19:25:32.347Z,21.00
2017-10-19T19:27:58.820Z,21.20
2017-10-19T19:30:25.635Z,21.80
2017-10-19T19:32:51.883Z,22.40
2017-10-19T19:35:18.106Z,22.90
2017-10-19T19:37:44.343Z,23.30
2017-10-19T19:40:10.881Z,23.60
2017-10-19T19:42:37.001Z,23.90
2017-10-19T19:45:03.552Z,24.00
2017-10-19T19:47:29.780Z,24.20
2017-10-19T19:49:56.000Z,24.30
2017-10-19T19:52:22.850Z,24.30
2017-10-19T19:54:49.076Z,24.40
2017-10-19T19:57:15.320Z,24.40
2017-10-19T19:59:42.778Z,24.50
2017-10-19T20:02:09.005Z,24.60
2017-10-19T20:04:37.063Z,24.70
2017-10-19T20:07:05.022Z,24.90
2017-10-19T20:09:32.120Z,24.90
2017-10-19T20:12:01.102Z,24.90
2017-10-19T20:14:27.327Z,24.90
2017-10-19T20:16:53.564Z,24.90
