createdAt,value
2019-05-29T00:00:35.283Z,99.90
2019-05-29T00:03:04.176Z,99.90
2019-05-29T00:05:32.951Z,99.90
2019-05-29T00:08:01.525Z,99.90
2019-05-29T00:10:30.345Z,99.90
2019-05-29T00:12:59.224Z,99.90
2019-05-29T00:15:28.025Z,99.90
2019-05-29T00:17:56.869Z,99.90
2019-05-29T00:20:25.729Z,99.90
2019-05-29T00:22:54.740Z,99.90
2019-05-29T00:25:23.614Z,99.90
2019-05-29T00:27:52.366Z,99.90
2019-05-29T00:30:21.291Z,99.90
2019-05-29T00:32:49.836Z,99.90
2019-05-29T00:35:18.602Z,99.90
2019-05-29T00:37:47.098Z,99.90
2019-05-29T00:40:17.124Z,99.90
2019-05-29T00:42:45.970Z,99.90
2019-05-29T00:45:15.611Z,99.90
2019-05-29T00:47:46.459Z,99.90
2019-05-29T00:50:16.144Z,99.90
2019-05-29T00:52:45.060Z,99.90
2019-05-29T00:55:14.676Z,99.90
2019-05-29T00:57:43.512Z,99.90
2019-05-29T01:00:13.280Z,99.90
2019-05-29T01:02:41.843Z,99.90
2019-05-29T01:05:10.391Z,99.90
2019-05-29T01:07:39.179Z,99.90
2019-05-29T01:10:08.733Z,99.90
2019-05-29T01:12:37.617Z,99.90
2019-05-29T01:15:08.332Z,99.90
2019-05-29T01:17:37.110Z,99.90
2019-05-29T01:20:09.206Z,99.90
2019-05-29T01:22:37.972Z,99.90
2019-05-29T01:25:07.364Z,99.90
2019-05-29T01:27:36.230Z,99.90
2019-05-29T01:30:06.513Z,99.90
2019-05-29T01:32:35.396Z,99.90
2019-05-29T01:35:06.056Z,99.90
2019-05-29T01:37:34.897Z,99.90
2019-05-29T01:40:19.361Z,99.90
2019-05-29T01:42:36.011Z,99.90
2019-05-29T01:45:08.450Z,99.90
2019-05-29T01:47:37.282Z,99.90
2019-05-29T01:50:07.042Z,99.90
2019-05-29T01:52:35.937Z,99.90
2019-05-29T01:55:07.281Z,99.90
2019-05-29T01:57:36.083Z,99.90
2019-05-29T02:00:08.017Z,99.90
2019-05-29T02:02:36.903Z,99.90
2019-05-29T02:05:08.490Z,99.90
2019-05-29T02:07:37.310Z,99.90
2019-05-29T02:10:09.024Z,99.90
2019-05-29T02:12:37.542Z,99.90
2019-05-29T02:15:22.947Z,99.90
2019-05-29T02:17:40.219Z,99.90
2019-05-29T02:20:09.527Z,99.90
2019-05-29T02:22:38.346Z,99.90
2019-05-29T02:25:07.705Z,99.90
2019-05-29T02:27:36.644Z,99.90
2019-05-29T02:30:09.253Z,99.90
2019-05-29T02:32:38.111Z,99.90
2019-05-29T02:35:07.275Z,99.90
2019-05-29T02:37:36.134Z,99.90
2019-05-29T02:40:06.563Z,99.90
2019-05-29T02:42:35.367Z,99.90
2019-05-29T02:45:05.707Z,99.90
2019-05-29T02:47:34.499Z,99.90
2019-05-29T02:50:04.211Z,99.90
2019-05-29T02:52:32.703Z,99.90
2019-05-29T02:55:01.463Z,99.90
2019-05-29T02:57:31.019Z,99.90
2019-05-29T02:59:59.939Z,99.90
2019-05-29T03:02:30.160Z,99.90
2019-05-29T03:04:59.173Z,99.90
2019-05-29T03:07:28.516Z,99.90
2019-05-29T03:09:57.663Z,99.90
2019-05-29T03:12:27.055Z,99.90
2019-05-29T03:14:55.956Z,99.90
2019-05-29T03:17:25.689Z,99.90
2019-05-29T03:19:54.508Z,99.90
2019-05-29T03:22:24.104Z,99.90
2019-05-29T03:24:52.939Z,99.90
2019-05-29T03:27:21.678Z,99.90
2019-05-29T03:29:50.703Z,99.90
2019-05-29T03:32:19.512Z,99.90
2019-05-29T03:34:48.481Z,99.90
2019-05-29T03:37:17.405Z,99.90
2019-05-29T03:39:46.089Z,99.90
2019-05-29T03:42:14.851Z,99.90
2019-05-29T03:44:43.668Z,99.90
2019-05-29T03:47:12.151Z,99.90
2019-05-29T03:49:40.965Z,99.90
2019-05-29T03:52:09.742Z,99.90
2019-05-29T03:54:38.846Z,99.90
2019-05-29T03:57:07.818Z,99.90
2019-05-29T03:59:37.423Z,99.90
2019-05-29T04:02:06.049Z,99.90
2019-05-29T04:04:36.217Z,99.90
2019-05-29T04:07:05.124Z,99.90
2019-05-29T04:09:35.301Z,99.90
2019-05-29T04:12:04.350Z,99.90
2019-05-29T04:14:33.542Z,99.90
2019-05-29T04:17:03.051Z,99.90
2019-05-29T04:19:34.304Z,99.90
2019-05-29T04:22:05.925Z,99.90
2019-05-29T04:24:38.228Z,99.90
2019-05-29T04:27:09.894Z,99.90
2019-05-29T04:29:38.549Z,99.90
2019-05-29T04:32:08.262Z,99.90
2019-05-29T04:34:37.971Z,99.90
2019-05-29T04:37:07.711Z,99.90
2019-05-29T04:39:56.957Z,99.90
2019-05-29T04:42:25.812Z,99.90
2019-05-29T04:44:54.879Z,99.90
2019-05-29T04:50:56.631Z,99.90
2019-05-29T04:53:25.609Z,99.90
2019-05-29T04:56:30.511Z,99.90
2019-05-29T05:01:56.944Z,99.90
2019-05-29T05:04:31.069Z,99.90
2019-05-29T05:06:59.835Z,99.90
2019-05-29T05:09:29.225Z,99.90
2019-05-29T05:11:58.269Z,99.90
2019-05-29T05:14:27.250Z,99.90
2019-05-29T05:16:56.694Z,99.90
2019-05-29T05:19:29.702Z,99.90
2019-05-29T05:21:58.690Z,99.90
2019-05-29T05:24:27.669Z,99.90
2019-05-29T05:26:56.576Z,99.90
2019-05-29T05:29:25.411Z,99.90
2019-05-29T05:31:54.363Z,99.90
2019-05-29T05:34:23.427Z,99.90
2019-05-29T05:36:52.279Z,99.90
2019-05-29T05:39:21.075Z,99.90
2019-05-29T05:41:49.962Z,99.90
2019-05-29T05:44:18.869Z,99.90
2019-05-29T05:46:47.828Z,99.90
2019-05-29T05:49:16.396Z,99.70
2019-05-29T05:51:45.223Z,99.80
2019-05-29T05:54:13.812Z,99.80
2019-05-29T05:56:42.719Z,99.90
2019-05-29T05:59:11.538Z,99.70
2019-05-29T06:01:40.112Z,99.30
2019-05-29T06:04:08.845Z,99.10
2019-05-29T06:06:38.100Z,99.30
2019-05-29T06:09:08.206Z,99.40
2019-05-29T06:11:38.220Z,99.30
2019-05-29T06:14:07.073Z,99.50
2019-05-29T06:16:36.454Z,99.50
2019-05-29T06:19:05.257Z,99.50
2019-05-29T06:21:34.637Z,99.60
2019-05-29T06:24:03.205Z,98.80
2019-05-29T06:26:37.510Z,98.60
2019-05-29T06:29:05.039Z,99.00
2019-05-29T06:31:43.381Z,98.80
2019-05-29T06:34:12.285Z,98.60
2019-05-29T06:36:48.037Z,98.40
2019-05-29T06:39:15.220Z,98.40
2019-05-29T06:41:53.118Z,98.40
2019-05-29T06:44:22.015Z,98.30
2019-05-29T06:46:55.858Z,98.30
2019-05-29T06:49:25.192Z,98.40
2019-05-29T06:51:54.027Z,98.20
2019-05-29T06:54:22.875Z,98.30
2019-05-29T06:56:51.809Z,98.10
2019-05-29T06:59:20.689Z,98.20
2019-05-29T07:01:49.613Z,98.20
2019-05-29T07:04:18.420Z,98.00
2019-05-29T07:06:47.275Z,97.30
2019-05-29T07:09:16.195Z,98.10
2019-05-29T07:11:45.499Z,97.80
2019-05-29T07:14:14.304Z,98.00
2019-05-29T07:16:49.980Z,97.40
2019-05-29T07:19:47.207Z,97.10
2019-05-29T07:21:45.022Z,97.10
2019-05-29T07:24:13.842Z,95.80
2019-05-29T07:26:43.420Z,94.80
2019-05-29T07:29:12.514Z,93.40
2019-05-29T07:31:41.240Z,87.00
2019-05-29T07:34:09.654Z,78.60
2019-05-29T07:36:39.767Z,76.30
2019-05-29T07:39:08.899Z,75.60
2019-05-29T07:41:37.484Z,81.30
2019-05-29T07:44:06.221Z,85.30
2019-05-29T07:46:34.964Z,85.20
2019-05-29T07:49:03.449Z,89.30
2019-05-29T07:51:31.868Z,90.60
2019-05-29T07:54:00.571Z,90.90
2019-05-29T07:56:29.000Z,92.40
2019-05-29T07:59:03.145Z,92.50
2019-05-29T08:01:30.484Z,92.20
2019-05-29T08:03:58.004Z,92.50
2019-05-29T08:06:26.687Z,92.30
2019-05-29T08:08:55.401Z,92.40
2019-05-29T08:11:24.093Z,92.30
2019-05-29T08:13:52.786Z,92.00
2019-05-29T08:16:21.491Z,91.90
2019-05-29T08:18:52.939Z,91.90
2019-05-29T08:21:20.376Z,91.80
2019-05-29T08:23:49.145Z,91.80
2019-05-29T08:26:18.169Z,91.70
2019-05-29T08:28:46.865Z,91.70
2019-05-29T08:31:15.591Z,91.50
2019-05-29T08:33:44.847Z,91.70
2019-05-29T08:36:13.394Z,91.80
2019-05-29T08:38:42.934Z,91.70
2019-05-29T08:41:12.637Z,92.10
2019-05-29T08:43:42.485Z,92.20
2019-05-29T08:46:11.073Z,91.70
2019-05-29T08:48:39.759Z,91.90
2019-05-29T08:51:08.487Z,91.40
2019-05-29T08:53:37.222Z,86.10
2019-05-29T08:56:05.828Z,84.50
2019-05-29T08:58:37.195Z,82.90
2019-05-29T09:01:04.912Z,81.50
2019-05-29T09:03:33.594Z,77.40
2019-05-29T09:06:08.893Z,76.60
2019-05-29T09:08:32.749Z,76.60
2019-05-29T09:11:01.448Z,74.50
2019-05-29T09:13:30.152Z,73.20
2019-05-29T09:15:58.856Z,69.00
2019-05-29T09:18:27.544Z,68.50
2019-05-29T09:21:03.382Z,70.10
2019-05-29T09:23:26.196Z,65.90
2019-05-29T09:25:54.816Z,64.30
2019-05-29T09:28:23.832Z,63.60
2019-05-29T09:30:52.689Z,63.80
2019-05-29T09:33:22.001Z,64.10
2019-05-29T09:35:51.824Z,67.10
2019-05-29T09:38:20.928Z,68.30
2019-05-29T09:40:52.708Z,73.40
2019-05-29T09:43:26.344Z,75.20
2019-05-29T09:45:50.743Z,73.50
2019-05-29T09:48:23.354Z,73.00
2019-05-29T10:15:37.905Z,83.70
2019-05-29T10:18:13.241Z,86.10
2019-05-29T10:20:37.360Z,86.30
2019-05-29T10:23:06.343Z,88.10
2019-05-29T10:25:34.827Z,88.60
2019-05-29T10:28:05.980Z,89.30
2019-05-29T10:30:33.734Z,90.40
2019-05-29T10:33:02.545Z,89.60
2019-05-29T10:35:31.138Z,91.10
2019-05-29T10:38:00.761Z,90.50
2019-05-29T10:40:30.001Z,90.60
2019-05-29T10:43:03.796Z,90.40
2019-05-29T10:45:52.026Z,90.40
2019-05-29T10:48:21.851Z,89.50
2019-05-29T10:50:52.454Z,89.60
2019-05-29T10:53:20.991Z,89.70
2019-05-29T10:55:52.703Z,88.90
2019-05-29T10:58:28.942Z,87.00
2019-05-29T11:01:11.751Z,85.30
2019-05-29T11:03:45.533Z,82.00
2019-05-29T11:06:16.437Z,84.30
2019-05-29T11:08:54.115Z,82.80
2019-05-29T11:17:33.671Z,76.90
2019-05-29T11:20:03.305Z,77.50
2019-05-29T11:22:34.187Z,78.60
2019-05-29T11:25:21.635Z,76.80
2019-05-29T11:27:37.535Z,74.30
2019-05-29T11:30:08.797Z,74.30
2019-05-29T11:56:31.509Z,70.10
2019-05-29T11:59:00.193Z,68.60
2019-05-29T12:01:52.923Z,68.70
2019-05-29T12:04:35.127Z,68.50
2019-05-29T12:07:04.347Z,66.00
2019-05-29T12:09:43.867Z,67.10
2019-05-29T12:12:18.441Z,68.90
2019-05-29T12:15:00.624Z,66.80
2019-05-29T12:17:25.327Z,71.30
2019-05-29T12:20:24.213Z,73.90
2019-05-29T12:34:52.849Z,73.30
2019-05-29T12:37:10.929Z,73.30
2019-05-29T12:39:40.069Z,69.90
2019-05-29T12:42:08.591Z,67.80
2019-05-29T12:44:57.521Z,69.30
2019-05-29T12:47:16.233Z,69.80
2019-05-29T12:49:44.907Z,63.00
2019-05-29T12:52:13.398Z,67.30
2019-05-29T12:54:41.944Z,64.20
2019-05-29T12:57:10.648Z,64.60
2019-05-29T12:59:41.006Z,62.30
2019-05-29T13:02:09.772Z,63.30
2019-05-29T13:05:06.094Z,61.60
2019-05-29T13:14:28.327Z,68.60
2019-05-29T13:17:05.329Z,65.50
2019-05-29T13:19:45.213Z,68.20
2019-05-29T13:22:09.120Z,66.80
2019-05-29T13:25:12.643Z,66.30
2019-05-29T14:14:43.768Z,75.50
2019-05-29T14:17:29.677Z,76.00
2019-05-29T14:19:58.629Z,76.00
2019-05-29T14:22:27.469Z,75.80
2019-05-29T14:24:56.282Z,72.60
2019-05-29T14:27:24.965Z,74.50
2019-05-29T14:29:53.817Z,73.50
2019-05-29T14:32:28.159Z,69.70
2019-05-29T14:35:46.041Z,70.00
2019-05-29T14:38:15.280Z,71.10
2019-05-29T14:40:44.273Z,70.90
2019-05-29T14:43:15.447Z,69.80
2019-05-29T14:45:43.597Z,64.70
2019-05-29T14:48:13.796Z,66.20
2019-05-29T14:50:42.776Z,67.50
2019-05-29T14:53:13.315Z,67.20
2019-05-29T14:55:42.124Z,65.50
2019-05-29T14:58:11.900Z,67.20
2019-05-29T15:00:40.856Z,67.70
2019-05-29T15:03:09.566Z,66.10
2019-05-29T15:05:38.319Z,63.80
2019-05-29T15:08:08.024Z,66.70
2019-05-29T15:10:36.631Z,62.50
2019-05-29T15:13:06.572Z,62.80
2019-05-29T15:15:35.534Z,60.10
2019-05-29T15:18:04.895Z,62.60
2019-05-29T15:20:33.652Z,65.10
2019-05-29T15:23:02.123Z,62.40
2019-05-29T15:25:30.868Z,60.50
2019-05-29T15:27:59.563Z,62.10
2019-05-29T15:30:28.091Z,67.00
2019-05-29T15:32:56.652Z,67.00
2019-05-29T15:35:25.406Z,67.60
2019-05-29T15:37:54.138Z,66.00
2019-05-29T15:40:22.892Z,68.20
2019-05-29T15:42:51.575Z,69.10
2019-05-29T15:45:20.747Z,69.60
2019-05-29T15:47:49.513Z,68.00
2019-05-29T15:50:18.206Z,71.50
2019-05-29T15:52:46.971Z,69.90
2019-05-29T15:55:32.178Z,70.30
2019-05-29T15:57:46.303Z,74.20
2019-05-29T16:00:15.673Z,75.30
2019-05-29T16:02:48.335Z,74.30
2019-05-29T16:05:17.208Z,74.30
2019-05-29T16:07:45.804Z,75.40
2019-05-29T16:10:18.147Z,70.30
2019-05-29T16:12:45.211Z,69.10
2019-05-29T16:15:15.177Z,69.20
2019-05-29T16:17:44.352Z,71.10
2019-05-29T16:20:14.577Z,71.20
2019-05-29T16:22:43.126Z,72.50
2019-05-29T16:25:12.804Z,73.60
2019-05-29T16:27:41.628Z,72.60
2019-05-29T16:30:13.589Z,68.30
2019-05-29T16:32:42.447Z,72.00
2019-05-29T16:35:11.464Z,71.30
2019-05-29T16:41:50.934Z,70.50
2019-05-29T16:47:47.213Z,72.20
2019-05-29T16:50:33.470Z,71.10
2019-05-29T16:53:05.681Z,72.30
2019-05-29T16:55:58.810Z,72.50
2019-05-29T16:58:47.858Z,71.00
2019-05-29T17:01:46.871Z,73.50
2019-05-29T17:04:08.889Z,73.80
2019-05-29T17:06:34.792Z,74.30
2019-05-29T17:09:08.115Z,73.50
2019-05-29T17:11:50.329Z,74.30
2019-05-29T17:17:45.770Z,72.00
2019-05-29T17:20:18.721Z,73.20
2019-05-29T17:22:51.550Z,72.50
2019-05-29T17:25:20.735Z,74.90
2019-05-29T17:27:50.753Z,72.40
2019-05-29T17:30:25.579Z,72.60
2019-05-29T17:32:54.315Z,74.60
2019-05-29T17:35:23.229Z,72.30
2019-05-29T17:37:52.111Z,72.10
2019-05-29T17:40:21.445Z,73.60
2019-05-29T17:42:50.289Z,73.50
2019-05-29T17:45:27.440Z,73.30
2019-05-29T17:47:56.272Z,74.50
2019-05-29T17:50:26.679Z,73.80
2019-05-29T17:52:55.551Z,74.30
2019-05-29T17:55:25.336Z,76.30
2019-05-29T17:57:55.175Z,78.10
2019-05-29T18:00:24.728Z,79.40
2019-05-29T18:02:53.785Z,78.30
2019-05-29T18:05:24.577Z,80.20
2019-05-29T18:07:53.710Z,77.70
2019-05-29T18:10:35.139Z,79.40
2019-05-29T18:13:03.800Z,79.30
2019-05-29T18:15:33.363Z,79.50
2019-05-29T18:18:02.374Z,81.60
2019-05-29T18:20:32.315Z,81.50
2019-05-29T18:23:01.001Z,83.10
2019-05-29T18:25:49.294Z,83.90
2019-05-29T18:28:17.932Z,83.50
2019-05-29T18:30:46.932Z,81.50
2019-05-29T18:40:08.545Z,86.50
2019-05-29T18:51:45.505Z,89.80
2019-05-29T18:54:18.190Z,87.20
2019-05-29T18:57:13.634Z,87.30
2019-05-29T18:59:49.635Z,89.30
2019-05-29T19:02:29.772Z,90.30
2019-05-29T19:05:03.730Z,91.40
2019-05-29T19:07:45.707Z,91.70
2019-05-29T19:10:15.853Z,92.20
2019-05-29T19:12:44.872Z,92.40
2019-05-29T19:15:13.883Z,92.50
2019-05-29T19:17:42.441Z,92.40
2019-05-29T19:20:11.715Z,92.40
2019-05-29T19:22:40.632Z,92.80
2019-05-29T19:25:10.799Z,93.40
2019-05-29T19:27:42.067Z,93.70
2019-05-29T19:30:11.405Z,93.90
2019-05-29T19:32:40.342Z,94.10
2019-05-29T19:35:09.845Z,94.50
2019-05-29T19:37:38.422Z,94.50
2019-05-29T19:40:08.685Z,94.50
2019-05-29T19:42:37.620Z,94.70
2019-05-29T19:45:09.889Z,95.10
2019-05-29T19:47:38.426Z,95.10
2019-05-29T19:50:11.075Z,95.20
2019-05-29T19:52:39.427Z,95.30
2019-05-29T19:55:09.568Z,95.50
2019-05-29T19:57:52.569Z,95.60
2019-05-29T20:00:10.347Z,96.00
2019-05-29T20:02:40.013Z,96.10
2019-05-29T20:05:09.380Z,96.40
2019-05-29T20:07:38.260Z,96.70
2019-05-29T20:10:08.379Z,96.90
2019-05-29T20:12:38.118Z,97.20
2019-05-29T20:15:08.218Z,97.10
2019-05-29T20:17:38.343Z,97.00
2019-05-29T20:20:07.666Z,97.10
2019-05-29T20:22:36.946Z,97.30
2019-05-29T20:25:07.415Z,97.40
2019-05-29T20:27:36.518Z,97.60
2019-05-29T20:30:08.461Z,97.90
2019-05-29T20:32:38.551Z,97.80
2019-05-29T20:35:07.966Z,97.60
2019-05-29T20:37:36.807Z,97.90
2019-05-29T20:40:08.722Z,98.00
2019-05-29T20:42:38.355Z,98.00
2019-05-29T20:45:10.480Z,98.00
2019-05-29T20:47:39.956Z,98.00
2019-05-29T20:50:10.622Z,98.00
2019-05-29T20:52:39.611Z,98.20
2019-05-29T20:55:10.120Z,98.20
2019-05-29T20:57:40.020Z,98.30
2019-05-29T21:00:15.087Z,98.20
2019-05-29T21:02:44.039Z,98.20
2019-05-29T21:05:12.831Z,98.60
2019-05-29T21:07:42.607Z,98.70
2019-05-29T21:10:13.095Z,98.80
2019-05-29T21:12:45.370Z,98.60
2019-05-29T21:15:12.921Z,98.90
2019-05-29T21:17:42.159Z,99.00
2019-05-29T21:20:12.380Z,99.00
2019-05-29T21:22:42.511Z,98.90
2019-05-29T21:25:17.673Z,98.90
2019-05-29T21:27:48.705Z,99.00
2019-05-29T21:30:17.589Z,98.80
2019-05-29T21:32:46.468Z,98.50
2019-05-29T21:35:15.441Z,98.50
2019-05-29T21:37:44.435Z,98.20
2019-05-29T21:40:13.567Z,98.50
2019-05-29T21:42:42.848Z,98.80
2019-05-29T21:45:12.156Z,98.70
2019-05-29T21:47:41.056Z,99.00
2019-05-29T21:50:10.691Z,98.90
2019-05-29T21:52:39.565Z,98.80
2019-05-29T21:55:08.756Z,99.00
2019-05-29T21:57:37.847Z,99.30
2019-05-29T22:00:12.090Z,99.60
2019-05-29T22:02:42.171Z,99.60
2019-05-29T22:05:11.698Z,99.80
2019-05-29T22:07:40.803Z,99.60
2019-05-29T22:10:10.160Z,99.80
2019-05-29T22:12:39.043Z,99.90
2019-05-29T22:15:08.162Z,99.90
2019-05-29T22:17:37.076Z,99.60
2019-05-29T22:20:08.915Z,99.30
2019-05-29T22:22:37.824Z,99.30
2019-05-29T22:25:07.930Z,99.50
2019-05-29T22:27:37.780Z,99.60
2019-05-29T22:30:08.038Z,99.70
2019-05-29T22:32:37.032Z,99.60
2019-05-29T22:35:07.117Z,99.80
2019-05-29T22:37:35.941Z,99.90
2019-05-29T22:40:06.467Z,99.90
2019-05-29T22:42:35.428Z,99.90
2019-05-29T22:45:05.666Z,99.90
2019-05-29T22:47:34.481Z,99.90
2019-05-29T22:50:04.388Z,99.90
2019-05-29T22:52:33.293Z,99.90
2019-05-29T22:55:02.398Z,99.90
2019-05-29T22:57:31.230Z,99.90
2019-05-29T23:00:00.185Z,99.90
2019-05-29T23:02:29.074Z,99.90
2019-05-29T23:04:58.479Z,99.90
2019-05-29T23:07:27.517Z,99.90
2019-05-29T23:09:56.393Z,99.90
2019-05-29T23:12:25.248Z,99.80
2019-05-29T23:14:54.437Z,99.90
2019-05-29T23:17:23.331Z,99.90
2019-05-29T23:19:52.470Z,99.90
2019-05-29T23:22:24.389Z,99.90
2019-05-29T23:24:52.611Z,99.90
2019-05-29T23:27:21.204Z,99.90
2019-05-29T23:29:50.114Z,99.90
2019-05-29T23:32:18.897Z,99.90
2019-05-29T23:34:48.532Z,99.90
2019-05-29T23:37:17.520Z,99.70
2019-05-29T23:39:46.406Z,99.90
2019-05-29T23:42:15.291Z,99.90
2019-05-29T23:44:43.898Z,99.90
2019-05-29T23:47:12.691Z,99.90
2019-05-29T23:49:41.577Z,99.90
2019-05-29T23:52:10.544Z,99.90
2019-05-29T23:54:39.441Z,99.90
2019-05-29T23:57:08.293Z,99.90
2019-05-29T23:59:37.187Z,99.90
