createdAt,value
2022-10-25T00:00:48.012Z,95460.31
2022-10-25T00:03:15.011Z,95467.03
2022-10-25T00:05:42.369Z,95469.72
2022-10-25T00:08:09.329Z,95470.22
2022-10-25T00:10:36.621Z,95478.75
2022-10-25T00:13:03.513Z,95466.16
2022-10-25T00:15:30.287Z,95472.34
2022-10-25T00:17:57.243Z,95473.88
2022-10-25T00:20:23.911Z,95475.47
2022-10-25T00:22:51.065Z,95473.03
2022-10-25T00:25:17.761Z,95470.59
2022-10-25T00:27:44.566Z,95472.22
2022-10-25T00:30:11.713Z,95481.00
2022-10-25T00:32:38.469Z,95478.56
2022-10-25T00:35:05.424Z,95482.03
2022-10-25T00:37:32.132Z,95468.31
2022-10-25T00:39:58.930Z,95472.28
2022-10-25T00:42:26.941Z,95463.44
2022-10-25T00:44:57.820Z,95466.84
2022-10-25T00:47:31.073Z,95456.47
2022-10-25T00:50:03.181Z,95454.22
2022-10-25T00:52:32.396Z,95458.53
2022-10-25T00:55:00.108Z,95454.75
2022-10-25T00:57:47.710Z,95457.44
2022-10-25T01:00:15.293Z,95458.19
2022-10-25T01:02:42.550Z,95458.09
2022-10-25T01:05:10.234Z,95445.50
2022-10-25T01:07:37.033Z,95450.47
2022-10-25T01:10:04.007Z,95442.34
2022-10-25T01:12:30.739Z,95448.47
2022-10-25T01:14:58.370Z,95455.38
2022-10-25T01:17:25.049Z,95449.94
2022-10-25T01:20:10.365Z,95445.88
2022-10-25T01:22:37.208Z,95456.06
2022-10-25T01:25:09.737Z,95446.13
2022-10-25T01:27:42.809Z,95453.38
2022-10-25T01:30:09.669Z,95443.97
2022-10-25T01:32:55.195Z,95452.25
2022-10-25T01:35:21.990Z,95446.56
2022-10-25T01:37:55.965Z,95448.44
2022-10-25T01:40:29.101Z,95443.41
2022-10-25T01:42:56.025Z,95443.66
2022-10-25T01:45:27.207Z,95439.78
2022-10-25T01:47:59.538Z,95435.72
2022-10-25T01:50:28.601Z,95433.53
2022-10-25T01:52:55.626Z,95439.13
2022-10-25T01:55:25.676Z,95437.75
2022-10-25T01:58:06.387Z,95423.03
2022-10-25T02:00:38.360Z,95422.75
2022-10-25T02:03:11.459Z,95423.25
2022-10-25T02:05:38.323Z,95430.50
2022-10-25T02:08:08.403Z,95436.91
2022-10-25T02:10:40.899Z,95427.72
2022-10-25T02:13:10.449Z,95423.81
2022-10-25T02:15:39.928Z,95428.06
2022-10-25T02:18:18.851Z,95425.63
2022-10-25T02:20:46.926Z,95430.88
2022-10-25T02:23:14.891Z,95427.16
2022-10-25T02:25:42.483Z,95421.25
2022-10-25T02:28:11.481Z,95426.78
2022-10-25T02:30:40.248Z,95418.44
2022-10-25T02:33:06.955Z,95420.53
2022-10-25T02:35:33.680Z,95422.63
2022-10-25T02:38:00.796Z,95423.97
2022-10-25T02:40:27.841Z,95423.63
2022-10-25T02:42:54.538Z,95422.50
2022-10-25T02:45:21.396Z,95424.34
2022-10-25T02:47:48.276Z,95420.31
2022-10-25T02:50:15.479Z,95418.69
2022-10-25T02:52:42.384Z,95421.88
2022-10-25T02:55:09.358Z,95423.16
2022-10-25T02:57:37.044Z,95424.44
2022-10-25T03:00:04.837Z,95426.06
2022-10-25T03:02:31.559Z,95422.91
2022-10-25T03:04:58.283Z,95424.44
2022-10-25T03:07:26.248Z,95423.31
2022-10-25T03:09:52.949Z,95419.59
2022-10-25T03:12:19.850Z,95417.47
2022-10-25T03:14:46.533Z,95408.06
2022-10-25T03:17:13.230Z,95423.00
2022-10-25T03:19:40.188Z,95421.69
2022-10-25T03:22:06.875Z,95418.13
2022-10-25T03:24:33.723Z,95420.25
2022-10-25T03:27:01.666Z,95432.22
2022-10-25T03:29:28.443Z,95423.63
2022-10-25T03:31:55.279Z,95422.81
2022-10-25T03:34:22.028Z,95419.91
2022-10-25T03:36:49.062Z,95428.41
2022-10-25T03:39:15.750Z,95424.13
2022-10-25T03:41:42.664Z,95417.97
2022-10-25T03:44:09.345Z,95431.09
2022-10-25T03:46:36.178Z,95421.72
2022-10-25T03:49:03.247Z,95420.56
2022-10-25T03:51:30.123Z,95418.13
2022-10-25T03:53:57.021Z,95419.91
2022-10-25T03:56:23.809Z,95421.19
2022-10-25T03:58:53.369Z,95405.13
2022-10-25T04:01:20.199Z,95396.53
2022-10-25T04:03:47.487Z,95406.66
2022-10-25T04:06:14.300Z,95410.88
2022-10-25T04:08:41.027Z,95414.13
2022-10-25T04:11:08.021Z,95415.16
2022-10-25T04:13:34.848Z,95411.44
2022-10-25T04:16:05.612Z,95404.22
2022-10-25T04:18:32.311Z,95401.91
2022-10-25T04:20:59.135Z,95401.09
2022-10-25T04:23:25.847Z,95402.38
2022-10-25T04:25:56.601Z,95410.00
2022-10-25T04:28:23.886Z,95416.28
2022-10-25T04:30:50.659Z,95417.56
2022-10-25T04:33:17.541Z,95415.38
2022-10-25T04:35:44.503Z,95423.97
2022-10-25T04:38:11.451Z,95426.06
2022-10-25T04:40:38.295Z,95425.75
2022-10-25T04:43:04.995Z,95432.22
2022-10-25T04:45:33.109Z,95423.16
2022-10-25T04:47:59.939Z,95426.06
2022-10-25T04:50:26.718Z,95425.75
2022-10-25T04:52:53.527Z,95428.66
2022-10-25T04:55:20.372Z,95428.44
2022-10-25T04:57:47.205Z,95434.25
2022-10-25T05:00:14.129Z,95428.56
2022-10-25T05:02:41.130Z,95430.41
2022-10-25T05:05:07.975Z,95434.25
2022-10-25T05:07:34.998Z,95429.47
2022-10-25T05:10:01.646Z,95430.75
2022-10-25T05:12:29.180Z,95432.84
2022-10-25T05:14:55.956Z,95431.22
2022-10-25T05:17:23.073Z,95427.50
2022-10-25T05:19:49.866Z,95428.91
2022-10-25T05:22:16.697Z,95431.34
2022-10-25T05:24:43.442Z,95429.47
2022-10-25T05:27:10.299Z,95435.63
2022-10-25T05:29:37.257Z,95446.31
2022-10-25T05:32:04.139Z,95442.03
2022-10-25T05:34:30.877Z,95453.28
2022-10-25T05:36:58.097Z,95456.78
2022-10-25T05:39:25.463Z,95461.88
2022-10-25T05:41:52.675Z,95465.91
2022-10-25T05:44:19.395Z,95468.94
2022-10-25T05:46:46.298Z,95475.31
2022-10-25T05:49:15.190Z,95475.91
2022-10-25T05:51:41.839Z,95480.53
2022-10-25T05:54:12.730Z,95488.06
2022-10-25T05:56:40.408Z,95494.78
2022-10-25T05:59:11.157Z,95495.13
2022-10-25T06:01:39.124Z,95496.06
2022-10-25T06:04:06.663Z,95494.28
2022-10-25T06:06:33.345Z,95492.19
2022-10-25T06:09:00.948Z,95498.94
2022-10-25T06:11:28.295Z,95500.09
2022-10-25T06:13:55.036Z,95498.53
2022-10-25T06:16:22.168Z,95501.31
2022-10-25T06:18:49.464Z,95487.44
2022-10-25T06:21:18.228Z,95494.16
2022-10-25T06:23:45.897Z,95495.06
2022-10-25T06:26:23.562Z,95487.59
2022-10-25T06:28:54.727Z,95486.91
2022-10-25T06:31:21.963Z,95492.06
2022-10-25T06:33:48.739Z,95492.41
2022-10-25T06:36:17.084Z,95490.28
2022-10-25T06:38:44.374Z,95481.50
2022-10-25T06:41:18.860Z,95491.84
2022-10-25T06:43:45.741Z,95503.16
2022-10-25T06:46:21.792Z,95503.97
2022-10-25T06:48:48.812Z,95499.19
2022-10-25T06:51:15.795Z,95501.44
2022-10-25T06:53:42.899Z,95496.75
2022-10-25T06:56:14.416Z,95498.47
2022-10-25T06:58:41.745Z,95498.03
2022-10-25T07:01:13.288Z,95494.09
2022-10-25T07:03:40.973Z,95490.94
2022-10-25T07:06:09.558Z,95493.13
2022-10-25T07:08:37.319Z,95488.91
2022-10-25T07:11:04.548Z,95487.56
2022-10-25T07:13:32.482Z,95496.69
2022-10-25T07:16:03.496Z,95491.81
2022-10-25T07:18:30.781Z,95488.38
2022-10-25T07:21:17.312Z,95483.91
2022-10-25T07:23:44.613Z,95477.50
2022-10-25T07:26:11.328Z,95477.50
2022-10-25T07:28:38.754Z,95479.13
2022-10-25T07:31:06.084Z,95480.25
2022-10-25T07:33:33.417Z,95476.03
2022-10-25T07:36:09.708Z,95475.03
2022-10-25T07:38:37.744Z,95468.97
2022-10-25T07:41:04.691Z,95477.09
2022-10-25T07:43:31.632Z,95470.16
2022-10-25T07:45:58.557Z,95476.13
2022-10-25T07:48:25.404Z,95484.28
2022-10-25T07:50:52.074Z,95475.81
2022-10-25T07:53:18.899Z,95470.22
2022-10-25T07:55:52.548Z,95473.25
2022-10-25T07:58:19.629Z,95466.63
2022-10-25T08:00:46.716Z,95459.19
2022-10-25T08:03:14.452Z,95455.22
2022-10-25T08:05:42.995Z,95460.91
2022-10-25T08:08:09.878Z,95470.03
2022-10-25T08:10:36.747Z,95466.34
2022-10-25T08:13:03.991Z,95464.84
2022-10-25T08:15:30.744Z,95465.44
2022-10-25T08:18:01.799Z,95469.03
2022-10-25T08:20:56.380Z,95463.19
2022-10-25T08:23:15.976Z,95454.94
2022-10-25T08:25:42.796Z,95453.63
2022-10-25T08:28:09.810Z,95442.16
2022-10-25T08:30:36.762Z,95448.88
2022-10-25T08:33:03.595Z,95439.28
2022-10-25T08:35:30.542Z,95436.63
2022-10-25T08:38:00.049Z,95432.88
2022-10-25T08:40:34.426Z,95440.16
2022-10-25T08:43:07.783Z,95439.91
2022-10-25T08:45:49.252Z,95438.56
2022-10-25T08:48:17.763Z,95428.94
2022-10-25T08:50:46.789Z,95420.31
2022-10-25T08:53:17.127Z,95414.16
2022-10-25T08:55:58.875Z,95420.63
2022-10-25T08:58:36.799Z,95418.25
2022-10-25T09:01:12.969Z,95417.44
2022-10-25T09:06:14.083Z,95409.91
2022-10-25T09:08:54.384Z,95400.50
2022-10-25T09:11:24.430Z,95402.41
2022-10-25T09:14:00.401Z,95404.81
2022-10-25T09:16:50.378Z,95406.72
2022-10-25T09:19:28.662Z,95405.34
2022-10-25T09:22:02.999Z,95414.75
2022-10-25T09:24:34.181Z,95408.81
2022-10-25T09:27:07.250Z,95409.09
2022-10-25T09:29:37.199Z,95413.34
2022-10-25T09:32:08.251Z,95406.06
2022-10-25T09:34:35.302Z,95402.53
2022-10-25T09:37:11.994Z,95389.84
2022-10-25T09:39:44.804Z,95397.34
2022-10-25T09:42:16.631Z,95384.38
2022-10-25T09:44:46.951Z,95382.22
2022-10-25T09:47:32.430Z,95383.25
2022-10-25T09:50:02.195Z,95378.06
2022-10-25T09:52:40.574Z,95374.81
2022-10-25T09:55:07.363Z,95376.16
2022-10-25T09:57:34.158Z,95375.63
2022-10-25T10:00:00.842Z,95371.56
2022-10-25T10:02:27.948Z,95362.88
2022-10-25T10:04:54.791Z,95355.59
2022-10-25T10:07:34.325Z,95348.03
2022-10-25T10:10:02.791Z,95354.50
2022-10-25T10:12:53.540Z,95348.25
2022-10-25T10:15:28.525Z,95341.50
2022-10-25T10:18:19.694Z,95347.69
2022-10-25T10:20:55.716Z,95343.50
2022-10-25T10:23:22.790Z,95337.19
2022-10-25T10:25:49.520Z,95333.13
2022-10-25T10:28:16.237Z,95334.75
2022-10-25T10:30:52.415Z,95326.88
2022-10-25T10:33:19.630Z,95320.91
2022-10-25T10:35:46.411Z,95313.00
2022-10-25T10:38:15.127Z,95311.28
2022-10-25T10:40:42.032Z,95305.53
2022-10-25T10:43:24.157Z,95308.19
2022-10-25T10:45:52.020Z,95298.72
2022-10-25T10:48:21.127Z,95291.34
2022-10-25T10:50:49.094Z,95281.06
2022-10-25T10:53:29.617Z,95290.19
2022-10-25T10:55:58.272Z,95285.31
2022-10-25T10:58:53.105Z,95277.44
2022-10-25T11:01:32.965Z,95279.53
2022-10-25T11:04:01.061Z,95279.41
2022-10-25T11:06:31.876Z,95272.84
2022-10-25T11:09:20.475Z,95270.38
2022-10-25T11:12:05.965Z,95274.31
2022-10-25T11:14:33.149Z,95268.34
2022-10-25T11:17:11.854Z,95269.84
2022-10-25T11:19:57.138Z,95260.88
2022-10-25T11:22:23.812Z,95263.25
2022-10-25T11:24:53.509Z,95257.97
2022-10-25T11:27:23.434Z,95252.91
2022-10-25T11:29:54.210Z,95246.34
2022-10-25T11:32:39.292Z,95246.53
2022-10-25T11:35:29.534Z,95240.78
2022-10-25T11:38:16.837Z,95235.19
2022-10-25T11:40:54.924Z,95233.22
2022-10-25T11:43:21.888Z,95227.19
2022-10-25T11:45:56.443Z,95219.06
2022-10-25T11:48:26.262Z,95223.53
2022-10-25T11:50:53.143Z,95212.81
2022-10-25T11:53:39.854Z,95212.22
2022-10-25T11:56:18.099Z,95207.69
2022-10-25T11:59:20.979Z,95200.88
2022-10-25T12:02:02.205Z,95205.13
2022-10-25T12:04:33.711Z,95201.78
2022-10-25T12:07:02.856Z,95197.31
2022-10-25T12:09:35.714Z,95189.59
2022-10-25T12:12:09.049Z,95197.84
2022-10-25T12:14:38.201Z,95200.13
2022-10-25T12:17:07.802Z,95198.00
2022-10-25T12:19:45.875Z,95193.78
2022-10-25T12:22:24.574Z,95188.13
2022-10-25T12:24:58.335Z,95192.16
2022-10-25T12:27:27.181Z,95191.53
2022-10-25T12:30:00.299Z,95195.34
2022-10-25T12:32:42.948Z,95192.50
2022-10-25T12:35:36.244Z,95196.03
2022-10-25T12:38:06.855Z,95193.44
2022-10-25T12:40:41.332Z,95194.06
2022-10-25T12:43:32.701Z,95198.38
2022-10-25T12:46:05.633Z,95199.78
2022-10-25T12:48:44.548Z,95197.88
2022-10-25T12:51:30.431Z,95199.97
2022-10-25T12:54:23.679Z,95203.00
2022-10-25T12:56:57.122Z,95208.28
2022-10-25T12:59:43.275Z,95207.88
2022-10-25T13:02:09.953Z,95196.72
2022-10-25T13:04:55.664Z,95197.09
2022-10-25T13:07:23.321Z,95200.91
2022-10-25T13:09:50.305Z,95208.03
2022-10-25T13:12:26.371Z,95204.00
2022-10-25T13:14:55.080Z,95192.28
2022-10-25T13:17:21.752Z,95200.81
2022-10-25T13:19:56.072Z,95196.03
2022-10-25T13:22:34.013Z,95194.91
2022-10-25T13:25:13.486Z,95190.69
2022-10-25T13:28:00.195Z,95186.94
2022-10-25T13:30:32.095Z,95187.78
2022-10-25T13:33:33.821Z,95187.63
2022-10-25T13:36:02.101Z,95185.41
2022-10-25T13:38:30.267Z,95181.28
2022-10-25T13:41:07.067Z,95184.56
2022-10-25T13:43:34.190Z,95171.78
2022-10-25T13:46:01.181Z,95186.16
2022-10-25T13:48:29.990Z,95179.44
2022-10-25T13:51:09.672Z,95185.50
2022-10-25T13:53:38.528Z,95184.06
2022-10-25T13:56:12.449Z,95181.34
2022-10-25T13:58:42.339Z,95181.97
2022-10-25T14:01:12.431Z,95184.34
2022-10-25T14:03:58.350Z,95185.91
2022-10-25T14:06:29.550Z,95181.44
2022-10-25T14:09:02.792Z,95174.84
2022-10-25T14:11:32.639Z,95175.31
2022-10-25T14:14:07.624Z,95182.00
2022-10-25T14:16:36.459Z,95181.03
2022-10-25T14:19:06.602Z,95174.88
2022-10-25T14:21:33.918Z,95176.00
2022-10-25T14:24:04.797Z,95181.75
2022-10-25T14:26:31.705Z,95176.13
2022-10-25T14:29:14.511Z,95175.16
2022-10-25T14:31:41.354Z,95165.22
2022-10-25T14:34:18.296Z,95176.22
2022-10-25T14:36:48.279Z,95174.94
2022-10-25T14:39:19.746Z,95173.16
2022-10-25T14:41:54.448Z,95167.22
2022-10-25T14:44:25.542Z,95174.06
2022-10-25T14:46:53.576Z,95178.53
2022-10-25T14:49:20.639Z,95174.22
2022-10-25T14:51:48.028Z,95176.56
2022-10-25T14:54:14.663Z,95171.00
2022-10-25T14:56:44.682Z,95175.63
2022-10-25T14:59:27.843Z,95165.88
2022-10-25T15:02:13.619Z,95166.06
2022-10-25T15:04:42.798Z,95162.16
2022-10-25T15:07:30.061Z,95162.00
2022-10-25T15:09:58.602Z,95162.19
2022-10-25T15:12:26.881Z,95158.50
2022-10-25T15:14:55.177Z,95162.16
2022-10-25T15:17:22.179Z,95168.53
2022-10-25T15:20:08.063Z,95168.63
2022-10-25T15:22:38.027Z,95173.41
2022-10-25T15:25:29.193Z,95170.31
2022-10-25T15:27:56.552Z,95177.91
2022-10-25T15:30:52.676Z,95173.53
2022-10-25T15:33:21.863Z,95181.09
2022-10-25T15:35:50.549Z,95175.09
2022-10-25T15:38:17.608Z,95179.16
2022-10-25T15:40:45.513Z,95188.50
2022-10-25T15:43:12.278Z,95191.13
2022-10-25T15:45:39.444Z,95191.88
2022-10-25T15:48:07.518Z,95204.22
2022-10-25T15:50:34.620Z,95213.59
2022-10-25T15:53:01.800Z,95205.84
2022-10-25T15:55:33.000Z,95211.88
2022-10-25T15:58:07.030Z,95214.69
2022-10-25T16:00:37.257Z,95209.06
2022-10-25T16:03:04.792Z,95206.94
2022-10-25T16:05:33.468Z,95205.94
2022-10-25T16:08:00.403Z,95203.03
2022-10-25T16:10:28.325Z,95203.31
2022-10-25T16:12:59.516Z,95206.63
2022-10-25T16:15:27.053Z,95207.53
2022-10-25T16:17:53.856Z,95214.38
2022-10-25T16:20:22.464Z,95210.63
2022-10-25T16:22:49.822Z,95216.66
2022-10-25T16:25:17.733Z,95215.03
2022-10-25T16:27:46.403Z,95217.25
2022-10-25T16:30:14.794Z,95219.47
2022-10-25T16:32:41.805Z,95224.09
2022-10-25T16:35:09.341Z,95224.09
2022-10-25T16:37:36.091Z,95228.41
2022-10-25T16:40:03.494Z,95229.50
2022-10-25T16:42:34.815Z,95228.69
2022-10-25T16:45:02.622Z,95226.00
2022-10-25T16:47:30.066Z,95229.81
2022-10-25T16:49:56.898Z,95233.31
2022-10-25T16:52:23.895Z,95239.03
2022-10-25T16:54:50.686Z,95233.91
2022-10-25T16:57:17.506Z,95232.28
2022-10-25T16:59:44.298Z,95235.81
2022-10-25T17:02:16.221Z,95242.31
2022-10-25T17:04:43.155Z,95239.63
2022-10-25T17:07:09.952Z,95236.09
2022-10-25T17:09:36.856Z,95238.81
2022-10-25T17:12:03.644Z,95241.00
2022-10-25T17:14:30.642Z,95235.09
2022-10-25T17:17:02.229Z,95240.50
2022-10-25T17:19:30.402Z,95236.19
2022-10-25T17:21:57.224Z,95240.03
2022-10-25T17:24:24.026Z,95242.22
2022-10-25T17:26:51.361Z,95244.94
2022-10-25T17:29:18.326Z,95245.22
2022-10-25T17:31:45.428Z,95244.72
2022-10-25T17:34:12.824Z,95243.63
2022-10-25T17:36:41.012Z,95243.09
2022-10-25T17:39:08.133Z,95248.00
2022-10-25T17:41:34.978Z,95242.09
2022-10-25T17:44:01.982Z,95239.19
2022-10-25T17:46:29.998Z,95245.88
2022-10-25T17:49:01.926Z,95245.59
2022-10-25T17:51:29.673Z,95245.88
2022-10-25T17:53:56.549Z,95248.59
2022-10-25T17:56:24.770Z,95251.91
2022-10-25T17:58:52.494Z,95248.41
2022-10-25T18:01:20.780Z,95248.69
2022-10-25T18:03:47.918Z,95258.50
2022-10-25T18:06:15.611Z,95264.50
2022-10-25T18:08:42.705Z,95268.13
2022-10-25T18:11:10.341Z,95266.81
2022-10-25T18:13:38.387Z,95281.50
2022-10-25T18:18:33.365Z,95290.34
2022-10-25T18:21:04.446Z,95291.53
2022-10-25T18:23:31.333Z,95291.44
2022-10-25T18:25:58.452Z,95288.41
2022-10-25T18:28:25.469Z,95288.63
2022-10-25T18:30:52.157Z,95304.88
2022-10-25T18:33:23.734Z,95299.75
2022-10-25T18:35:56.390Z,95298.34
2022-10-25T18:38:23.381Z,95302.47
2022-10-25T18:40:50.467Z,95300.03
2022-10-25T18:43:17.546Z,95299.22
2022-10-25T18:45:44.793Z,95300.03
2022-10-25T18:48:12.030Z,95298.97
2022-10-25T18:50:41.782Z,95297.34
2022-10-25T18:53:09.848Z,95297.38
2022-10-25T18:55:36.549Z,95305.78
2022-10-25T18:58:03.576Z,95298.75
2022-10-25T19:00:31.458Z,95296.28
2022-10-25T19:02:58.454Z,95307.47
2022-10-25T19:05:29.059Z,95311.28
2022-10-25T19:07:56.368Z,95311.56
2022-10-25T19:10:23.761Z,95308.06
2022-10-25T19:12:51.083Z,95319.97
2022-10-25T19:15:18.047Z,95316.47
2022-10-25T19:17:44.953Z,95320.03
2022-10-25T19:20:11.929Z,95317.03
2022-10-25T19:22:38.769Z,95323.25
2022-10-25T19:25:05.736Z,95323.25
2022-10-25T19:27:32.541Z,95317.63
2022-10-25T19:29:59.245Z,95320.63
2022-10-25T19:32:26.237Z,95326.91
2022-10-25T19:34:53.029Z,95328.59
2022-10-25T19:37:19.956Z,95321.06
2022-10-25T19:39:46.899Z,95331.59
2022-10-25T19:42:14.095Z,95329.97
2022-10-25T19:44:40.869Z,95330.53
2022-10-25T19:47:07.936Z,95342.50
2022-10-25T19:49:34.673Z,95335.16
2022-10-25T19:52:01.425Z,95344.97
2022-10-25T19:54:28.430Z,95335.16
2022-10-25T19:56:55.549Z,95346.28
2022-10-25T19:59:22.305Z,95355.25
2022-10-25T20:01:49.257Z,95349.84
2022-10-25T20:04:16.329Z,95361.25
2022-10-25T20:06:43.556Z,95354.75
2022-10-25T20:09:10.382Z,95359.19
2022-10-25T20:11:37.288Z,95360.00
2022-10-25T20:14:04.612Z,95372.25
2022-10-25T20:16:31.667Z,95378.81
2022-10-25T20:18:59.744Z,95381.25
2022-10-25T20:21:30.148Z,95379.09
2022-10-25T20:23:58.817Z,95385.06
2022-10-25T20:26:29.710Z,95381.94
2022-10-25T20:28:57.529Z,95386.81
2022-10-25T20:31:25.254Z,95386.22
2022-10-25T20:33:52.507Z,95386.53
2022-10-25T20:36:19.712Z,95390.06
2022-10-25T20:38:46.940Z,95397.38
2022-10-25T20:41:19.296Z,95396.63
2022-10-25T20:43:50.401Z,95395.56
2022-10-25T20:46:17.643Z,95393.66
2022-10-25T20:48:45.824Z,95397.75
2022-10-25T20:51:15.412Z,95396.13
2022-10-25T20:53:44.258Z,95394.28
2022-10-25T20:56:11.799Z,95393.19
2022-10-25T20:58:38.615Z,95396.97
2022-10-25T21:01:05.644Z,95412.44
2022-10-25T21:03:32.844Z,95404.06
2022-10-25T21:06:00.967Z,95404.84
2022-10-25T21:08:27.820Z,95407.84
2022-10-25T21:10:55.534Z,95407.59
2022-10-25T21:13:23.459Z,95409.50
2022-10-25T21:15:50.716Z,95405.81
2022-10-25T21:18:17.692Z,95404.19
2022-10-25T21:20:45.008Z,95399.28
2022-10-25T21:23:12.442Z,95407.16
2022-10-25T21:25:39.299Z,95411.25
2022-10-25T21:28:06.265Z,95410.47
2022-10-25T21:30:33.363Z,95417.72
2022-10-25T21:33:00.398Z,95414.78
2022-10-25T21:35:27.139Z,95414.75
2022-10-25T21:37:54.105Z,95414.56
2022-10-25T21:40:21.178Z,95417.28
2022-10-25T21:42:48.209Z,95418.63
2022-10-25T21:45:15.019Z,95422.41
2022-10-25T21:47:41.765Z,95416.75
2022-10-25T21:50:09.292Z,95419.19
2022-10-25T21:52:36.738Z,95420.31
2022-10-25T21:55:03.823Z,95410.09
2022-10-25T21:57:30.724Z,95426.50
2022-10-25T21:59:57.454Z,95424.63
2022-10-25T22:02:26.082Z,95421.34
2022-10-25T22:04:52.974Z,95423.25
2022-10-25T22:07:19.731Z,95419.22
2022-10-25T22:09:46.501Z,95408.41
2022-10-25T22:12:13.223Z,95420.56
2022-10-25T22:14:40.146Z,95407.66
2022-10-25T22:17:07.339Z,95419.81
2022-10-25T22:19:34.200Z,95422.81
2022-10-25T22:22:01.303Z,95419.28
2022-10-25T22:24:28.123Z,95423.34
2022-10-25T22:26:54.953Z,95413.13
2022-10-25T22:29:21.706Z,95415.25
2022-10-25T22:31:48.466Z,95416.13
2022-10-25T22:34:15.387Z,95409.13
2022-10-25T22:36:42.493Z,95411.03
2022-10-25T22:39:09.913Z,95418.06
2022-10-25T22:41:36.719Z,95418.66
2022-10-25T22:44:03.596Z,95420.81
2022-10-25T22:46:32.171Z,95418.66
2022-10-25T22:48:59.928Z,95414.59
2022-10-25T22:51:28.006Z,95418.13
2022-10-25T22:53:55.424Z,95419.75
2022-10-25T22:56:23.293Z,95420.31
2022-10-25T22:58:54.684Z,95423.28
2022-10-25T23:01:28.995Z,95424.38
2022-10-25T23:03:56.843Z,95426.25
2022-10-25T23:06:24.840Z,95425.19
2022-10-25T23:08:58.730Z,95426.00
2022-10-25T23:11:27.066Z,95427.88
2022-10-25T23:13:53.797Z,95425.72
2022-10-25T23:16:21.001Z,95436.00
2022-10-25T23:18:47.787Z,95435.19
2022-10-25T23:21:17.328Z,95435.44
2022-10-25T23:23:44.667Z,95440.59
2022-10-25T23:26:22.398Z,95444.91
2022-10-25T23:28:49.947Z,95445.72
2022-10-25T23:31:17.129Z,95447.09
2022-10-25T23:33:44.534Z,95453.06
2022-10-25T23:36:15.715Z,95453.31
2022-10-25T23:38:46.459Z,95455.47
2022-10-25T23:41:13.398Z,95452.25
2022-10-25T23:43:40.745Z,95454.41
2022-10-25T23:46:08.020Z,95459.81
2022-10-25T23:48:35.215Z,95459.00
2022-10-25T23:51:05.910Z,95460.66
2022-10-25T23:53:32.887Z,95457.69
2022-10-25T23:56:00.001Z,95471.72
2022-10-25T23:58:27.014Z,95465.53
