createdAt,value
2023-02-18T00:01:21.465Z,101864.72
2023-02-18T00:05:27.842Z,101863.00
2023-02-18T00:09:20.300Z,101865.63
2023-02-18T00:12:38.433Z,101861.28
2023-02-18T00:15:43.688Z,101873.44
2023-02-18T00:18:47.595Z,101869.13
2023-02-18T00:21:51.390Z,101874.34
2023-02-18T00:24:55.297Z,101882.19
2023-02-18T00:27:59.251Z,101879.59
2023-02-18T00:31:09.355Z,101881.31
2023-02-18T00:34:14.746Z,101876.09
2023-02-18T00:37:18.493Z,101885.66
2023-02-18T00:40:22.547Z,101890.84
2023-02-18T00:43:26.543Z,101879.59
2023-02-18T00:46:32.276Z,101880.50
2023-02-18T00:49:36.405Z,101880.50
2023-02-18T00:52:40.252Z,101874.44
2023-02-18T00:55:45.551Z,101872.69
2023-02-18T00:58:49.946Z,101865.78
2023-02-18T01:01:55.208Z,101864.88
2023-02-18T01:04:59.247Z,101864.91
2023-02-18T01:08:03.332Z,101867.47
2023-02-18T01:11:08.088Z,101865.78
2023-02-18T01:14:11.924Z,101850.16
2023-02-18T01:17:17.262Z,101845.81
2023-02-18T01:20:22.042Z,101842.38
2023-02-18T01:23:26.562Z,101844.97
2023-02-18T01:26:30.528Z,101837.16
2023-02-18T01:29:34.391Z,101832.81
2023-02-18T01:32:40.248Z,101831.94
2023-02-18T01:35:44.200Z,101833.69
2023-02-18T01:38:58.808Z,101829.34
2023-02-18T01:42:58.936Z,101828.47
2023-02-18T01:47:03.571Z,101818.06
2023-02-18T01:51:09.649Z,101823.25
2023-02-18T01:54:41.313Z,101811.13
2023-02-18T01:58:30.584Z,101812.84
2023-02-18T02:02:35.324Z,101823.25
2023-02-18T02:06:38.008Z,101823.25
2023-02-18T02:10:44.185Z,101833.69
2023-02-18T02:15:04.898Z,101838.91
2023-02-18T02:19:27.960Z,101828.50
2023-02-18T02:23:58.303Z,101821.53
2023-02-18T02:28:38.269Z,101818.91
2023-02-18T02:33:16.594Z,101807.63
2023-02-18T02:37:32.112Z,101809.38
2023-02-18T02:41:48.808Z,101812.84
2023-02-18T02:45:54.488Z,101808.50
2023-02-18T02:49:20.791Z,101804.16
2023-02-18T02:53:28.930Z,101789.41
2023-02-18T02:57:56.399Z,101779.00
2023-02-18T03:02:03.895Z,101771.19
2023-02-18T03:06:24.104Z,101755.53
2023-02-18T03:11:00.915Z,101742.50
2023-02-18T03:15:18.528Z,101734.66
2023-02-18T03:19:17.436Z,101741.63
2023-02-18T03:23:17.662Z,101745.09
2023-02-18T03:27:17.536Z,101738.13
2023-02-18T03:31:19.887Z,101738.13
2023-02-18T03:34:54.348Z,101732.03
2023-02-18T03:38:45.533Z,101737.25
2023-02-18T03:42:53.438Z,101739.88
2023-02-18T03:46:29.761Z,101735.50
2023-02-18T03:49:40.450Z,101736.41
2023-02-18T03:53:35.696Z,101738.16
2023-02-18T03:56:47.706Z,101735.56
2023-02-18T04:00:50.592Z,101722.53
2023-02-18T04:04:46.510Z,101724.28
2023-02-18T04:08:50.292Z,101726.00
2023-02-18T04:12:44.099Z,101709.56
2023-02-18T04:16:45.169Z,101709.53
2023-02-18T04:20:45.294Z,101701.72
2023-02-18T04:24:44.797Z,101697.38
2023-02-18T04:28:46.173Z,101686.13
2023-02-18T04:33:01.155Z,101682.63
2023-02-18T04:37:29.093Z,101679.19
2023-02-18T04:41:37.354Z,101669.63
2023-02-18T04:45:32.428Z,101660.94
2023-02-18T04:50:00.244Z,101654.88
2023-02-18T04:53:25.369Z,101664.41
2023-02-18T04:56:32.582Z,101659.19
2023-02-18T04:59:36.386Z,101667.91
2023-02-18T05:02:40.282Z,101660.97
2023-02-18T05:05:45.950Z,101658.34
2023-02-18T05:08:49.743Z,101646.19
2023-02-18T05:11:53.504Z,101639.25
2023-02-18T05:14:57.354Z,101639.28
2023-02-18T05:18:10.294Z,101623.63
2023-02-18T05:21:15.768Z,101615.81
2023-02-18T05:24:19.545Z,101614.09
2023-02-18T05:27:23.404Z,101613.22
2023-02-18T05:30:27.181Z,101612.34
2023-02-18T05:33:30.982Z,101612.34
2023-02-18T05:36:36.460Z,101601.91
2023-02-18T05:39:40.625Z,101589.78
2023-02-18T05:42:44.775Z,101585.41
2023-02-18T05:45:48.687Z,101569.81
2023-02-18T05:48:52.662Z,101564.63
2023-02-18T05:51:58.252Z,101556.81
2023-02-18T05:55:02.044Z,101544.66
2023-02-18T05:58:06.083Z,101536.88
2023-02-18T06:01:09.958Z,101544.69
2023-02-18T06:04:14.316Z,101538.59
2023-02-18T06:07:20.753Z,101530.78
2023-02-18T06:10:24.637Z,101519.53
2023-02-18T06:13:28.706Z,101504.78
2023-02-18T06:16:33.117Z,101505.66
2023-02-18T06:19:36.920Z,101507.38
2023-02-18T06:22:42.172Z,101501.31
2023-02-18T06:25:46.096Z,101484.81
2023-02-18T06:28:50.085Z,101474.41
2023-02-18T06:31:53.888Z,101474.38
2023-02-18T06:34:57.777Z,101469.19
2023-02-18T06:38:02.962Z,101457.94
2023-02-18T06:41:07.436Z,101469.22
2023-02-18T06:44:11.446Z,101458.81
2023-02-18T06:47:15.274Z,101455.34
2023-02-18T06:50:19.733Z,101441.38
2023-02-18T06:53:25.030Z,101428.44
2023-02-18T06:56:30.912Z,101415.44
2023-02-18T06:59:35.210Z,101408.44
2023-02-18T07:02:39.177Z,101408.50
2023-02-18T07:05:52.747Z,101395.50
2023-02-18T07:08:58.474Z,101379.88
2023-02-18T07:12:16.398Z,101373.81
2023-02-18T07:15:24.572Z,101362.50
2023-02-18T07:18:28.379Z,101347.78
2023-02-18T07:21:32.293Z,101335.63
2023-02-18T07:24:38.416Z,101325.22
2023-02-18T07:27:42.619Z,101321.72
2023-02-18T07:30:46.741Z,101320.84
2023-02-18T07:33:50.628Z,101313.06
2023-02-18T07:36:54.413Z,101306.94
2023-02-18T07:39:59.867Z,101302.59
2023-02-18T07:43:05.901Z,101290.44
2023-02-18T07:46:13.437Z,101281.75
2023-02-18T07:49:19.970Z,101268.66
2023-02-18T07:52:35.420Z,101257.31
2023-02-18T07:55:50.648Z,101255.53
2023-02-18T07:58:54.578Z,101251.22
2023-02-18T08:01:58.527Z,101252.03
2023-02-18T08:05:02.352Z,101238.13
2023-02-18T08:08:06.682Z,101226.78
2023-02-18T08:11:18.833Z,101218.03
2023-02-18T08:14:23.451Z,101214.41
2023-02-18T08:17:27.271Z,101219.44
2023-02-18T08:20:31.192Z,101214.13
2023-02-18T08:23:35.827Z,101200.13
2023-02-18T08:26:54.310Z,101193.06
2023-02-18T08:30:03.387Z,101184.28
2023-02-18T08:33:07.319Z,101182.34
2023-02-18T08:36:11.790Z,101178.78
2023-02-18T08:39:15.647Z,101180.34
2023-02-18T08:42:20.917Z,101163.44
2023-02-18T08:45:24.801Z,101158.84
2023-02-18T08:48:29.537Z,101167.16
2023-02-18T08:51:33.603Z,101148.53
2023-02-18T08:54:52.166Z,101149.00
2023-02-18T08:58:07.902Z,101141.03
2023-02-18T09:01:29.714Z,101133.78
2023-02-18T09:04:45.750Z,101135.44
2023-02-18T09:07:49.642Z,101124.84
2023-02-18T09:11:42.127Z,101117.69
2023-02-18T09:15:10.816Z,101122.72
2023-02-18T09:18:50.752Z,101123.41
2023-02-18T09:22:05.523Z,101120.69
2023-02-18T09:25:26.338Z,101115.28
2023-02-18T09:29:04.473Z,101102.91
2023-02-18T09:32:50.582Z,101111.56
2023-02-18T09:36:08.177Z,101103.53
2023-02-18T09:39:15.896Z,101099.94
2023-02-18T09:42:25.920Z,101099.94
2023-02-18T09:45:30.455Z,101084.25
2023-02-18T09:48:38.804Z,101085.00
2023-02-18T09:51:42.732Z,101087.56
2023-02-18T09:54:46.687Z,101087.47
2023-02-18T09:57:54.394Z,101085.81
2023-02-18T10:01:15.994Z,101081.38
2023-02-18T10:04:25.035Z,101073.53
2023-02-18T10:07:33.247Z,101087.47
2023-02-18T10:10:43.891Z,101086.50
2023-02-18T10:13:48.359Z,101095.09
2023-02-18T10:16:55.593Z,101090.00
2023-02-18T10:20:07.866Z,101084.84
2023-02-18T10:23:15.164Z,101090.09
2023-02-18T10:26:20.899Z,101092.69
2023-02-18T10:29:26.809Z,101101.56
2023-02-18T10:32:39.234Z,101088.66
2023-02-18T10:35:54.675Z,101095.69
2023-02-18T10:39:32.981Z,101090.41
2023-02-18T10:42:56.242Z,101090.47
2023-02-18T10:46:13.950Z,101087.84
2023-02-18T10:49:48.396Z,101087.72
2023-02-18T10:53:01.120Z,101085.84
2023-02-18T10:56:07.033Z,101078.81
2023-02-18T10:59:20.779Z,101073.50
2023-02-18T11:02:30.973Z,101078.69
2023-02-18T11:05:38.272Z,101067.38
2023-02-18T11:08:47.333Z,101066.53
2023-02-18T11:12:01.356Z,101052.63
2023-02-18T11:15:22.412Z,101069.16
2023-02-18T11:18:37.907Z,101074.28
2023-02-18T11:21:41.864Z,101057.75
2023-02-18T11:24:50.396Z,101066.53
2023-02-18T11:27:58.775Z,101073.44
2023-02-18T11:31:06.030Z,101075.38
2023-02-18T11:34:18.656Z,101065.00
2023-02-18T11:37:24.632Z,101072.94
2023-02-18T11:40:33.777Z,101075.56
2023-02-18T11:43:42.282Z,101079.88
2023-02-18T11:46:59.561Z,101082.41
2023-02-18T11:50:23.581Z,101092.94
2023-02-18T11:53:31.924Z,101093.00
2023-02-18T11:56:39.725Z,101096.53
2023-02-18T11:59:45.626Z,101088.69
2023-02-18T12:02:49.880Z,101095.66
2023-02-18T12:05:54.128Z,101089.53
2023-02-18T12:09:04.951Z,101093.75
2023-02-18T12:12:19.030Z,101099.66
2023-02-18T12:15:35.471Z,101090.97
2023-02-18T12:19:03.632Z,101097.72
2023-02-18T12:22:23.011Z,101102.16
2023-02-18T12:25:41.177Z,101091.72
2023-02-18T12:29:06.547Z,101103.09
2023-02-18T12:32:26.243Z,101098.78
2023-02-18T12:35:53.615Z,101114.47
2023-02-18T12:39:12.648Z,101108.41
2023-02-18T12:42:36.045Z,101119.81
2023-02-18T12:46:30.309Z,101121.56
2023-02-18T12:50:23.666Z,101128.66
2023-02-18T12:53:57.199Z,101133.94
2023-02-18T12:57:24.469Z,101131.34
2023-02-18T13:01:42.992Z,101136.47
2023-02-18T13:06:04.371Z,101125.97
2023-02-18T13:10:18.518Z,101129.44
2023-02-18T13:14:26.837Z,101138.09
2023-02-18T13:17:55.276Z,101151.13
2023-02-18T13:21:14.910Z,101134.38
2023-02-18T13:25:11.628Z,101139.44
2023-02-18T13:28:30.594Z,101143.78
2023-02-18T13:32:03.844Z,101154.91
2023-02-18T13:36:08.566Z,101140.09
2023-02-18T13:39:37.065Z,101157.53
2023-02-18T13:42:40.834Z,101160.09
2023-02-18T13:46:53.012Z,101152.38
2023-02-18T13:51:24.402Z,101155.78
2023-02-18T13:55:17.086Z,101143.41
2023-02-18T13:59:34.826Z,101169.69
2023-02-18T14:04:01.902Z,101172.38
2023-02-18T14:08:40.837Z,101186.56
2023-02-18T14:13:07.490Z,101196.41
2023-02-18T14:17:33.126Z,101199.22
2023-02-18T14:22:19.240Z,101201.75
2023-02-18T14:25:41.667Z,101214.31
2023-02-18T14:29:40.171Z,101223.84
2023-02-18T14:33:37.935Z,101201.84
2023-02-18T14:38:15.140Z,101205.84
2023-02-18T14:42:25.182Z,101221.78
2023-02-18T14:47:18.989Z,101224.44
2023-02-18T14:51:37.588Z,101231.34
2023-02-18T14:55:35.943Z,101219.97
2023-02-18T14:59:39.659Z,101219.97
2023-02-18T15:03:42.453Z,101240.19
2023-02-18T15:07:51.862Z,101235.84
2023-02-18T15:11:47.742Z,101267.41
2023-02-18T15:15:06.809Z,101266.44
2023-02-18T15:18:28.580Z,101249.06
2023-02-18T15:21:41.121Z,101286.91
2023-02-18T15:24:46.186Z,101284.19
2023-02-18T15:27:55.121Z,101287.66
2023-02-18T15:31:01.118Z,101290.31
2023-02-18T15:34:36.194Z,101287.00
2023-02-18T15:37:40.090Z,101295.03
2023-02-18T15:40:48.354Z,101297.84
2023-02-18T15:44:02.208Z,101306.69
2023-02-18T15:47:10.872Z,101302.41
2023-02-18T15:50:26.243Z,101303.44
2023-02-18T15:53:31.900Z,101303.44
2023-02-18T15:56:40.447Z,101312.22
2023-02-18T15:59:55.793Z,101308.81
2023-02-18T16:03:14.432Z,101321.03
2023-02-18T16:06:25.512Z,101321.00
2023-02-18T16:09:34.294Z,101323.41
2023-02-18T16:12:40.882Z,101328.72
2023-02-18T16:15:50.800Z,101326.97
2023-02-18T16:18:54.997Z,101340.84
2023-02-18T16:22:06.540Z,101347.00
2023-02-18T16:25:20.405Z,101368.25
2023-02-18T16:28:28.965Z,101360.81
2023-02-18T16:31:32.750Z,101376.63
2023-02-18T16:34:37.055Z,101384.69
2023-02-18T16:37:46.096Z,101392.59
2023-02-18T16:40:50.892Z,101388.06
2023-02-18T16:43:54.708Z,101387.28
2023-02-18T16:46:59.291Z,101377.66
2023-02-18T16:50:03.382Z,101381.00
2023-02-18T16:53:08.615Z,101387.19
2023-02-18T16:56:18.950Z,101391.56
2023-02-18T16:59:22.776Z,101386.31
2023-02-18T17:02:33.091Z,101395.94
2023-02-18T17:05:40.241Z,101402.09
2023-02-18T17:08:46.045Z,101402.97
2023-02-18T17:11:53.503Z,101416.97
2023-02-18T17:14:57.296Z,101422.25
2023-02-18T17:18:01.908Z,101431.00
2023-02-18T17:21:06.501Z,101432.75
2023-02-18T17:24:14.637Z,101433.69
2023-02-18T17:27:18.562Z,101444.19
2023-02-18T17:30:22.344Z,101448.63
2023-02-18T17:33:27.241Z,101448.53
2023-02-18T17:36:31.103Z,101458.25
2023-02-18T17:39:36.389Z,101461.72
2023-02-18T17:42:40.126Z,101464.28
2023-02-18T17:45:51.821Z,101467.00
2023-02-18T17:48:55.613Z,101470.53
2023-02-18T17:51:59.658Z,101483.72
2023-02-18T17:55:23.969Z,101492.63
2023-02-18T17:58:28.407Z,101499.94
2023-02-18T18:01:32.389Z,101498.28
2023-02-18T18:04:36.316Z,101505.38
2023-02-18T18:07:40.164Z,101501.03
2023-02-18T18:10:53.353Z,101509.78
2023-02-18T18:13:58.121Z,101528.94
2023-02-18T18:17:03.118Z,101525.56
2023-02-18T18:20:09.723Z,101529.13
2023-02-18T18:23:16.444Z,101534.38
2023-02-18T18:26:22.056Z,101541.31
2023-02-18T18:29:26.586Z,101539.53
2023-02-18T18:32:30.716Z,101546.38
2023-02-18T18:35:38.520Z,101548.97
2023-02-18T18:38:42.409Z,101558.56
2023-02-18T18:41:48.125Z,101554.22
2023-02-18T18:44:52.121Z,101565.59
2023-02-18T18:47:56.817Z,101578.72
2023-02-18T18:51:02.730Z,101577.03
2023-02-18T18:54:07.090Z,101575.31
2023-02-18T18:57:12.313Z,101567.53
2023-02-18T19:00:19.754Z,101576.19
2023-02-18T19:03:25.425Z,101570.97
2023-02-18T19:06:29.182Z,101587.50
2023-02-18T19:09:32.988Z,101586.69
2023-02-18T19:12:38.193Z,101595.53
2023-02-18T19:15:42.542Z,101590.38
2023-02-18T19:18:47.011Z,101588.66
2023-02-18T19:21:50.814Z,101585.16
2023-02-18T19:24:54.563Z,101594.75
2023-02-18T19:28:00.129Z,101600.91
2023-02-18T19:31:08.270Z,101600.03
2023-02-18T19:34:12.187Z,101610.47
2023-02-18T19:37:15.989Z,101603.53
2023-02-18T19:40:23.835Z,101608.75
2023-02-18T19:43:29.146Z,101591.38
2023-02-18T19:46:33.147Z,101585.31
2023-02-18T19:49:36.952Z,101590.53
2023-02-18T19:52:41.146Z,101587.91
2023-02-18T19:55:44.921Z,101588.78
2023-02-18T19:58:50.117Z,101590.53
2023-02-18T20:01:54.758Z,101581.78
2023-02-18T20:05:01.692Z,101580.13
2023-02-18T20:08:05.572Z,101583.56
2023-02-18T20:11:09.660Z,101588.81
2023-02-18T20:14:15.715Z,101586.19
2023-02-18T20:17:20.816Z,101582.75
2023-02-18T20:20:26.959Z,101589.69
2023-02-18T20:23:32.243Z,101595.78
2023-02-18T20:26:36.237Z,101603.59
2023-02-18T20:29:41.649Z,101600.97
2023-02-18T20:32:45.406Z,101594.91
2023-02-18T20:35:57.274Z,101594.03
2023-02-18T20:39:15.346Z,101595.78
2023-02-18T20:42:28.279Z,101599.25
2023-02-18T20:45:57.602Z,101594.94
2023-02-18T20:49:03.040Z,101592.34
2023-02-18T20:52:08.165Z,101591.50
2023-02-18T20:55:12.073Z,101587.16
2023-02-18T20:58:16.139Z,101591.50
2023-02-18T21:01:24.307Z,101583.69
2023-02-18T21:04:28.546Z,101582.84
2023-02-18T21:07:34.590Z,101577.66
2023-02-18T21:10:41.827Z,101588.06
2023-02-18T21:13:48.168Z,101588.06
2023-02-18T21:16:53.335Z,101588.94
2023-02-18T21:19:57.318Z,101588.09
2023-02-18T21:23:02.545Z,101588.94
2023-02-18T21:26:10.705Z,101581.16
2023-02-18T21:29:17.041Z,101582.03
2023-02-18T21:32:22.710Z,101576.84
2023-02-18T21:35:27.388Z,101567.28
2023-02-18T21:38:31.187Z,101575.09
2023-02-18T21:41:40.101Z,101568.19
2023-02-18T21:44:44.530Z,101569.06
2023-02-18T21:47:49.985Z,101568.19
2023-02-18T21:50:53.807Z,101567.31
2023-02-18T21:53:57.679Z,101573.38
2023-02-18T21:57:05.000Z,101565.56
2023-02-18T22:00:19.964Z,101571.63
2023-02-18T22:03:25.991Z,101571.63
2023-02-18T22:06:29.781Z,101574.28
2023-02-18T22:09:33.650Z,101569.06
2023-02-18T22:12:37.637Z,101577.75
2023-02-18T22:15:42.144Z,101568.19
2023-02-18T22:18:47.515Z,101563.88
2023-02-18T22:21:51.367Z,101556.06
2023-02-18T22:24:55.137Z,101563.00
2023-02-18T22:27:58.894Z,101556.06
2023-02-18T22:31:07.631Z,101557.78
2023-02-18T22:34:13.071Z,101562.97
2023-02-18T22:37:16.851Z,101564.72
2023-02-18T22:40:20.875Z,101557.78
2023-02-18T22:43:24.744Z,101552.59
2023-02-18T22:46:30.258Z,101555.19
2023-02-18T22:49:35.430Z,101542.19
2023-02-18T22:52:39.132Z,101533.50
2023-02-18T22:55:42.843Z,101522.25
2023-02-18T22:58:49.162Z,101530.94
2023-02-18T23:01:53.596Z,101526.56
2023-02-18T23:04:58.823Z,101523.13
2023-02-18T23:08:04.309Z,101521.41
2023-02-18T23:11:12.525Z,101505.78
2023-02-18T23:14:21.724Z,101499.72
2023-02-18T23:17:25.557Z,101507.53
2023-02-18T23:20:48.130Z,101506.66
2023-02-18T23:23:55.268Z,101479.78
2023-02-18T23:26:59.109Z,101476.31
2023-02-18T23:30:03.058Z,101478.06
2023-02-18T23:33:06.872Z,101474.59
2023-02-18T23:36:15.856Z,101472.00
2023-02-18T23:39:21.833Z,101470.28
2023-02-18T23:42:25.710Z,101468.53
2023-02-18T23:45:29.865Z,101470.25
2023-02-18T23:48:38.420Z,101469.41
2023-02-18T23:51:44.373Z,101481.53
2023-02-18T23:54:48.229Z,101480.66
2023-02-18T23:57:51.919Z,101472.88
