createdAt,value
2022-12-23T18:25:42.042Z,17.80
2022-12-23T18:28:40.302Z,21.20
2022-12-23T18:31:38.428Z,19.50
2022-12-23T18:34:35.883Z,20.80
2022-12-23T18:37:33.311Z,18.20
2022-12-23T18:40:32.991Z,22.30
2022-12-23T18:43:30.878Z,23.80
2022-12-23T18:46:28.338Z,20.80
2022-12-23T18:49:25.876Z,21.90
2022-12-23T18:52:23.339Z,26.70
2022-12-23T18:55:20.902Z,20.40
2022-12-23T18:58:18.465Z,19.10
2022-12-23T19:01:15.958Z,19.70
2022-12-23T19:04:13.795Z,18.80
2022-12-23T19:07:11.359Z,21.50
2022-12-23T19:10:09.022Z,21.10
2022-12-23T19:13:06.686Z,18.50
2022-12-23T19:16:04.292Z,20.80
2022-12-23T19:19:01.950Z,19.20
2022-12-23T19:21:59.485Z,23.50
2022-12-23T19:25:05.317Z,25.30
2022-12-23T19:28:04.023Z,22.70
2022-12-23T19:31:01.505Z,23.50
2022-12-23T19:33:59.047Z,21.80
2022-12-23T19:36:56.606Z,22.60
2022-12-23T19:39:54.051Z,25.80
2022-12-23T19:42:51.857Z,28.40
2022-12-23T19:45:49.687Z,32.40
2022-12-23T19:48:47.163Z,24.30
2022-12-23T19:51:45.172Z,28.10
2022-12-23T19:54:43.393Z,24.30
2022-12-23T19:57:41.490Z,25.00
2022-12-23T20:00:39.671Z,30.70
2022-12-23T20:03:37.552Z,34.20
2022-12-23T20:06:34.988Z,36.90
2022-12-23T20:09:32.969Z,36.10
2022-12-23T20:12:31.044Z,27.70
2022-12-23T20:15:30.415Z,30.30
2022-12-23T20:18:30.225Z,28.80
2022-12-23T20:21:29.184Z,25.00
2022-12-23T20:24:27.598Z,23.90
2022-12-23T20:27:28.263Z,31.70
2022-12-23T20:30:28.624Z,31.70
2022-12-23T20:33:26.985Z,25.30
2022-12-23T20:36:24.583Z,24.10
2022-12-23T20:39:22.934Z,25.50
2022-12-23T20:42:20.694Z,22.40
2022-12-23T20:45:19.290Z,24.20
2022-12-23T20:48:18.194Z,23.10
2022-12-23T20:51:16.559Z,27.90
2022-12-23T20:54:14.119Z,28.20
2022-12-23T20:57:11.993Z,32.70
2022-12-23T21:00:09.549Z,22.80
2022-12-23T21:03:10.566Z,25.10
2022-12-23T21:06:08.467Z,23.60
2022-12-23T21:09:06.431Z,21.30
2022-12-23T21:12:03.973Z,22.40
2022-12-23T21:15:01.875Z,21.80
2022-12-23T21:17:59.752Z,21.80
2022-12-23T21:20:57.206Z,18.60
2022-12-23T21:23:54.764Z,18.80
2022-12-23T21:26:56.328Z,25.30
2022-12-23T21:29:54.513Z,25.10
2022-12-23T21:32:52.056Z,23.90
2022-12-23T21:35:49.931Z,25.10
2022-12-23T21:38:47.387Z,19.20
2022-12-23T21:41:46.394Z,19.00
2022-12-23T21:44:43.848Z,17.70
2022-12-23T21:47:41.839Z,21.20
2022-12-23T21:50:39.585Z,17.80
2022-12-23T21:53:37.459Z,20.30
2022-12-23T21:56:35.026Z,21.00
2022-12-23T21:59:35.120Z,18.00
2022-12-23T22:02:33.140Z,22.90
2022-12-23T22:05:31.182Z,18.50
2022-12-23T22:08:28.751Z,19.30
2022-12-23T22:11:27.214Z,16.30
2022-12-23T22:14:24.659Z,18.90
2022-12-23T22:17:22.560Z,20.60
2022-12-23T22:20:20.129Z,17.70
2022-12-23T22:23:18.107Z,18.70
2022-12-23T22:26:20.231Z,19.20
2022-12-23T22:29:21.907Z,18.80
2022-12-23T22:32:19.344Z,17.90
2022-12-23T22:35:17.359Z,16.10
2022-12-23T22:38:14.777Z,14.40
2022-12-23T22:41:12.660Z,17.70
2022-12-23T22:44:10.152Z,17.70
2022-12-23T22:47:08.100Z,18.90
2022-12-23T22:50:05.591Z,18.40
2022-12-23T22:53:03.548Z,14.50
2022-12-23T22:56:01.019Z,15.10
2022-12-23T22:58:58.863Z,15.70
2022-12-23T23:01:56.415Z,13.60
2022-12-23T23:04:54.297Z,15.70
2022-12-23T23:07:51.764Z,16.80
2022-12-23T23:10:49.639Z,16.80
2022-12-23T23:13:47.200Z,13.90
2022-12-23T23:16:45.250Z,15.80
2022-12-23T23:19:42.741Z,15.00
2022-12-23T23:22:40.620Z,15.60
2022-12-23T23:25:38.173Z,16.30
2022-12-23T23:28:36.144Z,14.70
2022-12-23T23:31:42.918Z,13.30
2022-12-23T23:34:42.740Z,14.40
2022-12-23T23:37:40.194Z,13.20
2022-12-23T23:40:38.166Z,11.90
2022-12-23T23:43:35.627Z,7.20
2022-12-23T23:46:33.543Z,3.90
2022-12-23T23:49:31.265Z,3.40
2022-12-23T23:52:29.347Z,3.70
2022-12-23T23:55:27.616Z,2.10
2022-12-23T23:58:25.076Z,1.60
