createdAt,value
2023-04-18T10:59:32.099Z,2.93
2023-04-18T11:02:18.130Z,2.40
2023-04-18T11:04:54.809Z,9.53
2023-04-18T11:07:37.465Z,11.47
2023-04-18T11:10:06.969Z,25.80
2023-04-18T11:12:35.512Z,26.00
2023-04-18T11:15:10.294Z,17.73
2023-04-18T11:17:40.370Z,9.30
2023-04-18T11:20:15.821Z,4.73
2023-04-18T11:22:51.420Z,4.10
2023-04-18T11:25:19.981Z,3.87
2023-04-18T11:27:49.500Z,3.20
2023-04-18T11:30:17.452Z,3.00
2023-04-18T11:32:46.326Z,2.03
2023-04-18T11:35:16.698Z,2.40
2023-04-18T11:37:46.400Z,1.80
2023-04-18T11:40:22.653Z,1.87
2023-04-18T11:42:50.257Z,1.97
2023-04-18T11:45:18.250Z,2.23
2023-04-18T11:47:48.512Z,1.57
2023-04-18T11:50:15.897Z,2.00
2023-04-18T11:52:45.977Z,1.90
2023-04-18T11:55:14.295Z,1.43
2023-04-18T11:57:42.435Z,2.17
2023-04-18T12:00:12.929Z,1.90
2023-04-18T12:02:41.706Z,2.40
2023-04-18T12:05:10.041Z,1.77
2023-04-18T12:07:43.215Z,1.17
2023-04-18T12:10:26.139Z,1.80
2023-04-18T12:12:55.443Z,2.20
2023-04-18T12:15:24.598Z,2.13
2023-04-18T12:17:52.546Z,1.30
2023-04-18T12:20:25.639Z,1.73
2023-04-18T12:22:55.378Z,2.83
2023-04-18T12:25:26.206Z,2.53
2023-04-18T12:27:58.829Z,1.37
2023-04-18T12:30:27.511Z,1.23
2023-04-18T12:33:02.104Z,1.33
2023-04-18T12:35:29.905Z,1.73
2023-04-18T12:37:57.944Z,1.50
2023-04-18T12:40:26.968Z,1.10
2023-04-18T12:42:56.877Z,1.30
2023-04-18T12:45:24.738Z,2.03
2023-04-18T12:47:52.712Z,1.13
2023-04-18T12:50:24.184Z,1.90
2023-04-18T12:52:52.434Z,1.20
2023-04-18T12:55:23.214Z,1.00
2023-04-18T12:57:51.872Z,1.70
2023-04-18T13:00:19.446Z,1.50
2023-04-18T13:02:47.520Z,1.00
2023-04-18T13:05:17.368Z,1.90
2023-04-18T13:07:45.062Z,1.03
2023-04-18T13:10:15.698Z,1.30
2023-04-18T13:12:43.035Z,1.40
2023-04-18T13:15:10.798Z,1.13
2023-04-18T13:17:38.900Z,1.43
2023-04-18T13:20:08.011Z,1.50
2023-04-18T13:22:36.508Z,1.60
2023-04-18T13:25:04.284Z,1.03
2023-04-18T13:27:31.931Z,1.40
2023-04-18T13:30:00.009Z,0.93
2023-04-18T13:32:28.132Z,1.30
2023-04-18T13:34:56.942Z,1.20
2023-04-18T13:37:24.433Z,2.20
2023-04-18T13:39:52.249Z,1.33
2023-04-18T13:42:20.493Z,1.20
2023-04-18T13:44:49.716Z,2.13
2023-04-18T13:47:17.181Z,1.17
2023-04-18T13:49:44.487Z,1.37
2023-04-18T13:52:11.952Z,1.30
2023-04-18T13:54:39.417Z,1.43
2023-04-18T13:57:11.933Z,1.07
2023-04-18T13:59:43.217Z,1.23
2023-04-18T14:02:11.332Z,1.00
2023-04-18T14:04:40.936Z,0.80
2023-04-18T14:07:09.584Z,1.50
2023-04-18T14:09:37.136Z,1.10
2023-04-18T14:12:04.921Z,1.10
2023-04-18T14:14:33.850Z,1.27
2023-04-18T14:17:01.208Z,1.40
2023-04-18T14:19:28.588Z,1.23
2023-04-18T14:21:56.387Z,1.30
2023-04-18T14:24:24.882Z,1.07
2023-04-18T14:27:02.737Z,1.00
2023-04-18T14:29:30.364Z,0.93
2023-04-18T14:31:57.998Z,1.50
2023-04-18T14:34:26.936Z,1.33
2023-04-18T14:36:54.775Z,1.20
2023-04-18T14:39:22.571Z,1.33
2023-04-18T14:41:50.039Z,1.60
2023-04-18T14:44:18.755Z,1.00
2023-04-18T14:46:46.549Z,1.37
2023-04-18T14:49:14.783Z,1.27
2023-04-18T14:51:43.348Z,1.67
2023-04-18T14:54:10.848Z,2.10
2023-04-18T14:56:38.430Z,1.40
2023-04-18T14:59:06.374Z,1.23
2023-04-18T15:01:34.185Z,1.40
2023-04-18T15:04:02.429Z,1.53
2023-04-18T15:06:30.593Z,1.60
2023-04-18T15:08:57.870Z,1.50
2023-04-18T15:11:29.193Z,1.70
2023-04-18T15:13:58.058Z,1.40
2023-04-18T15:16:25.903Z,1.17
2023-04-18T15:18:54.758Z,2.20
2023-04-18T15:21:27.659Z,1.70
2023-04-18T15:23:55.236Z,1.10
2023-04-18T15:26:23.016Z,1.80
2023-04-18T15:28:51.371Z,1.80
2023-04-18T15:31:19.419Z,1.33
2023-04-18T15:33:47.744Z,1.60
2023-04-18T15:36:15.293Z,1.50
2023-04-18T15:38:44.632Z,1.47
2023-04-18T15:41:12.657Z,1.40
2023-04-18T15:43:42.668Z,1.30
2023-04-18T15:46:10.540Z,1.50
2023-04-18T15:48:38.223Z,1.20
2023-04-18T15:51:05.646Z,1.93
2023-04-18T15:53:34.624Z,1.63
2023-04-18T15:56:02.472Z,2.00
2023-04-18T15:58:30.778Z,1.73
2023-04-18T16:00:58.587Z,1.60
2023-04-18T16:03:26.258Z,1.63
2023-04-18T16:05:57.285Z,1.80
2023-04-18T16:08:25.343Z,1.23
2023-04-18T16:10:53.471Z,1.33
2023-04-18T16:13:21.051Z,1.60
2023-04-18T16:15:51.118Z,1.53
2023-04-18T16:18:18.551Z,1.87
2023-04-18T16:20:46.135Z,1.27
2023-04-18T16:23:13.545Z,1.20
2023-04-18T16:25:43.432Z,1.87
2023-04-18T16:28:10.945Z,2.00
2023-04-18T16:30:39.641Z,1.40
2023-04-18T16:33:07.717Z,1.17
2023-04-18T16:35:36.306Z,1.90
2023-04-18T16:38:04.135Z,1.93
2023-04-18T16:40:32.530Z,1.60
2023-04-18T16:42:59.940Z,1.63
2023-04-18T16:45:28.753Z,1.60
2023-04-18T16:47:56.156Z,2.07
2023-04-18T16:50:26.960Z,1.70
2023-04-18T16:52:55.776Z,1.47
2023-04-18T16:55:24.647Z,1.30
2023-04-18T16:57:52.238Z,1.37
2023-04-18T17:00:21.692Z,1.70
2023-04-18T17:02:49.568Z,1.57
2023-04-18T17:05:48.992Z,1.33
2023-04-18T17:08:20.078Z,0.70
2023-04-18T17:10:47.720Z,1.40
2023-04-18T17:13:16.287Z,1.37
2023-04-18T17:15:50.539Z,1.23
2023-04-18T17:18:18.189Z,1.00
2023-04-18T17:20:45.977Z,1.80
2023-04-18T17:26:49.405Z,1.10
2023-04-18T17:29:17.282Z,1.00
2023-04-18T17:31:44.942Z,1.43
2023-04-18T17:34:12.237Z,1.27
2023-04-18T17:36:39.816Z,0.97
2023-04-18T17:39:07.115Z,2.20
2023-04-18T17:41:41.173Z,1.70
2023-04-18T17:44:10.026Z,1.93
2023-04-18T17:46:38.591Z,1.60
2023-04-18T17:49:07.333Z,1.63
2023-04-18T17:51:37.023Z,1.97
2023-04-18T17:54:06.050Z,2.20
2023-04-18T17:56:33.560Z,2.23
2023-04-18T17:59:01.245Z,2.50
2023-04-18T18:01:30.915Z,2.10
2023-04-18T18:03:58.969Z,1.80
2023-04-18T18:06:28.413Z,1.70
2023-04-18T18:08:56.789Z,2.10
2023-04-18T18:11:24.983Z,2.10
2023-04-18T18:13:56.168Z,1.60
2023-04-18T18:16:24.929Z,2.10
2023-04-18T18:18:53.449Z,1.90
2023-04-18T18:21:21.227Z,1.70
2023-04-18T18:23:48.890Z,2.10
2023-04-18T18:26:16.503Z,2.37
2023-04-18T18:28:44.062Z,1.83
2023-04-18T18:31:11.540Z,2.03
2023-04-18T18:33:39.198Z,2.33
2023-04-18T18:36:07.736Z,1.90
2023-04-18T18:38:36.727Z,1.93
2023-04-18T18:41:06.686Z,1.67
2023-04-18T18:43:34.704Z,1.67
2023-04-18T18:46:02.415Z,2.07
2023-04-18T18:48:30.270Z,2.33
2023-04-18T18:50:59.334Z,1.70
2023-04-18T18:53:26.901Z,1.60
2023-04-18T18:55:54.960Z,1.90
2023-04-18T18:58:23.376Z,1.80
2023-04-18T19:00:52.061Z,1.57
2023-04-18T19:03:22.013Z,1.90
2023-04-18T19:05:49.824Z,2.13
2023-04-18T19:08:17.916Z,1.97
2023-04-18T19:10:46.282Z,1.50
2023-04-18T19:13:14.472Z,1.17
2023-04-18T19:15:42.174Z,1.70
2023-04-18T19:18:10.710Z,2.23
2023-04-18T19:20:41.036Z,2.10
2023-04-18T19:23:08.549Z,1.47
2023-04-18T19:25:36.167Z,1.67
2023-04-18T19:28:06.329Z,1.97
2023-04-18T19:30:33.947Z,1.70
2023-04-18T19:33:02.281Z,1.50
2023-04-18T19:35:30.157Z,2.00
2023-04-18T19:38:02.564Z,2.67
2023-04-18T19:40:30.478Z,1.80
2023-04-18T19:43:01.741Z,1.63
2023-04-18T19:45:30.303Z,2.77
2023-04-18T19:47:57.978Z,2.67
2023-04-18T19:50:26.548Z,2.30
2023-04-18T19:52:53.947Z,3.00
2023-04-18T19:55:21.747Z,2.90
2023-04-18T19:57:49.710Z,2.30
2023-04-18T20:00:17.704Z,2.03
2023-04-18T20:09:41.846Z,2.30
2023-04-18T20:12:09.546Z,1.80
2023-04-18T20:14:37.059Z,2.90
2023-04-18T20:17:04.463Z,1.80
2023-04-18T20:19:32.260Z,2.70
2023-04-18T20:22:18.933Z,2.60
2023-04-18T20:24:49.170Z,1.57
2023-04-18T20:27:21.253Z,2.20
2023-04-18T20:29:48.581Z,2.07
2023-04-18T20:32:17.266Z,3.07
2023-04-18T20:34:44.760Z,2.20
2023-04-18T20:37:12.077Z,1.60
2023-04-18T20:39:43.046Z,1.93
2023-04-18T20:42:14.789Z,2.50
2023-04-18T20:44:44.107Z,2.20
2023-04-18T20:47:14.743Z,1.93
2023-04-18T20:49:43.007Z,1.83
2023-04-18T20:52:10.487Z,2.90
2023-04-18T20:54:37.896Z,2.07
2023-04-18T20:57:05.269Z,2.27
2023-04-18T20:59:34.023Z,2.00
2023-04-18T21:02:03.209Z,1.80
2023-04-18T21:04:31.832Z,2.13
2023-04-18T21:07:00.907Z,2.37
2023-04-18T21:09:28.438Z,1.83
2023-04-18T21:11:55.823Z,1.80
2023-04-18T21:14:23.220Z,2.17
2023-04-18T21:16:53.039Z,1.57
2023-04-18T21:19:20.285Z,1.83
2023-04-18T21:21:48.080Z,1.80
2023-04-18T21:24:15.739Z,1.70
2023-04-18T21:26:43.262Z,1.50
