createdAt,value
2019-05-01T00:02:25.484Z,12.40
2019-05-01T00:04:58.281Z,12.40
2019-05-01T00:07:35.385Z,12.30
2019-05-01T00:10:07.069Z,12.30
2019-05-01T00:12:37.300Z,12.20
2019-05-01T00:15:09.674Z,12.20
2019-05-01T00:17:39.954Z,12.20
2019-05-01T00:20:10.211Z,12.20
2019-05-01T00:22:40.726Z,12.20
2019-05-01T00:25:10.940Z,12.10
2019-05-01T00:27:41.182Z,12.10
2019-05-01T00:30:13.036Z,12.00
2019-05-01T00:32:43.255Z,12.00
2019-05-01T00:35:13.853Z,11.90
2019-05-01T00:37:44.099Z,11.90
2019-05-01T00:40:14.382Z,11.90
2019-05-01T00:42:44.535Z,11.80
2019-05-01T00:45:14.840Z,11.80
2019-05-01T00:47:44.997Z,11.80
2019-05-01T00:50:15.101Z,11.80
2019-05-01T00:52:45.246Z,11.80
2019-05-01T00:55:32.932Z,11.70
2019-05-01T00:58:07.595Z,11.70
2019-05-01T01:00:43.083Z,11.70
2019-05-01T01:03:11.409Z,11.60
2019-05-01T01:05:41.550Z,11.60
2019-05-01T01:08:11.715Z,11.50
2019-05-01T01:10:41.803Z,11.50
2019-05-01T01:13:12.043Z,11.40
2019-05-01T01:15:42.184Z,11.40
2019-05-01T01:18:12.445Z,11.40
2019-05-01T01:20:42.590Z,11.30
2019-05-01T01:23:13.014Z,11.20
2019-05-01T01:25:43.231Z,11.30
2019-05-01T01:28:13.575Z,11.30
2019-05-01T01:30:55.773Z,11.30
2019-05-01T01:33:15.704Z,11.20
2019-05-01T01:35:45.956Z,11.10
2019-05-01T01:38:16.198Z,11.00
2019-05-01T01:40:46.540Z,11.10
2019-05-01T01:43:34.826Z,11.10
2019-05-01T01:46:24.412Z,11.10
2019-05-01T01:48:54.626Z,11.10
2019-05-01T01:51:24.937Z,11.00
2019-05-01T01:53:55.068Z,11.10
2019-05-01T01:56:25.299Z,11.00
2019-05-01T01:58:56.279Z,11.00
2019-05-01T02:01:45.804Z,11.00
2019-05-01T02:04:20.265Z,11.00
2019-05-01T02:06:50.760Z,10.90
2019-05-01T02:09:20.934Z,10.90
2019-05-01T02:11:51.235Z,10.90
2019-05-01T02:14:21.390Z,10.90
2019-05-01T02:16:51.608Z,10.90
2019-05-01T02:19:21.695Z,10.90
2019-05-01T02:21:51.908Z,10.90
2019-05-01T02:24:22.122Z,10.90
2019-05-01T02:26:54.718Z,10.80
2019-05-01T02:29:27.102Z,10.80
2019-05-01T02:31:58.876Z,10.80
2019-05-01T02:34:29.538Z,10.80
2019-05-01T02:37:02.868Z,10.90
2019-05-01T02:39:34.709Z,10.90
2019-05-01T02:42:06.572Z,10.90
2019-05-01T02:44:42.690Z,10.90
2019-05-01T02:47:15.772Z,10.90
2019-05-01T02:49:54.766Z,10.80
2019-05-01T02:52:27.989Z,10.80
2019-05-01T02:55:02.111Z,10.70
2019-05-01T02:57:33.485Z,10.60
2019-05-01T03:00:04.481Z,10.50
2019-05-01T03:02:35.308Z,10.30
2019-05-01T03:05:07.563Z,10.10
2019-05-01T03:07:39.476Z,10.00
2019-05-01T03:10:10.160Z,9.80
2019-05-01T03:12:43.782Z,9.90
2019-05-01T03:15:14.115Z,10.00
2019-05-01T03:17:55.725Z,10.20
2019-05-01T03:20:29.099Z,10.10
2019-05-01T03:23:17.453Z,10.20
2019-05-01T03:25:48.386Z,10.40
2019-05-01T03:28:18.697Z,10.40
2019-05-01T03:30:48.944Z,10.10
2019-05-01T03:33:20.160Z,9.80
2019-05-01T03:35:50.398Z,9.60
2019-05-01T03:38:20.626Z,9.40
2019-05-01T03:40:51.141Z,9.30
2019-05-01T03:43:21.664Z,9.20
2019-05-01T03:45:52.071Z,9.00
2019-05-01T03:48:22.286Z,8.90
2019-05-01T03:50:52.711Z,8.80
2019-05-01T03:53:23.353Z,8.90
2019-05-01T03:55:53.774Z,9.00
2019-05-01T03:58:24.144Z,8.90
2019-05-01T04:01:12.399Z,8.80
2019-05-01T04:03:44.251Z,8.60
2019-05-01T04:06:14.483Z,8.60
2019-05-01T04:08:44.917Z,8.50
2019-05-01T04:11:15.179Z,8.80
2019-05-01T04:13:46.476Z,9.00
2019-05-01T04:16:16.923Z,9.20
2019-05-01T04:18:47.471Z,9.30
2019-05-01T04:21:19.549Z,9.30
2019-05-01T04:23:49.944Z,9.60
2019-05-01T04:26:20.367Z,9.90
2019-05-01T04:29:00.945Z,9.90
2019-05-01T04:31:35.299Z,10.10
2019-05-01T04:34:07.485Z,10.20
2019-05-01T04:36:41.956Z,10.20
2019-05-01T04:39:12.475Z,10.40
2019-05-01T04:41:42.893Z,10.20
2019-05-01T04:44:13.391Z,10.10
2019-05-01T04:46:43.745Z,10.00
2019-05-01T04:49:13.965Z,10.10
2019-05-01T04:51:44.605Z,10.10
2019-05-01T04:54:14.910Z,10.40
2019-05-01T04:56:45.420Z,10.50
2019-05-01T04:59:16.049Z,10.60
2019-05-01T05:01:56.711Z,10.70
2019-05-01T05:04:25.688Z,11.00
2019-05-01T05:06:56.072Z,11.80
2019-05-01T05:09:39.879Z,12.90
2019-05-01T05:12:12.222Z,13.90
2019-05-01T05:14:52.447Z,14.80
2019-05-01T05:17:23.958Z,15.60
2019-05-01T05:19:54.252Z,16.50
2019-05-01T05:22:24.835Z,17.00
2019-05-01T05:24:55.375Z,17.70
2019-05-01T05:27:25.702Z,17.90
2019-05-01T05:29:57.443Z,18.80
2019-05-01T05:32:29.258Z,19.30
2019-05-01T05:35:00.195Z,19.70
2019-05-01T05:37:42.024Z,19.10
2019-05-01T05:40:13.257Z,17.70
2019-05-01T05:42:43.594Z,15.50
2019-05-01T05:45:13.682Z,15.30
2019-05-01T05:47:43.959Z,15.10
2019-05-01T05:50:15.795Z,15.30
2019-05-01T05:52:50.611Z,14.90
2019-05-01T05:55:30.855Z,14.90
2019-05-01T05:58:05.119Z,15.00
2019-05-01T06:00:50.079Z,15.30
2019-05-01T06:03:40.732Z,15.20
2019-05-01T06:06:23.628Z,14.50
2019-05-01T06:08:55.880Z,14.30
2019-05-01T06:11:34.049Z,14.20
2019-05-01T06:14:20.016Z,14.40
2019-05-01T06:16:54.490Z,14.40
2019-05-01T06:19:41.317Z,15.00
2019-05-01T06:22:13.393Z,15.20
2019-05-01T06:24:51.595Z,15.40
2019-05-01T06:27:21.817Z,15.40
2019-05-01T06:29:52.371Z,15.50
2019-05-01T06:32:22.619Z,16.10
2019-05-01T06:34:53.693Z,16.10
2019-05-01T06:37:26.709Z,16.10
2019-05-01T06:39:56.942Z,16.20
2019-05-01T06:42:27.162Z,16.20
2019-05-01T06:44:59.036Z,15.90
2019-05-01T06:47:32.089Z,15.80
2019-05-01T06:50:14.024Z,16.00
2019-05-01T06:52:45.548Z,16.40
2019-05-01T06:55:15.814Z,16.80
2019-05-01T06:57:46.484Z,17.10
2019-05-01T07:00:17.672Z,17.30
2019-05-01T07:02:50.182Z,17.30
2019-05-01T07:05:21.917Z,17.20
2019-05-01T07:07:54.987Z,17.20
2019-05-01T07:10:31.741Z,17.70
2019-05-01T07:13:04.746Z,17.80
2019-05-01T07:15:33.162Z,18.10
2019-05-01T07:18:03.581Z,17.60
2019-05-01T07:20:35.541Z,17.60
2019-05-01T07:23:06.174Z,18.20
2019-05-01T07:25:39.392Z,18.40
2019-05-01T07:28:08.240Z,18.10
2019-05-01T07:30:49.809Z,17.90
2019-05-01T07:33:20.869Z,18.10
2019-05-01T07:35:53.851Z,18.50
2019-05-01T07:38:23.331Z,18.40
2019-05-01T07:40:53.824Z,18.50
2019-05-01T07:43:28.187Z,18.50
2019-05-01T07:46:13.838Z,18.60
2019-05-01T07:48:44.895Z,18.50
2019-05-01T07:51:15.387Z,18.60
2019-05-01T07:53:45.641Z,18.70
2019-05-01T07:56:17.272Z,18.80
2019-05-01T07:58:52.034Z,18.80
2019-05-01T08:01:22.167Z,18.80
2019-05-01T08:03:52.387Z,18.70
2019-05-01T08:06:22.938Z,18.20
2019-05-01T08:08:53.197Z,18.70
2019-05-01T08:11:23.399Z,18.60
2019-05-01T08:13:53.595Z,18.80
2019-05-01T08:16:23.589Z,18.70
2019-05-01T08:18:59.042Z,18.50
2019-05-01T08:21:43.535Z,18.50
2019-05-01T08:24:13.627Z,18.90
2019-05-01T08:26:45.943Z,19.30
2019-05-01T08:29:36.877Z,19.20
2019-05-01T08:32:16.103Z,19.20
2019-05-01T08:34:49.103Z,19.50
2019-05-01T08:37:22.561Z,19.50
2019-05-01T08:39:50.168Z,19.70
2019-05-01T08:42:20.370Z,19.50
2019-05-01T08:44:55.017Z,19.70
2019-05-01T08:47:27.782Z,19.70
2019-05-01T08:50:12.456Z,19.90
2019-05-01T08:52:46.979Z,19.80
2019-05-01T08:55:15.425Z,19.80
2019-05-01T08:57:45.641Z,19.70
2019-05-01T09:00:16.024Z,19.50
2019-05-01T09:02:46.304Z,19.60
2019-05-01T09:05:28.176Z,19.70
2019-05-01T09:07:51.311Z,19.40
2019-05-01T09:10:22.077Z,19.20
2019-05-01T09:12:52.983Z,19.30
2019-05-01T09:15:23.126Z,19.60
2019-05-01T09:17:53.314Z,19.90
2019-05-01T09:20:23.614Z,19.80
2019-05-01T09:22:53.902Z,19.70
2019-05-01T09:25:25.695Z,19.70
2019-05-01T09:28:04.288Z,19.90
2019-05-01T09:30:36.164Z,19.90
2019-05-01T09:33:06.670Z,19.80
2019-05-01T09:35:40.181Z,19.90
2019-05-01T09:38:13.167Z,20.20
2019-05-01T09:40:43.433Z,20.30
2019-05-01T09:43:13.767Z,20.30
2019-05-01T09:45:43.989Z,20.20
2019-05-01T09:48:14.393Z,20.30
2019-05-01T09:50:52.321Z,20.50
2019-05-01T09:53:41.234Z,20.60
2019-05-01T09:56:13.063Z,20.30
2019-05-01T09:58:43.203Z,20.30
2019-05-01T10:01:13.361Z,20.50
2019-05-01T10:03:44.961Z,20.60
2019-05-01T10:06:17.156Z,20.30
2019-05-01T10:08:48.621Z,20.50
2019-05-01T10:11:18.928Z,20.70
2019-05-01T10:13:48.930Z,20.90
2019-05-01T10:16:19.031Z,20.80
2019-05-01T10:18:49.259Z,20.70
2019-05-01T10:21:22.359Z,20.50
2019-05-01T10:23:51.615Z,20.80
2019-05-01T10:26:25.477Z,20.80
2019-05-01T10:28:57.307Z,20.70
2019-05-01T10:31:46.613Z,20.70
2019-05-01T10:34:18.279Z,21.00
2019-05-01T10:36:54.676Z,20.90
2019-05-01T10:39:21.797Z,20.90
2019-05-01T10:41:51.956Z,20.90
2019-05-01T10:44:22.168Z,20.90
2019-05-01T10:46:52.280Z,21.10
2019-05-01T10:49:22.515Z,21.20
2019-05-01T10:51:52.785Z,21.30
2019-05-01T10:54:22.999Z,21.40
2019-05-01T10:56:53.231Z,21.70
2019-05-01T10:59:23.396Z,21.70
2019-05-01T11:01:55.271Z,21.60
2019-05-01T11:04:26.488Z,21.70
2019-05-01T11:06:56.777Z,21.10
2019-05-01T11:09:27.190Z,21.30
2019-05-01T11:11:57.409Z,21.30
2019-05-01T11:14:27.505Z,21.60
2019-05-01T11:16:57.652Z,21.60
2019-05-01T11:19:29.648Z,21.70
2019-05-01T11:21:59.955Z,21.80
2019-05-01T11:24:30.124Z,22.10
2019-05-01T11:27:00.344Z,22.30
2019-05-01T11:29:30.426Z,22.20
2019-05-01T11:32:02.095Z,21.90
2019-05-01T11:34:45.935Z,22.00
2019-05-01T11:37:33.652Z,22.30
2019-05-01T11:40:10.183Z,22.30
2019-05-01T11:42:40.295Z,22.40
2019-05-01T11:45:11.365Z,22.30
2019-05-01T11:47:41.472Z,22.10
2019-05-01T11:50:12.631Z,22.10
2019-05-01T11:52:43.755Z,22.00
2019-05-01T11:55:13.919Z,22.00
2019-05-01T11:57:44.129Z,22.00
2019-05-01T12:00:16.420Z,22.20
2019-05-01T12:02:46.565Z,22.20
2019-05-01T12:05:16.872Z,22.40
2019-05-01T12:07:47.077Z,22.40
2019-05-01T12:10:17.796Z,22.50
2019-05-01T12:12:47.879Z,22.50
2019-05-01T12:15:18.493Z,22.20
2019-05-01T12:17:49.897Z,22.30
2019-05-01T12:20:21.008Z,22.50
2019-05-01T12:22:51.623Z,22.60
2019-05-01T12:25:22.952Z,22.70
2019-05-01T12:27:53.207Z,22.50
2019-05-01T12:30:23.918Z,22.60
2019-05-01T12:32:54.067Z,22.50
2019-05-01T12:35:24.295Z,22.60
2019-05-01T12:37:56.109Z,22.70
2019-05-01T12:40:26.548Z,22.90
2019-05-01T12:42:56.842Z,23.10
2019-05-01T12:45:27.055Z,23.20
2019-05-01T12:47:58.774Z,22.80
2019-05-01T12:50:28.975Z,22.60
2019-05-01T12:53:06.468Z,22.60
2019-05-01T12:55:49.824Z,22.70
2019-05-01T12:58:20.054Z,22.90
2019-05-01T13:00:51.903Z,22.60
2019-05-01T13:03:22.131Z,22.30
2019-05-01T13:05:52.218Z,22.40
2019-05-01T13:08:22.446Z,22.80
2019-05-01T13:10:52.588Z,23.00
2019-05-01T13:13:22.743Z,23.00
2019-05-01T13:15:53.830Z,22.90
2019-05-01T13:18:24.141Z,22.90
2019-05-01T13:20:54.290Z,23.10
2019-05-01T13:23:24.509Z,23.00
2019-05-01T13:25:57.944Z,23.00
2019-05-01T13:28:44.412Z,23.00
2019-05-01T13:31:32.350Z,23.10
2019-05-01T13:34:02.563Z,23.10
2019-05-01T13:36:32.793Z,23.40
2019-05-01T13:39:03.120Z,23.60
2019-05-01T13:41:34.716Z,23.40
2019-05-01T13:44:05.160Z,23.00
2019-05-01T13:46:35.432Z,23.10
2019-05-01T13:49:06.184Z,23.10
2019-05-01T13:51:36.388Z,23.00
2019-05-01T13:54:07.106Z,22.80
2019-05-01T13:56:37.325Z,22.90
2019-05-01T13:59:09.180Z,23.00
2019-05-01T14:01:39.476Z,23.40
2019-05-01T14:04:10.456Z,23.40
2019-05-01T14:06:40.758Z,23.40
2019-05-01T14:09:13.433Z,23.50
2019-05-01T14:11:43.776Z,23.60
2019-05-01T14:14:13.919Z,23.80
2019-05-01T14:16:44.217Z,23.80
2019-05-01T14:19:14.559Z,23.80
2019-05-01T14:21:51.730Z,23.70
2019-05-01T14:24:32.356Z,23.90
2019-05-01T14:27:02.517Z,23.80
2019-05-01T14:29:32.745Z,23.90
2019-05-01T14:32:02.975Z,23.90
2019-05-01T14:34:34.116Z,23.90
2019-05-01T14:37:04.366Z,23.80
2019-05-01T14:39:34.673Z,23.90
2019-05-01T14:42:04.970Z,23.90
2019-05-01T14:44:36.923Z,24.10
2019-05-01T14:47:06.950Z,23.80
2019-05-01T14:49:37.123Z,23.70
2019-05-01T14:52:07.217Z,24.00
2019-05-01T14:54:38.358Z,24.20
2019-05-01T14:57:08.497Z,24.30
2019-05-01T14:59:38.743Z,24.20
2019-05-01T15:02:08.973Z,24.20
2019-05-01T15:04:38.989Z,24.10
2019-05-01T15:07:11.200Z,24.00
2019-05-01T15:09:41.044Z,24.00
2019-05-01T15:12:11.291Z,24.10
2019-05-01T15:14:45.588Z,24.40
2019-05-01T15:17:19.927Z,24.30
2019-05-01T15:19:54.310Z,24.30
2019-05-01T15:22:24.612Z,24.40
2019-05-01T15:24:54.617Z,24.60
2019-05-01T15:27:24.776Z,24.40
2019-05-01T15:29:55.059Z,24.20
2019-05-01T15:32:25.198Z,24.30
2019-05-01T15:34:55.286Z,24.60
2019-05-01T15:37:25.497Z,24.60
2019-05-01T15:39:59.847Z,24.90
2019-05-01T15:42:31.567Z,24.90
2019-05-01T15:45:01.558Z,24.80
2019-05-01T15:47:31.717Z,25.00
2019-05-01T15:50:01.917Z,24.90
2019-05-01T15:52:31.999Z,24.80
2019-05-01T15:55:02.140Z,24.50
2019-05-01T15:57:33.351Z,24.50
2019-05-01T16:00:05.961Z,24.60
2019-05-01T16:02:36.371Z,25.30
2019-05-01T16:05:07.383Z,26.50
2019-05-01T16:07:37.596Z,27.90
2019-05-01T16:10:10.468Z,29.20
2019-05-01T16:12:42.258Z,29.20
2019-05-01T16:15:14.248Z,30.40
2019-05-01T16:17:44.337Z,30.80
2019-05-01T16:20:16.891Z,29.90
2019-05-01T16:22:46.301Z,29.80
2019-05-01T16:25:16.587Z,29.60
2019-05-01T16:27:46.759Z,29.30
2019-05-01T16:30:18.732Z,27.50
2019-05-01T16:32:48.976Z,27.40
2019-05-01T16:35:19.196Z,27.70
2019-05-01T16:37:49.400Z,27.60
2019-05-01T16:40:36.148Z,28.10
2019-05-01T16:43:08.036Z,27.50
2019-05-01T16:45:38.276Z,26.90
2019-05-01T16:48:08.545Z,26.30
2019-05-01T16:50:38.771Z,26.30
2019-05-01T16:53:09.225Z,26.70
2019-05-01T16:55:39.444Z,26.40
2019-05-01T16:58:12.763Z,25.80
2019-05-01T17:01:01.911Z,26.10
2019-05-01T17:03:49.995Z,26.20
2019-05-01T17:06:21.793Z,25.00
2019-05-01T17:08:53.606Z,25.10
2019-05-01T17:11:28.449Z,25.10
2019-05-01T17:13:58.752Z,25.60
2019-05-01T17:16:29.154Z,26.50
2019-05-01T17:18:59.382Z,27.00
2019-05-01T17:21:29.614Z,26.60
2019-05-01T17:23:59.753Z,26.90
2019-05-01T17:26:29.976Z,26.50
2019-05-01T17:29:00.195Z,25.90
2019-05-01T17:31:30.434Z,24.80
2019-05-01T17:34:00.667Z,25.10
2019-05-01T17:36:30.873Z,25.00
2019-05-01T17:39:01.124Z,25.40
2019-05-01T17:41:32.847Z,25.50
2019-05-01T17:44:03.194Z,25.10
2019-05-01T17:46:33.437Z,24.20
2019-05-01T17:49:04.103Z,23.40
2019-05-01T17:51:35.447Z,22.80
2019-05-01T17:54:05.671Z,22.20
2019-05-01T17:56:35.830Z,21.50
2019-05-01T17:59:06.054Z,21.10
2019-05-01T18:01:55.778Z,20.50
2019-05-01T18:04:30.144Z,20.00
2019-05-01T18:07:00.580Z,19.70
2019-05-01T18:09:30.730Z,19.40
2019-05-01T18:12:00.895Z,19.20
2019-05-01T18:14:31.045Z,18.90
2019-05-01T18:17:01.180Z,18.60
2019-05-01T18:19:32.252Z,18.30
2019-05-01T18:22:04.095Z,18.10
2019-05-01T18:24:58.174Z,17.80
2019-05-01T18:27:27.378Z,17.50
2019-05-01T18:29:59.435Z,17.10
2019-05-01T18:32:36.374Z,16.90
2019-05-01T18:35:08.806Z,16.70
2019-05-01T18:37:43.484Z,16.50
2019-05-01T18:40:21.582Z,16.30
2019-05-01T18:42:51.884Z,16.10
2019-05-01T18:45:45.556Z,15.90
2019-05-01T18:48:16.166Z,15.80
2019-05-01T18:50:49.350Z,15.80
2019-05-01T18:53:18.235Z,15.70
2019-05-01T18:55:48.461Z,15.70
2019-05-01T18:58:19.269Z,15.60
2019-05-01T19:00:49.550Z,15.50
2019-05-01T19:03:22.319Z,15.40
2019-05-01T19:05:51.900Z,15.30
2019-05-01T19:08:21.986Z,15.20
2019-05-01T19:10:52.227Z,15.00
2019-05-01T19:13:23.449Z,14.90
2019-05-01T19:15:53.613Z,14.80
2019-05-01T19:18:23.776Z,14.80
2019-05-01T19:20:59.729Z,14.70
2019-05-01T19:23:27.658Z,14.70
2019-05-01T19:26:04.967Z,14.60
2019-05-01T19:28:29.797Z,14.50
2019-05-01T19:31:00.019Z,14.60
2019-05-01T19:33:30.229Z,14.70
2019-05-01T19:36:02.568Z,14.70
2019-05-01T19:38:35.090Z,14.80
2019-05-01T19:41:08.816Z,15.00
2019-05-01T19:43:40.452Z,15.20
2019-05-01T19:46:07.945Z,15.20
2019-05-01T19:48:38.186Z,15.30
2019-05-01T19:51:08.398Z,15.40
2019-05-01T19:53:38.581Z,15.40
2019-05-01T19:56:08.715Z,15.30
2019-05-01T19:58:38.938Z,15.40
2019-05-01T20:01:09.288Z,15.30
2019-05-01T20:03:39.543Z,15.10
2019-05-01T20:06:09.765Z,15.10
2019-05-01T20:08:39.997Z,15.20
2019-05-01T20:11:10.379Z,15.10
2019-05-01T20:13:40.890Z,14.90
2019-05-01T20:16:11.208Z,14.90
2019-05-01T20:18:41.587Z,15.10
2019-05-01T20:21:11.759Z,15.20
2019-05-01T20:23:42.047Z,15.20
2019-05-01T20:26:13.090Z,15.20
2019-05-01T20:28:43.244Z,15.00
2019-05-01T20:31:13.479Z,15.00
2019-05-01T20:33:44.455Z,14.90
2019-05-01T20:36:14.884Z,14.70
2019-05-01T20:38:45.105Z,14.70
2019-05-01T20:41:16.475Z,14.80
2019-05-01T20:43:47.126Z,14.80
2019-05-01T20:46:21.385Z,14.70
2019-05-01T20:48:49.177Z,14.70
2019-05-01T20:51:20.243Z,14.50
2019-05-01T20:53:51.623Z,14.40
2019-05-01T20:56:35.358Z,14.30
2019-05-01T20:59:05.495Z,14.40
2019-05-01T21:01:35.728Z,14.50
2019-05-01T21:04:10.084Z,14.50
2019-05-01T21:06:43.769Z,14.30
2019-05-01T21:09:15.936Z,14.30
2019-05-01T21:11:48.910Z,14.00
2019-05-01T21:14:22.774Z,13.90
2019-05-01T21:16:50.824Z,13.80
2019-05-01T21:19:20.994Z,13.80
2019-05-01T21:21:51.227Z,13.60
2019-05-01T21:24:21.314Z,13.50
2019-05-01T21:26:53.338Z,13.50
2019-05-01T21:29:24.396Z,13.40
2019-05-01T21:31:54.550Z,13.70
2019-05-01T21:34:24.680Z,13.60
2019-05-01T21:36:54.978Z,13.50
2019-05-01T21:39:27.006Z,13.30
2019-05-01T21:41:56.899Z,13.10
2019-05-01T21:44:27.045Z,13.00
2019-05-01T21:46:57.202Z,13.00
2019-05-01T21:49:28.850Z,13.00
2019-05-01T21:51:59.146Z,12.90
2019-05-01T21:54:29.422Z,12.80
2019-05-01T21:56:59.507Z,12.80
2019-05-01T21:59:29.665Z,12.80
2019-05-01T22:01:59.961Z,12.70
2019-05-01T22:04:31.960Z,12.70
2019-05-01T22:07:01.886Z,12.60
2019-05-01T22:09:33.215Z,12.50
2019-05-01T22:12:03.371Z,12.70
2019-05-01T22:14:36.062Z,12.80
2019-05-01T22:17:08.852Z,12.70
2019-05-01T22:19:38.857Z,12.70
2019-05-01T22:22:16.407Z,12.70
2019-05-01T22:24:48.175Z,12.50
2019-05-01T22:27:22.494Z,12.40
2019-05-01T22:30:10.630Z,12.30
2019-05-01T22:32:48.003Z,12.30
2019-05-01T22:35:19.780Z,12.20
2019-05-01T22:37:51.023Z,12.10
2019-05-01T22:40:22.882Z,12.10
2019-05-01T22:42:53.115Z,12.10
2019-05-01T22:45:24.360Z,12.10
2019-05-01T22:47:54.518Z,12.30
2019-05-01T22:50:24.795Z,12.50
2019-05-01T22:52:55.046Z,12.60
2019-05-01T22:55:26.640Z,12.60
2019-05-01T22:57:56.918Z,12.60
2019-05-01T23:00:36.432Z,12.50
2019-05-01T23:03:14.060Z,12.60
2019-05-01T23:05:44.235Z,12.70
2019-05-01T23:08:14.539Z,12.80
2019-05-01T23:10:46.958Z,12.70
2019-05-01T23:13:16.772Z,12.50
2019-05-01T23:15:47.092Z,12.40
2019-05-01T23:18:17.398Z,12.30
2019-05-01T23:20:47.566Z,12.10
2019-05-01T23:23:17.822Z,12.00
2019-05-01T23:25:47.902Z,11.90
2019-05-01T23:28:18.130Z,11.90
2019-05-01T23:30:48.449Z,11.80
2019-05-01T23:33:18.613Z,11.60
2019-05-01T23:35:48.846Z,11.50
2019-05-01T23:38:19.100Z,11.40
2019-05-01T23:40:50.947Z,11.20
2019-05-01T23:43:23.034Z,11.10
2019-05-01T23:45:53.144Z,11.10
2019-05-01T23:48:23.403Z,11.00
2019-05-01T23:50:53.623Z,11.00
2019-05-01T23:53:23.711Z,11.00
2019-05-01T23:55:54.771Z,11.00
2019-05-01T23:58:25.650Z,11.10
