createdAt,value
2023-03-30T00:00:51.087Z,500.00
2023-03-30T00:04:51.309Z,467.00
2023-03-30T00:08:51.335Z,496.00
2023-03-30T00:12:51.502Z,503.00
2023-03-30T00:16:51.744Z,504.00
2023-03-30T00:20:51.811Z,500.00
2023-03-30T00:24:51.924Z,504.00
2023-03-30T00:28:52.087Z,504.00
2023-03-30T00:32:52.298Z,507.00
2023-03-30T00:36:52.381Z,505.00
2023-03-30T00:40:52.569Z,504.00
2023-03-30T00:44:52.692Z,504.00
2023-03-30T00:48:52.772Z,503.00
2023-03-30T00:52:52.886Z,505.00
2023-03-30T00:56:53.123Z,509.00
2023-03-30T01:00:53.176Z,507.00
2023-03-30T01:04:53.246Z,504.00
2023-03-30T01:08:53.434Z,507.00
2023-03-30T01:12:53.399Z,506.00
2023-03-30T01:16:53.541Z,506.00
2023-03-30T01:20:53.629Z,511.00
2023-03-30T01:24:53.819Z,512.00
2023-03-30T01:28:53.862Z,508.00
2023-03-30T01:32:54.087Z,509.00
2023-03-30T01:36:54.129Z,508.00
2023-03-30T01:40:54.248Z,511.00
2023-03-30T01:44:54.379Z,511.00
2023-03-30T01:48:54.542Z,510.00
2023-03-30T01:52:54.645Z,513.00
2023-03-30T01:56:54.829Z,510.00
2023-03-30T02:00:54.918Z,512.00
2023-03-30T02:04:55.074Z,516.00
2023-03-30T02:08:55.187Z,512.00
2023-03-30T02:12:55.335Z,509.00
2023-03-30T02:16:55.488Z,507.00
2023-03-30T02:20:55.670Z,506.00
2023-03-30T02:24:55.779Z,509.00
2023-03-30T02:28:55.931Z,506.00
2023-03-30T02:32:56.132Z,509.00
2023-03-30T02:36:56.277Z,509.00
2023-03-30T02:40:56.416Z,506.00
2023-03-30T02:44:56.585Z,504.00
2023-03-30T02:48:57.705Z,505.00
2023-03-30T02:52:56.908Z,505.00
2023-03-30T02:56:57.068Z,504.00
2023-03-30T03:00:59.350Z,503.00
2023-03-30T03:04:57.254Z,506.00
2023-03-30T03:08:57.309Z,508.00
2023-03-30T03:12:57.400Z,508.00
2023-03-30T03:16:57.452Z,508.00
2023-03-30T03:20:57.430Z,508.00
2023-03-30T03:24:57.492Z,515.00
2023-03-30T03:28:57.505Z,518.00
2023-03-30T03:32:57.564Z,508.00
2023-03-30T03:36:57.556Z,516.00
2023-03-30T03:40:57.622Z,519.00
2023-03-30T03:44:57.601Z,513.00
2023-03-30T03:48:57.630Z,520.00
2023-03-30T03:52:57.653Z,520.00
2023-03-30T03:56:57.731Z,515.00
2023-03-30T04:00:57.723Z,518.00
2023-03-30T04:04:57.848Z,519.00
2023-03-30T04:08:57.743Z,522.00
2023-03-30T04:12:57.756Z,517.00
2023-03-30T04:16:57.728Z,521.00
2023-03-30T04:20:57.707Z,521.00
2023-03-30T04:24:57.695Z,520.00
2023-03-30T04:28:57.723Z,515.00
2023-03-30T04:32:57.727Z,520.00
2023-03-30T04:36:57.703Z,523.00
2023-03-30T04:40:57.718Z,515.00
2023-03-30T04:44:57.983Z,522.00
2023-03-30T04:48:57.728Z,516.00
2023-03-30T04:52:57.727Z,513.00
2023-03-30T04:56:57.753Z,520.00
2023-03-30T05:00:57.926Z,517.00
2023-03-30T05:04:58.054Z,513.00
2023-03-30T05:08:58.512Z,515.00
2023-03-30T05:12:58.482Z,511.00
2023-03-30T05:16:59.125Z,506.00
2023-03-30T05:20:59.019Z,507.00
2023-03-30T05:24:59.514Z,504.00
2023-03-30T05:28:59.522Z,506.00
2023-03-30T05:32:59.577Z,506.00
2023-03-30T05:37:00.018Z,507.00
2023-03-30T05:41:00.018Z,503.00
2023-03-30T05:45:00.537Z,506.00
2023-03-30T05:49:00.268Z,515.00
2023-03-30T05:53:00.531Z,505.00
2023-03-30T05:57:00.673Z,514.00
2023-03-30T06:01:01.041Z,510.00
2023-03-30T06:05:01.203Z,511.00
2023-03-30T06:09:01.530Z,508.00
2023-03-30T06:13:01.552Z,501.00
2023-03-30T06:17:01.551Z,504.00
2023-03-30T06:25:01.031Z,510.00
2023-03-30T06:29:02.362Z,505.00
2023-03-30T06:37:01.563Z,510.00
2023-03-30T06:45:01.747Z,505.00
2023-03-30T06:53:02.573Z,510.00
2023-03-30T07:01:03.322Z,517.00
2023-03-30T07:13:03.147Z,513.00
2023-03-30T07:21:03.233Z,511.00
2023-03-30T07:29:03.074Z,511.00
2023-03-30T07:37:03.052Z,508.00
2023-03-30T07:45:03.074Z,507.00
2023-03-30T07:53:03.560Z,534.00
2023-03-30T08:01:03.780Z,565.00
2023-03-30T08:09:04.062Z,601.00
2023-03-30T08:17:04.100Z,623.00
2023-03-30T08:25:04.071Z,623.00
2023-03-30T08:33:04.105Z,619.00
2023-03-30T09:05:04.146Z,527.00
2023-03-30T09:13:04.131Z,519.00
2023-03-30T09:21:04.442Z,509.00
2023-03-30T09:29:04.116Z,510.00
2023-03-30T09:37:04.103Z,3718.00
2023-03-30T09:45:04.096Z,2968.00
2023-03-30T09:53:04.107Z,2261.00
2023-03-30T10:01:04.128Z,1834.00
2023-03-30T10:09:04.106Z,1471.00
2023-03-30T10:13:04.641Z,1339.00
2023-03-30T10:17:04.552Z,1200.00
2023-03-30T10:21:04.697Z,1043.00
2023-03-30T10:25:06.956Z,974.00
2023-03-30T10:29:04.639Z,873.00
2023-03-30T10:33:04.636Z,688.00
2023-03-30T10:37:04.655Z,651.00
2023-03-30T10:41:04.614Z,630.00
2023-03-30T10:45:04.704Z,609.00
2023-03-30T10:53:04.149Z,573.00
2023-03-30T10:57:04.800Z,537.00
2023-03-30T11:01:05.211Z,512.00
2023-03-30T11:05:05.161Z,501.00
2023-03-30T11:09:04.679Z,505.00
2023-03-30T11:13:04.649Z,500.00
2023-03-30T11:17:04.701Z,500.00
2023-03-30T11:21:04.631Z,502.00
2023-03-30T11:25:04.661Z,508.00
2023-03-30T11:29:04.336Z,503.00
2023-03-30T11:33:04.639Z,504.00
2023-03-30T11:37:04.630Z,512.00
2023-03-30T11:41:04.165Z,510.00
2023-03-30T11:45:04.168Z,500.00
2023-03-30T11:49:04.044Z,509.00
2023-03-30T11:53:04.142Z,507.00
2023-03-30T11:57:04.139Z,519.00
2023-03-30T12:00:59.203Z,500.00
2023-03-30T12:02:23.140Z,500.00
2023-03-30T12:03:23.968Z,500.00
2023-03-30T12:04:23.880Z,500.00
2023-03-30T12:05:24.026Z,500.00
2023-03-30T12:06:23.813Z,500.00
2023-03-30T12:07:23.791Z,501.00
2023-03-30T12:08:24.029Z,501.00
2023-03-30T12:09:23.746Z,502.00
2023-03-30T12:10:24.029Z,509.00
2023-03-30T12:11:24.032Z,504.00
2023-03-30T12:12:23.703Z,500.00
2023-03-30T12:13:23.659Z,508.00
2023-03-30T12:14:23.643Z,513.00
2023-03-30T12:15:23.620Z,517.00
2023-03-30T12:16:25.585Z,513.00
2023-03-30T12:17:24.078Z,513.00
2023-03-30T12:18:23.562Z,513.00
2023-03-30T12:19:23.533Z,512.00
2023-03-30T12:20:23.509Z,510.00
2023-03-30T12:21:23.775Z,522.00
2023-03-30T12:22:23.471Z,524.00
2023-03-30T12:23:23.433Z,519.00
2023-03-30T12:24:23.401Z,523.00
2023-03-30T12:25:23.537Z,525.00
2023-03-30T12:26:23.354Z,529.00
2023-03-30T12:27:23.348Z,527.00
2023-03-30T12:28:24.243Z,558.00
2023-03-30T12:29:58.524Z,559.00
2023-03-30T12:30:23.553Z,560.00
2023-03-30T12:31:23.258Z,564.00
2023-03-30T12:32:23.864Z,577.00
2023-03-30T12:33:23.535Z,561.00
2023-03-30T12:34:23.162Z,569.00
2023-03-30T12:35:23.199Z,595.00
2023-03-30T12:36:23.121Z,634.00
2023-03-30T12:37:23.104Z,729.00
2023-03-30T12:38:23.571Z,753.00
2023-03-30T12:39:23.068Z,776.00
2023-03-30T12:40:23.237Z,783.00
2023-03-30T12:41:23.019Z,777.00
2023-03-30T12:42:22.980Z,791.00
2023-03-30T12:43:23.044Z,809.00
2023-03-30T12:44:22.971Z,798.00
2023-03-30T12:45:22.929Z,785.00
2023-03-30T12:46:22.936Z,796.00
2023-03-30T12:47:22.936Z,787.00
2023-03-30T12:48:22.844Z,781.00
2023-03-30T12:49:22.814Z,768.00
2023-03-30T12:50:22.866Z,746.00
2023-03-30T12:51:22.772Z,732.00
2023-03-30T12:52:22.732Z,727.00
2023-03-30T12:53:23.045Z,726.00
2023-03-30T12:54:22.673Z,725.00
2023-03-30T12:55:22.654Z,714.00
2023-03-30T12:56:22.668Z,697.00
2023-03-30T12:57:22.821Z,686.00
2023-03-30T12:58:22.044Z,666.00
2023-03-30T12:59:22.735Z,654.00
2023-03-30T13:00:22.771Z,643.00
2023-03-30T13:01:22.796Z,640.00
2023-03-30T13:02:23.095Z,631.00
2023-03-30T13:03:23.047Z,623.00
2023-03-30T13:04:24.181Z,613.00
2023-03-30T13:05:22.840Z,610.00
2023-03-30T13:06:23.081Z,609.00
2023-03-30T13:07:22.886Z,597.00
2023-03-30T13:08:23.073Z,605.00
2023-03-30T13:09:22.932Z,600.00
2023-03-30T13:10:22.944Z,564.00
2023-03-30T13:11:22.970Z,559.00
2023-03-30T13:12:23.060Z,554.00
2023-03-30T13:13:23.046Z,560.00
2023-03-30T13:14:22.983Z,541.00
2023-03-30T13:15:22.990Z,539.00
2023-03-30T13:16:23.043Z,536.00
2023-03-30T13:17:23.070Z,519.00
2023-03-30T13:18:23.009Z,521.00
2023-03-30T13:19:23.013Z,509.00
2023-03-30T13:21:22.000Z,500.00
2023-03-30T13:22:23.050Z,494.00
2023-03-30T13:23:22.970Z,478.00
2023-03-30T13:24:23.054Z,472.00
2023-03-30T13:25:22.922Z,454.00
2023-03-30T13:26:34.004Z,499.00
2023-03-30T13:27:23.059Z,499.00
2023-03-30T13:28:23.052Z,497.00
2023-03-30T13:29:22.837Z,488.00
2023-03-30T13:30:22.813Z,480.00
2023-03-30T13:31:22.923Z,469.00
2023-03-30T13:32:22.845Z,500.00
2023-03-30T13:33:22.755Z,522.00
2023-03-30T13:34:22.734Z,534.00
2023-03-30T13:35:22.818Z,502.00
2023-03-30T13:36:22.704Z,503.00
2023-03-30T13:37:22.705Z,506.00
2023-03-30T13:38:22.699Z,507.00
2023-03-30T13:39:22.660Z,500.00
2023-03-30T13:40:35.104Z,508.00
2023-03-30T13:41:22.607Z,509.00
2023-03-30T13:42:22.593Z,509.00
2023-03-30T13:43:23.075Z,509.00
2023-03-30T13:44:22.577Z,503.00
2023-03-30T13:45:22.571Z,508.00
2023-03-30T13:46:22.844Z,501.00
2023-03-30T13:47:22.582Z,499.00
2023-03-30T13:48:22.586Z,500.00
2023-03-30T13:49:22.482Z,500.00
2023-03-30T13:50:23.269Z,519.00
2023-03-30T13:51:22.444Z,509.00
2023-03-30T13:52:22.407Z,524.00
2023-03-30T13:53:22.558Z,513.00
2023-03-30T13:54:22.380Z,523.00
2023-03-30T13:55:22.342Z,517.00
2023-03-30T13:56:22.312Z,514.00
2023-03-30T13:57:22.388Z,527.00
2023-03-30T13:58:22.555Z,520.00
2023-03-30T13:59:22.249Z,506.00
2023-03-30T14:00:22.232Z,507.00
2023-03-30T14:01:22.256Z,523.00
2023-03-30T14:02:22.213Z,505.00
2023-03-30T14:03:22.599Z,516.00
2023-03-30T14:04:22.197Z,512.00
2023-03-30T14:05:22.121Z,503.00
2023-03-30T14:06:22.108Z,512.00
2023-03-30T14:07:22.099Z,517.00
2023-03-30T14:08:22.585Z,523.00
2023-03-30T14:09:22.060Z,514.00
2023-03-30T14:10:22.045Z,508.00
2023-03-30T14:11:22.032Z,507.00
2023-03-30T14:12:22.015Z,506.00
2023-03-30T14:13:22.034Z,514.00
2023-03-30T14:14:21.990Z,510.00
2023-03-30T14:15:22.001Z,500.00
2023-03-30T14:16:22.023Z,507.00
2023-03-30T14:17:22.102Z,509.00
2023-03-30T14:18:21.993Z,505.00
2023-03-30T14:19:22.040Z,505.00
2023-03-30T14:20:22.162Z,513.00
2023-03-30T14:21:22.101Z,524.00
2023-03-30T14:22:22.100Z,517.00
2023-03-30T14:23:22.109Z,517.00
2023-03-30T14:24:22.118Z,513.00
2023-03-30T14:25:22.112Z,524.00
2023-03-30T14:26:22.571Z,523.00
2023-03-30T14:27:22.108Z,524.00
2023-03-30T14:28:22.088Z,524.00
2023-03-30T14:30:22.082Z,532.00
2023-03-30T14:31:22.074Z,533.00
2023-03-30T14:32:22.119Z,534.00
2023-03-30T14:33:22.091Z,538.00
2023-03-30T14:34:22.025Z,535.00
2023-03-30T14:35:22.011Z,540.00
2023-03-30T14:36:22.095Z,543.00
2023-03-30T14:37:21.993Z,546.00
2023-03-30T14:38:21.992Z,554.00
2023-03-30T14:39:21.975Z,554.00
2023-03-30T14:40:21.955Z,551.00
2023-03-30T14:41:21.943Z,555.00
2023-03-30T14:42:21.934Z,559.00
2023-03-30T14:43:21.926Z,560.00
2023-03-30T14:44:22.080Z,558.00
2023-03-30T14:45:21.913Z,557.00
2023-03-30T14:46:21.936Z,561.00
2023-03-30T14:47:21.879Z,559.00
2023-03-30T14:48:21.871Z,566.00
2023-03-30T14:49:21.893Z,565.00
2023-03-30T14:50:21.868Z,567.00
2023-03-30T14:51:21.850Z,572.00
2023-03-30T14:52:21.951Z,579.00
2023-03-30T14:53:21.843Z,581.00
2023-03-30T14:54:21.838Z,577.00
2023-03-30T14:55:21.812Z,579.00
2023-03-30T14:56:21.832Z,585.00
2023-03-30T14:57:21.904Z,579.00
2023-03-30T14:58:21.799Z,581.00
2023-03-30T14:59:21.781Z,578.00
2023-03-30T15:00:21.804Z,562.00
2023-03-30T15:01:21.814Z,550.00
2023-03-30T15:02:21.765Z,557.00
2023-03-30T15:03:32.951Z,559.00
2023-03-30T15:04:21.822Z,559.00
2023-03-30T15:05:21.769Z,562.00
2023-03-30T15:06:24.242Z,566.00
2023-03-30T15:07:21.757Z,560.00
2023-03-30T15:08:21.790Z,560.00
2023-03-30T15:09:21.752Z,569.00
2023-03-30T15:10:21.747Z,578.00
2023-03-30T15:11:21.741Z,603.00
2023-03-30T15:12:21.728Z,630.00
2023-03-30T15:13:21.710Z,621.00
2023-03-30T15:14:21.702Z,627.00
2023-03-30T15:15:21.687Z,642.00
2023-03-30T15:16:21.678Z,637.00
2023-03-30T15:17:21.734Z,646.00
2023-03-30T15:18:21.663Z,654.00
2023-03-30T15:19:21.645Z,663.00
2023-03-30T15:20:21.638Z,666.00
2023-03-30T15:21:22.094Z,689.00
2023-03-30T15:22:21.622Z,682.00
2023-03-30T15:23:21.620Z,706.00
2023-03-30T15:24:22.126Z,705.00
2023-03-30T15:25:21.594Z,724.00
2023-03-30T15:26:21.621Z,725.00
2023-03-30T15:27:21.586Z,731.00
2023-03-30T15:28:21.585Z,749.00
2023-03-30T15:29:21.587Z,764.00
2023-03-30T15:30:21.584Z,754.00
2023-03-30T15:31:21.595Z,762.00
2023-03-30T15:32:21.619Z,767.00
2023-03-30T15:33:21.555Z,769.00
2023-03-30T15:34:21.546Z,802.00
2023-03-30T15:35:21.594Z,794.00
2023-03-30T15:36:21.536Z,789.00
2023-03-30T15:37:21.531Z,820.00
2023-03-30T15:38:21.513Z,826.00
2023-03-30T15:39:21.512Z,812.00
2023-03-30T15:40:21.524Z,824.00
2023-03-30T15:41:21.498Z,840.00
2023-03-30T15:42:21.495Z,856.00
2023-03-30T15:43:21.474Z,849.00
2023-03-30T15:44:21.473Z,867.00
2023-03-30T15:45:21.464Z,858.00
2023-03-30T15:46:21.516Z,881.00
2023-03-30T15:47:21.449Z,874.00
2023-03-30T15:48:21.439Z,885.00
2023-03-30T15:49:21.468Z,881.00
2023-03-30T15:50:21.504Z,893.00
2023-03-30T15:51:21.537Z,907.00
2023-03-30T15:52:21.584Z,898.00
2023-03-30T15:53:21.617Z,922.00
2023-03-30T15:54:21.664Z,917.00
2023-03-30T15:55:21.746Z,938.00
2023-03-30T15:56:21.774Z,942.00
2023-03-30T15:57:21.853Z,941.00
2023-03-30T15:58:21.831Z,932.00
2023-03-30T15:59:21.871Z,930.00
2023-03-30T16:00:21.905Z,936.00
2023-03-30T16:01:21.993Z,951.00
2023-03-30T16:02:22.195Z,945.00
2023-03-30T16:03:22.011Z,958.00
2023-03-30T16:04:22.044Z,948.00
2023-03-30T16:05:22.173Z,973.00
2023-03-30T16:06:22.121Z,972.00
2023-03-30T16:07:22.166Z,976.00
2023-03-30T16:08:22.204Z,976.00
2023-03-30T16:09:22.238Z,987.00
2023-03-30T16:10:22.279Z,991.00
2023-03-30T16:11:22.324Z,985.00
2023-03-30T16:12:22.404Z,1003.00
2023-03-30T16:13:22.418Z,994.00
2023-03-30T16:14:22.455Z,975.00
2023-03-30T16:15:22.486Z,1011.00
2023-03-30T16:16:22.575Z,999.00
2023-03-30T16:17:22.577Z,1001.00
2023-03-30T16:18:22.610Z,1000.00
2023-03-30T16:19:22.681Z,1023.00
2023-03-30T16:20:22.712Z,1023.00
2023-03-30T16:21:22.746Z,1008.00
2023-03-30T16:22:22.788Z,1013.00
2023-03-30T16:23:22.830Z,1018.00
2023-03-30T16:24:22.888Z,1022.00
2023-03-30T16:25:24.240Z,1028.00
2023-03-30T16:26:22.909Z,1029.00
2023-03-30T16:27:22.899Z,1033.00
2023-03-30T16:28:22.925Z,1031.00
2023-03-30T16:29:22.899Z,1040.00
2023-03-30T16:30:22.882Z,1047.00
2023-03-30T16:31:22.935Z,1045.00
2023-03-30T16:32:22.885Z,1050.00
2023-03-30T16:33:22.860Z,1047.00
2023-03-30T16:34:22.850Z,1061.00
2023-03-30T16:35:22.847Z,1045.00
2023-03-30T16:36:22.844Z,1051.00
2023-03-30T16:37:22.842Z,1065.00
2023-03-30T16:38:22.866Z,1041.00
2023-03-30T16:39:22.834Z,1059.00
2023-03-30T16:40:22.817Z,1057.00
2023-03-30T16:41:22.817Z,1069.00
2023-03-30T16:42:22.814Z,1048.00
2023-03-30T16:43:22.816Z,1050.00
2023-03-30T16:44:22.838Z,1048.00
2023-03-30T16:45:22.794Z,1059.00
2023-03-30T16:46:22.867Z,1065.00
2023-03-30T16:47:22.803Z,1049.00
2023-03-30T16:48:22.778Z,1052.00
2023-03-30T16:49:22.787Z,1056.00
2023-03-30T16:50:22.769Z,1075.00
2023-03-30T16:51:22.760Z,1063.00
2023-03-30T16:52:22.743Z,1056.00
2023-03-30T16:53:22.798Z,1059.00
2023-03-30T16:54:31.198Z,1054.00
2023-03-30T16:55:22.730Z,1056.00
2023-03-30T16:56:22.727Z,1060.00
2023-03-30T16:57:23.238Z,1066.00
2023-03-30T16:58:22.712Z,1070.00
2023-03-30T16:59:22.707Z,1077.00
2023-03-30T17:00:22.726Z,1072.00
2023-03-30T17:01:22.810Z,1059.00
2023-03-30T17:02:22.749Z,1073.00
2023-03-30T17:03:22.685Z,1075.00
2023-03-30T17:04:22.687Z,1074.00
2023-03-30T17:05:22.759Z,1080.00
2023-03-30T17:06:22.673Z,1083.00
2023-03-30T17:07:22.673Z,1058.00
2023-03-30T17:08:22.654Z,1082.00
2023-03-30T17:09:22.654Z,1067.00
2023-03-30T17:10:22.649Z,1067.00
2023-03-30T17:11:22.638Z,1071.00
2023-03-30T17:12:22.646Z,1062.00
2023-03-30T17:13:22.632Z,1065.00
2023-03-30T17:14:22.635Z,1061.00
2023-03-30T17:15:22.637Z,1062.00
2023-03-30T17:16:22.693Z,1055.00
2023-03-30T17:17:22.615Z,1074.00
2023-03-30T17:18:22.646Z,1061.00
2023-03-30T17:19:22.693Z,1065.00
2023-03-30T17:20:22.728Z,1060.00
2023-03-30T17:21:22.778Z,1068.00
2023-03-30T17:22:22.815Z,1058.00
2023-03-30T17:23:22.863Z,1059.00
2023-03-30T17:24:22.915Z,1071.00
2023-03-30T17:25:22.966Z,1074.00
2023-03-30T17:26:23.018Z,1080.00
2023-03-30T17:27:23.061Z,1054.00
2023-03-30T17:28:23.099Z,1074.00
2023-03-30T17:29:23.166Z,1063.00
2023-03-30T17:30:23.186Z,1059.00
2023-03-30T17:31:23.258Z,1071.00
2023-03-30T17:32:23.327Z,1077.00
2023-03-30T17:33:23.472Z,1071.00
2023-03-30T17:34:23.435Z,1071.00
2023-03-30T17:35:23.453Z,1067.00
2023-03-30T17:36:23.472Z,1064.00
2023-03-30T17:37:23.525Z,1059.00
2023-03-30T17:38:23.581Z,1056.00
2023-03-30T17:39:23.624Z,1049.00
2023-03-30T17:40:23.688Z,1056.00
2023-03-30T17:41:23.730Z,1053.00
2023-03-30T17:42:23.777Z,1059.00
2023-03-30T17:43:23.822Z,1061.00
2023-03-30T17:44:24.228Z,1047.00
2023-03-30T17:45:23.917Z,1051.00
2023-03-30T17:46:24.057Z,1063.00
2023-03-30T17:47:24.034Z,1062.00
2023-03-30T17:48:24.104Z,1063.00
2023-03-30T17:49:24.132Z,1061.00
2023-03-30T17:50:24.192Z,1060.00
2023-03-30T17:51:24.254Z,1056.00
2023-03-30T17:52:24.314Z,1063.00
2023-03-30T17:53:24.364Z,1062.00
2023-03-30T17:54:24.421Z,1056.00
2023-03-30T17:55:24.489Z,1062.00
2023-03-30T17:56:24.551Z,1051.00
2023-03-30T17:57:24.656Z,1070.00
2023-03-30T17:58:24.698Z,1061.00
2023-03-30T17:59:24.732Z,1074.00
2023-03-30T18:00:24.813Z,1065.00
2023-03-30T18:01:24.880Z,1058.00
2023-03-30T18:02:24.909Z,1054.00
2023-03-30T18:03:25.036Z,1051.00
2023-03-30T18:04:25.112Z,1061.00
2023-03-30T18:05:25.101Z,1055.00
2023-03-30T18:06:25.161Z,1055.00
2023-03-30T18:07:25.217Z,1063.00
2023-03-30T18:08:25.282Z,1057.00
2023-03-30T18:09:25.340Z,1058.00
2023-03-30T18:10:25.414Z,1072.00
2023-03-30T18:11:25.464Z,1065.00
2023-03-30T18:12:25.522Z,1051.00
2023-03-30T18:13:25.586Z,1063.00
2023-03-30T18:14:25.644Z,1061.00
2023-03-30T18:15:25.702Z,1056.00
2023-03-30T18:16:25.858Z,1051.00
2023-03-30T18:17:25.878Z,1054.00
2023-03-30T18:18:26.042Z,1046.00
2023-03-30T18:19:25.951Z,1046.00
2023-03-30T18:20:26.037Z,1057.00
2023-03-30T18:21:26.062Z,1049.00
2023-03-30T18:22:26.110Z,1048.00
2023-03-30T18:23:26.162Z,1027.00
2023-03-30T18:24:26.205Z,1042.00
2023-03-30T18:25:32.475Z,1051.00
2023-03-30T18:26:26.260Z,1052.00
2023-03-30T18:27:26.258Z,1054.00
2023-03-30T18:28:26.254Z,1053.00
2023-03-30T18:29:26.248Z,1041.00
2023-03-30T18:30:26.245Z,1046.00
2023-03-30T18:31:26.280Z,1040.00
2023-03-30T18:32:34.042Z,1059.00
2023-03-30T18:33:26.371Z,1061.00
2023-03-30T18:34:26.241Z,1063.00
2023-03-30T18:35:26.245Z,1055.00
2023-03-30T18:36:26.272Z,1047.00
2023-03-30T18:37:26.221Z,1043.00
2023-03-30T18:38:26.215Z,1041.00
2023-03-30T18:39:26.214Z,1052.00
2023-03-30T18:40:26.226Z,1039.00
2023-03-30T18:41:26.204Z,1049.00
2023-03-30T18:42:26.196Z,1046.00
2023-03-30T18:43:26.199Z,1067.00
2023-03-30T18:44:26.209Z,1040.00
2023-03-30T18:45:26.191Z,1031.00
2023-03-30T18:46:26.223Z,1041.00
2023-03-30T18:47:26.237Z,1043.00
2023-03-30T18:48:26.177Z,1032.00
2023-03-30T18:49:26.185Z,1039.00
2023-03-30T18:50:26.188Z,1038.00
2023-03-30T18:51:26.168Z,1051.00
2023-03-30T18:52:26.193Z,1029.00
2023-03-30T18:53:26.162Z,1043.00
2023-03-30T18:54:26.166Z,1039.00
2023-03-30T18:55:26.157Z,1026.00
2023-03-30T18:56:26.169Z,1028.00
2023-03-30T18:57:26.252Z,1028.00
2023-03-30T18:58:26.260Z,1040.00
2023-03-30T18:59:26.310Z,1031.00
2023-03-30T19:00:26.397Z,1036.00
2023-03-30T19:01:26.551Z,1019.00
2023-03-30T19:02:26.691Z,1030.00
2023-03-30T19:03:26.656Z,1028.00
2023-03-30T19:04:26.603Z,1032.00
2023-03-30T19:05:26.651Z,1027.00
2023-03-30T19:06:26.708Z,1033.00
2023-03-30T19:07:26.752Z,1033.00
2023-03-30T19:08:26.841Z,1025.00
2023-03-30T19:09:40.216Z,1028.00
2023-03-30T19:10:26.879Z,1030.00
2023-03-30T19:11:26.892Z,1032.00
2023-03-30T19:12:26.873Z,1037.00
2023-03-30T19:13:26.890Z,1037.00
2023-03-30T19:14:26.869Z,1042.00
2023-03-30T19:15:26.859Z,1026.00
2023-03-30T19:16:26.872Z,1037.00
2023-03-30T19:17:26.874Z,1031.00
2023-03-30T19:18:26.900Z,1029.00
2023-03-30T19:19:26.866Z,1025.00
2023-03-30T19:20:26.861Z,1026.00
2023-03-30T19:21:26.874Z,1032.00
2023-03-30T19:22:26.881Z,1033.00
2023-03-30T19:23:26.879Z,1021.00
2023-03-30T19:24:26.915Z,1029.00
2023-03-30T19:25:26.901Z,1014.00
2023-03-30T19:26:26.886Z,1018.00
2023-03-30T19:27:26.888Z,1021.00
2023-03-30T19:28:26.886Z,1027.00
2023-03-30T19:29:26.889Z,1034.00
2023-03-30T19:30:26.883Z,1017.00
2023-03-30T19:31:26.928Z,1017.00
2023-03-30T19:32:26.910Z,1021.00
2023-03-30T19:33:26.876Z,1013.00
2023-03-30T19:34:26.881Z,1003.00
2023-03-30T19:35:26.909Z,1018.00
2023-03-30T19:36:26.948Z,1007.00
2023-03-30T19:37:26.980Z,1010.00
2023-03-30T19:38:27.033Z,1011.00
2023-03-30T19:39:27.085Z,1006.00
2023-03-30T19:40:27.177Z,1013.00
2023-03-30T19:41:27.217Z,1004.00
2023-03-30T19:42:27.278Z,1005.00
2023-03-30T19:43:27.373Z,1010.00
2023-03-30T19:44:27.410Z,1000.00
2023-03-30T19:45:27.506Z,1006.00
2023-03-30T19:46:27.552Z,1010.00
2023-03-30T19:47:27.630Z,1004.00
2023-03-30T19:48:27.675Z,1009.00
2023-03-30T19:49:27.724Z,998.00
2023-03-30T19:50:29.611Z,1000.00
2023-03-30T19:51:27.789Z,1028.00
2023-03-30T19:52:27.793Z,1028.00
2023-03-30T19:53:27.788Z,1002.00
2023-03-30T19:54:27.786Z,1007.00
2023-03-30T19:55:27.808Z,985.00
2023-03-30T19:56:27.812Z,997.00
2023-03-30T19:57:27.817Z,997.00
2023-03-30T19:58:27.786Z,992.00
2023-03-30T19:59:27.788Z,1003.00
2023-03-30T20:00:27.808Z,1002.00
2023-03-30T20:01:27.841Z,999.00
2023-03-30T20:02:27.802Z,1004.00
2023-03-30T20:03:27.829Z,987.00
2023-03-30T20:04:27.793Z,1010.00
2023-03-30T20:05:27.792Z,992.00
2023-03-30T20:06:27.823Z,1008.00
2023-03-30T20:07:27.789Z,1002.00
2023-03-30T20:08:27.793Z,989.00
2023-03-30T20:09:27.780Z,983.00
2023-03-30T20:10:27.787Z,996.00
2023-03-30T20:11:27.821Z,986.00
2023-03-30T20:12:27.809Z,994.00
2023-03-30T20:13:27.779Z,981.00
2023-03-30T20:14:27.795Z,987.00
2023-03-30T20:15:27.844Z,987.00
2023-03-30T20:16:27.954Z,985.00
2023-03-30T20:17:28.004Z,993.00
2023-03-30T20:18:28.061Z,1002.00
2023-03-30T20:19:29.732Z,987.00
2023-03-30T20:20:28.105Z,990.00
2023-03-30T20:21:28.096Z,1004.00
2023-03-30T20:22:28.107Z,980.00
2023-03-30T20:23:28.091Z,995.00
2023-03-30T20:24:28.088Z,1000.00
2023-03-30T20:25:28.085Z,992.00
2023-03-30T20:26:28.088Z,992.00
2023-03-30T20:27:28.085Z,979.00
2023-03-30T20:28:28.115Z,996.00
2023-03-30T20:29:28.085Z,991.00
2023-03-30T20:30:28.086Z,990.00
2023-03-30T20:31:28.084Z,984.00
2023-03-30T20:32:28.112Z,983.00
2023-03-30T20:33:29.380Z,979.00
2023-03-30T20:34:28.064Z,980.00
2023-03-30T20:35:28.122Z,983.00
2023-03-30T20:36:28.074Z,984.00
2023-03-30T20:37:28.059Z,984.00
2023-03-30T20:38:28.062Z,983.00
2023-03-30T20:39:28.060Z,993.00
2023-03-30T20:40:28.048Z,971.00
2023-03-30T20:41:28.039Z,996.00
2023-03-30T20:42:28.046Z,1004.00
2023-03-30T20:43:28.045Z,984.00
2023-03-30T20:44:28.070Z,978.00
2023-03-30T20:45:28.078Z,984.00
2023-03-30T20:46:28.046Z,984.00
2023-03-30T20:47:28.085Z,990.00
2023-03-30T20:48:28.050Z,987.00
2023-03-30T20:49:28.053Z,985.00
2023-03-30T20:50:28.062Z,977.00
2023-03-30T20:51:28.069Z,981.00
2023-03-30T20:52:28.078Z,985.00
2023-03-30T20:53:28.069Z,974.00
2023-03-30T20:54:28.067Z,972.00
2023-03-30T20:55:28.068Z,984.00
2023-03-30T20:56:28.057Z,988.00
2023-03-30T20:57:28.154Z,983.00
2023-03-30T20:58:29.255Z,987.00
2023-03-30T20:59:28.085Z,985.00
2023-03-30T21:00:28.167Z,980.00
2023-03-30T21:01:28.403Z,992.00
2023-03-30T21:02:30.274Z,959.00
2023-03-30T21:03:28.211Z,960.00
2023-03-30T21:04:28.264Z,963.00
2023-03-30T21:05:28.197Z,963.00
2023-03-30T21:06:28.187Z,967.00
2023-03-30T21:07:28.189Z,985.00
2023-03-30T21:08:28.172Z,986.00
2023-03-30T21:09:28.175Z,982.00
2023-03-30T21:10:28.165Z,979.00
2023-03-30T21:11:28.164Z,985.00
2023-03-30T21:12:28.160Z,979.00
2023-03-30T21:13:28.156Z,979.00
2023-03-30T21:14:28.149Z,979.00
2023-03-30T21:15:28.149Z,971.00
2023-03-30T21:16:28.235Z,983.00
2023-03-30T21:17:28.224Z,983.00
2023-03-30T21:18:28.143Z,987.00
2023-03-30T21:19:28.149Z,958.00
2023-03-30T21:20:28.146Z,969.00
2023-03-30T21:21:28.151Z,974.00
2023-03-30T21:22:28.149Z,953.00
2023-03-30T21:23:28.134Z,970.00
2023-03-30T21:24:28.130Z,973.00
2023-03-30T21:25:28.121Z,961.00
2023-03-30T21:26:28.125Z,974.00
2023-03-30T21:27:28.119Z,975.00
2023-03-30T21:28:28.180Z,978.00
2023-03-30T21:29:28.127Z,976.00
2023-03-30T21:30:28.110Z,975.00
2023-03-30T21:31:28.190Z,965.00
2023-03-30T21:32:30.852Z,981.00
2023-03-30T21:33:28.153Z,981.00
2023-03-30T21:34:28.120Z,974.00
2023-03-30T21:35:28.107Z,983.00
2023-03-30T21:36:28.235Z,965.00
2023-03-30T21:37:28.098Z,979.00
2023-03-30T21:38:28.106Z,980.00
2023-03-30T21:39:28.112Z,963.00
2023-03-30T21:40:28.114Z,981.00
2023-03-30T21:41:28.121Z,979.00
2023-03-30T21:42:28.117Z,959.00
2023-03-30T21:43:28.115Z,977.00
2023-03-30T21:44:28.113Z,974.00
2023-03-30T21:45:28.115Z,962.00
2023-03-30T21:46:28.176Z,981.00
2023-03-30T21:47:28.158Z,969.00
2023-03-30T21:48:28.153Z,962.00
2023-03-30T21:49:28.118Z,953.00
2023-03-30T21:50:28.113Z,965.00
2023-03-30T21:51:28.142Z,964.00
2023-03-30T21:52:28.134Z,969.00
2023-03-30T21:53:28.113Z,961.00
2023-03-30T21:54:28.102Z,970.00
2023-03-30T21:55:28.099Z,952.00
2023-03-30T21:56:28.102Z,963.00
2023-03-30T21:57:28.187Z,966.00