createdAt,value
2018-07-16T00:00:11.488Z,2.20
2018-07-16T00:01:11.676Z,2.10
2018-07-16T00:02:11.885Z,2.30
2018-07-16T00:03:12.083Z,2.30
2018-07-16T00:04:12.277Z,2.00
2018-07-16T00:05:12.505Z,2.40
2018-07-16T00:06:12.700Z,2.00
2018-07-16T00:07:12.913Z,1.90
2018-07-16T00:08:13.122Z,2.20
2018-07-16T00:09:13.309Z,2.10
2018-07-16T00:10:13.516Z,2.00
2018-07-16T00:11:13.711Z,2.20
2018-07-16T00:12:13.923Z,2.00
2018-07-16T00:13:14.116Z,2.00
2018-07-16T00:14:14.300Z,1.90
2018-07-16T00:15:14.506Z,2.00
2018-07-16T00:16:14.722Z,2.10
2018-07-16T00:17:14.934Z,2.10
2018-07-16T00:18:15.142Z,2.10
2018-07-16T00:19:15.335Z,2.00
2018-07-16T00:20:15.530Z,1.90
2018-07-16T00:21:15.720Z,2.30
2018-07-16T00:22:15.917Z,2.00
2018-07-16T00:23:16.128Z,2.00
2018-07-16T00:24:16.321Z,1.80
2018-07-16T00:25:16.532Z,2.00
2018-07-16T00:26:16.736Z,1.80
2018-07-16T00:27:16.925Z,1.90
2018-07-16T00:28:17.138Z,1.90
2018-07-16T00:29:17.321Z,2.10
2018-07-16T00:30:17.510Z,2.10
2018-07-16T00:31:17.722Z,1.90
2018-07-16T00:32:17.922Z,1.90
2018-07-16T00:33:18.131Z,1.80
2018-07-16T00:34:18.325Z,1.90
2018-07-16T00:35:18.532Z,1.80
2018-07-16T00:36:18.745Z,2.30
2018-07-16T00:37:18.940Z,1.80
2018-07-16T00:38:19.133Z,2.10
2018-07-16T00:39:19.346Z,2.00
2018-07-16T00:40:19.541Z,2.30
2018-07-16T00:41:19.753Z,2.10
2018-07-16T00:42:19.950Z,1.80
2018-07-16T00:43:20.136Z,2.00
2018-07-16T00:44:20.398Z,1.60
2018-07-16T00:45:20.556Z,1.80
2018-07-16T00:46:20.765Z,1.80
2018-07-16T00:47:20.983Z,1.90
2018-07-16T00:48:21.168Z,2.00
2018-07-16T00:49:21.363Z,2.00
2018-07-16T00:50:21.561Z,1.80
2018-07-16T00:51:21.752Z,1.90
2018-07-16T00:52:21.942Z,1.90
2018-07-16T00:53:22.153Z,1.70
2018-07-16T00:54:22.370Z,1.60
2018-07-16T00:55:22.585Z,1.80
2018-07-16T00:56:22.803Z,2.00
2018-07-16T00:57:22.984Z,2.00
2018-07-16T00:58:23.186Z,1.70
2018-07-16T00:59:23.373Z,2.10
2018-07-16T01:00:23.593Z,1.90
2018-07-16T01:01:23.785Z,2.00
2018-07-16T01:02:23.979Z,1.90
2018-07-16T01:03:24.181Z,1.90
2018-07-16T01:04:24.375Z,1.80
2018-07-16T01:05:24.572Z,2.00
2018-07-16T01:06:24.773Z,1.90
2018-07-16T01:07:24.981Z,2.00
2018-07-16T01:08:25.189Z,2.20
2018-07-16T01:09:25.393Z,1.90
2018-07-16T01:10:25.599Z,1.80
2018-07-16T01:11:25.791Z,1.90
2018-07-16T01:12:25.998Z,2.10
2018-07-16T01:13:26.205Z,2.00
2018-07-16T01:14:26.408Z,2.00
2018-07-16T01:15:26.601Z,1.90
2018-07-16T01:16:26.801Z,2.20
2018-07-16T01:17:27.015Z,2.10
2018-07-16T01:18:27.225Z,1.90
2018-07-16T01:19:27.433Z,2.00
2018-07-16T01:20:27.625Z,2.00
2018-07-16T01:21:27.811Z,2.00
2018-07-16T01:22:28.016Z,2.10
2018-07-16T01:23:28.218Z,2.10
2018-07-16T01:24:28.427Z,2.00
2018-07-16T01:25:28.628Z,1.70
2018-07-16T01:26:28.834Z,1.80
2018-07-16T01:27:29.045Z,1.90
2018-07-16T01:28:29.256Z,2.00
2018-07-16T01:29:29.455Z,2.00
2018-07-16T01:30:29.652Z,2.20
2018-07-16T01:31:29.842Z,1.90
2018-07-16T01:32:30.060Z,1.80
2018-07-16T01:33:30.254Z,1.80
2018-07-16T01:34:30.437Z,1.90
2018-07-16T01:35:30.625Z,1.80
2018-07-16T01:36:30.840Z,1.80
2018-07-16T01:37:31.054Z,2.10
2018-07-16T01:38:31.272Z,2.00
2018-07-16T01:39:31.480Z,1.90
2018-07-16T01:40:31.666Z,1.60
2018-07-16T01:43:03.511Z,2.10
2018-07-16T01:44:03.684Z,2.10
2018-07-16T01:45:03.890Z,2.00
2018-07-16T01:46:04.099Z,2.00
2018-07-16T01:47:04.293Z,2.10
2018-07-16T01:48:04.482Z,2.30
2018-07-16T01:49:04.667Z,2.10
2018-07-16T01:50:04.865Z,1.90
2018-07-16T01:51:05.084Z,2.00
2018-07-16T01:52:05.274Z,2.10
2018-07-16T01:53:05.471Z,1.80
2018-07-16T01:54:05.674Z,2.10
2018-07-16T01:55:05.864Z,1.70
2018-07-16T01:56:06.076Z,1.90
2018-07-16T01:57:06.265Z,1.80
2018-07-16T01:58:06.468Z,2.00
2018-07-16T01:59:06.674Z,1.80
2018-07-16T02:00:06.884Z,1.90
2018-07-16T02:02:39.015Z,2.00
2018-07-16T02:03:39.196Z,1.90
2018-07-16T02:04:39.382Z,2.00
2018-07-16T02:05:39.574Z,2.00
2018-07-16T02:06:39.786Z,1.90
2018-07-16T02:07:39.975Z,2.00
2018-07-16T02:08:40.176Z,1.70
2018-07-16T02:09:40.384Z,1.90
2018-07-16T02:10:40.578Z,2.10
2018-07-16T02:11:40.765Z,1.70
2018-07-16T02:12:40.980Z,2.10
2018-07-16T02:15:13.231Z,2.00
2018-07-16T02:16:13.288Z,1.90
2018-07-16T02:17:13.494Z,1.90
2018-07-16T02:19:45.680Z,1.90
2018-07-16T02:20:45.856Z,2.00
2018-07-16T02:21:46.064Z,1.90
2018-07-16T02:22:46.284Z,1.80
2018-07-16T02:23:46.478Z,1.90
2018-07-16T02:24:46.686Z,1.90
2018-07-16T02:25:46.878Z,2.00
2018-07-16T02:26:47.070Z,2.00
2018-07-16T02:27:47.284Z,2.10
2018-07-16T02:28:47.495Z,1.80
2018-07-16T02:29:47.703Z,1.70
2018-07-16T02:30:47.892Z,1.90
2018-07-16T02:31:48.105Z,2.10
2018-07-16T02:32:48.299Z,1.80
2018-07-16T02:33:48.493Z,1.90
2018-07-16T02:34:48.699Z,2.20
2018-07-16T02:35:48.929Z,2.10
2018-07-16T02:36:49.124Z,1.80
2018-07-16T02:37:49.309Z,1.80
2018-07-16T02:38:49.517Z,2.20
2018-07-16T02:39:49.699Z,1.90
2018-07-16T02:40:49.892Z,2.00
2018-07-16T02:41:50.078Z,2.20
2018-07-16T02:42:50.301Z,1.90
2018-07-16T02:43:50.496Z,1.80
2018-07-16T02:44:50.691Z,1.90
2018-07-16T02:45:50.886Z,1.80
2018-07-16T02:46:51.102Z,2.10
2018-07-16T02:47:51.301Z,1.60
2018-07-16T02:48:51.507Z,1.90
2018-07-16T02:49:51.679Z,1.80
2018-07-16T02:50:51.892Z,2.10
2018-07-16T02:51:52.078Z,1.90
2018-07-16T02:52:52.272Z,2.20
2018-07-16T02:53:52.472Z,1.80
2018-07-16T02:54:52.665Z,1.90
2018-07-16T02:57:24.789Z,1.90
2018-07-16T02:58:24.965Z,1.90
2018-07-16T02:59:25.190Z,1.90
2018-07-16T03:00:25.403Z,2.20
2018-07-16T03:01:25.594Z,1.90
2018-07-16T03:02:25.781Z,2.10
2018-07-16T03:03:25.995Z,1.90
2018-07-16T03:04:26.205Z,1.80
2018-07-16T03:05:26.404Z,2.20
2018-07-16T03:06:26.614Z,2.20
2018-07-16T03:07:26.858Z,2.30
2018-07-16T03:08:27.057Z,2.10
2018-07-16T03:09:27.265Z,2.10
2018-07-16T03:10:27.451Z,2.20
2018-07-16T03:11:27.649Z,1.80
2018-07-16T03:12:27.857Z,2.30
2018-07-16T03:13:28.056Z,2.10
2018-07-16T03:14:28.255Z,2.20
2018-07-16T03:15:28.454Z,2.50
2018-07-16T03:18:00.644Z,2.00
2018-07-16T03:19:00.817Z,2.20
2018-07-16T03:20:00.957Z,1.90
2018-07-16T03:21:01.159Z,2.10
2018-07-16T03:22:01.360Z,2.10
2018-07-16T03:23:01.552Z,2.10
2018-07-16T03:24:01.739Z,2.10
2018-07-16T03:25:01.930Z,2.30
2018-07-16T03:26:02.116Z,2.30
2018-07-16T03:27:02.324Z,2.70
2018-07-16T03:28:02.521Z,2.60
2018-07-16T03:29:02.716Z,2.30
2018-07-16T03:30:02.900Z,2.40
2018-07-16T03:31:03.129Z,2.50
2018-07-16T03:32:03.340Z,2.90
2018-07-16T03:33:03.557Z,2.80
2018-07-16T03:34:03.739Z,2.90
2018-07-16T03:35:03.942Z,2.70
2018-07-16T03:36:04.151Z,2.60
2018-07-16T03:37:04.350Z,2.50
2018-07-16T03:38:04.558Z,2.30
2018-07-16T03:39:04.745Z,2.40
2018-07-16T03:40:04.947Z,2.70
2018-07-16T03:41:05.145Z,2.70
2018-07-16T03:42:05.405Z,2.60
2018-07-16T03:43:05.486Z,2.60
2018-07-16T03:44:05.675Z,2.40
2018-07-16T03:45:05.880Z,2.80
2018-07-16T03:46:06.064Z,2.70
2018-07-16T03:47:06.257Z,2.90
2018-07-16T03:48:06.484Z,2.70
2018-07-16T03:49:06.659Z,2.20
2018-07-16T03:50:06.845Z,2.30
2018-07-16T03:51:07.035Z,2.20
2018-07-16T03:52:07.228Z,2.60
2018-07-16T03:53:07.426Z,2.60
2018-07-16T03:54:07.628Z,3.10
2018-07-16T03:55:07.837Z,3.00
2018-07-16T03:56:08.043Z,2.80
2018-07-16T03:57:08.240Z,3.10
2018-07-16T03:58:08.433Z,2.80
2018-07-16T03:59:08.619Z,2.60
2018-07-16T04:00:08.814Z,2.50
2018-07-16T04:01:09.026Z,2.50
2018-07-16T04:02:09.280Z,2.30
2018-07-16T04:03:09.435Z,2.10
2018-07-16T04:04:09.635Z,2.60
2018-07-16T04:05:09.839Z,2.30
2018-07-16T04:07:41.988Z,2.80
2018-07-16T04:08:42.161Z,2.70
2018-07-16T04:09:42.359Z,3.00
2018-07-16T04:10:42.554Z,3.00
2018-07-16T04:11:42.749Z,3.10
2018-07-16T04:12:42.942Z,3.50
2018-07-16T04:13:43.153Z,3.00
2018-07-16T04:14:43.369Z,3.40
2018-07-16T04:15:43.559Z,3.30
2018-07-16T04:16:43.756Z,3.90
2018-07-16T04:17:43.965Z,3.90
2018-07-16T04:18:44.171Z,3.60
2018-07-16T04:19:44.380Z,3.70
2018-07-16T04:20:44.596Z,3.50
2018-07-16T04:21:44.784Z,3.50
2018-07-16T04:22:44.990Z,4.00
2018-07-16T04:23:45.195Z,3.80
2018-07-16T04:24:45.404Z,3.70
2018-07-16T04:25:45.621Z,3.70
2018-07-16T04:26:45.801Z,3.40
2018-07-16T04:27:45.996Z,3.60
2018-07-16T04:28:46.197Z,4.00
2018-07-16T04:29:46.383Z,3.90
2018-07-16T04:30:46.584Z,3.20
2018-07-16T04:31:46.849Z,3.40
2018-07-16T04:32:46.926Z,3.90
2018-07-16T04:33:47.135Z,3.50
2018-07-16T04:34:47.400Z,3.40
2018-07-16T04:35:47.472Z,3.20
2018-07-16T04:36:47.684Z,3.40
2018-07-16T04:37:47.873Z,3.20
2018-07-16T04:38:48.064Z,3.50
2018-07-16T04:39:48.319Z,3.30
2018-07-16T04:40:48.452Z,3.50
2018-07-16T04:41:48.645Z,3.60
2018-07-16T04:42:48.843Z,3.40
2018-07-16T04:43:49.035Z,3.80
2018-07-16T04:44:49.227Z,3.90
2018-07-16T04:45:49.418Z,4.10
2018-07-16T04:46:49.619Z,4.00
2018-07-16T04:47:49.813Z,4.20
2018-07-16T04:48:50.004Z,3.90
2018-07-16T04:49:50.200Z,3.70
2018-07-16T04:50:50.417Z,3.70
2018-07-16T04:51:50.607Z,4.00
2018-07-16T04:52:50.802Z,3.90
2018-07-16T04:53:51.008Z,4.40
2018-07-16T04:54:51.195Z,4.30
2018-07-16T04:55:51.406Z,4.40
2018-07-16T04:56:51.633Z,3.80
2018-07-16T04:57:51.835Z,4.00
2018-07-16T04:58:52.045Z,3.60
2018-07-16T04:59:52.249Z,3.80
2018-07-16T05:00:52.461Z,3.70
2018-07-16T05:01:52.655Z,3.80
2018-07-16T05:02:52.849Z,3.70
2018-07-16T05:03:53.099Z,3.80
2018-07-16T05:04:53.293Z,4.20
2018-07-16T05:05:53.485Z,4.30
2018-07-16T05:06:53.673Z,4.20
2018-07-16T05:07:53.871Z,4.00
2018-07-16T05:08:54.056Z,3.60
2018-07-16T05:09:54.244Z,3.90
2018-07-16T05:10:54.462Z,3.70
2018-07-16T05:11:54.674Z,3.90
2018-07-16T05:12:54.883Z,4.10
2018-07-16T05:13:55.101Z,4.10
2018-07-16T05:14:55.297Z,4.00
2018-07-16T05:15:55.487Z,4.00
2018-07-16T05:16:55.715Z,4.20
2018-07-16T05:17:55.924Z,4.40
2018-07-16T05:18:56.127Z,4.50
2018-07-16T05:19:56.349Z,4.40
2018-07-16T05:20:56.550Z,3.90
2018-07-16T05:21:56.743Z,4.20
2018-07-16T05:22:56.951Z,3.70
2018-07-16T05:23:57.165Z,3.60
2018-07-16T05:24:57.340Z,3.30
2018-07-16T05:25:57.524Z,3.50
2018-07-16T05:26:57.728Z,3.60
2018-07-16T05:27:57.927Z,3.60
2018-07-16T05:28:58.139Z,4.20
2018-07-16T05:29:58.322Z,4.20
2018-07-16T05:30:58.510Z,4.00
2018-07-16T05:31:58.734Z,4.60
2018-07-16T05:32:58.923Z,5.00
2018-07-16T05:33:59.124Z,4.70
2018-07-16T05:34:59.322Z,4.40
2018-07-16T05:35:59.517Z,4.70
2018-07-16T05:36:59.695Z,4.80
2018-07-16T05:37:59.908Z,4.50
2018-07-16T05:39:00.096Z,4.80
2018-07-16T05:40:00.309Z,4.40
2018-07-16T05:41:00.530Z,4.80
2018-07-16T05:42:00.733Z,4.80
2018-07-16T05:43:00.951Z,4.70
2018-07-16T05:44:01.146Z,4.80
2018-07-16T05:45:01.359Z,4.60
2018-07-16T05:46:01.571Z,4.20
2018-07-16T05:47:01.784Z,3.80
2018-07-16T05:48:01.992Z,3.70
2018-07-16T05:49:02.191Z,4.20
2018-07-16T05:50:02.402Z,3.90
2018-07-16T05:51:02.609Z,3.80
2018-07-16T05:52:02.803Z,3.50
2018-07-16T05:53:03.010Z,3.30
2018-07-16T05:54:03.218Z,3.70
2018-07-16T05:55:03.569Z,3.80
2018-07-16T05:56:03.623Z,3.30
2018-07-16T05:57:03.845Z,3.70
2018-07-16T05:58:04.044Z,3.20
2018-07-16T05:59:04.245Z,3.80
2018-07-16T06:00:04.452Z,3.80
2018-07-16T06:01:04.659Z,3.90
2018-07-16T06:02:04.872Z,3.50
2018-07-16T06:03:05.090Z,3.40
2018-07-16T06:04:05.291Z,3.20
2018-07-16T06:05:05.495Z,3.70
2018-07-16T06:06:05.702Z,3.30
2018-07-16T06:07:05.900Z,3.20
2018-07-16T06:08:06.124Z,3.60
2018-07-16T06:09:06.342Z,3.60
2018-07-16T06:10:06.576Z,3.90
2018-07-16T06:11:06.765Z,3.70
2018-07-16T06:12:07.016Z,3.50
2018-07-16T06:13:07.157Z,3.40
2018-07-16T06:14:07.359Z,4.00
2018-07-16T06:15:07.562Z,3.20
2018-07-16T06:16:07.766Z,3.60
2018-07-16T06:17:07.986Z,3.70
2018-07-16T06:18:08.189Z,3.60
2018-07-16T06:19:08.387Z,3.60
2018-07-16T06:20:08.610Z,3.70
2018-07-16T06:21:08.908Z,3.30
2018-07-16T06:22:08.979Z,4.00
2018-07-16T06:23:09.203Z,3.30
2018-07-16T06:24:09.447Z,3.40
2018-07-16T06:25:09.604Z,3.50
2018-07-16T06:26:09.812Z,3.80
2018-07-16T06:27:10.017Z,3.20
2018-07-16T06:28:10.204Z,2.80
2018-07-16T06:29:10.405Z,3.20
2018-07-16T06:30:10.595Z,3.50
2018-07-16T06:31:10.813Z,3.30
2018-07-16T06:32:11.168Z,2.90
2018-07-16T06:33:11.263Z,3.10
2018-07-16T06:34:11.473Z,2.90
2018-07-16T06:35:11.678Z,3.00
2018-07-16T06:36:11.884Z,3.20
2018-07-16T06:37:12.085Z,2.70
2018-07-16T06:38:12.302Z,2.90
2018-07-16T06:39:12.488Z,2.70
2018-07-16T06:40:12.803Z,2.90
2018-07-16T06:41:13.173Z,2.60
2018-07-16T06:42:13.091Z,2.80
2018-07-16T06:43:13.302Z,2.60
2018-07-16T06:44:13.520Z,2.70
2018-07-16T06:45:13.736Z,2.50
2018-07-16T06:46:13.936Z,2.50
2018-07-16T06:47:14.149Z,2.70
2018-07-16T06:48:14.356Z,2.40
2018-07-16T06:49:14.578Z,2.40
2018-07-16T06:50:14.789Z,2.30
2018-07-16T06:51:15.003Z,2.50
2018-07-16T06:52:15.204Z,2.20
2018-07-16T06:53:15.421Z,2.50
2018-07-16T06:54:15.636Z,2.20
2018-07-16T06:55:15.873Z,2.20
2018-07-16T06:56:16.069Z,2.50
2018-07-16T06:57:16.294Z,2.40
2018-07-16T06:58:16.494Z,2.50
2018-07-16T06:59:16.706Z,2.20
2018-07-16T07:00:16.914Z,2.20
2018-07-16T07:01:17.131Z,2.20
2018-07-16T07:02:17.401Z,2.40
2018-07-16T07:03:17.552Z,2.10
2018-07-16T07:04:17.773Z,2.00
2018-07-16T07:05:17.975Z,2.30
2018-07-16T07:06:18.198Z,2.10
2018-07-16T07:07:18.411Z,2.10
2018-07-16T07:08:18.607Z,2.10
2018-07-16T07:09:18.811Z,2.40
2018-07-16T07:10:19.041Z,2.30
2018-07-16T07:11:19.247Z,1.90
2018-07-16T07:12:19.454Z,2.10
2018-07-16T07:13:19.679Z,2.30
2018-07-16T07:14:19.886Z,2.10
2018-07-16T07:15:20.092Z,2.40
2018-07-16T07:16:20.290Z,2.00
2018-07-16T07:17:20.495Z,1.90
2018-07-16T07:18:20.693Z,2.10
2018-07-16T07:19:20.890Z,2.10
2018-07-16T07:20:21.110Z,2.20
2018-07-16T07:21:21.338Z,2.10
2018-07-16T07:22:21.534Z,2.20
2018-07-16T07:23:21.730Z,2.30
2018-07-16T07:24:21.950Z,2.20
2018-07-16T07:25:22.206Z,2.20
2018-07-16T07:26:22.382Z,2.30
2018-07-16T07:27:22.592Z,2.10
2018-07-16T07:28:22.811Z,2.30
2018-07-16T07:29:23.025Z,2.20
2018-07-16T07:30:23.256Z,2.10
2018-07-16T07:31:23.456Z,2.30
2018-07-16T07:32:23.674Z,2.10
2018-07-16T07:33:23.873Z,1.90
2018-07-16T07:34:24.081Z,2.30
2018-07-16T07:35:24.346Z,2.00
2018-07-16T07:36:24.530Z,1.70
2018-07-16T07:37:24.762Z,2.10
2018-07-16T07:38:24.966Z,1.90
2018-07-16T07:39:25.177Z,1.90
2018-07-16T07:41:57.352Z,1.90
2018-07-16T07:42:57.540Z,2.10
2018-07-16T07:43:57.768Z,1.90
2018-07-16T07:44:57.988Z,1.90
2018-07-16T07:45:58.205Z,2.20
2018-07-16T07:46:58.413Z,1.80
2018-07-16T07:47:58.614Z,2.20
2018-07-16T07:48:58.818Z,1.80
2018-07-16T07:49:59.020Z,2.00
2018-07-16T07:50:59.216Z,2.00
2018-07-16T07:51:59.431Z,2.20
2018-07-16T07:52:59.636Z,1.90
2018-07-16T07:53:59.848Z,1.80
2018-07-16T07:55:00.316Z,2.10
2018-07-16T07:56:00.258Z,2.00
2018-07-16T07:57:00.456Z,2.10
2018-07-16T07:58:00.677Z,2.20
2018-07-16T07:59:00.899Z,1.90
2018-07-16T08:00:01.113Z,2.40
2018-07-16T08:01:01.337Z,2.00
2018-07-16T08:02:01.537Z,1.90
2018-07-16T08:03:01.756Z,2.10
2018-07-16T08:04:01.978Z,2.10
2018-07-16T08:05:02.176Z,2.00
2018-07-16T08:06:02.386Z,2.00
2018-07-16T08:07:02.614Z,2.20
2018-07-16T08:08:02.833Z,2.00
2018-07-16T08:09:03.125Z,1.80
2018-07-16T08:10:03.213Z,2.00
2018-07-16T08:11:03.414Z,2.10
2018-07-16T08:12:03.628Z,2.10
2018-07-16T08:13:03.846Z,2.30
2018-07-16T08:14:04.067Z,2.30
2018-07-16T08:15:04.288Z,2.30
2018-07-16T08:16:04.564Z,2.20
2018-07-16T08:17:04.737Z,2.20
2018-07-16T08:18:04.959Z,2.10
2018-07-16T08:19:05.199Z,2.20
2018-07-16T08:20:05.420Z,2.20
2018-07-16T08:21:05.763Z,2.00
2018-07-16T08:22:05.845Z,1.90
2018-07-16T08:23:06.064Z,2.20
2018-07-16T08:24:06.280Z,2.40
2018-07-16T08:25:06.484Z,2.00
2018-07-16T08:26:06.682Z,2.10
2018-07-16T08:27:06.907Z,1.80
2018-07-16T08:28:07.172Z,2.00
2018-07-16T08:29:07.333Z,1.90
2018-07-16T08:30:07.545Z,2.00
2018-07-16T08:31:07.778Z,2.00
2018-07-16T08:32:08.006Z,2.10
2018-07-16T08:33:08.229Z,1.80
2018-07-16T08:34:08.436Z,2.00
2018-07-16T08:35:08.636Z,1.90
2018-07-16T08:36:08.854Z,1.90
2018-07-16T08:37:09.080Z,1.80
2018-07-16T08:38:09.284Z,1.80
2018-07-16T08:39:09.516Z,1.90
2018-07-16T08:40:09.729Z,1.90
2018-07-16T08:41:09.948Z,1.90
2018-07-16T08:42:10.152Z,1.80
2018-07-16T08:43:10.363Z,1.80
2018-07-16T08:44:10.585Z,1.70
2018-07-16T08:45:10.814Z,1.90
2018-07-16T08:46:11.088Z,1.80
2018-07-16T08:47:11.249Z,2.10
2018-07-16T08:48:11.450Z,1.90
2018-07-16T08:49:11.664Z,2.00
2018-07-16T08:50:11.881Z,1.90
2018-07-16T08:51:12.094Z,1.90
2018-07-16T08:52:12.307Z,1.80
2018-07-16T08:53:12.509Z,1.80
2018-07-16T08:54:12.708Z,1.80
2018-07-16T08:55:12.906Z,1.90
2018-07-16T08:57:45.197Z,2.00
2018-07-16T08:58:45.260Z,2.00
2018-07-16T08:59:45.453Z,2.00
2018-07-16T09:00:45.650Z,1.70
2018-07-16T09:01:45.852Z,1.80
2018-07-16T09:02:46.049Z,2.10
2018-07-16T09:03:46.265Z,1.90
2018-07-16T09:06:18.136Z,2.20
2018-07-16T09:07:18.317Z,2.10
2018-07-16T09:08:18.531Z,1.90
2018-07-16T09:09:18.752Z,2.20
2018-07-16T09:10:18.960Z,2.10
2018-07-16T09:11:19.222Z,2.10
2018-07-16T09:12:19.398Z,1.90
2018-07-16T09:13:19.691Z,2.10
2018-07-16T09:14:19.815Z,2.00
2018-07-16T09:15:20.036Z,2.10
2018-07-16T09:16:20.243Z,2.20
2018-07-16T09:17:20.443Z,2.10
2018-07-16T09:18:20.643Z,2.10
2018-07-16T09:19:20.924Z,1.80
2018-07-16T09:20:21.069Z,1.80
2018-07-16T09:21:21.295Z,1.90
2018-07-16T09:22:21.505Z,1.80
2018-07-16T09:23:21.730Z,1.90
2018-07-16T09:24:21.961Z,1.60
2018-07-16T09:25:22.178Z,1.80
2018-07-16T09:26:22.368Z,1.60
2018-07-16T09:27:22.582Z,1.80
2018-07-16T09:28:22.791Z,1.70
2018-07-16T09:29:23.005Z,1.60
2018-07-16T09:30:23.225Z,1.50
2018-07-16T09:31:23.456Z,1.70
2018-07-16T09:32:23.664Z,1.70
2018-07-16T09:33:23.865Z,1.80
2018-07-16T09:34:24.100Z,1.90
2018-07-16T09:35:24.301Z,1.90
2018-07-16T09:36:24.504Z,1.70
2018-07-16T09:37:24.721Z,1.70
2018-07-16T09:38:24.958Z,1.80
2018-07-16T09:39:25.185Z,2.00
2018-07-16T09:40:25.415Z,2.00
2018-07-16T09:41:25.616Z,1.90
2018-07-16T09:42:25.834Z,2.00
2018-07-16T09:43:26.044Z,2.00
2018-07-16T09:44:26.326Z,1.70
2018-07-16T09:45:26.493Z,1.70
2018-07-16T09:46:26.696Z,1.60
2018-07-16T09:47:26.914Z,1.80
2018-07-16T09:48:27.133Z,1.50
2018-07-16T09:49:27.368Z,2.10
2018-07-16T09:50:27.579Z,1.90
2018-07-16T09:52:59.774Z,1.80
2018-07-16T09:53:59.963Z,2.00
2018-07-16T09:55:00.153Z,2.40
2018-07-16T09:57:32.552Z,1.90
2018-07-16T09:58:32.742Z,1.90
2018-07-16T09:59:32.953Z,1.90
2018-07-16T10:00:33.176Z,2.00
2018-07-16T10:01:33.406Z,1.90
2018-07-16T10:02:33.606Z,1.90
2018-07-16T10:03:33.837Z,2.20
2018-07-16T10:04:34.070Z,2.10
2018-07-16T10:05:34.263Z,1.90
2018-07-16T10:06:34.454Z,2.00
2018-07-16T10:07:34.679Z,1.90
2018-07-16T10:08:34.933Z,2.00
2018-07-16T10:09:35.187Z,1.90
2018-07-16T10:10:35.388Z,2.00
2018-07-16T10:11:35.591Z,1.70
2018-07-16T10:12:35.788Z,2.30
2018-07-16T10:13:35.985Z,2.10
2018-07-16T10:14:36.212Z,2.10
2018-07-16T10:15:36.411Z,1.90
2018-07-16T10:16:36.615Z,1.90
2018-07-16T10:19:08.476Z,2.00
2018-07-16T10:20:08.743Z,2.00
2018-07-16T10:21:08.893Z,2.00
2018-07-16T10:22:09.111Z,2.20
2018-07-16T10:23:09.317Z,2.40
2018-07-16T10:24:09.512Z,2.20
2018-07-16T10:25:09.711Z,2.20
2018-07-16T10:26:09.936Z,2.40
2018-07-16T10:27:10.138Z,2.00
2018-07-16T10:28:10.371Z,2.20
2018-07-16T10:29:10.588Z,2.00
2018-07-16T10:30:10.784Z,2.10
2018-07-16T10:31:11.011Z,2.00
2018-07-16T10:32:11.226Z,1.90
2018-07-16T10:33:11.421Z,2.20
2018-07-16T10:34:11.668Z,1.90
2018-07-16T10:35:11.868Z,2.20
2018-07-16T10:36:12.070Z,2.40
2018-07-16T10:37:12.274Z,2.00
2018-07-16T10:38:12.476Z,2.20
2018-07-16T10:39:12.678Z,2.70
2018-07-16T10:40:12.877Z,2.30
2018-07-16T10:41:13.170Z,2.30
2018-07-16T10:42:13.243Z,2.60
2018-07-16T10:43:13.443Z,2.30
2018-07-16T10:44:13.663Z,2.30
2018-07-16T10:45:13.873Z,2.70
2018-07-16T10:46:14.083Z,2.50
2018-07-16T10:47:14.305Z,2.70
2018-07-16T10:48:14.504Z,2.40
2018-07-16T10:49:14.707Z,2.70
2018-07-16T10:50:14.925Z,2.70
2018-07-16T10:51:15.135Z,2.50
2018-07-16T10:52:15.354Z,2.50
2018-07-16T10:53:15.555Z,2.70
2018-07-16T10:54:15.761Z,2.60
2018-07-16T10:55:16.046Z,2.90
2018-07-16T10:56:16.179Z,3.10
2018-07-16T10:57:16.401Z,2.80
2018-07-16T10:58:16.612Z,2.80
2018-07-16T10:59:16.839Z,2.90
2018-07-16T11:00:17.065Z,2.50
2018-07-16T11:01:17.280Z,3.10
2018-07-16T11:02:17.478Z,3.10
2018-07-16T11:03:17.686Z,3.30
2018-07-16T11:04:17.910Z,2.80
2018-07-16T11:05:18.186Z,3.00
2018-07-16T11:06:18.321Z,2.80
2018-07-16T11:07:18.531Z,3.30
2018-07-16T11:08:18.750Z,3.30
2018-07-16T11:09:18.943Z,3.20
2018-07-16T11:10:19.151Z,3.00
2018-07-16T11:11:19.417Z,3.10
2018-07-16T11:12:19.612Z,3.40
2018-07-16T11:13:19.833Z,3.30
2018-07-16T11:14:20.049Z,3.40
2018-07-16T11:15:20.273Z,3.40
2018-07-16T11:16:20.464Z,3.20
2018-07-16T11:17:20.665Z,3.30
2018-07-16T11:18:20.863Z,3.40
2018-07-16T11:19:21.070Z,3.40
2018-07-16T11:20:21.293Z,3.50
2018-07-16T11:21:21.500Z,3.30
2018-07-16T11:22:21.722Z,3.30
2018-07-16T11:23:21.940Z,3.20
2018-07-16T11:24:22.132Z,2.80
2018-07-16T11:25:22.345Z,3.10
2018-07-16T11:26:22.535Z,3.20
2018-07-16T11:27:22.755Z,3.40
2018-07-16T11:28:22.952Z,3.40
2018-07-16T11:29:23.176Z,3.30
2018-07-16T11:30:23.369Z,3.30
2018-07-16T11:31:23.565Z,3.40
2018-07-16T11:32:23.782Z,3.20
2018-07-16T11:33:23.975Z,3.40
2018-07-16T11:34:24.181Z,3.30
2018-07-16T11:35:24.403Z,3.20
2018-07-16T11:36:24.608Z,3.20
2018-07-16T11:37:24.827Z,3.50
2018-07-16T11:38:25.021Z,3.30
2018-07-16T11:39:25.234Z,3.20
2018-07-16T11:40:25.438Z,3.30
2018-07-16T11:41:25.664Z,3.70
2018-07-16T11:42:25.863Z,3.00
2018-07-16T11:43:26.048Z,3.50
2018-07-16T11:44:26.255Z,3.50
2018-07-16T11:45:26.453Z,3.10
2018-07-16T11:46:26.663Z,3.00
2018-07-16T11:47:26.882Z,3.20
2018-07-16T11:48:27.084Z,3.30
2018-07-16T11:49:27.282Z,2.90
2018-07-16T11:50:27.478Z,3.40
2018-07-16T11:51:27.691Z,3.10
2018-07-16T11:52:27.903Z,2.70
2018-07-16T11:53:28.119Z,2.80
2018-07-16T11:54:28.339Z,2.80
2018-07-16T11:55:28.543Z,2.50
2018-07-16T11:56:28.744Z,2.60
2018-07-16T11:57:28.940Z,2.70
2018-07-16T11:58:29.140Z,2.70
2018-07-16T11:59:29.363Z,2.30
2018-07-16T12:00:29.587Z,2.40
2018-07-16T12:01:29.804Z,2.70
2018-07-16T12:02:30.023Z,2.40
2018-07-16T12:03:30.283Z,2.60
2018-07-16T12:04:30.436Z,2.90
2018-07-16T12:05:30.642Z,2.70
2018-07-16T12:06:30.833Z,2.50
2018-07-16T12:07:31.030Z,2.60
2018-07-16T12:08:31.241Z,2.60
2018-07-16T12:09:31.433Z,2.60
2018-07-16T12:10:31.634Z,2.60
2018-07-16T12:11:31.832Z,2.50
2018-07-16T12:12:32.060Z,2.70
2018-07-16T12:13:32.260Z,2.50
2018-07-16T12:14:32.472Z,2.70
2018-07-16T12:15:32.690Z,2.70
2018-07-16T12:16:32.909Z,2.50
2018-07-16T12:17:33.126Z,2.80
2018-07-16T12:18:33.365Z,2.50
2018-07-16T12:19:33.558Z,2.60
2018-07-16T12:20:33.825Z,2.30
2018-07-16T12:21:33.957Z,2.50
2018-07-16T12:22:34.167Z,2.50
2018-07-16T12:23:34.387Z,2.50
2018-07-16T12:24:34.574Z,3.20
2018-07-16T12:25:34.797Z,3.00
2018-07-16T12:26:35.010Z,3.10
2018-07-16T12:27:35.231Z,2.90
2018-07-16T12:28:35.442Z,3.30
2018-07-16T12:29:35.661Z,2.90
2018-07-16T12:30:35.888Z,2.80
2018-07-16T12:31:36.121Z,3.00
2018-07-16T12:32:36.334Z,2.90
2018-07-16T12:33:36.524Z,3.00
2018-07-16T12:34:36.726Z,3.10
2018-07-16T12:35:36.935Z,3.30
2018-07-16T12:36:37.194Z,2.90
2018-07-16T12:37:37.267Z,3.20
2018-07-16T12:38:37.492Z,3.00
2018-07-16T12:39:37.690Z,3.40
2018-07-16T12:40:37.919Z,3.00
2018-07-16T12:41:38.269Z,2.80
2018-07-16T12:42:38.302Z,3.20
2018-07-16T12:43:38.520Z,3.20
2018-07-16T12:44:38.720Z,2.50
2018-07-16T12:45:38.948Z,2.80
2018-07-16T12:46:39.150Z,2.80
2018-07-16T12:47:39.350Z,5.40
2018-07-16T12:48:39.644Z,2.90
2018-07-16T12:49:39.756Z,2.70
2018-07-16T12:50:39.921Z,2.50
2018-07-16T12:51:40.150Z,2.60
2018-07-16T12:52:40.367Z,2.90
2018-07-16T12:53:40.570Z,2.70
2018-07-16T12:54:40.797Z,2.70
2018-07-16T12:55:41.048Z,2.50
2018-07-16T12:56:41.241Z,2.60
2018-07-16T12:57:41.444Z,2.60
2018-07-16T12:58:41.654Z,2.70
2018-07-16T12:59:41.871Z,2.60
2018-07-16T13:00:42.065Z,2.60
2018-07-16T13:01:42.282Z,2.90
2018-07-16T13:02:42.505Z,2.90
2018-07-16T13:03:42.722Z,2.40
2018-07-16T13:04:42.936Z,2.70
2018-07-16T13:05:43.130Z,2.60
2018-07-16T13:06:43.340Z,2.30
2018-07-16T13:07:43.568Z,2.30
2018-07-16T13:08:43.793Z,2.90
2018-07-16T13:09:43.997Z,2.20
2018-07-16T13:10:44.190Z,2.60
2018-07-16T13:11:44.402Z,2.40
2018-07-16T13:12:44.590Z,2.50
2018-07-16T13:13:44.786Z,2.60
2018-07-16T13:14:45.039Z,2.70
2018-07-16T13:15:45.277Z,2.50
2018-07-16T13:16:45.432Z,2.50
2018-07-16T13:17:45.642Z,2.40
2018-07-16T13:18:45.862Z,2.40
2018-07-16T13:19:46.086Z,2.20
2018-07-16T13:20:46.287Z,2.40
2018-07-16T13:21:46.593Z,2.50
2018-07-16T13:22:46.723Z,2.40
2018-07-16T13:23:46.939Z,2.20
2018-07-16T13:24:47.155Z,2.00
2018-07-16T13:25:47.373Z,2.40
2018-07-16T13:26:47.578Z,2.30
2018-07-16T13:27:47.785Z,2.30
2018-07-16T13:28:47.987Z,2.20
2018-07-16T13:29:48.206Z,2.40
2018-07-16T13:30:48.402Z,2.10
2018-07-16T13:31:48.613Z,2.30
2018-07-16T13:32:48.821Z,2.10
2018-07-16T13:33:49.064Z,2.30
2018-07-16T13:34:49.288Z,2.30
2018-07-16T13:35:49.501Z,2.20
2018-07-16T13:36:49.690Z,2.40
2018-07-16T13:37:49.913Z,2.10
2018-07-16T13:38:50.134Z,1.80
2018-07-16T13:39:50.327Z,2.10
2018-07-16T13:40:50.536Z,1.90