createdAt,value
2022-12-12T00:01:41.847Z,99223.11
2022-12-12T00:04:12.437Z,99223.55
2022-12-12T00:06:42.901Z,99221.39
2022-12-12T00:09:17.482Z,99220.54
2022-12-12T00:11:50.864Z,99217.40
2022-12-12T00:14:22.060Z,99219.21
2022-12-12T00:16:55.887Z,99219.08
2022-12-12T00:19:26.367Z,99215.88
2022-12-12T00:21:58.234Z,99211.88
2022-12-12T00:24:28.745Z,99206.29
2022-12-12T00:27:01.895Z,99204.85
2022-12-12T00:29:37.706Z,99201.28
2022-12-12T00:32:08.245Z,99197.52
2022-12-12T00:34:38.447Z,99194.92
2022-12-12T00:37:09.005Z,99195.52
2022-12-12T00:39:39.665Z,99195.60
2022-12-12T00:42:20.747Z,99188.76
2022-12-12T00:44:51.285Z,99186.11
2022-12-12T00:47:21.495Z,99190.31
2022-12-12T00:49:51.964Z,99185.20
2022-12-12T00:52:24.237Z,99183.41
2022-12-12T00:54:54.578Z,99183.78
2022-12-12T00:57:26.795Z,99181.81
2022-12-12T00:59:57.278Z,99182.04
2022-12-12T01:02:30.637Z,99185.92
2022-12-12T01:05:06.930Z,99181.90
2022-12-12T01:07:37.486Z,99177.03
2022-12-12T01:10:08.817Z,99176.24
2022-12-12T01:12:43.697Z,99175.98
2022-12-12T01:15:14.830Z,99179.27
2022-12-12T01:17:46.576Z,99176.11
2022-12-12T01:20:21.046Z,99172.95
2022-12-12T01:22:51.820Z,99169.64
2022-12-12T01:25:28.199Z,99168.81
2022-12-12T01:28:00.337Z,99163.39
2022-12-12T01:30:31.415Z,99159.20
2022-12-12T01:33:02.057Z,99155.59
2022-12-12T01:35:34.149Z,99153.29
2022-12-12T01:38:07.965Z,99150.83
2022-12-12T01:40:43.031Z,99147.34
2022-12-12T01:43:18.036Z,99146.34
2022-12-12T01:46:01.290Z,99145.84
2022-12-12T01:48:41.615Z,99141.98
2022-12-12T01:51:18.972Z,99133.52
2022-12-12T01:53:54.775Z,99130.91
2022-12-12T01:56:26.004Z,99124.94
2022-12-12T01:58:58.047Z,99121.79
2022-12-12T02:01:35.658Z,99118.09
2022-12-12T02:04:06.244Z,99114.80
2022-12-12T02:06:40.937Z,99112.48
2022-12-12T02:09:17.165Z,99110.77
2022-12-12T02:11:51.605Z,99111.35
2022-12-12T02:14:35.565Z,99113.11
2022-12-12T02:17:21.136Z,99110.94
2022-12-12T02:19:58.625Z,99107.09
2022-12-12T02:22:59.306Z,99104.89
2022-12-12T02:25:54.474Z,99103.35
2022-12-12T02:29:09.764Z,99103.39
2022-12-12T02:31:53.814Z,99100.40
2022-12-12T02:34:38.465Z,99095.58
2022-12-12T02:37:42.883Z,99095.95
2022-12-12T02:40:16.185Z,99093.75
2022-12-12T02:42:56.740Z,99099.84
2022-12-12T02:45:42.355Z,99099.75
2022-12-12T02:48:37.182Z,99092.27
2022-12-12T02:51:15.598Z,99086.94
2022-12-12T02:53:47.265Z,99084.29
2022-12-12T02:56:45.698Z,99081.43
2022-12-12T02:59:32.562Z,99077.75
2022-12-12T03:02:17.401Z,99076.52
2022-12-12T03:05:36.057Z,99072.77
2022-12-12T03:08:46.194Z,99074.72
2022-12-12T03:11:17.815Z,99073.41
2022-12-12T03:13:49.360Z,99075.95
2022-12-12T03:17:11.176Z,99070.15
2022-12-12T03:20:07.801Z,99070.23
2022-12-12T03:22:55.055Z,99074.73
2022-12-12T03:25:44.409Z,99074.58
2022-12-12T03:28:43.970Z,99073.25
2022-12-12T03:31:18.150Z,99069.37
2022-12-12T03:33:59.050Z,99068.91
2022-12-12T03:37:02.565Z,99071.71
2022-12-12T03:39:43.864Z,99070.92
2022-12-12T03:42:28.707Z,99073.51
2022-12-12T03:45:15.915Z,99075.73
2022-12-12T03:48:06.697Z,99071.19
2022-12-12T03:50:47.272Z,99070.91
2022-12-12T03:53:22.848Z,99066.39
2022-12-12T03:56:25.875Z,99066.78
2022-12-12T03:59:07.046Z,99067.71
2022-12-12T04:01:50.664Z,99066.57
2022-12-12T04:04:41.822Z,99063.38
2022-12-12T04:07:22.655Z,99063.91
2022-12-12T04:10:10.075Z,99062.80
2022-12-12T04:13:14.069Z,99062.36
2022-12-12T04:16:05.063Z,99055.61
2022-12-12T04:18:51.147Z,99053.42
2022-12-12T04:22:19.698Z,99052.96
2022-12-12T04:25:01.319Z,99051.34
2022-12-12T04:27:51.098Z,99049.89
2022-12-12T04:30:22.787Z,99046.75
2022-12-12T04:33:15.215Z,99045.59
2022-12-12T04:35:52.784Z,99042.71
2022-12-12T04:38:27.435Z,99044.46
2022-12-12T04:41:01.253Z,99043.67
2022-12-12T04:43:43.836Z,99044.20
2022-12-12T04:46:22.357Z,99042.53
2022-12-12T04:48:56.648Z,99046.78
2022-12-12T04:51:36.990Z,99046.53
2022-12-12T04:54:57.287Z,99044.04
2022-12-12T04:57:41.377Z,99040.38
2022-12-12T05:00:16.294Z,99038.37
2022-12-12T05:03:10.143Z,99034.61
2022-12-12T05:05:49.517Z,99039.54
2022-12-12T05:08:39.863Z,99034.98
2022-12-12T05:11:11.227Z,99038.24
2022-12-12T05:13:47.387Z,99035.36
2022-12-12T05:16:34.931Z,99035.55
2022-12-12T05:19:08.612Z,99033.91
2022-12-12T05:21:50.464Z,99034.14
2022-12-12T05:24:23.056Z,99030.63
2022-12-12T05:26:53.447Z,99030.13
2022-12-12T05:29:24.284Z,99031.48
2022-12-12T05:31:56.565Z,99027.40
2022-12-12T05:34:28.226Z,99028.44
2022-12-12T05:36:58.895Z,99030.32
2022-12-12T05:39:29.443Z,99030.20
2022-12-12T05:42:05.113Z,99032.23
2022-12-12T05:44:35.720Z,99031.36
2022-12-12T05:47:07.324Z,99033.20
2022-12-12T05:49:41.151Z,99032.89
2022-12-12T05:52:14.064Z,99032.60
2022-12-12T05:54:44.557Z,99029.84
2022-12-12T05:57:14.864Z,99035.41
2022-12-12T05:59:45.515Z,99036.73
2022-12-12T06:02:19.825Z,99036.54
2022-12-12T06:04:57.043Z,99038.25
2022-12-12T06:07:27.646Z,99040.96
2022-12-12T06:09:59.527Z,99033.17
2022-12-12T06:12:33.542Z,99038.40
2022-12-12T06:15:07.859Z,99034.65
2022-12-12T06:17:45.609Z,99035.64
2022-12-12T06:20:16.026Z,99036.98
2022-12-12T06:22:52.033Z,99032.41
2022-12-12T06:25:30.030Z,99031.05
2022-12-12T06:28:00.503Z,99027.48
2022-12-12T06:30:30.984Z,99025.58
2022-12-12T06:33:01.625Z,99029.14
2022-12-12T06:35:32.406Z,99021.57
2022-12-12T06:38:02.969Z,99016.64
2022-12-12T06:40:33.575Z,99019.81
2022-12-12T06:43:04.159Z,99025.35
2022-12-12T06:45:34.540Z,99028.05
2022-12-12T06:48:07.748Z,99026.86
2022-12-12T06:50:44.892Z,99035.18
2022-12-12T06:53:15.214Z,99038.40
2022-12-12T06:55:46.985Z,99039.24
2022-12-12T06:58:18.507Z,99033.30
2022-12-12T07:00:56.007Z,99036.67
2022-12-12T07:03:29.735Z,99036.86
2022-12-12T07:06:03.459Z,99036.25
2022-12-12T07:08:43.421Z,99038.81
2022-12-12T07:11:34.994Z,99036.98
2022-12-12T07:14:10.471Z,99035.10
2022-12-12T07:16:42.434Z,99034.77
2022-12-12T07:19:12.609Z,99035.14
2022-12-12T07:21:43.260Z,99033.30
2022-12-12T07:24:18.195Z,99033.84
2022-12-12T07:26:55.855Z,99035.38
2022-12-12T07:29:28.026Z,99036.06
2022-12-12T07:32:02.906Z,99043.38
2022-12-12T07:34:33.583Z,99037.02
2022-12-12T07:37:05.633Z,99042.13
2022-12-12T07:39:37.620Z,99042.66
2022-12-12T07:42:08.322Z,99045.39
2022-12-12T07:44:44.714Z,99043.84
2022-12-12T07:47:16.389Z,99043.48
2022-12-12T07:49:46.813Z,99051.16
2022-12-12T07:52:18.472Z,99051.02
2022-12-12T07:54:54.056Z,99048.80
2022-12-12T07:57:24.676Z,99051.18
2022-12-12T07:59:55.329Z,99055.75
2022-12-12T08:02:30.885Z,99051.29
2022-12-12T08:05:04.688Z,99052.63
2022-12-12T08:07:39.611Z,99050.41
2022-12-12T08:10:10.795Z,99051.72
2022-12-12T08:12:41.712Z,99051.88
2022-12-12T08:15:18.514Z,99050.16
2022-12-12T08:17:52.318Z,99051.65
2022-12-12T08:20:23.755Z,99053.64
2022-12-12T08:22:55.541Z,99050.92
2022-12-12T08:25:26.367Z,99055.16
2022-12-12T08:27:59.825Z,99054.13
2022-12-12T08:30:33.226Z,99055.00
2022-12-12T08:33:07.965Z,99058.72
2022-12-12T08:35:38.816Z,99059.55
2022-12-12T08:38:09.001Z,99054.27
2022-12-12T08:40:39.724Z,99056.64
2022-12-12T08:43:12.431Z,99059.36
2022-12-12T08:45:42.901Z,99059.73
2022-12-12T08:48:18.327Z,99054.65
2022-12-12T08:50:56.794Z,99050.40
2022-12-12T08:53:27.865Z,99049.35
2022-12-12T08:56:00.791Z,99049.55
2022-12-12T08:58:37.112Z,99048.08
2022-12-12T09:01:19.514Z,99047.44
2022-12-12T09:03:53.334Z,99046.25
2022-12-12T09:06:25.037Z,99044.52
2022-12-12T09:08:56.835Z,99044.19
2022-12-12T09:11:30.873Z,99038.98
2022-12-12T09:14:01.744Z,99036.70
2022-12-12T09:16:35.929Z,99037.23
2022-12-12T09:19:08.178Z,99036.90
2022-12-12T09:21:38.729Z,99046.54
2022-12-12T09:24:09.727Z,99041.43
2022-12-12T09:26:40.285Z,99046.35
2022-12-12T09:29:13.257Z,99041.64
2022-12-12T09:31:50.273Z,99043.18
2022-12-12T09:34:23.487Z,99043.86
2022-12-12T09:36:53.922Z,99041.66
2022-12-12T09:39:26.527Z,99040.48
2022-12-12T09:41:57.304Z,99042.55
2022-12-12T09:44:28.429Z,99042.37
2022-12-12T09:47:05.743Z,99043.20
2022-12-12T09:49:55.921Z,99045.58
2022-12-12T09:52:38.905Z,99044.73
2022-12-12T09:55:42.438Z,99048.97
2022-12-12T09:58:32.420Z,99053.44
2022-12-12T10:01:12.920Z,99051.44
2022-12-12T10:03:56.079Z,99051.31
2022-12-12T10:06:56.841Z,99052.66
2022-12-12T10:09:27.215Z,99051.42
2022-12-12T10:12:02.151Z,99056.23
2022-12-12T10:14:44.396Z,99059.14
2022-12-12T10:17:24.323Z,99055.42
2022-12-12T10:20:15.859Z,99055.94
2022-12-12T10:23:21.380Z,99056.96
2022-12-12T10:26:09.212Z,99046.86
2022-12-12T10:28:40.402Z,99047.95
2022-12-12T10:31:35.759Z,99050.63
2022-12-12T10:34:30.858Z,99048.92
2022-12-12T10:37:22.303Z,99046.02
2022-12-12T10:40:20.761Z,99043.33
2022-12-12T10:43:13.390Z,99046.60
2022-12-12T10:46:22.594Z,99046.85
2022-12-12T10:48:54.188Z,99044.67
2022-12-12T10:51:31.675Z,99042.31
2022-12-12T10:54:02.101Z,99043.20
2022-12-12T10:56:35.529Z,99042.42
2022-12-12T10:59:24.447Z,99040.86
2022-12-12T11:02:10.871Z,99038.67
2022-12-12T11:04:41.717Z,99040.19
2022-12-12T11:07:23.477Z,99039.54
2022-12-12T11:09:59.018Z,99045.02
2022-12-12T11:12:38.471Z,99042.77
2022-12-12T11:15:18.073Z,99042.88
2022-12-12T11:17:48.538Z,99048.77
2022-12-12T11:20:23.777Z,99046.58
2022-12-12T11:22:57.419Z,99043.88
2022-12-12T11:25:35.308Z,99039.15
2022-12-12T11:28:06.995Z,99037.42
2022-12-12T11:30:45.237Z,99040.77
2022-12-12T11:33:24.452Z,99045.69
2022-12-12T11:36:01.751Z,99040.42
2022-12-12T11:38:40.450Z,99040.78
2022-12-12T11:41:14.053Z,99040.42
2022-12-12T11:43:51.668Z,99042.08
2022-12-12T11:46:34.069Z,99036.51
2022-12-12T11:49:08.850Z,99039.11
2022-12-12T11:51:43.628Z,99043.40
2022-12-12T11:54:33.951Z,99040.20
2022-12-12T11:57:15.610Z,99038.18
2022-12-12T12:00:08.046Z,99040.73
2022-12-12T12:02:50.478Z,99042.42
2022-12-12T12:05:39.722Z,99045.81
2022-12-12T12:08:56.485Z,99045.30
2022-12-12T12:11:52.548Z,99045.95
2022-12-12T12:14:52.288Z,99049.91
2022-12-12T12:17:49.156Z,99047.27
2022-12-12T12:20:33.276Z,99041.02
2022-12-12T12:23:14.635Z,99045.27
2022-12-12T12:26:14.996Z,99048.83
2022-12-12T12:28:57.544Z,99043.45
2022-12-12T12:31:41.169Z,99042.45
2022-12-12T12:34:31.543Z,99040.08
2022-12-12T12:37:18.202Z,99043.98
2022-12-12T12:39:51.331Z,99040.91
2022-12-12T12:42:49.791Z,99040.58
2022-12-12T12:45:56.426Z,99038.37
2022-12-12T12:48:32.364Z,99036.17
2022-12-12T12:51:03.011Z,99042.27
2022-12-12T12:53:52.552Z,99042.09
2022-12-12T12:56:38.586Z,99049.56
2022-12-12T12:59:23.517Z,99051.12
2022-12-12T13:02:06.190Z,99053.34
2022-12-12T13:05:11.779Z,99056.02
2022-12-12T13:08:04.773Z,99058.12
2022-12-12T13:10:37.510Z,99060.19
2022-12-12T13:13:39.390Z,99064.61
2022-12-12T13:16:18.249Z,99062.27
2022-12-12T13:18:52.362Z,99067.34
2022-12-12T13:21:35.125Z,99065.49
2022-12-12T13:24:11.618Z,99070.10
2022-12-12T13:26:59.005Z,99068.77
2022-12-12T13:29:38.234Z,99069.81
2022-12-12T13:32:36.017Z,99075.41
2022-12-12T13:35:12.727Z,99074.38
2022-12-12T13:37:59.315Z,99079.66
2022-12-12T13:40:38.070Z,99084.25
2022-12-12T13:43:26.792Z,99087.29
2022-12-12T13:45:57.782Z,99088.63
2022-12-12T13:48:28.688Z,99092.87
2022-12-12T13:51:36.297Z,99094.06
2022-12-12T13:54:13.147Z,99095.42
2022-12-12T13:56:45.615Z,99092.87
2022-12-12T13:59:25.689Z,99095.05
2022-12-12T14:02:04.690Z,99097.60
2022-12-12T14:04:41.481Z,99097.59
2022-12-12T14:07:19.907Z,99096.58
2022-12-12T14:09:54.497Z,99097.63
2022-12-12T14:12:33.599Z,99103.71
2022-12-12T14:15:33.025Z,99106.61
2022-12-12T14:18:04.787Z,99104.12
2022-12-12T14:20:41.600Z,99102.27
2022-12-12T14:23:28.020Z,99101.27
2022-12-12T14:26:00.493Z,99105.02
2022-12-12T14:28:35.263Z,99107.08
2022-12-12T14:31:07.168Z,99110.50
2022-12-12T14:33:51.057Z,99113.73
2022-12-12T14:36:40.649Z,99108.83
2022-12-12T14:39:30.017Z,99111.02
2022-12-12T14:42:09.386Z,99112.36
2022-12-12T14:44:50.665Z,99111.86
2022-12-12T14:47:21.643Z,99116.09
2022-12-12T14:50:10.669Z,99118.95
2022-12-12T14:52:46.509Z,99119.25
2022-12-12T14:55:19.636Z,99122.90
2022-12-12T14:57:50.814Z,99124.27
2022-12-12T15:00:22.707Z,99122.30
2022-12-12T15:02:54.836Z,99121.98
2022-12-12T15:05:28.885Z,99130.30
2022-12-12T15:08:10.547Z,99125.91
2022-12-12T15:10:41.077Z,99127.79
2022-12-12T15:13:21.577Z,99124.72
2022-12-12T15:15:54.124Z,99120.81
2022-12-12T15:18:26.211Z,99122.70
2022-12-12T15:20:58.983Z,99125.95
2022-12-12T15:23:30.144Z,99124.98
2022-12-12T15:26:00.548Z,99127.37
2022-12-12T15:28:36.002Z,99124.31
2022-12-12T15:31:19.513Z,99128.68
2022-12-12T15:33:51.804Z,99129.33
2022-12-12T15:36:33.571Z,99130.87
2022-12-12T15:39:17.842Z,99130.87
2022-12-12T15:41:51.438Z,99133.55
2022-12-12T15:44:23.371Z,99135.38
2022-12-12T15:46:54.274Z,99139.36
2022-12-12T15:49:52.157Z,99141.36
2022-12-12T15:52:32.531Z,99140.14
2022-12-12T15:55:06.882Z,99139.59
2022-12-12T15:57:51.306Z,99148.02
2022-12-12T16:00:38.850Z,99147.16
2022-12-12T16:03:29.589Z,99150.53
2022-12-12T16:06:18.249Z,99150.73
2022-12-12T16:09:13.790Z,99152.13
2022-12-12T16:11:53.470Z,99157.88
2022-12-12T16:14:43.337Z,99158.56
2022-12-12T16:17:25.028Z,99161.83
2022-12-12T16:20:03.956Z,99163.55
2022-12-12T16:22:52.687Z,99169.17
2022-12-12T16:25:33.207Z,99175.95
2022-12-12T16:28:10.133Z,99172.21
2022-12-12T16:30:45.587Z,99172.74
2022-12-12T16:33:48.753Z,99173.59
2022-12-12T16:36:21.628Z,99182.03
2022-12-12T16:38:52.088Z,99181.48
2022-12-12T16:41:23.295Z,99182.10
2022-12-12T16:43:53.810Z,99186.35
2022-12-12T16:46:29.926Z,99188.19
2022-12-12T16:49:05.114Z,99193.09
2022-12-12T16:51:38.304Z,99197.09
2022-12-12T16:54:15.569Z,99198.03
2022-12-12T16:56:52.793Z,99199.85
2022-12-12T16:59:24.570Z,99199.16
2022-12-12T17:01:59.695Z,99198.11
2022-12-12T17:04:32.249Z,99204.20
2022-12-12T17:07:08.396Z,99205.72
2022-12-12T17:09:39.213Z,99208.55
2022-12-12T17:12:15.875Z,99208.72
2022-12-12T17:14:54.397Z,99213.02
2022-12-12T17:17:25.614Z,99212.30
2022-12-12T17:19:56.334Z,99217.47
2022-12-12T17:22:30.590Z,99217.25
2022-12-12T17:25:01.062Z,99221.44
2022-12-12T17:27:31.623Z,99221.23
2022-12-12T17:30:06.098Z,99221.72
2022-12-12T17:32:38.513Z,99226.28
2022-12-12T17:35:11.684Z,99227.94
2022-12-12T17:37:49.698Z,99228.39
2022-12-12T17:40:21.322Z,99226.29
2022-12-12T17:42:52.594Z,99228.45
2022-12-12T17:45:23.909Z,99234.83
2022-12-12T17:48:00.916Z,99236.82
2022-12-12T17:50:37.108Z,99242.16
2022-12-12T17:53:17.025Z,99239.59
2022-12-12T17:56:18.209Z,99240.41
2022-12-12T17:58:51.609Z,99239.01
2022-12-12T18:01:31.981Z,99245.72
2022-12-12T18:04:07.408Z,99245.19
2022-12-12T18:06:38.214Z,99250.96
2022-12-12T18:09:09.095Z,99251.63
2022-12-12T18:11:44.410Z,99249.48
2022-12-12T18:14:20.902Z,99250.20
2022-12-12T18:16:53.520Z,99251.38
2022-12-12T18:19:30.358Z,99246.73
2022-12-12T18:22:02.353Z,99250.54
2022-12-12T18:24:37.340Z,99254.18
2022-12-12T18:27:11.423Z,99258.30
2022-12-12T18:29:43.093Z,99262.05
2022-12-12T18:32:19.672Z,99269.48
2022-12-12T18:34:52.966Z,99271.11
2022-12-12T18:37:24.944Z,99267.27
2022-12-12T18:39:58.174Z,99267.87
2022-12-12T18:42:37.307Z,99269.33
2022-12-12T18:45:12.740Z,99272.04
2022-12-12T18:47:50.261Z,99273.57
2022-12-12T18:50:24.384Z,99275.97
2022-12-12T18:52:58.568Z,99278.17
2022-12-12T18:55:31.534Z,99284.93
2022-12-12T18:58:05.194Z,99290.13
2022-12-12T19:00:43.315Z,99295.84
2022-12-12T19:03:18.266Z,99302.73
2022-12-12T19:05:50.992Z,99304.42
2022-12-12T19:08:28.643Z,99306.06
2022-12-12T19:11:04.294Z,99302.61
2022-12-12T19:13:45.558Z,99304.87
2022-12-12T19:16:23.688Z,99309.65
2022-12-12T19:19:02.200Z,99309.07
2022-12-12T19:21:35.857Z,99307.33
2022-12-12T19:24:13.178Z,99302.90
2022-12-12T19:26:52.146Z,99306.90
2022-12-12T19:29:30.939Z,99310.51
2022-12-12T19:32:06.226Z,99310.65
2022-12-12T19:34:42.984Z,99321.94
2022-12-12T19:37:18.233Z,99325.27
2022-12-12T19:39:52.444Z,99328.86
2022-12-12T19:42:25.068Z,99327.60
2022-12-12T19:45:02.381Z,99328.27
2022-12-12T19:47:37.976Z,99329.29
2022-12-12T19:50:19.236Z,99327.78
2022-12-12T19:52:51.797Z,99332.89
2022-12-12T19:55:28.687Z,99336.84
2022-12-12T19:58:01.459Z,99340.77
2022-12-12T20:00:35.354Z,99344.33
2022-12-12T20:03:11.917Z,99345.89
2022-12-12T20:05:45.888Z,99346.63
2022-12-12T20:08:21.828Z,99350.05
2022-12-12T20:10:57.965Z,99354.14
2022-12-12T20:13:29.789Z,99355.66
2022-12-12T20:16:16.360Z,99358.30
2022-12-12T20:18:50.057Z,99362.77
2022-12-12T20:21:58.966Z,99361.27
2022-12-12T20:24:21.077Z,99370.41
2022-12-12T20:26:56.739Z,99374.45
2022-12-12T20:29:34.121Z,99375.73
2022-12-12T20:32:08.026Z,99380.35
2022-12-12T20:34:41.028Z,99382.98
2022-12-12T20:37:16.728Z,99389.39
2022-12-12T20:39:53.575Z,99394.93
2022-12-12T20:42:27.877Z,99397.41
2022-12-12T20:45:01.716Z,99402.64
2022-12-12T20:47:35.207Z,99404.75
2022-12-12T20:50:10.376Z,99405.11
2022-12-12T20:52:42.389Z,99408.64
2022-12-12T20:55:14.181Z,99408.48
2022-12-12T20:58:00.562Z,99408.08
2022-12-12T21:00:32.017Z,99406.67
2022-12-12T21:03:03.798Z,99411.48
2022-12-12T21:05:37.777Z,99417.80
2022-12-12T21:08:09.476Z,99416.34
2022-12-12T21:10:40.426Z,99422.49
2022-12-12T21:13:15.150Z,99422.78
2022-12-12T21:15:46.577Z,99422.77
2022-12-12T21:18:22.539Z,99430.14
2022-12-12T21:20:54.157Z,99422.48
2022-12-12T21:23:25.323Z,99429.35
2022-12-12T21:25:56.006Z,99431.13
2022-12-12T21:28:26.687Z,99436.05
2022-12-12T21:30:58.329Z,99438.48
2022-12-12T21:33:30.100Z,99444.58
2022-12-12T21:36:09.834Z,99447.43
2022-12-12T21:38:41.735Z,99449.50
2022-12-12T21:41:17.536Z,99452.00
2022-12-12T21:43:54.541Z,99454.30
2022-12-12T21:46:27.695Z,99457.80
2022-12-12T21:49:16.485Z,99459.73
2022-12-12T21:51:49.735Z,99466.91
2022-12-12T21:54:20.187Z,99464.27
2022-12-12T21:56:53.645Z,99468.00
2022-12-12T21:59:27.168Z,99467.48
2022-12-12T22:02:09.319Z,99471.23
2022-12-12T22:04:41.337Z,99474.77
2022-12-12T22:07:15.574Z,99478.96
2022-12-12T22:09:57.395Z,99484.84
2022-12-12T22:12:36.108Z,99486.48
2022-12-12T22:15:07.054Z,99487.40
2022-12-12T22:17:37.433Z,99492.34
2022-12-12T22:20:08.019Z,99496.52
2022-12-12T22:22:39.529Z,99493.83
2022-12-12T22:25:10.068Z,99498.29
2022-12-12T22:27:40.501Z,99493.64
2022-12-12T22:30:14.177Z,99489.79
2022-12-12T22:32:47.088Z,99491.10
2022-12-12T22:35:17.581Z,99490.89
2022-12-12T22:37:50.907Z,99493.68
2022-12-12T22:40:25.417Z,99492.45
2022-12-12T22:42:57.208Z,99496.86
2022-12-12T22:45:27.714Z,99503.61
2022-12-12T22:47:58.205Z,99507.64
2022-12-12T22:50:28.962Z,99506.89
2022-12-12T22:52:59.545Z,99511.42
2022-12-12T22:55:36.666Z,99513.73
2022-12-12T22:58:08.698Z,99516.33
2022-12-12T23:00:39.106Z,99517.04
2022-12-12T23:03:13.437Z,99522.19
2022-12-12T23:05:46.213Z,99524.70
2022-12-12T23:08:17.944Z,99526.27
2022-12-12T23:10:48.495Z,99531.67
2022-12-12T23:13:19.076Z,99531.95
2022-12-12T23:15:53.473Z,99534.51
2022-12-12T23:18:24.215Z,99537.55
2022-12-12T23:20:55.038Z,99543.77
2022-12-12T23:23:25.873Z,99548.08
2022-12-12T23:25:56.837Z,99550.12
2022-12-12T23:28:27.818Z,99551.02
2022-12-12T23:31:01.934Z,99551.58
2022-12-12T23:33:32.379Z,99555.20
2022-12-12T23:36:03.126Z,99562.20
2022-12-12T23:38:36.527Z,99566.25
2022-12-12T23:41:19.667Z,99562.60
2022-12-12T23:43:54.036Z,99564.48
2022-12-12T23:46:32.839Z,99564.29
2022-12-12T23:49:10.138Z,99568.16
2022-12-12T23:51:50.257Z,99571.59
2022-12-12T23:54:24.241Z,99574.88
2022-12-12T23:56:56.999Z,99571.23
2022-12-12T23:59:28.140Z,99572.70
