createdAt,value
2022-07-28T00:00:14.607Z,1.20
2022-07-28T00:01:14.603Z,1.30
2022-07-28T00:02:14.636Z,1.50
2022-07-28T00:03:14.605Z,1.40
2022-07-28T00:04:14.986Z,1.60
2022-07-28T00:05:14.523Z,1.30
2022-07-28T00:06:14.521Z,1.10
2022-07-28T00:07:14.515Z,1.40
2022-07-28T00:08:14.491Z,1.00
2022-07-28T00:09:14.489Z,1.40
2022-07-28T00:10:14.488Z,1.20
2022-07-28T00:11:14.461Z,1.20
2022-07-28T00:12:14.435Z,1.50
2022-07-28T00:13:14.434Z,1.30
2022-07-28T00:14:14.705Z,1.20
2022-07-28T00:15:14.394Z,1.30
2022-07-28T00:16:14.405Z,1.50
2022-07-28T00:17:14.397Z,1.30
2022-07-28T00:18:14.354Z,1.20
2022-07-28T00:19:14.359Z,1.20
2022-07-28T00:20:14.340Z,1.20
2022-07-28T00:21:14.323Z,1.10
2022-07-28T00:22:14.298Z,1.30
2022-07-28T00:23:14.291Z,1.10
2022-07-28T00:24:14.666Z,1.10
2022-07-28T00:25:14.279Z,1.40
2022-07-28T00:26:14.245Z,1.30
2022-07-28T00:27:14.261Z,1.60
2022-07-28T00:28:14.229Z,1.40
2022-07-28T00:29:14.226Z,1.20
2022-07-28T00:30:14.200Z,1.40
2022-07-28T00:31:14.259Z,1.20
2022-07-28T00:32:14.166Z,1.40
2022-07-28T00:33:14.166Z,1.00
2022-07-28T00:34:14.640Z,1.60
2022-07-28T00:35:14.967Z,1.40
2022-07-28T00:36:14.131Z,1.50
2022-07-28T00:37:14.840Z,1.00
2022-07-28T00:38:14.118Z,1.50
2022-07-28T00:39:14.089Z,1.50
2022-07-28T00:40:14.072Z,1.30
2022-07-28T00:41:14.067Z,1.10
2022-07-28T00:42:14.060Z,1.00
2022-07-28T00:43:14.019Z,1.30
2022-07-28T00:44:14.387Z,1.40
2022-07-28T00:45:14.012Z,1.20
2022-07-28T00:46:14.081Z,1.00
2022-07-28T00:47:13.984Z,1.60
2022-07-28T00:48:13.966Z,1.30
2022-07-28T00:49:14.011Z,1.10
2022-07-28T00:50:13.954Z,1.10
2022-07-28T00:51:13.937Z,1.10
2022-07-28T00:52:13.919Z,1.20
2022-07-28T00:53:13.892Z,1.60
2022-07-28T00:54:14.386Z,1.60
2022-07-28T00:55:13.887Z,1.10
2022-07-28T00:56:13.854Z,1.30
2022-07-28T00:57:13.851Z,1.10
2022-07-28T00:58:14.834Z,1.20
2022-07-28T00:59:13.837Z,1.00
2022-07-28T01:00:13.819Z,1.40
2022-07-28T01:01:13.820Z,1.00
2022-07-28T01:02:13.827Z,1.00
2022-07-28T01:03:13.815Z,1.20
2022-07-28T01:04:14.094Z,1.20
2022-07-28T01:05:13.789Z,1.20
2022-07-28T01:06:13.724Z,1.30
2022-07-28T01:07:13.719Z,1.70
2022-07-28T01:08:13.698Z,1.10
2022-07-28T01:09:13.695Z,1.10
2022-07-28T01:10:13.718Z,1.10
2022-07-28T01:11:13.672Z,1.60
2022-07-28T01:12:13.655Z,1.30
2022-07-28T01:13:13.640Z,1.50
2022-07-28T01:14:13.935Z,1.60
2022-07-28T01:15:13.618Z,1.30
2022-07-28T01:16:13.668Z,1.40
2022-07-28T01:17:13.579Z,1.50
2022-07-28T01:18:13.579Z,1.80
2022-07-28T01:19:13.560Z,1.60
2022-07-28T01:20:13.559Z,1.60
2022-07-28T01:21:13.519Z,1.20
2022-07-28T01:22:13.506Z,1.40
2022-07-28T01:23:13.515Z,1.80
2022-07-28T01:24:13.932Z,1.50
2022-07-28T01:25:13.482Z,1.40
2022-07-28T01:26:13.460Z,1.60
2022-07-28T01:27:13.450Z,1.40
2022-07-28T01:28:13.440Z,1.30
2022-07-28T01:29:13.431Z,1.50
2022-07-28T01:30:13.422Z,1.10
2022-07-28T01:31:13.471Z,1.30
2022-07-28T01:32:13.393Z,1.30
2022-07-28T01:33:13.361Z,1.30
2022-07-28T01:34:13.659Z,1.20
2022-07-28T01:35:13.378Z,1.40
2022-07-28T01:36:13.331Z,1.70
2022-07-28T01:37:13.324Z,1.60
2022-07-28T01:38:13.312Z,1.20
2022-07-28T01:39:13.286Z,1.40
2022-07-28T01:40:13.293Z,1.30
2022-07-28T01:41:13.281Z,1.40
2022-07-28T01:42:13.263Z,1.40
2022-07-28T01:43:13.485Z,1.60
2022-07-28T01:44:13.522Z,1.20
2022-07-28T01:45:13.205Z,1.30
2022-07-28T01:46:13.291Z,1.50
2022-07-28T01:47:13.198Z,1.70
2022-07-28T01:48:13.170Z,1.20
2022-07-28T01:49:13.190Z,1.40
2022-07-28T01:50:13.173Z,1.30
2022-07-28T01:51:13.145Z,1.40
2022-07-28T01:52:13.126Z,1.30
2022-07-28T01:53:13.097Z,1.20
2022-07-28T01:54:13.389Z,1.50
2022-07-28T01:55:13.089Z,1.20
2022-07-28T01:56:13.095Z,1.10
2022-07-28T01:57:13.057Z,1.40
2022-07-28T01:58:13.035Z,1.10
2022-07-28T01:59:13.026Z,1.40
2022-07-28T02:00:13.017Z,1.40
2022-07-28T02:01:13.043Z,1.40
2022-07-28T02:02:12.997Z,1.20
2022-07-28T02:03:12.976Z,1.20
2022-07-28T02:04:13.275Z,1.70
2022-07-28T02:05:12.981Z,1.20
2022-07-28T02:06:12.952Z,1.40
2022-07-28T02:07:12.918Z,1.40
2022-07-28T02:08:12.907Z,1.30
2022-07-28T02:09:12.899Z,1.70
2022-07-28T02:10:12.893Z,1.40
2022-07-28T02:11:12.894Z,1.40
2022-07-28T02:12:12.849Z,1.20
2022-07-28T02:13:12.849Z,1.20
2022-07-28T02:14:13.120Z,1.30
2022-07-28T02:15:12.808Z,1.20
2022-07-28T02:16:12.833Z,1.40
2022-07-28T02:17:12.790Z,1.50
2022-07-28T02:18:12.781Z,1.50
2022-07-28T02:19:12.770Z,1.20
2022-07-28T02:20:12.751Z,1.30
2022-07-28T02:21:12.740Z,1.30
2022-07-28T02:22:12.734Z,1.00
2022-07-28T02:23:12.713Z,1.40
2022-07-28T02:24:12.998Z,1.00
2022-07-28T02:25:12.678Z,1.10
2022-07-28T02:26:12.683Z,1.10
2022-07-28T02:27:12.670Z,1.40
2022-07-28T02:28:12.650Z,1.30
2022-07-28T02:29:33.622Z,2.00
2022-07-28T02:30:13.632Z,1.20
2022-07-28T02:31:12.689Z,1.70
2022-07-28T02:32:24.114Z,1.30
2022-07-28T02:33:13.570Z,1.30
2022-07-28T02:34:12.752Z,1.10
2022-07-28T02:35:12.552Z,1.20
2022-07-28T02:36:12.552Z,1.20
2022-07-28T02:37:12.546Z,1.50
2022-07-28T02:38:12.524Z,1.50
2022-07-28T02:39:12.504Z,1.40
2022-07-28T02:40:12.483Z,1.20
2022-07-28T02:41:12.484Z,1.40
2022-07-28T02:42:12.459Z,1.50
2022-07-28T02:43:12.444Z,1.60
2022-07-28T02:44:12.695Z,1.10
2022-07-28T02:45:12.437Z,1.50
2022-07-28T02:46:12.451Z,1.20
2022-07-28T02:47:12.392Z,2.00
2022-07-28T02:48:12.377Z,1.10
2022-07-28T02:49:12.427Z,1.50
2022-07-28T02:50:12.354Z,1.20
2022-07-28T02:51:12.361Z,1.30
2022-07-28T02:52:12.352Z,1.60
2022-07-28T02:53:15.463Z,1.10
2022-07-28T02:54:12.499Z,1.30
2022-07-28T02:55:12.289Z,1.20
2022-07-28T02:56:12.291Z,1.90
2022-07-28T02:57:12.267Z,1.30
2022-07-28T02:58:12.291Z,1.40
2022-07-28T02:59:12.287Z,1.30
2022-07-28T03:00:12.300Z,1.10
2022-07-28T03:01:12.246Z,1.70
2022-07-28T03:02:12.211Z,1.50
2022-07-28T03:03:12.211Z,1.20
2022-07-28T03:04:12.502Z,1.40
2022-07-28T03:05:12.226Z,1.40
2022-07-28T03:06:12.191Z,1.30
2022-07-28T03:07:12.145Z,1.50
2022-07-28T03:08:12.159Z,1.50
2022-07-28T03:09:12.152Z,1.40
2022-07-28T03:10:12.160Z,1.30
2022-07-28T03:11:12.090Z,1.50
2022-07-28T03:12:12.081Z,1.30
2022-07-28T03:14:22.304Z,1.30
2022-07-28T03:15:22.389Z,1.20
2022-07-28T03:16:22.846Z,1.70
2022-07-28T03:17:22.327Z,2.10
2022-07-28T03:18:22.250Z,1.30
2022-07-28T03:19:24.348Z,1.60
2022-07-28T03:20:22.299Z,1.40
2022-07-28T03:21:22.353Z,1.50
2022-07-28T03:22:22.326Z,1.40
2022-07-28T03:23:22.192Z,1.60
2022-07-28T03:24:22.132Z,1.70
2022-07-28T03:25:22.194Z,1.50
2022-07-28T03:26:22.242Z,1.40
2022-07-28T03:27:22.212Z,1.40
2022-07-28T03:28:22.126Z,1.70
2022-07-28T03:29:22.133Z,1.50
2022-07-28T03:30:22.135Z,1.60
2022-07-28T03:31:23.162Z,1.40
2022-07-28T03:32:23.072Z,1.70
2022-07-28T03:33:22.055Z,1.50
2022-07-28T03:34:22.066Z,1.50
2022-07-28T03:35:22.074Z,2.10
2022-07-28T03:36:22.101Z,1.60
2022-07-28T03:37:22.110Z,1.30
2022-07-28T03:38:21.978Z,1.40
2022-07-28T03:39:21.958Z,1.30
2022-07-28T03:40:22.007Z,1.90
2022-07-28T03:41:22.035Z,1.50
2022-07-28T03:42:22.007Z,1.50
2022-07-28T03:43:22.947Z,1.10
2022-07-28T03:44:27.785Z,1.50
2022-07-28T03:45:22.961Z,1.50
2022-07-28T03:46:22.005Z,1.50
2022-07-28T03:47:21.946Z,1.60
2022-07-28T03:48:21.838Z,1.20
2022-07-28T03:49:21.865Z,1.20
2022-07-28T04:02:55.124Z,1.80
2022-07-28T04:03:55.119Z,1.80
2022-07-28T04:04:55.136Z,1.60
2022-07-28T04:05:55.070Z,2.00
2022-07-28T04:06:55.045Z,1.40
2022-07-28T04:07:56.076Z,1.60
2022-07-28T04:08:55.058Z,1.60
2022-07-28T04:09:55.074Z,1.80
2022-07-28T04:10:55.008Z,1.40
2022-07-28T04:11:54.980Z,1.50
2022-07-28T04:12:54.994Z,1.60
2022-07-28T04:13:56.024Z,1.80
2022-07-28T04:14:55.023Z,1.50
2022-07-28T04:15:54.955Z,1.70
2022-07-28T04:16:54.985Z,1.60
2022-07-28T04:17:54.924Z,1.70
2022-07-28T04:18:54.931Z,1.40
2022-07-28T04:19:54.842Z,1.60
2022-07-28T04:20:54.865Z,1.40
2022-07-28T04:21:54.842Z,1.40
2022-07-28T04:22:54.852Z,1.20
2022-07-28T04:23:59.811Z,1.60
2022-07-28T04:24:55.781Z,1.40
2022-07-28T04:25:54.797Z,1.50
2022-07-28T04:26:54.774Z,1.30
2022-07-28T04:27:54.775Z,1.40
2022-07-28T04:28:54.803Z,1.50
2022-07-28T04:29:54.703Z,1.20
2022-07-28T04:30:54.812Z,1.40
2022-07-28T04:31:54.754Z,1.60
2022-07-28T04:32:54.715Z,1.80
2022-07-28T04:33:54.743Z,1.70
2022-07-28T04:34:54.644Z,1.40
2022-07-28T04:35:54.699Z,1.50
2022-07-28T04:37:15.639Z,1.50
2022-07-28T04:37:54.625Z,1.70
2022-07-28T04:38:54.685Z,1.40
2022-07-28T04:39:54.585Z,1.30
2022-07-28T04:40:54.763Z,1.70
2022-07-28T04:41:54.603Z,1.50
2022-07-28T04:42:55.616Z,1.70
2022-07-28T04:43:54.586Z,1.40
2022-07-28T04:44:54.517Z,1.40
2022-07-28T04:45:54.799Z,1.40
2022-07-28T04:46:54.516Z,1.70
2022-07-28T04:47:55.545Z,1.90
2022-07-28T04:48:54.589Z,1.40
2022-07-28T04:49:54.465Z,1.80
2022-07-28T04:50:54.544Z,1.40
2022-07-28T04:51:54.468Z,1.90
2022-07-28T04:52:54.446Z,1.90
2022-07-28T04:55:04.624Z,1.80
2022-07-28T04:56:04.810Z,1.40
2022-07-28T04:57:10.291Z,1.40
2022-07-28T04:58:05.667Z,1.60
2022-07-28T04:59:04.628Z,1.70
2022-07-28T05:00:04.590Z,1.40
2022-07-28T05:01:04.649Z,1.60
2022-07-28T05:02:04.548Z,1.80
2022-07-28T05:03:04.564Z,1.40
2022-07-28T05:04:04.559Z,1.50
2022-07-28T05:05:04.559Z,1.90
2022-07-28T05:06:04.497Z,1.60
2022-07-28T05:07:11.835Z,1.70
2022-07-28T05:08:05.510Z,1.50
2022-07-28T05:09:04.479Z,1.30
2022-07-28T05:10:04.512Z,1.40
2022-07-28T05:11:04.538Z,1.30
2022-07-28T05:12:04.518Z,1.30
2022-07-28T05:13:04.408Z,1.70
2022-07-28T05:14:04.451Z,1.50
2022-07-28T05:15:04.459Z,1.40
2022-07-28T05:16:04.566Z,1.50
2022-07-28T05:17:04.547Z,1.40
2022-07-28T05:18:05.361Z,1.20
2022-07-28T05:19:04.704Z,1.30
2022-07-28T05:20:04.369Z,1.40
2022-07-28T05:21:04.401Z,1.40
2022-07-28T05:22:04.403Z,1.60
2022-07-28T05:23:04.281Z,1.30
2022-07-28T05:24:04.290Z,2.00
2022-07-28T05:25:04.302Z,1.60
2022-07-28T05:26:04.333Z,1.80
2022-07-28T05:27:04.301Z,1.90
2022-07-28T05:28:05.252Z,1.40
2022-07-28T05:29:04.221Z,1.50
2022-07-28T05:30:04.233Z,1.20
2022-07-28T05:31:04.296Z,1.50
2022-07-28T05:32:16.163Z,1.40
2022-07-28T05:33:05.175Z,1.60
2022-07-28T05:34:04.152Z,1.40
2022-07-28T05:35:04.164Z,1.60
2022-07-28T05:36:04.212Z,1.30
2022-07-28T05:37:04.182Z,1.50
2022-07-28T05:38:07.569Z,1.40
2022-07-28T05:40:15.270Z,1.40
2022-07-28T05:41:15.286Z,1.60
2022-07-28T05:42:15.279Z,2.00
2022-07-28T05:43:15.280Z,1.20
2022-07-28T05:44:15.642Z,1.50
2022-07-28T05:45:16.810Z,1.70
2022-07-28T05:46:15.286Z,1.90
2022-07-28T05:47:15.199Z,2.00
2022-07-28T05:48:15.211Z,1.50
2022-07-28T05:49:15.306Z,1.50
2022-07-28T05:50:15.222Z,1.70
2022-07-28T05:51:15.149Z,1.40
2022-07-28T05:52:15.132Z,1.40
2022-07-28T05:53:15.152Z,1.40
2022-07-28T05:54:15.388Z,1.80
2022-07-28T05:55:15.148Z,1.30
2022-07-28T05:56:15.172Z,1.80
2022-07-28T05:57:15.154Z,1.90
2022-07-28T05:58:16.112Z,1.70
2022-07-28T05:59:15.174Z,1.50
2022-07-28T06:00:15.363Z,1.50
2022-07-28T06:01:15.205Z,1.70
2022-07-28T06:02:17.153Z,1.60
2022-07-28T06:03:15.026Z,1.90
2022-07-28T06:04:30.834Z,1.60
2022-07-28T06:05:15.965Z,1.70
2022-07-28T06:06:16.949Z,1.60
2022-07-28T06:07:14.995Z,1.60
2022-07-28T06:08:15.761Z,2.00
2022-07-28T06:09:14.957Z,1.80
2022-07-28T06:10:15.031Z,1.70
2022-07-28T06:11:22.799Z,1.70
2022-07-28T06:12:15.957Z,2.00
2022-07-28T06:13:14.880Z,1.70
2022-07-28T06:14:15.433Z,2.10
2022-07-28T06:15:14.913Z,2.20
2022-07-28T06:16:15.057Z,1.80
2022-07-28T06:17:14.856Z,1.30
2022-07-28T06:18:14.830Z,2.20
2022-07-28T06:19:14.838Z,1.90
2022-07-28T06:20:14.840Z,2.10
2022-07-28T06:21:14.859Z,2.00
2022-07-28T06:22:14.789Z,2.00
2022-07-28T06:23:14.771Z,2.00
2022-07-28T06:24:15.352Z,1.80
2022-07-28T06:25:15.803Z,2.10
2022-07-28T06:26:14.792Z,3.80
2022-07-28T06:27:14.671Z,2.40
2022-07-28T06:28:14.796Z,2.30
2022-07-28T06:29:14.720Z,1.90
2022-07-28T06:30:15.731Z,2.00
2022-07-28T06:31:14.746Z,2.60
2022-07-28T06:32:14.612Z,1.70
2022-07-28T06:33:17.293Z,1.80
2022-07-28T06:34:15.059Z,2.10
2022-07-28T06:35:14.644Z,2.10
2022-07-28T06:36:14.646Z,2.30
2022-07-28T06:37:14.793Z,2.00
2022-07-28T06:38:14.577Z,1.90
2022-07-28T06:39:14.558Z,2.30
2022-07-28T06:40:14.560Z,2.40
2022-07-28T06:41:14.566Z,2.50
2022-07-28T06:42:14.601Z,2.00
2022-07-28T06:43:14.622Z,2.20
2022-07-28T06:44:14.949Z,2.10
2022-07-28T06:45:20.650Z,2.50
2022-07-28T06:46:15.415Z,2.90
2022-07-28T06:47:14.555Z,2.40
2022-07-28T06:48:14.396Z,2.60
2022-07-28T06:49:14.821Z,2.50
2022-07-28T06:50:26.386Z,2.80
2022-07-28T06:51:15.475Z,2.80
2022-07-28T06:52:14.440Z,3.30
2022-07-28T06:53:14.398Z,3.90
2022-07-28T06:54:14.633Z,2.40
2022-07-28T06:55:14.384Z,2.70
2022-07-28T06:56:15.718Z,2.10
2022-07-28T06:57:14.385Z,2.60
2022-07-28T06:58:14.309Z,2.20
2022-07-28T06:59:36.477Z,2.70
2022-07-28T07:00:14.287Z,2.90
2022-07-28T07:01:14.413Z,3.00
2022-07-28T07:02:14.337Z,3.00
2022-07-28T07:03:14.234Z,2.90
2022-07-28T07:04:14.526Z,2.30
2022-07-28T07:05:14.369Z,2.70
2022-07-28T07:06:14.350Z,2.50
2022-07-28T07:07:17.271Z,2.60
2022-07-28T07:08:14.171Z,2.10
2022-07-28T07:09:14.128Z,2.70
2022-07-28T07:10:15.247Z,2.80
2022-07-28T07:11:14.162Z,2.70
2022-07-28T07:12:14.179Z,2.60
2022-07-28T07:13:14.149Z,2.30
2022-07-28T07:14:14.356Z,2.50
2022-07-28T07:15:14.363Z,2.90
2022-07-28T07:16:15.153Z,2.30
2022-07-28T07:17:14.113Z,2.70
2022-07-28T07:18:14.101Z,2.50
2022-07-28T07:19:15.862Z,2.60
2022-07-28T07:20:14.030Z,2.50
2022-07-28T07:22:24.214Z,2.20
2022-07-28T07:23:24.203Z,2.60
2022-07-28T07:24:24.183Z,2.30
2022-07-28T07:25:24.191Z,2.50
2022-07-28T07:26:26.275Z,2.20
2022-07-28T07:27:24.217Z,2.30
2022-07-28T07:28:24.144Z,2.50
2022-07-28T07:29:24.229Z,2.20
2022-07-28T07:30:24.098Z,2.30
2022-07-28T07:31:24.194Z,2.90
2022-07-28T07:32:24.134Z,2.80
2022-07-28T07:33:24.175Z,2.10
2022-07-28T07:34:24.161Z,2.60
2022-07-28T07:35:24.015Z,1.70
2022-07-28T07:36:24.082Z,2.40
2022-07-28T07:37:24.066Z,2.10
2022-07-28T07:38:28.844Z,2.00
2022-07-28T07:39:24.996Z,2.10
2022-07-28T07:40:24.017Z,2.60
2022-07-28T07:41:23.947Z,2.70
2022-07-28T07:42:24.795Z,2.80
2022-07-28T07:43:23.944Z,2.40
2022-07-28T07:44:23.922Z,2.60
2022-07-28T07:45:23.896Z,2.00
2022-07-28T07:46:23.958Z,2.20
2022-07-28T07:47:23.869Z,2.70
2022-07-28T07:48:23.859Z,2.70
2022-07-28T07:49:23.931Z,2.10
2022-07-28T07:50:23.916Z,2.20
2022-07-28T07:51:23.820Z,1.90
2022-07-28T07:52:23.809Z,2.40
2022-07-28T07:53:23.779Z,1.90
2022-07-28T07:54:23.792Z,1.90
2022-07-28T07:55:23.773Z,1.90
2022-07-28T07:56:23.784Z,1.80
2022-07-28T07:57:23.740Z,1.70
2022-07-28T07:58:23.735Z,3.50
2022-07-28T07:59:23.714Z,2.10
2022-07-28T08:00:29.080Z,2.60
2022-07-28T08:01:24.727Z,2.30
2022-07-28T08:02:23.673Z,2.30
2022-07-28T08:03:23.656Z,2.30
2022-07-28T08:04:25.288Z,2.50
2022-07-28T08:05:34.593Z,2.00
2022-07-28T08:06:26.199Z,2.40
2022-07-28T08:07:23.599Z,2.10
2022-07-28T08:08:23.594Z,2.00
2022-07-28T08:09:23.609Z,1.90
2022-07-28T08:10:23.565Z,2.30
2022-07-28T08:11:23.555Z,2.70
2022-07-28T08:12:24.721Z,1.70
2022-07-28T08:13:23.545Z,2.60
2022-07-28T08:14:23.532Z,2.20
2022-07-28T08:15:23.507Z,2.70
2022-07-28T08:16:23.537Z,2.70
2022-07-28T08:17:25.980Z,2.30
2022-07-28T08:18:23.468Z,2.10
2022-07-28T08:19:23.526Z,2.20
2022-07-28T08:20:23.428Z,2.00
2022-07-28T08:21:23.415Z,2.00
2022-07-28T08:22:23.429Z,2.30
2022-07-28T08:23:26.278Z,1.70
2022-07-28T08:24:33.827Z,2.20
2022-07-28T08:25:24.371Z,1.80
2022-07-28T08:26:23.349Z,2.10
2022-07-28T08:27:23.349Z,1.90
2022-07-28T08:28:23.318Z,2.00
2022-07-28T08:29:23.333Z,2.20
2022-07-28T08:30:26.345Z,1.90
2022-07-28T08:31:24.361Z,2.00
2022-07-28T08:32:23.298Z,1.70
2022-07-28T08:33:23.265Z,1.80
2022-07-28T08:34:31.511Z,2.10
2022-07-28T08:35:34.539Z,2.10
2022-07-28T08:36:24.220Z,2.10
2022-07-28T08:37:23.213Z,1.90
2022-07-28T08:38:23.180Z,1.70
2022-07-28T08:39:24.221Z,1.60
2022-07-28T08:40:27.387Z,2.20
2022-07-28T08:41:23.176Z,2.10
2022-07-28T08:42:23.134Z,1.80
2022-07-28T08:43:23.126Z,1.70
2022-07-28T08:44:23.115Z,2.10
2022-07-28T08:45:23.112Z,2.40
2022-07-28T08:46:23.122Z,2.30
2022-07-28T08:47:23.074Z,2.10
2022-07-28T08:48:23.052Z,2.10
2022-07-28T08:49:23.124Z,2.00
2022-07-28T08:50:23.044Z,2.30
2022-07-28T08:51:23.004Z,2.50
2022-07-28T08:52:23.005Z,1.90
2022-07-28T08:53:22.991Z,2.10
2022-07-28T08:54:22.968Z,1.70
2022-07-28T08:55:22.986Z,1.60
2022-07-28T08:56:22.945Z,1.90
2022-07-28T08:57:22.946Z,2.10
2022-07-28T08:58:22.936Z,2.20
2022-07-28T08:59:22.918Z,1.90
2022-07-28T09:00:22.899Z,2.60
2022-07-28T09:01:22.913Z,1.40
2022-07-28T09:02:22.968Z,1.50
2022-07-28T09:03:44.016Z,1.90
2022-07-28T09:04:22.850Z,2.10
2022-07-28T09:05:22.897Z,2.20
2022-07-28T09:06:22.854Z,1.80
2022-07-28T09:07:22.851Z,2.30
2022-07-28T09:08:22.849Z,1.80
2022-07-28T09:09:22.859Z,2.00
2022-07-28T09:10:22.789Z,2.10
2022-07-28T09:11:23.789Z,1.90
2022-07-28T09:12:27.199Z,2.00
2022-07-28T09:13:23.806Z,2.60
2022-07-28T09:14:22.740Z,1.90
2022-07-28T09:15:22.731Z,1.70
2022-07-28T09:16:22.753Z,2.00
2022-07-28T09:17:22.712Z,1.50
2022-07-28T09:18:22.725Z,1.90
2022-07-28T09:19:22.761Z,2.10
2022-07-28T09:20:25.956Z,1.80
2022-07-28T09:21:22.642Z,2.10
2022-07-28T09:22:22.653Z,1.70
2022-07-28T09:23:42.594Z,1.60
2022-07-28T09:24:23.682Z,2.00
2022-07-28T09:25:22.700Z,1.60
2022-07-28T09:26:23.595Z,1.80
2022-07-28T09:27:22.575Z,2.00
2022-07-28T09:28:22.584Z,1.90
2022-07-28T09:29:22.661Z,2.00
2022-07-28T09:30:22.626Z,1.70
2022-07-28T09:31:22.652Z,1.70
2022-07-28T09:32:22.509Z,1.70
2022-07-28T09:33:42.757Z,2.10
2022-07-28T09:34:23.547Z,2.30
2022-07-28T09:35:22.634Z,2.70
2022-07-28T09:36:22.535Z,3.60
2022-07-28T09:37:27.084Z,6.80
2022-07-28T09:38:25.546Z,24.20
2022-07-28T09:39:22.508Z,45.60
2022-07-28T09:40:22.787Z,51.80
2022-07-28T09:41:22.468Z,41.80
2022-07-28T09:42:22.378Z,65.10
2022-07-28T09:43:22.412Z,45.90
2022-07-28T09:44:22.390Z,47.20
2022-07-28T09:45:24.003Z,45.80
2022-07-28T09:46:22.600Z,34.80
2022-07-28T09:47:22.610Z,34.90
2022-07-28T10:03:15.047Z,7.00
2022-07-28T10:04:15.305Z,8.10
2022-07-28T10:05:14.853Z,7.40
2022-07-28T10:06:14.894Z,8.50
2022-07-28T10:07:15.785Z,8.20
2022-07-28T10:08:15.795Z,4.20
2022-07-28T10:09:14.774Z,3.40
2022-07-28T10:10:14.787Z,3.20
2022-07-28T10:11:14.817Z,3.50
2022-07-28T10:12:14.713Z,3.20
2022-07-28T10:13:14.803Z,3.10
2022-07-28T10:14:15.031Z,2.20
2022-07-28T10:15:14.714Z,2.10
2022-07-28T10:16:14.826Z,2.20
2022-07-28T10:17:14.727Z,1.90
2022-07-28T10:18:14.638Z,2.10
2022-07-28T10:19:14.639Z,2.30
2022-07-28T10:20:14.666Z,1.50
2022-07-28T10:21:14.717Z,1.60
2022-07-28T10:22:14.657Z,1.90
2022-07-28T10:23:14.672Z,2.10
2022-07-28T10:24:14.989Z,2.50
2022-07-28T10:25:14.580Z,1.60
2022-07-28T10:26:14.639Z,1.80
2022-07-28T10:27:14.591Z,1.40
2022-07-28T10:28:14.516Z,2.00
2022-07-28T10:29:14.609Z,2.10
2022-07-28T10:30:14.527Z,1.80
2022-07-28T10:31:15.674Z,2.10
2022-07-28T10:32:14.530Z,1.60
2022-07-28T10:33:14.452Z,1.30
2022-07-28T10:34:16.467Z,1.30
2022-07-28T10:35:14.448Z,1.80
2022-07-28T10:36:14.482Z,1.50
2022-07-28T10:37:15.485Z,1.30
2022-07-28T10:38:14.390Z,1.70
2022-07-28T10:39:14.474Z,1.40
2022-07-28T10:40:14.375Z,1.50
2022-07-28T10:41:14.413Z,1.60
2022-07-28T10:42:14.391Z,1.10
2022-07-28T10:43:15.415Z,1.70
2022-07-28T10:44:14.786Z,1.40
2022-07-28T10:45:14.414Z,1.50
2022-07-28T10:46:16.420Z,1.40
2022-07-28T10:47:18.258Z,1.80
2022-07-28T10:48:15.364Z,1.90
2022-07-28T10:49:15.433Z,1.40
2022-07-28T10:50:14.561Z,1.30
2022-07-28T10:51:14.278Z,1.60
2022-07-28T10:52:30.889Z,1.50
2022-07-28T10:53:15.218Z,1.10
2022-07-28T10:54:17.654Z,1.20
2022-07-28T10:55:15.197Z,1.30
2022-07-28T10:56:15.247Z,1.60
2022-07-28T10:57:14.189Z,1.70
2022-07-28T10:58:14.201Z,1.40
2022-07-28T10:59:14.213Z,1.50
2022-07-28T11:00:20.397Z,1.60
2022-07-28T11:01:32.596Z,1.20
2022-07-28T11:02:15.175Z,1.60
2022-07-28T11:03:15.246Z,1.30
2022-07-28T11:04:14.541Z,1.70
2022-07-28T11:05:14.129Z,1.40
2022-07-28T11:06:14.061Z,1.30
2022-07-28T11:07:14.042Z,1.30
2022-07-28T11:08:14.041Z,1.60
2022-07-28T11:09:14.014Z,1.40
2022-07-28T11:10:14.047Z,1.40
2022-07-28T11:11:14.010Z,1.60
2022-07-28T11:12:13.991Z,1.40
2022-07-28T11:13:14.376Z,1.40
2022-07-28T11:14:14.356Z,1.50
2022-07-28T11:15:18.273Z,1.40
2022-07-28T11:16:15.010Z,1.40
2022-07-28T11:17:14.077Z,1.20
2022-07-28T11:18:14.946Z,1.50
2022-07-28T11:19:38.031Z,1.40
2022-07-28T11:20:16.946Z,1.40
2022-07-28T11:21:16.355Z,1.30
2022-07-28T11:22:13.955Z,1.40
2022-07-28T11:23:13.960Z,1.60
2022-07-28T11:24:18.006Z,1.80
2022-07-28T11:25:21.071Z,1.50
2022-07-28T11:26:14.937Z,1.50
2022-07-28T11:27:13.893Z,1.30
2022-07-28T11:28:13.889Z,1.40
2022-07-28T11:29:13.897Z,1.20
2022-07-28T11:30:13.770Z,1.40
2022-07-28T11:31:13.803Z,1.30
2022-07-28T11:32:13.769Z,1.40
2022-07-28T11:33:13.739Z,1.50
2022-07-28T11:34:14.060Z,1.50
2022-07-28T11:35:13.710Z,1.50
2022-07-28T11:36:13.699Z,1.00
2022-07-28T11:37:15.120Z,1.00
2022-07-28T11:38:13.673Z,1.50
2022-07-28T11:39:13.659Z,1.40
2022-07-28T11:40:13.668Z,1.60
2022-07-28T11:41:13.624Z,1.60
2022-07-28T11:42:13.642Z,1.30
2022-07-28T11:43:13.681Z,1.80
2022-07-28T11:44:14.047Z,1.40
2022-07-28T11:45:13.604Z,1.50
2022-07-28T11:46:13.647Z,1.40
2022-07-28T11:47:13.556Z,1.40
2022-07-28T11:48:13.554Z,1.30
2022-07-28T11:49:14.930Z,1.40
2022-07-28T11:50:13.518Z,1.20
2022-07-28T11:51:13.541Z,1.60
2022-07-28T11:52:13.484Z,1.30
2022-07-28T11:53:13.485Z,1.40
2022-07-28T11:54:13.676Z,1.40
2022-07-28T11:55:13.454Z,1.40
2022-07-28T11:56:13.438Z,1.50
2022-07-28T11:57:13.857Z,1.50
2022-07-28T11:58:13.429Z,1.30
2022-07-28T11:59:13.414Z,1.40
2022-07-28T12:00:13.379Z,1.60
2022-07-28T12:01:17.771Z,1.50
2022-07-28T12:02:14.403Z,1.20
2022-07-28T12:03:14.362Z,2.00
2022-07-28T12:05:23.685Z,1.30
2022-07-28T12:06:26.296Z,1.40
2022-07-28T12:07:24.713Z,1.30
2022-07-28T12:08:23.655Z,1.50
2022-07-28T12:09:28.196Z,1.70
2022-07-28T12:10:53.252Z,1.80
2022-07-28T12:11:24.706Z,1.70
2022-07-28T12:12:24.224Z,1.50
2022-07-28T12:13:23.621Z,1.70
2022-07-28T12:14:23.688Z,1.70
2022-07-28T12:15:23.611Z,1.50
2022-07-28T12:16:24.623Z,1.40
2022-07-28T12:17:23.619Z,1.10
2022-07-28T12:18:24.836Z,1.30
2022-07-28T12:19:23.537Z,1.20
2022-07-28T12:20:24.489Z,1.30
2022-07-28T12:21:24.583Z,1.30
2022-07-28T12:22:23.559Z,1.30
2022-07-28T12:23:23.451Z,1.60
2022-07-28T12:24:23.488Z,1.50
2022-07-28T12:25:23.471Z,1.60
2022-07-28T12:26:28.832Z,1.80
2022-07-28T12:27:29.375Z,1.40
2022-07-28T12:28:24.448Z,1.60
2022-07-28T12:29:23.402Z,1.60
2022-07-28T12:30:23.394Z,1.60
2022-07-28T12:31:23.494Z,1.20
2022-07-28T12:32:23.422Z,1.20
2022-07-28T12:33:29.014Z,1.60
2022-07-28T12:34:28.455Z,1.60
2022-07-28T12:35:24.368Z,1.70
2022-07-28T12:36:23.347Z,1.70
2022-07-28T12:37:23.358Z,1.50
2022-07-28T12:38:26.556Z,1.40
2022-07-28T12:39:23.246Z,1.20
2022-07-28T12:40:27.561Z,1.70
2022-07-28T12:41:23.302Z,1.20
2022-07-28T12:42:23.277Z,1.50
2022-07-28T12:43:23.319Z,1.50
2022-07-28T12:44:23.180Z,1.90
2022-07-28T12:45:24.218Z,1.30
2022-07-28T12:46:23.240Z,1.70
2022-07-28T12:47:23.216Z,1.40
2022-07-28T12:48:23.219Z,1.40
2022-07-28T12:49:23.208Z,1.20
2022-07-28T12:50:24.148Z,1.90
2022-07-28T12:51:23.136Z,1.20
2022-07-28T12:52:23.250Z,1.40
2022-07-28T12:53:23.153Z,1.20
2022-07-28T12:54:23.109Z,1.40
2022-07-28T12:55:23.060Z,1.30
2022-07-28T12:57:32.795Z,2.20
2022-07-28T12:58:32.807Z,1.80
2022-07-28T12:59:32.844Z,1.20
2022-07-28T13:00:32.719Z,1.40
2022-07-28T13:01:32.786Z,1.40
2022-07-28T13:02:32.790Z,1.50
2022-07-28T13:03:32.753Z,1.30
2022-07-28T13:04:32.789Z,1.50
2022-07-28T13:05:32.668Z,1.50
2022-07-28T13:06:32.661Z,3.30
2022-07-28T13:07:32.702Z,1.80
2022-07-28T13:08:32.619Z,2.30
2022-07-28T13:09:35.445Z,1.70
2022-07-28T13:10:32.592Z,1.60
2022-07-28T13:11:46.160Z,1.90
2022-07-28T13:12:33.631Z,1.90
2022-07-28T13:13:32.581Z,1.40
2022-07-28T13:14:32.572Z,2.00
2022-07-28T13:15:32.620Z,2.00
2022-07-28T13:16:32.617Z,1.10
2022-07-28T13:17:32.532Z,2.50
2022-07-28T13:18:32.542Z,1.70
2022-07-28T13:19:33.567Z,1.60
2022-07-28T13:20:32.496Z,2.00
2022-07-28T13:21:32.460Z,1.50
2022-07-28T13:22:32.472Z,1.70
2022-07-28T13:23:32.463Z,1.50
2022-07-28T13:24:32.486Z,1.80
2022-07-28T13:25:33.457Z,1.60
2022-07-28T13:26:32.400Z,1.50
2022-07-28T13:27:32.398Z,1.30
2022-07-28T13:28:32.397Z,1.40
2022-07-28T13:29:32.407Z,1.30
2022-07-28T13:30:32.448Z,1.60
2022-07-28T13:31:33.378Z,1.60
2022-07-28T13:32:32.378Z,1.70
2022-07-28T13:33:32.332Z,1.60
2022-07-28T13:34:32.345Z,1.40
2022-07-28T13:35:32.387Z,0.90
2022-07-28T13:36:32.352Z,1.20
2022-07-28T13:37:32.259Z,1.30
2022-07-28T13:38:32.267Z,1.30
2022-07-28T13:39:32.281Z,1.00
2022-07-28T13:40:32.325Z,1.00
2022-07-28T13:41:57.913Z,1.40
2022-07-28T13:42:33.199Z,1.50
2022-07-28T13:43:35.806Z,1.40
2022-07-28T13:44:32.202Z,1.50
2022-07-28T13:45:32.273Z,1.00
2022-07-28T13:46:32.222Z,1.20
2022-07-28T13:47:35.318Z,1.40
2022-07-28T13:48:32.143Z,1.30
2022-07-28T13:49:32.230Z,1.40
2022-07-28T13:50:32.234Z,1.20
2022-07-28T13:51:34.753Z,1.30
2022-07-28T13:52:34.756Z,1.30