createdAt,value
2023-02-18T00:02:02.894Z,4.19
2023-02-18T00:04:45.362Z,4.24
2023-02-18T00:07:16.219Z,4.27
2023-02-18T00:09:43.945Z,4.27
2023-02-18T00:12:12.710Z,4.28
2023-02-18T00:14:45.897Z,4.28
2023-02-18T00:17:33.706Z,4.28
2023-02-18T00:20:01.775Z,4.28
2023-02-18T00:22:50.702Z,4.28
2023-02-18T00:25:43.251Z,4.30
2023-02-18T00:28:15.371Z,4.33
2023-02-18T00:30:45.247Z,4.34
2023-02-18T00:33:19.645Z,4.35
2023-02-18T00:35:55.383Z,4.35
2023-02-18T00:38:37.360Z,4.36
2023-02-18T00:41:22.850Z,4.39
2023-02-18T00:44:06.144Z,4.41
2023-02-18T00:46:36.976Z,4.42
2023-02-18T00:49:17.668Z,4.42
2023-02-18T00:52:04.947Z,4.41
2023-02-18T00:54:56.221Z,4.40
2023-02-18T00:57:48.407Z,4.40
2023-02-18T01:00:28.778Z,4.41
2023-02-18T01:03:10.491Z,4.42
2023-02-18T01:05:46.138Z,4.45
2023-02-18T01:08:15.006Z,4.49
2023-02-18T01:10:54.927Z,4.53
2023-02-18T01:13:37.225Z,4.57
2023-02-18T01:16:49.498Z,4.59
2023-02-18T01:19:16.896Z,4.61
2023-02-18T01:21:43.915Z,4.64
2023-02-18T01:24:11.866Z,4.64
2023-02-18T01:26:38.839Z,4.64
2023-02-18T01:29:05.815Z,4.63
2023-02-18T01:31:33.645Z,4.62
2023-02-18T01:34:00.842Z,4.62
2023-02-18T01:36:29.217Z,4.62
2023-02-18T01:38:56.478Z,4.63
2023-02-18T01:41:23.902Z,4.64
2023-02-18T01:44:12.356Z,4.63
2023-02-18T01:46:39.202Z,4.64
2023-02-18T01:49:06.079Z,4.64
2023-02-18T01:51:38.838Z,4.67
2023-02-18T01:54:09.598Z,4.69
2023-02-18T01:56:37.375Z,4.70
2023-02-18T01:59:11.052Z,4.69
2023-02-18T02:01:38.925Z,4.69
2023-02-18T02:04:06.036Z,4.70
2023-02-18T02:06:34.289Z,4.73
2023-02-18T02:09:02.227Z,4.76
2023-02-18T02:11:53.929Z,4.77
2023-02-18T02:14:29.277Z,4.78
2023-02-18T02:17:03.622Z,4.79
2023-02-18T02:20:00.274Z,4.79
2023-02-18T02:22:32.867Z,4.77
2023-02-18T02:25:20.266Z,4.75
2023-02-18T02:28:39.561Z,4.73
2023-02-18T02:31:28.583Z,4.69
2023-02-18T02:34:05.300Z,4.68
2023-02-18T02:37:01.455Z,4.66
2023-02-18T02:39:38.116Z,4.67
2023-02-18T02:42:23.557Z,4.67
2023-02-18T02:44:53.794Z,4.66
2023-02-18T02:47:36.932Z,4.63
2023-02-18T02:50:07.421Z,4.59
2023-02-18T02:52:38.361Z,4.56
2023-02-18T02:55:09.955Z,4.54
2023-02-18T02:57:45.280Z,4.50
2023-02-18T03:00:17.816Z,4.46
2023-02-18T03:03:00.653Z,4.45
2023-02-18T03:05:38.790Z,4.43
2023-02-18T03:08:19.641Z,4.40
2023-02-18T03:11:12.196Z,4.39
2023-02-18T03:13:47.588Z,4.40
2023-02-18T03:16:37.506Z,4.41
2023-02-18T03:19:12.469Z,4.41
2023-02-18T03:21:53.661Z,4.42
2023-02-18T03:24:24.609Z,4.42
2023-02-18T03:26:55.754Z,4.41
2023-02-18T03:29:22.744Z,4.41
2023-02-18T03:31:54.382Z,4.41
2023-02-18T03:34:29.374Z,4.41
2023-02-18T03:36:57.872Z,4.42
2023-02-18T03:39:27.262Z,4.42
2023-02-18T03:41:54.123Z,4.43
2023-02-18T03:44:21.348Z,4.43
2023-02-18T03:46:48.161Z,4.43
2023-02-18T03:49:15.813Z,4.44
2023-02-18T03:51:42.983Z,4.44
2023-02-18T03:54:10.173Z,4.43
2023-02-18T03:56:38.379Z,4.43
2023-02-18T03:59:06.040Z,4.43
2023-02-18T04:01:35.448Z,4.44
2023-02-18T04:04:02.736Z,4.45
2023-02-18T04:06:29.996Z,4.48
2023-02-18T04:08:57.054Z,4.49
2023-02-18T04:11:24.116Z,4.50
2023-02-18T04:13:51.320Z,4.50
2023-02-18T04:16:24.386Z,4.51
2023-02-18T04:18:55.320Z,4.53
2023-02-18T04:21:22.096Z,4.54
2023-02-18T04:23:48.876Z,4.54
2023-02-18T04:26:17.883Z,4.56
2023-02-18T04:28:46.904Z,4.56
2023-02-18T04:31:14.924Z,4.57
2023-02-18T04:33:42.130Z,4.58
2023-02-18T04:36:09.650Z,4.59
2023-02-18T04:38:38.981Z,4.59
2023-02-18T04:41:06.567Z,4.58
2023-02-18T04:43:34.744Z,4.58
2023-02-18T04:46:02.768Z,4.59
2023-02-18T04:48:29.828Z,4.60
2023-02-18T04:50:56.714Z,4.60
2023-02-18T04:53:23.983Z,4.59
2023-02-18T04:55:51.875Z,4.59
2023-02-18T04:58:19.653Z,4.60
2023-02-18T05:00:46.665Z,4.62
2023-02-18T05:03:14.122Z,4.64
2023-02-18T05:05:41.613Z,4.66
2023-02-18T05:08:09.944Z,4.67
2023-02-18T05:10:40.610Z,4.69
2023-02-18T05:13:07.879Z,4.72
2023-02-18T05:15:34.764Z,4.75
2023-02-18T05:18:03.429Z,4.78
2023-02-18T05:20:30.562Z,4.80
2023-02-18T05:22:58.449Z,4.78
2023-02-18T05:25:25.247Z,4.76
2023-02-18T05:27:55.282Z,4.78
2023-02-18T05:30:22.813Z,4.79
2023-02-18T05:32:49.641Z,4.82
2023-02-18T05:35:16.587Z,4.87
2023-02-18T05:37:43.492Z,4.90
2023-02-18T05:40:11.161Z,4.94
2023-02-18T05:42:38.339Z,4.97
2023-02-18T05:45:05.409Z,5.00
2023-02-18T05:47:33.368Z,5.04
2023-02-18T05:50:01.157Z,5.08
2023-02-18T05:52:29.057Z,5.11
2023-02-18T05:55:08.998Z,5.14
2023-02-18T05:57:43.935Z,5.16
2023-02-18T06:00:11.790Z,5.20
2023-02-18T06:02:41.728Z,5.25
2023-02-18T06:05:10.770Z,5.29
2023-02-18T06:07:42.012Z,5.32
2023-02-18T06:10:16.513Z,5.36
2023-02-18T06:12:47.390Z,5.46
2023-02-18T06:15:23.336Z,5.60
2023-02-18T06:18:00.967Z,5.72
2023-02-18T06:20:43.479Z,5.83
2023-02-18T06:23:12.127Z,5.91
2023-02-18T06:25:48.065Z,5.96
2023-02-18T06:28:32.299Z,5.99
2023-02-18T06:31:02.112Z,6.03
2023-02-18T06:33:34.440Z,6.11
2023-02-18T06:36:08.644Z,6.16
2023-02-18T06:38:49.304Z,6.23
2023-02-18T06:41:24.987Z,6.31
2023-02-18T06:43:57.469Z,6.37
2023-02-18T06:46:38.156Z,6.46
2023-02-18T06:49:15.719Z,6.51
2023-02-18T06:51:49.069Z,6.57
2023-02-18T06:54:28.088Z,6.90
2023-02-18T06:57:00.950Z,6.67
2023-02-18T06:59:43.781Z,6.67
2023-02-18T07:02:38.632Z,6.69
2023-02-18T07:05:13.391Z,6.79
2023-02-18T07:07:48.668Z,6.88
2023-02-18T07:10:38.218Z,6.97
2023-02-18T07:13:19.628Z,7.09
2023-02-18T07:16:01.945Z,7.23
2023-02-18T07:18:53.864Z,7.39
2023-02-18T07:21:47.264Z,7.57
2023-02-18T07:24:45.277Z,7.68
2023-02-18T07:27:46.103Z,7.78
2023-02-18T07:30:27.237Z,7.83
2023-02-18T07:33:21.163Z,7.85
2023-02-18T07:36:16.872Z,7.89
2023-02-18T07:38:58.828Z,7.90
2023-02-18T07:41:34.707Z,7.91
2023-02-18T07:44:10.599Z,7.93
2023-02-18T07:46:48.570Z,8.00
2023-02-18T07:49:35.956Z,8.09
2023-02-18T07:52:27.922Z,8.16
2023-02-18T07:55:19.834Z,8.27
2023-02-18T07:58:07.845Z,8.35
2023-02-18T08:00:52.124Z,8.46
2023-02-18T08:03:46.770Z,8.52
2023-02-18T08:06:34.952Z,8.55
2023-02-18T08:09:16.973Z,8.54
2023-02-18T08:12:16.922Z,8.57
2023-02-18T08:15:14.931Z,8.56
2023-02-18T08:17:55.288Z,8.59
2023-02-18T08:20:47.637Z,8.79
2023-02-18T08:23:35.102Z,8.88
2023-02-18T08:26:12.346Z,8.91
2023-02-18T08:28:47.837Z,8.76
2023-02-18T08:31:25.840Z,8.45
2023-02-18T08:33:55.127Z,8.37
2023-02-18T08:36:27.414Z,8.42
2023-02-18T08:38:58.692Z,8.48
2023-02-18T08:41:25.751Z,8.53
2023-02-18T08:43:52.598Z,8.54
2023-02-18T08:46:25.382Z,8.54
2023-02-18T08:49:04.146Z,8.55
2023-02-18T08:51:31.635Z,8.55
2023-02-18T08:53:58.679Z,8.53
2023-02-18T08:56:25.718Z,8.48
2023-02-18T08:58:53.800Z,8.42
2023-02-18T09:01:20.956Z,8.42
2023-02-18T09:03:48.182Z,8.47
2023-02-18T09:06:15.018Z,8.49
2023-02-18T09:08:41.849Z,8.52
2023-02-18T09:11:10.645Z,8.58
2023-02-18T09:13:37.968Z,8.64
2023-02-18T09:16:07.104Z,8.66
2023-02-18T09:18:37.755Z,8.67
2023-02-18T09:21:06.554Z,8.66
2023-02-18T09:23:33.772Z,8.67
2023-02-18T09:26:06.586Z,8.64
2023-02-18T09:28:34.460Z,8.66
2023-02-18T09:31:09.926Z,8.67
2023-02-18T09:33:44.261Z,8.70
2023-02-18T09:36:12.962Z,8.70
2023-02-18T09:38:39.886Z,8.73
2023-02-18T09:41:13.895Z,8.70
2023-02-18T09:43:43.432Z,8.66
2023-02-18T09:46:28.250Z,8.62
2023-02-18T09:48:55.128Z,8.63
2023-02-18T09:51:21.919Z,8.63
2023-02-18T09:53:49.004Z,8.65
2023-02-18T09:56:20.559Z,8.68
2023-02-18T09:58:47.395Z,8.77
2023-02-18T10:01:26.522Z,8.85
2023-02-18T10:03:55.691Z,8.95
2023-02-18T10:06:25.207Z,9.03
2023-02-18T10:08:52.683Z,9.08
2023-02-18T10:11:35.103Z,9.12
2023-02-18T10:14:02.444Z,9.16
2023-02-18T10:16:29.773Z,9.17
2023-02-18T10:18:57.935Z,9.15
2023-02-18T10:21:30.972Z,9.18
2023-02-18T10:24:19.712Z,9.17
2023-02-18T10:26:46.490Z,9.15
2023-02-18T10:29:15.460Z,9.16
2023-02-18T10:31:56.565Z,9.16
2023-02-18T10:34:42.490Z,9.27
2023-02-18T10:37:34.236Z,9.28
2023-02-18T10:40:35.245Z,9.29
2023-02-18T10:43:21.355Z,9.26
2023-02-18T10:46:13.447Z,9.21
2023-02-18T10:48:51.315Z,9.18
2023-02-18T10:51:25.880Z,9.22
2023-02-18T10:53:52.998Z,9.29
2023-02-18T10:56:43.187Z,9.34
2023-02-18T10:59:10.864Z,9.35
2023-02-18T11:01:38.424Z,9.43
2023-02-18T11:04:14.516Z,9.54
2023-02-18T11:06:46.614Z,9.65
2023-02-18T11:09:41.724Z,9.67
2023-02-18T11:12:22.488Z,9.66
2023-02-18T11:15:14.251Z,9.68
2023-02-18T11:17:44.470Z,9.69
2023-02-18T11:20:31.658Z,9.64
2023-02-18T11:23:15.236Z,9.60
2023-02-18T11:25:56.017Z,9.58
2023-02-18T11:28:28.708Z,9.61
2023-02-18T11:30:58.229Z,9.68
2023-02-18T11:33:37.480Z,9.70
2023-02-18T11:36:21.839Z,9.71
2023-02-18T11:39:00.674Z,9.71
2023-02-18T11:41:36.811Z,9.94
2023-02-18T11:44:24.660Z,10.05
2023-02-18T11:46:57.540Z,10.00
2023-02-18T11:49:24.714Z,10.00
2023-02-18T11:51:51.638Z,10.00
2023-02-18T11:54:27.393Z,10.00
2023-02-18T11:56:56.745Z,9.99
2023-02-18T11:59:23.987Z,9.99
2023-02-18T12:01:53.182Z,10.00
2023-02-18T12:04:25.090Z,10.04
2023-02-18T12:07:04.228Z,10.10
2023-02-18T12:09:56.157Z,10.15
2023-02-18T12:12:33.834Z,10.14
2023-02-18T12:15:01.928Z,10.03
2023-02-18T12:17:50.565Z,9.72
2023-02-18T12:20:27.579Z,9.66
2023-02-18T12:23:16.426Z,9.62
2023-02-18T12:26:18.898Z,9.60
2023-02-18T12:28:55.218Z,9.58
2023-02-18T12:31:43.781Z,9.56
2023-02-18T12:34:33.740Z,9.50
2023-02-18T12:37:18.603Z,9.46
2023-02-18T12:40:20.599Z,9.40
2023-02-18T12:43:20.916Z,9.36
2023-02-18T12:45:59.762Z,9.30
2023-02-18T12:48:36.865Z,9.25
2023-02-18T12:51:03.625Z,9.13
2023-02-18T12:53:53.522Z,9.06
2023-02-18T12:56:32.273Z,9.03
2023-02-18T12:59:17.749Z,9.00
2023-02-18T13:01:57.879Z,9.01
2023-02-18T13:04:43.563Z,8.99
2023-02-18T13:07:32.170Z,8.97
2023-02-18T13:10:25.221Z,8.94
2023-02-18T13:13:02.811Z,8.91
2023-02-18T13:15:40.044Z,8.85
2023-02-18T13:18:18.358Z,8.87
2023-02-18T13:20:55.684Z,8.86
2023-02-18T13:23:31.822Z,8.85
2023-02-18T13:26:04.496Z,8.79
2023-02-18T13:28:55.998Z,8.75
2023-02-18T13:32:10.325Z,8.76
2023-02-18T13:34:53.400Z,9.10
2023-02-18T13:37:59.856Z,9.16
2023-02-18T13:40:37.961Z,9.15
2023-02-18T13:43:24.637Z,9.11
2023-02-18T13:46:11.074Z,9.06
2023-02-18T13:48:52.842Z,9.01
2023-02-18T13:51:42.379Z,9.02
2023-02-18T13:54:24.992Z,8.97
2023-02-18T13:57:04.790Z,8.96
2023-02-18T13:59:38.446Z,8.95
2023-02-18T14:02:38.252Z,8.93
2023-02-18T14:05:40.879Z,8.92
2023-02-18T14:08:14.559Z,8.83
2023-02-18T14:10:45.266Z,8.76
2023-02-18T14:13:26.300Z,8.75
2023-02-18T14:16:02.403Z,8.71
2023-02-18T14:18:39.038Z,8.69
2023-02-18T14:21:16.528Z,8.66
2023-02-18T14:24:05.260Z,8.64
2023-02-18T14:26:54.680Z,8.62
2023-02-18T14:29:45.160Z,8.61
2023-02-18T14:32:38.670Z,8.60
2023-02-18T14:35:36.723Z,8.59
2023-02-18T14:38:39.016Z,8.53
2023-02-18T14:42:05.648Z,8.49
2023-02-18T14:45:22.639Z,8.40
2023-02-18T14:48:28.482Z,8.44
2023-02-18T14:51:01.686Z,8.30
2023-02-18T14:53:52.766Z,8.21
2023-02-18T14:56:34.417Z,8.16
2023-02-18T14:59:25.714Z,8.22
2023-02-18T15:02:11.698Z,8.30
2023-02-18T15:05:28.999Z,8.32
2023-02-18T15:08:10.790Z,8.33
2023-02-18T15:10:57.164Z,8.28
2023-02-18T15:13:27.852Z,8.27
2023-02-18T15:16:05.088Z,8.24
2023-02-18T15:18:37.212Z,8.22
2023-02-18T15:21:33.858Z,8.20
2023-02-18T15:24:38.309Z,8.17
2023-02-18T15:27:21.632Z,8.14
2023-02-18T15:30:18.232Z,8.11
2023-02-18T15:32:51.481Z,8.10
2023-02-18T15:35:37.549Z,8.08
2023-02-18T15:38:44.059Z,8.06
2023-02-18T15:41:16.024Z,7.98
2023-02-18T15:43:55.217Z,8.00
2023-02-18T15:46:23.470Z,8.00
2023-02-18T15:48:53.435Z,7.97
2023-02-18T15:51:28.092Z,7.98
2023-02-18T15:53:59.688Z,7.97
2023-02-18T15:56:30.654Z,7.96
2023-02-18T15:59:24.040Z,7.94
2023-02-18T16:01:53.333Z,7.96
2023-02-18T16:04:24.366Z,7.94
2023-02-18T16:06:52.976Z,7.93
2023-02-18T16:09:26.156Z,7.91
2023-02-18T16:11:58.895Z,7.86
2023-02-18T16:14:40.219Z,7.87
2023-02-18T16:17:27.370Z,7.87
2023-02-18T16:20:05.521Z,7.85
2023-02-18T16:22:36.662Z,7.85
2023-02-18T16:25:46.896Z,7.84
2023-02-18T16:28:27.259Z,7.85
2023-02-18T16:30:55.376Z,7.81
2023-02-18T16:33:22.224Z,7.79
2023-02-18T16:35:50.898Z,7.77
2023-02-18T16:38:21.123Z,7.75
2023-02-18T16:40:48.142Z,7.74
2023-02-18T16:43:18.112Z,7.75
2023-02-18T16:45:48.393Z,7.77
2023-02-18T16:48:20.549Z,7.77
2023-02-18T16:50:49.491Z,7.75
2023-02-18T16:53:16.749Z,7.74
2023-02-18T16:55:45.067Z,7.80
2023-02-18T16:58:12.309Z,7.80
2023-02-18T17:00:39.355Z,7.81
2023-02-18T17:03:06.703Z,7.79
2023-02-18T17:05:40.218Z,7.78
2023-02-18T17:08:16.709Z,7.73
2023-02-18T17:10:47.781Z,7.70
2023-02-18T17:13:21.563Z,7.67
2023-02-18T17:15:50.588Z,7.64
2023-02-18T17:18:17.843Z,7.61
2023-02-18T17:20:47.968Z,7.56
2023-02-18T17:23:16.370Z,7.48
2023-02-18T17:25:48.386Z,7.46
2023-02-18T17:28:18.888Z,7.43
2023-02-18T17:30:53.288Z,7.40
2023-02-18T17:33:20.295Z,7.40
2023-02-18T17:35:47.152Z,7.42
2023-02-18T17:38:15.405Z,7.41
2023-02-18T17:40:42.392Z,7.44
2023-02-18T17:43:13.153Z,7.43
2023-02-18T17:45:49.338Z,7.43
2023-02-18T17:48:18.982Z,7.42
2023-02-18T17:50:46.059Z,7.40
2023-02-18T17:53:24.713Z,7.42
2023-02-18T17:55:52.337Z,7.43
2023-02-18T17:58:19.299Z,7.43
2023-02-18T18:00:56.720Z,7.44
2023-02-18T18:03:25.078Z,7.45
2023-02-18T18:05:53.874Z,7.44
2023-02-18T18:08:20.876Z,7.43
2023-02-18T18:10:55.795Z,7.42
2023-02-18T18:13:31.854Z,7.42
2023-02-18T18:15:58.962Z,7.42
2023-02-18T18:18:26.792Z,7.42
2023-02-18T18:20:56.975Z,7.42
2023-02-18T18:23:25.458Z,7.42
2023-02-18T18:25:53.865Z,7.41
2023-02-18T18:28:21.155Z,7.39
2023-02-18T18:30:50.069Z,7.37
2023-02-18T18:33:25.093Z,7.38
2023-02-18T18:35:53.249Z,7.41
2023-02-18T18:38:22.037Z,7.39
2023-02-18T18:40:49.195Z,7.40
2023-02-18T18:43:26.072Z,7.40
2023-02-18T18:45:53.211Z,7.39
2023-02-18T18:48:27.723Z,7.41
2023-02-18T18:50:55.727Z,7.40
2023-02-18T18:53:28.574Z,7.40
2023-02-18T18:56:08.974Z,7.40
2023-02-18T18:58:40.175Z,7.42
2023-02-18T19:01:16.582Z,7.44
2023-02-18T19:03:48.954Z,7.47
2023-02-18T19:06:21.965Z,7.46
2023-02-18T19:08:49.195Z,7.47
2023-02-18T19:11:20.258Z,7.46
2023-02-18T19:14:01.365Z,7.48
2023-02-18T19:16:39.576Z,7.51
2023-02-18T19:19:07.828Z,7.50
2023-02-18T19:21:35.176Z,7.56
2023-02-18T19:24:03.608Z,7.69
2023-02-18T19:26:32.336Z,7.73
2023-02-18T19:29:00.476Z,7.77
2023-02-18T19:31:28.386Z,7.68
2023-02-18T19:33:56.642Z,7.65
2023-02-18T19:36:26.192Z,7.64
2023-02-18T19:38:54.315Z,7.66
2023-02-18T19:41:21.422Z,7.65
2023-02-18T19:43:49.602Z,7.68
2023-02-18T19:46:17.805Z,7.68
2023-02-18T19:49:04.640Z,7.68
2023-02-18T19:51:31.929Z,7.68
2023-02-18T19:54:09.118Z,7.76
2023-02-18T19:56:37.822Z,7.77
2023-02-18T19:59:28.445Z,7.78
2023-02-18T20:02:19.575Z,7.78
2023-02-18T20:04:47.399Z,7.74
2023-02-18T20:07:17.598Z,7.71
2023-02-18T20:09:56.526Z,7.74
2023-02-18T20:12:34.301Z,7.76
2023-02-18T20:15:09.030Z,7.75
2023-02-18T20:17:45.039Z,7.70
2023-02-18T20:20:19.523Z,7.69
2023-02-18T20:24:00.752Z,7.66
2023-02-18T20:27:59.892Z,7.64
2023-02-18T20:33:08.537Z,7.64
2023-02-18T20:35:26.824Z,7.60
2023-02-18T20:38:02.416Z,7.58
2023-02-18T20:40:39.131Z,7.58
2023-02-18T20:43:08.110Z,7.55
2023-02-18T20:57:48.215Z,7.46
2023-02-18T21:00:37.318Z,7.43
2023-02-18T21:03:12.910Z,7.37
2023-02-18T21:06:13.435Z,7.36
2023-02-18T21:08:45.719Z,7.36
2023-02-18T21:11:25.421Z,7.33
2023-02-18T21:14:01.318Z,7.30
2023-02-18T21:16:32.280Z,7.31
2023-02-18T21:19:02.057Z,7.33
2023-02-18T21:21:31.645Z,7.31
2023-02-18T21:24:27.946Z,7.28
2023-02-18T21:26:54.762Z,7.29
2023-02-18T21:29:30.514Z,7.28
2023-02-18T21:32:04.590Z,7.26
2023-02-18T21:34:40.401Z,7.24
2023-02-18T21:37:13.852Z,7.22
2023-02-18T21:39:41.392Z,7.21
2023-02-18T21:42:10.122Z,7.20
2023-02-18T21:44:42.377Z,7.19
2023-02-18T21:47:10.443Z,7.19
2023-02-18T21:49:37.456Z,7.18
2023-02-18T21:52:10.404Z,7.17
2023-02-18T21:54:39.373Z,7.15
2023-02-18T21:57:09.817Z,7.11
2023-02-18T21:59:37.133Z,7.08
2023-02-18T22:02:05.947Z,7.06
2023-02-18T22:04:34.490Z,7.06
2023-02-18T22:07:02.831Z,7.05
2023-02-18T22:09:30.206Z,7.04
2023-02-18T22:11:57.023Z,7.02
2023-02-18T22:14:24.309Z,7.00
2023-02-18T22:16:51.734Z,6.97
2023-02-18T22:19:18.801Z,6.93
2023-02-18T22:21:45.628Z,6.92
2023-02-18T22:24:15.111Z,6.88
2023-02-18T22:26:44.486Z,6.82
2023-02-18T22:29:12.422Z,6.79
2023-02-18T22:31:39.470Z,6.75
2023-02-18T22:34:06.775Z,6.72
2023-02-18T22:36:33.953Z,6.69
2023-02-18T22:39:00.997Z,6.62
2023-02-18T22:41:28.865Z,6.58
2023-02-18T22:44:03.251Z,6.56
2023-02-18T22:46:35.213Z,6.56
2023-02-18T22:49:04.000Z,6.56
2023-02-18T22:51:37.389Z,6.55
2023-02-18T22:54:06.245Z,6.55
2023-02-18T22:56:33.099Z,6.56
2023-02-18T22:58:59.983Z,6.55
2023-02-18T23:01:53.320Z,6.56
2023-02-18T23:04:20.537Z,6.56
2023-02-18T23:06:47.777Z,6.54
2023-02-18T23:09:16.606Z,6.53
2023-02-18T23:11:44.695Z,6.53
2023-02-18T23:14:17.710Z,6.54
2023-02-18T23:17:08.105Z,6.54
2023-02-18T23:19:35.373Z,6.53
2023-02-18T23:22:03.080Z,6.52
2023-02-18T23:24:34.864Z,6.51
2023-02-18T23:27:01.989Z,6.49
2023-02-18T23:29:29.101Z,6.48
2023-02-18T23:31:55.951Z,6.45
2023-02-18T23:34:22.822Z,6.44
2023-02-18T23:36:53.827Z,6.41
2023-02-18T23:39:21.608Z,6.38
2023-02-18T23:41:48.962Z,6.34
2023-02-18T23:44:17.610Z,6.29
2023-02-18T23:46:44.392Z,6.23
2023-02-18T23:49:18.605Z,6.16
2023-02-18T23:51:45.374Z,6.09
2023-02-18T23:54:12.482Z,6.06
2023-02-18T23:56:40.139Z,6.03
2023-02-18T23:59:07.360Z,6.01
