createdAt,value
2018-12-31T00:01:38.946Z,82.91
2018-12-31T00:04:08.929Z,82.91
2018-12-31T00:06:38.819Z,83.06
2018-12-31T00:09:08.747Z,83.76
2018-12-31T00:11:38.717Z,83.70
2018-12-31T00:14:08.665Z,83.93
2018-12-31T00:16:38.696Z,83.75
2018-12-31T00:19:08.597Z,84.01
2018-12-31T00:21:38.519Z,83.88
2018-12-31T00:24:08.756Z,83.43
2018-12-31T00:26:38.596Z,83.90
2018-12-31T00:29:08.658Z,83.06
2018-12-31T00:31:38.617Z,82.82
2018-12-31T00:34:08.511Z,82.51
2018-12-31T00:36:38.461Z,85.61
2018-12-31T00:39:08.524Z,76.44
2018-12-31T00:41:38.368Z,76.95
2018-12-31T00:44:08.202Z,78.02
2018-12-31T00:46:38.079Z,80.26
2018-12-31T00:49:07.925Z,80.81
2018-12-31T00:51:37.826Z,81.40
2018-12-31T00:54:07.744Z,80.60
2018-12-31T00:56:37.603Z,80.96
2018-12-31T00:59:07.514Z,80.39
2018-12-31T01:01:37.487Z,80.91
2018-12-31T01:04:07.391Z,81.23
2018-12-31T01:06:37.358Z,81.12
2018-12-31T01:09:07.908Z,80.17
2018-12-31T01:11:37.912Z,79.81
2018-12-31T01:14:07.792Z,79.65
2018-12-31T01:16:37.655Z,80.29
2018-12-31T01:19:07.541Z,79.85
2018-12-31T01:21:37.465Z,79.56
2018-12-31T01:24:07.370Z,80.56
2018-12-31T01:26:37.318Z,79.47
2018-12-31T01:29:07.160Z,80.19
2018-12-31T01:31:37.023Z,80.94
2018-12-31T01:34:06.855Z,81.36
2018-12-31T01:36:36.799Z,80.62
2018-12-31T01:39:07.473Z,80.73
2018-12-31T01:41:37.462Z,81.05
2018-12-31T01:44:07.413Z,82.48
2018-12-31T01:46:37.272Z,82.28
2018-12-31T01:49:07.348Z,81.59
2018-12-31T01:51:37.383Z,81.74
2018-12-31T01:54:07.254Z,80.42
2018-12-31T01:56:37.122Z,81.47
2018-12-31T01:59:06.995Z,82.17
2018-12-31T02:01:36.836Z,83.23
2018-12-31T02:04:06.731Z,83.01
2018-12-31T02:06:36.626Z,82.65
2018-12-31T02:09:07.372Z,83.24
2018-12-31T02:11:37.297Z,82.91
2018-12-31T02:14:07.343Z,83.17
2018-12-31T02:16:37.312Z,83.43
2018-12-31T02:19:07.261Z,83.25
2018-12-31T02:21:37.199Z,82.60
2018-12-31T02:24:07.021Z,82.81
2018-12-31T02:26:36.916Z,83.42
2018-12-31T02:29:06.743Z,83.42
2018-12-31T02:31:36.905Z,83.64
2018-12-31T02:34:06.801Z,83.43
2018-12-31T02:36:36.769Z,82.60
2018-12-31T02:39:07.974Z,82.61
2018-12-31T02:41:37.915Z,81.93
2018-12-31T02:44:07.772Z,82.42
2018-12-31T02:46:37.708Z,82.49
2018-12-31T02:49:07.583Z,82.48
2018-12-31T02:51:37.537Z,81.64
2018-12-31T02:54:07.395Z,81.41
2018-12-31T02:56:37.239Z,81.68
2018-12-31T02:59:07.196Z,81.90
2018-12-31T03:01:38.272Z,81.31
2018-12-31T03:22:17.119Z,80.58
2018-12-31T03:24:46.973Z,81.26
2018-12-31T03:27:16.843Z,80.99
2018-12-31T03:29:46.960Z,80.43
2018-12-31T03:32:16.983Z,80.50
2018-12-31T03:34:46.829Z,81.52
2018-12-31T03:37:16.815Z,81.30
2018-12-31T03:39:46.832Z,81.13
2018-12-31T03:42:16.811Z,81.95
2018-12-31T03:44:46.800Z,81.76
2018-12-31T03:47:16.683Z,82.54
2018-12-31T03:49:46.494Z,82.03
2018-12-31T03:52:16.357Z,82.62
2018-12-31T03:54:46.321Z,82.72
2018-12-31T03:57:16.159Z,82.53
2018-12-31T03:59:46.032Z,82.64
2018-12-31T04:02:15.927Z,82.44
2018-12-31T04:04:45.885Z,82.17
2018-12-31T04:07:15.783Z,81.83
2018-12-31T04:09:45.729Z,82.42
2018-12-31T04:12:15.629Z,82.36
2018-12-31T04:14:45.532Z,83.04
2018-12-31T04:17:15.494Z,83.39
2018-12-31T04:19:45.408Z,82.37
2018-12-31T04:22:15.300Z,81.95
2018-12-31T04:24:45.129Z,83.31
2018-12-31T04:27:15.173Z,82.28
2018-12-31T04:29:44.989Z,82.48
2018-12-31T04:32:14.948Z,82.50
2018-12-31T04:34:44.930Z,82.32
2018-12-31T04:37:14.810Z,82.78
2018-12-31T04:39:44.661Z,83.92
2018-12-31T04:42:14.639Z,83.45
2018-12-31T04:44:44.520Z,82.51
2018-12-31T04:47:14.427Z,82.55
2018-12-31T04:49:44.402Z,82.43
2018-12-31T04:52:14.217Z,82.34
2018-12-31T04:54:44.087Z,81.57
2018-12-31T04:57:13.924Z,81.62
2018-12-31T04:59:43.790Z,82.69
2018-12-31T05:02:13.629Z,82.43
2018-12-31T05:04:43.577Z,81.51
2018-12-31T05:07:13.415Z,81.79
2018-12-31T05:09:43.481Z,82.02
2018-12-31T05:12:13.500Z,82.71
2018-12-31T05:14:43.420Z,82.74
2018-12-31T05:17:14.433Z,83.24
2018-12-31T05:19:44.365Z,83.86
2018-12-31T05:22:14.326Z,84.03
2018-12-31T05:24:44.157Z,84.30
2018-12-31T05:27:14.048Z,84.57
2018-12-31T05:29:43.880Z,84.93
2018-12-31T05:32:13.833Z,84.59
2018-12-31T05:34:43.833Z,84.10
2018-12-31T05:37:13.646Z,84.25
2018-12-31T05:39:43.593Z,84.73
2018-12-31T05:42:13.471Z,84.35
2018-12-31T05:44:43.327Z,84.38
2018-12-31T05:47:13.663Z,84.32
2018-12-31T05:49:43.632Z,84.53
2018-12-31T05:52:13.447Z,83.76
2018-12-31T05:54:43.313Z,84.11
2018-12-31T05:57:13.254Z,84.16
2018-12-31T05:59:43.170Z,83.55
2018-12-31T06:02:13.050Z,84.31
2018-12-31T06:04:43.033Z,83.81
2018-12-31T06:07:13.015Z,83.73
2018-12-31T06:09:42.919Z,84.36
2018-12-31T06:12:12.804Z,83.98
2018-12-31T06:14:42.698Z,84.20
2018-12-31T06:17:12.614Z,84.40
2018-12-31T06:19:42.637Z,83.95
2018-12-31T06:22:12.517Z,84.01
2018-12-31T06:24:42.416Z,83.25
2018-12-31T06:27:12.352Z,82.65
2018-12-31T06:29:42.334Z,83.29
2018-12-31T06:32:12.167Z,83.32
2018-12-31T06:34:42.163Z,83.32
2018-12-31T06:37:12.150Z,84.11
2018-12-31T06:39:42.028Z,83.83
2018-12-31T06:42:12.841Z,84.32
2018-12-31T06:44:42.829Z,83.83
2018-12-31T06:47:12.825Z,83.51
2018-12-31T06:49:42.670Z,84.34
2018-12-31T06:52:12.627Z,83.72
2018-12-31T06:54:42.480Z,83.99
2018-12-31T06:57:12.466Z,84.60
2018-12-31T06:59:42.298Z,84.77
2018-12-31T07:02:12.260Z,83.76
2018-12-31T07:04:42.153Z,84.51
2018-12-31T07:07:12.111Z,84.60
2018-12-31T07:09:42.002Z,84.08
2018-12-31T07:12:11.870Z,83.15
2018-12-31T07:14:41.792Z,83.25
2018-12-31T07:17:11.893Z,83.10
2018-12-31T07:19:41.724Z,83.39
2018-12-31T07:22:11.601Z,82.53
2018-12-31T07:24:41.482Z,82.28
2018-12-31T07:27:11.436Z,82.57
2018-12-31T07:29:41.393Z,82.33
2018-12-31T07:32:11.227Z,84.19
2018-12-31T07:34:41.163Z,83.86
2018-12-31T07:37:11.097Z,84.07
2018-12-31T07:39:40.972Z,84.45
2018-12-31T07:42:10.797Z,84.11
2018-12-31T07:44:40.697Z,84.66
2018-12-31T07:47:10.897Z,84.69
2018-12-31T07:49:40.843Z,84.41
2018-12-31T07:52:10.783Z,84.42
2018-12-31T07:54:40.742Z,84.78
2018-12-31T07:57:10.569Z,84.11
2018-12-31T07:59:40.556Z,84.71
2018-12-31T08:02:10.754Z,83.93
2018-12-31T08:04:40.656Z,83.66
2018-12-31T08:07:39.025Z,84.41
2018-12-31T08:10:09.069Z,84.92
2018-12-31T08:12:38.980Z,84.23
2018-12-31T08:15:09.003Z,84.67
2018-12-31T08:17:38.935Z,84.94
2018-12-31T08:20:08.886Z,84.06
2018-12-31T08:22:38.743Z,83.53
2018-12-31T08:25:08.741Z,84.34
2018-12-31T08:27:38.688Z,83.84
2018-12-31T08:30:08.714Z,84.24
2018-12-31T08:32:38.610Z,82.56
2018-12-31T08:35:08.493Z,83.91
2018-12-31T08:37:38.576Z,83.81
2018-12-31T08:40:08.557Z,84.15
2018-12-31T08:42:38.590Z,84.00
2018-12-31T08:45:08.631Z,84.48
2018-12-31T08:47:38.661Z,83.68
2018-12-31T08:50:08.992Z,83.36
2018-12-31T08:52:38.919Z,83.29
2018-12-31T08:55:08.946Z,83.96
2018-12-31T08:57:38.754Z,82.88
2018-12-31T09:00:09.627Z,81.46
2018-12-31T09:02:39.585Z,81.32
2018-12-31T09:05:09.539Z,81.60
2018-12-31T09:07:39.457Z,83.23
2018-12-31T09:10:09.864Z,82.50
2018-12-31T09:12:39.784Z,81.34
2018-12-31T09:15:09.797Z,81.65
2018-12-31T09:17:39.724Z,82.46
2018-12-31T09:20:10.072Z,82.35
2018-12-31T09:22:39.954Z,82.95
2018-12-31T09:25:09.946Z,83.22
2018-12-31T09:27:39.898Z,83.13
2018-12-31T09:30:09.894Z,82.51
2018-12-31T09:32:39.773Z,82.41
2018-12-31T09:35:09.612Z,81.99
2018-12-31T09:37:40.475Z,83.11
2018-12-31T09:40:10.493Z,82.94
2018-12-31T09:42:40.370Z,82.86
2018-12-31T09:45:10.390Z,83.28
2018-12-31T09:47:40.346Z,83.41
2018-12-31T09:50:10.196Z,83.49
2018-12-31T09:52:40.075Z,83.96
2018-12-31T09:55:10.030Z,84.14
2018-12-31T09:57:39.992Z,82.58
2018-12-31T10:00:10.040Z,83.04
2018-12-31T10:02:39.932Z,82.46
2018-12-31T10:05:09.873Z,83.10
2018-12-31T10:07:39.698Z,84.51
2018-12-31T10:10:09.661Z,84.96
2018-12-31T10:12:39.558Z,84.34
2018-12-31T10:15:09.674Z,85.22
2018-12-31T10:17:39.587Z,85.54
2018-12-31T10:20:09.527Z,85.24
2018-12-31T10:22:39.396Z,84.38
2018-12-31T10:25:09.398Z,84.41
2018-12-31T10:27:39.559Z,84.56
2018-12-31T10:30:09.575Z,84.89
2018-12-31T10:32:39.564Z,85.09
2018-12-31T10:35:09.553Z,84.53
2018-12-31T10:37:40.648Z,84.75
2018-12-31T10:40:10.588Z,85.54
2018-12-31T10:42:40.457Z,85.75
2018-12-31T10:45:11.339Z,84.86
2018-12-31T10:47:41.231Z,84.50
2018-12-31T10:50:11.127Z,84.60
2018-12-31T10:52:41.128Z,84.02
2018-12-31T10:55:11.073Z,83.09
2018-12-31T10:57:40.932Z,82.68
2018-12-31T11:00:10.832Z,84.30
2018-12-31T11:02:40.875Z,85.06
2018-12-31T11:05:10.783Z,85.74
2018-12-31T11:07:40.642Z,85.91
2018-12-31T11:10:10.597Z,85.94
2018-12-31T11:12:40.443Z,86.15
2018-12-31T11:15:10.310Z,86.25
2018-12-31T11:17:40.218Z,86.15
2018-12-31T11:20:10.306Z,86.20
2018-12-31T11:22:41.127Z,86.34
2018-12-31T11:25:11.081Z,86.44
2018-12-31T11:27:40.914Z,86.82
2018-12-31T11:30:10.936Z,86.85
2018-12-31T11:32:40.854Z,86.29
2018-12-31T11:35:10.755Z,86.83
2018-12-31T11:37:40.617Z,86.65
2018-12-31T11:40:10.460Z,86.12
2018-12-31T11:42:40.490Z,86.53
2018-12-31T11:45:10.477Z,85.97
2018-12-31T11:47:40.471Z,85.65
2018-12-31T11:50:10.375Z,86.13
2018-12-31T11:52:40.253Z,85.71
2018-12-31T11:55:10.193Z,84.79
2018-12-31T11:57:41.722Z,84.48
2018-12-31T12:00:11.688Z,85.61
2018-12-31T12:02:41.616Z,84.98
2018-12-31T12:05:11.651Z,84.87
2018-12-31T12:07:41.496Z,85.28
2018-12-31T12:10:11.527Z,85.20
2018-12-31T12:12:41.373Z,85.62
2018-12-31T12:15:11.409Z,84.94
2018-12-31T12:17:41.250Z,85.93
2018-12-31T12:20:11.500Z,85.83
2018-12-31T12:22:41.361Z,85.58
2018-12-31T12:25:11.377Z,86.16
2018-12-31T12:27:41.220Z,86.10
2018-12-31T12:30:11.110Z,85.78
2018-12-31T12:32:41.336Z,85.50
2018-12-31T12:35:11.367Z,85.45
2018-12-31T12:37:48.290Z,85.20
2018-12-31T12:40:13.002Z,85.78
2018-12-31T12:42:43.914Z,85.86
2018-12-31T12:45:13.958Z,86.35
2018-12-31T12:47:43.909Z,86.58
2018-12-31T12:50:13.765Z,85.83
2018-12-31T12:52:43.894Z,86.22
2018-12-31T12:55:14.380Z,85.69
2018-12-31T12:57:44.355Z,85.34
2018-12-31T13:00:14.327Z,85.46
2018-12-31T13:02:44.291Z,85.31
2018-12-31T13:05:14.152Z,84.91
2018-12-31T13:07:44.093Z,84.20
2018-12-31T13:10:14.016Z,83.91
2018-12-31T13:12:43.847Z,85.17
2018-12-31T13:15:14.161Z,85.54
2018-12-31T13:17:44.081Z,84.96
2018-12-31T13:20:13.948Z,84.83
2018-12-31T13:22:43.792Z,85.40
2018-12-31T13:25:13.822Z,84.97
2018-12-31T13:27:43.736Z,85.17
2018-12-31T13:30:13.965Z,85.88
2018-12-31T13:32:43.879Z,85.70
2018-12-31T13:35:13.886Z,85.36
2018-12-31T13:37:43.828Z,85.78
2018-12-31T13:40:13.747Z,85.42
2018-12-31T13:42:43.664Z,85.91
2018-12-31T13:45:13.517Z,85.82
2018-12-31T13:47:43.543Z,85.88
2018-12-31T13:50:13.418Z,86.32
2018-12-31T13:52:43.318Z,85.87
2018-12-31T13:55:13.301Z,85.86
2018-12-31T13:57:43.289Z,85.92
2018-12-31T14:00:13.316Z,86.02
2018-12-31T14:02:43.192Z,85.41
2018-12-31T14:05:13.512Z,85.61
2018-12-31T14:07:43.412Z,85.63
2018-12-31T14:10:13.327Z,85.02
2018-12-31T14:12:43.316Z,85.45
2018-12-31T14:15:13.330Z,85.42
2018-12-31T14:17:43.227Z,85.62
2018-12-31T14:20:13.191Z,85.65
2018-12-31T14:22:43.033Z,84.94
2018-12-31T14:25:13.078Z,85.54
2018-12-31T14:27:43.329Z,85.18
2018-12-31T14:30:13.365Z,84.91
2018-12-31T14:32:43.339Z,84.90
2018-12-31T14:35:13.225Z,84.82
2018-12-31T14:37:43.236Z,84.68
2018-12-31T14:40:13.212Z,85.24
2018-12-31T14:42:43.070Z,85.33
2018-12-31T14:45:13.063Z,84.99
2018-12-31T14:47:43.070Z,84.51
2018-12-31T14:50:13.062Z,84.73
2018-12-31T14:52:43.010Z,85.18
2018-12-31T14:55:12.925Z,84.56
2018-12-31T14:57:42.811Z,85.40
2018-12-31T15:00:13.608Z,85.44
2018-12-31T15:02:43.849Z,86.52
2018-12-31T15:05:13.839Z,85.73
2018-12-31T15:07:43.812Z,86.14
2018-12-31T15:10:13.768Z,86.26
2018-12-31T15:12:43.661Z,85.98
2018-12-31T15:15:13.601Z,85.78
2018-12-31T15:17:44.560Z,85.45
2018-12-31T15:20:14.687Z,85.92
2018-12-31T15:22:44.684Z,86.43
2018-12-31T15:25:14.834Z,86.00
2018-12-31T15:27:44.748Z,86.79
2018-12-31T15:30:14.778Z,86.27
2018-12-31T15:32:44.612Z,86.75
2018-12-31T15:35:14.567Z,86.93
2018-12-31T15:37:44.753Z,86.59
2018-12-31T15:40:14.621Z,86.51
2018-12-31T15:42:44.442Z,86.35
2018-12-31T15:45:14.371Z,86.70
2018-12-31T15:47:45.434Z,86.90
2018-12-31T15:50:15.600Z,86.72
2018-12-31T15:52:45.526Z,87.15
2018-12-31T15:55:15.487Z,86.86
2018-12-31T15:57:45.361Z,87.08
2018-12-31T16:00:15.199Z,86.38
2018-12-31T16:02:45.352Z,85.29
2018-12-31T16:05:15.260Z,84.97
2018-12-31T16:07:46.097Z,85.29
2018-12-31T16:10:16.199Z,84.99
2018-12-31T16:12:46.459Z,85.03
2018-12-31T16:15:16.378Z,85.58
2018-12-31T16:17:46.251Z,86.17
2018-12-31T16:20:16.200Z,85.54
2018-12-31T16:22:46.132Z,86.04
2018-12-31T16:25:16.073Z,85.85
2018-12-31T16:27:45.967Z,85.68
2018-12-31T16:30:16.930Z,85.07
2018-12-31T16:32:46.839Z,85.92
2018-12-31T16:35:16.790Z,85.39
2018-12-31T16:37:46.616Z,85.48
2018-12-31T16:40:16.589Z,84.95
2018-12-31T16:42:46.447Z,84.88
2018-12-31T16:45:19.432Z,85.09
2018-12-31T16:47:49.978Z,85.19
2018-12-31T16:50:19.978Z,85.43
2018-12-31T16:52:49.875Z,85.83
2018-12-31T16:55:19.789Z,85.80
2018-12-31T16:57:49.805Z,85.72
2018-12-31T17:00:19.742Z,86.14
2018-12-31T17:02:52.700Z,85.62
2018-12-31T17:05:22.562Z,85.46
2018-12-31T17:07:52.563Z,85.64
2018-12-31T17:10:22.536Z,85.31
2018-12-31T17:12:52.541Z,86.14
2018-12-31T17:15:22.470Z,85.97
2018-12-31T17:17:52.375Z,86.05
2018-12-31T17:20:22.228Z,85.14
2018-12-31T17:22:52.597Z,85.40
2018-12-31T17:25:22.539Z,85.53
2018-12-31T17:27:52.498Z,85.81
2018-12-31T17:30:22.447Z,85.82
2018-12-31T17:32:52.383Z,85.68
2018-12-31T17:35:22.258Z,85.19
2018-12-31T17:37:52.123Z,85.06
2018-12-31T17:40:22.070Z,85.54
2018-12-31T17:42:51.918Z,85.47
2018-12-31T17:45:23.211Z,86.30
2018-12-31T17:47:53.497Z,86.19
2018-12-31T17:50:23.447Z,85.60
2018-12-31T17:52:53.355Z,85.82
2018-12-31T17:55:23.221Z,85.83
2018-12-31T17:57:53.484Z,85.54
2018-12-31T18:00:23.472Z,86.13
2018-12-31T18:02:53.433Z,86.01
2018-12-31T18:05:23.358Z,85.99
2018-12-31T18:07:53.248Z,85.31
2018-12-31T18:10:23.410Z,85.25
2018-12-31T18:12:53.359Z,85.26
2018-12-31T18:15:23.364Z,85.26
2018-12-31T18:17:53.243Z,85.68
2018-12-31T18:20:23.109Z,85.21
2018-12-31T18:22:52.974Z,84.74
2018-12-31T18:25:22.813Z,85.07
2018-12-31T18:27:52.701Z,84.88
2018-12-31T18:30:22.630Z,85.48
2018-12-31T18:32:52.522Z,85.45
2018-12-31T18:35:22.379Z,85.75
2018-12-31T18:37:52.310Z,85.13
2018-12-31T18:40:22.480Z,84.58
2018-12-31T18:42:52.479Z,84.80
2018-12-31T18:45:22.800Z,85.96
2018-12-31T18:47:52.692Z,85.53
2018-12-31T18:50:22.560Z,85.32
2018-12-31T18:52:53.464Z,85.32
2018-12-31T18:55:23.425Z,84.82
2018-12-31T18:57:54.631Z,85.59
2018-12-31T19:00:24.504Z,85.11
2018-12-31T19:02:54.475Z,85.35
2018-12-31T19:05:28.363Z,84.75
2018-12-31T19:07:58.624Z,84.70
2018-12-31T19:10:28.546Z,84.79
2018-12-31T19:12:58.397Z,84.71
2018-12-31T19:15:28.359Z,85.20
2018-12-31T19:17:58.183Z,84.57
2018-12-31T19:20:29.498Z,84.55
2018-12-31T19:23:00.520Z,84.94
2018-12-31T19:25:31.602Z,84.44
2018-12-31T19:28:02.593Z,84.21
2018-12-31T19:30:33.741Z,84.24
2018-12-31T19:33:04.805Z,84.27
2018-12-31T19:35:35.549Z,84.91
2018-12-31T19:38:06.438Z,84.77
2018-12-31T19:40:37.608Z,84.09
2018-12-31T19:43:08.864Z,84.81
2018-12-31T19:45:39.701Z,84.48
2018-12-31T19:48:11.800Z,84.04
2018-12-31T19:50:42.838Z,84.72
2018-12-31T19:53:13.790Z,85.23
2018-12-31T19:55:44.795Z,84.54
2018-12-31T19:58:16.849Z,84.90
2018-12-31T20:00:47.905Z,85.59
2018-12-31T20:03:18.874Z,85.40
2018-12-31T20:05:50.076Z,85.33
2018-12-31T20:08:20.940Z,84.92
2018-12-31T20:10:52.067Z,85.58
2018-12-31T20:13:22.599Z,84.73
2018-12-31T20:15:53.568Z,84.56
2018-12-31T20:18:24.594Z,84.95
2018-12-31T20:20:55.582Z,84.91
2018-12-31T20:23:25.473Z,84.92
2018-12-31T20:25:56.224Z,85.09
2018-12-31T20:28:27.472Z,84.94
2018-12-31T20:30:58.479Z,85.19
2018-12-31T20:33:29.182Z,85.47
2018-12-31T20:35:59.154Z,84.46
2018-12-31T20:38:28.987Z,83.99
2018-12-31T20:40:59.206Z,84.15
2018-12-31T20:43:29.254Z,84.13
2018-12-31T20:45:59.106Z,84.47
2018-12-31T20:48:29.186Z,84.47
2018-12-31T20:50:59.027Z,84.83
2018-12-31T20:53:29.446Z,84.80
2018-12-31T20:55:59.292Z,84.83
2018-12-31T20:58:29.189Z,84.98
2018-12-31T21:00:59.042Z,84.58
2018-12-31T21:03:28.930Z,84.92
2018-12-31T21:05:59.129Z,84.97
2018-12-31T21:08:29.257Z,84.82
2018-12-31T21:10:59.187Z,84.59
2018-12-31T21:13:29.109Z,85.04
2018-12-31T21:15:58.990Z,84.46
2018-12-31T21:18:29.184Z,83.67
2018-12-31T21:20:59.208Z,83.33
2018-12-31T21:23:29.224Z,83.12
2018-12-31T21:25:59.118Z,83.08
2018-12-31T21:28:29.126Z,82.89
2018-12-31T21:30:59.014Z,82.76
2018-12-31T21:33:29.026Z,82.98
2018-12-31T21:35:58.935Z,83.25
2018-12-31T21:38:28.907Z,83.46
2018-12-31T21:40:58.744Z,83.06
2018-12-31T21:43:28.625Z,83.12
2018-12-31T21:45:58.612Z,83.72
2018-12-31T21:48:28.515Z,83.47
2018-12-31T21:50:58.481Z,83.22
2018-12-31T21:53:28.419Z,83.93
2018-12-31T21:55:58.360Z,84.03
2018-12-31T21:58:28.283Z,83.59
2018-12-31T22:00:58.184Z,83.07
2018-12-31T22:03:28.171Z,82.85
2018-12-31T22:05:59.218Z,82.44
2018-12-31T22:08:29.202Z,83.40
2018-12-31T22:10:59.196Z,82.91
2018-12-31T22:13:29.070Z,82.65
2018-12-31T22:15:58.963Z,83.29
2018-12-31T22:18:28.909Z,83.01
2018-12-31T22:20:58.899Z,83.47
2018-12-31T22:23:28.774Z,83.07
2018-12-31T22:25:58.799Z,83.00
2018-12-31T22:28:28.681Z,82.83
2018-12-31T22:30:58.962Z,82.14
2018-12-31T22:33:28.900Z,81.09
2018-12-31T22:35:58.847Z,80.71
2018-12-31T22:38:28.831Z,81.01
2018-12-31T22:40:58.800Z,80.88
2018-12-31T22:43:29.083Z,81.25
2018-12-31T22:45:59.123Z,81.30
2018-12-31T22:48:29.106Z,81.58
2018-12-31T22:50:59.134Z,81.59
2018-12-31T22:53:29.157Z,81.63
2018-12-31T22:55:59.034Z,81.84
2018-12-31T22:58:29.041Z,82.00
2018-12-31T23:00:59.550Z,82.05
2018-12-31T23:03:29.633Z,82.04
2018-12-31T23:06:00.072Z,82.27
2018-12-31T23:08:31.137Z,82.10
2018-12-31T23:11:01.297Z,81.71
2018-12-31T23:13:35.331Z,81.77
2018-12-31T23:16:05.376Z,81.54
2018-12-31T23:18:35.291Z,82.32
2018-12-31T23:21:05.343Z,82.06
2018-12-31T23:23:35.241Z,82.37
2018-12-31T23:26:05.312Z,82.12
2018-12-31T23:28:35.232Z,82.10
2018-12-31T23:31:05.209Z,81.93
2018-12-31T23:33:35.065Z,81.99
2018-12-31T23:36:04.981Z,81.48
2018-12-31T23:38:34.820Z,82.32
2018-12-31T23:41:04.833Z,82.08
2018-12-31T23:43:34.723Z,81.58
2018-12-31T23:46:04.606Z,81.24
2018-12-31T23:48:37.485Z,81.21
2018-12-31T23:51:07.612Z,81.20
2018-12-31T23:53:37.446Z,80.91
2018-12-31T23:56:07.427Z,80.76
2018-12-31T23:58:37.347Z,80.65
