createdAt,value
2022-09-01T00:00:02.208Z,99895.31
2022-09-01T00:02:32.528Z,99895.41
2022-09-01T00:05:00.622Z,99902.34
2022-09-01T00:07:31.701Z,99909.44
2022-09-01T00:09:59.978Z,99911.19
2022-09-01T00:12:27.422Z,99915.56
2022-09-01T00:14:54.795Z,99922.78
2022-09-01T00:17:22.536Z,99934.19
2022-09-01T00:19:49.865Z,99927.59
2022-09-01T00:22:17.204Z,99926.44
2022-09-01T00:24:45.646Z,99922.31
2022-09-01T00:27:13.260Z,99930.69
2022-09-01T00:29:43.308Z,99923.34
2022-09-01T00:32:11.814Z,99930.22
2022-09-01T00:34:39.493Z,99931.53
2022-09-01T00:37:13.679Z,99941.63
2022-09-01T00:39:41.711Z,99940.44
2022-09-01T00:42:14.213Z,99939.16
2022-09-01T00:44:42.253Z,99929.50
2022-09-01T00:47:11.133Z,99925.56
2022-09-01T00:49:52.894Z,99924.09
2022-09-01T00:52:35.931Z,99937.00
2022-09-01T00:55:18.537Z,99938.47
2022-09-01T00:57:46.894Z,99949.03
2022-09-01T01:00:21.168Z,99940.28
2022-09-01T01:02:58.445Z,99940.09
2022-09-01T01:05:54.199Z,99949.34
2022-09-01T01:08:27.538Z,99947.84
2022-09-01T01:10:55.565Z,99949.91
2022-09-01T01:13:26.070Z,99951.47
2022-09-01T01:15:53.400Z,99942.69
2022-09-01T01:18:21.148Z,99934.94
2022-09-01T01:21:16.239Z,99935.00
2022-09-01T01:23:56.597Z,99940.13
2022-09-01T01:26:24.055Z,99943.56
2022-09-01T01:28:55.135Z,99944.91
2022-09-01T01:31:24.334Z,99949.69
2022-09-01T01:33:53.246Z,99945.13
2022-09-01T01:36:21.611Z,99945.13
2022-09-01T01:38:50.428Z,99940.41
2022-09-01T01:41:19.715Z,99946.47
2022-09-01T01:43:48.338Z,99944.53
2022-09-01T01:46:18.239Z,99947.69
2022-09-01T01:48:47.181Z,99937.84
2022-09-01T01:51:15.459Z,99931.63
2022-09-01T01:53:43.605Z,99924.59
2022-09-01T01:56:11.678Z,99923.97
2022-09-01T01:58:40.542Z,99914.06
2022-09-01T02:01:12.003Z,99904.31
2022-09-01T02:03:39.902Z,99910.09
2022-09-01T02:06:08.275Z,99908.34
2022-09-01T02:08:36.608Z,99913.50
2022-09-01T02:11:05.928Z,99913.38
2022-09-01T02:13:34.166Z,99905.62
2022-09-01T02:16:04.462Z,99909.00
2022-09-01T02:18:36.576Z,99902.94
2022-09-01T02:21:14.005Z,99909.00
2022-09-01T02:23:43.889Z,99910.06
2022-09-01T02:26:16.544Z,99913.88
2022-09-01T02:28:48.867Z,99909.72
2022-09-01T02:31:21.077Z,99913.25
2022-09-01T02:33:48.765Z,99908.72
2022-09-01T02:36:17.585Z,99908.59
2022-09-01T02:38:53.336Z,99894.31
2022-09-01T02:41:23.763Z,99895.97
2022-09-01T02:43:52.071Z,99884.03
2022-09-01T02:46:24.348Z,99891.16
2022-09-01T02:48:53.186Z,99897.56
2022-09-01T02:51:23.761Z,99900.25
2022-09-01T02:53:53.023Z,99895.59
2022-09-01T02:56:23.924Z,99887.94
2022-09-01T02:58:53.413Z,99886.81
2022-09-01T03:01:29.378Z,99888.75
2022-09-01T03:03:58.859Z,99877.84
2022-09-01T03:06:26.636Z,99886.84
2022-09-01T03:08:55.386Z,99878.31
2022-09-01T03:11:23.860Z,99871.84
2022-09-01T03:13:51.822Z,99872.00
2022-09-01T03:16:19.293Z,99876.25
2022-09-01T03:18:47.125Z,99888.84
2022-09-01T03:21:16.284Z,99886.03
2022-09-01T03:23:45.012Z,99902.84
2022-09-01T03:26:13.600Z,99908.44
2022-09-01T03:28:41.377Z,99906.78
2022-09-01T03:31:09.485Z,99906.78
2022-09-01T03:33:37.200Z,99910.97
2022-09-01T03:36:14.767Z,99895.75
2022-09-01T03:38:44.191Z,99897.69
2022-09-01T03:41:13.562Z,99893.78
2022-09-01T03:43:49.230Z,99890.59
2022-09-01T03:46:24.453Z,99877.81
2022-09-01T03:48:53.184Z,99879.72
2022-09-01T03:51:22.817Z,99883.56
2022-09-01T03:53:54.553Z,99882.47
2022-09-01T03:56:24.183Z,99885.25
2022-09-01T03:58:52.193Z,99877.03
2022-09-01T04:01:19.824Z,99877.72
2022-09-01T04:03:49.199Z,99873.59
2022-09-01T04:06:19.466Z,99867.88
2022-09-01T04:08:47.361Z,99877.88
2022-09-01T04:11:18.688Z,99875.94
2022-09-01T04:13:47.452Z,99878.37
2022-09-01T04:16:39.547Z,99876.75
2022-09-01T04:19:16.002Z,99875.31
2022-09-01T04:21:44.906Z,99870.69
2022-09-01T04:24:16.352Z,99870.25
2022-09-01T04:30:33.720Z,99859.88
2022-09-01T04:33:01.844Z,99878.34
2022-09-01T04:35:37.888Z,99881.44
2022-09-01T04:38:08.390Z,99879.63
2022-09-01T04:40:39.558Z,99889.19
2022-09-01T04:43:09.130Z,99887.59
2022-09-01T04:45:36.885Z,99877.78
2022-09-01T04:48:29.660Z,99875.97
2022-09-01T04:51:18.006Z,99881.44
2022-09-01T04:53:50.779Z,99884.13
2022-09-01T04:56:23.093Z,99885.81
2022-09-01T04:58:52.193Z,99886.78
2022-09-01T05:01:21.317Z,99886.50
2022-09-01T05:03:56.579Z,99893.00
2022-09-01T05:06:26.509Z,99888.50
2022-09-01T05:08:57.913Z,99901.59
2022-09-01T05:11:27.869Z,99901.97
2022-09-01T05:13:57.918Z,99909.06
2022-09-01T05:16:25.925Z,99908.19
2022-09-01T05:18:54.247Z,99911.59
2022-09-01T05:21:24.826Z,99893.38
2022-09-01T05:23:54.319Z,99899.00
2022-09-01T05:26:23.456Z,99897.03
2022-09-01T05:28:54.099Z,99899.47
2022-09-01T05:31:23.027Z,99899.94
2022-09-01T05:33:50.954Z,99903.97
2022-09-01T05:36:20.162Z,99905.25
2022-09-01T05:38:48.818Z,99905.25
2022-09-01T05:41:16.593Z,99902.84
2022-09-01T05:43:49.098Z,99901.19
2022-09-01T05:46:19.046Z,99906.47
2022-09-01T05:48:49.540Z,99904.06
2022-09-01T05:51:43.347Z,99912.50
2022-09-01T05:54:14.546Z,99911.09
2022-09-01T05:56:44.316Z,99908.69
2022-09-01T05:59:28.991Z,99910.91
2022-09-01T06:02:14.153Z,99904.09
2022-09-01T06:05:17.537Z,99905.06
2022-09-01T06:07:47.299Z,99902.41
2022-09-01T06:10:20.751Z,99897.16
2022-09-01T06:12:53.952Z,99901.44
2022-09-01T06:15:22.905Z,99907.97
2022-09-01T06:17:50.349Z,99912.72
2022-09-01T06:20:19.092Z,99905.47
2022-09-01T06:22:47.583Z,99919.03
2022-09-01T06:25:18.645Z,99912.50
2022-09-01T06:27:48.377Z,99911.19
2022-09-01T06:30:23.079Z,99914.22
2022-09-01T06:32:54.894Z,99916.87
2022-09-01T06:35:29.966Z,99914.72
2022-09-01T06:37:58.649Z,99925.87
2022-09-01T06:40:27.966Z,99926.19
2022-09-01T06:42:55.644Z,99923.84
2022-09-01T06:45:24.170Z,99924.75
2022-09-01T06:47:59.887Z,99923.41
2022-09-01T06:53:34.554Z,99931.31
2022-09-01T06:56:03.116Z,99927.63
2022-09-01T06:58:31.292Z,99930.94
2022-09-01T07:00:58.696Z,99931.31
2022-09-01T07:03:26.597Z,99935.25
2022-09-01T07:06:01.426Z,99941.13
2022-09-01T07:09:18.984Z,99942.84
2022-09-01T07:14:17.041Z,99950.72
2022-09-01T07:16:52.350Z,99947.63
2022-09-01T07:19:21.660Z,99947.84
2022-09-01T07:24:37.600Z,99948.91
2022-09-01T07:27:09.550Z,99957.78
2022-09-01T07:29:39.517Z,99955.28
2022-09-01T07:34:58.876Z,99961.59
2022-09-01T07:43:08.615Z,99961.59
2022-09-01T07:45:58.350Z,99952.59
2022-09-01T07:51:36.745Z,99940.13
2022-09-01T07:54:05.034Z,99951.38
2022-09-01T07:56:36.318Z,99950.75
2022-09-01T07:59:08.139Z,99958.91
2022-09-01T08:01:37.310Z,99952.19
2022-09-01T08:04:05.463Z,99950.13
2022-09-01T08:06:41.512Z,99950.88
2022-09-01T08:09:11.944Z,99947.34
2022-09-01T08:12:03.092Z,99950.25
2022-09-01T08:14:34.804Z,99948.22
2022-09-01T08:17:16.735Z,99955.53
2022-09-01T08:19:47.128Z,99957.13
2022-09-01T08:22:16.562Z,99951.62
2022-09-01T08:24:44.158Z,99950.63
2022-09-01T08:27:11.872Z,99955.75
2022-09-01T08:29:39.292Z,99957.06
2022-09-01T08:32:06.626Z,99957.53
2022-09-01T08:34:34.526Z,99964.72
2022-09-01T08:37:01.871Z,99963.94
2022-09-01T08:39:29.659Z,99964.97
2022-09-01T08:42:09.942Z,99969.97
2022-09-01T08:44:41.110Z,99967.78
2022-09-01T08:47:13.871Z,99972.06
2022-09-01T08:49:46.989Z,99977.38
2022-09-01T08:52:24.149Z,99974.78
2022-09-01T08:55:11.831Z,99965.66
2022-09-01T08:57:40.642Z,99970.47
2022-09-01T09:00:12.712Z,99962.75
2022-09-01T09:02:52.775Z,99964.19
2022-09-01T09:05:20.283Z,99968.97
2022-09-01T09:08:06.442Z,99966.59
2022-09-01T09:10:37.317Z,99974.03
2022-09-01T09:13:32.214Z,99966.81
2022-09-01T09:16:07.808Z,99965.25
2022-09-01T09:18:56.642Z,99965.50
2022-09-01T09:21:29.944Z,99954.47
2022-09-01T09:23:59.431Z,99948.41
2022-09-01T09:26:27.430Z,99956.94
2022-09-01T09:28:55.245Z,99948.37
2022-09-01T09:31:25.879Z,99944.19
2022-09-01T09:33:54.000Z,99941.41
2022-09-01T09:36:25.471Z,99942.47
2022-09-01T09:39:07.430Z,99944.44
2022-09-01T09:41:36.211Z,99937.12
2022-09-01T09:44:23.153Z,99943.72
2022-09-01T09:46:50.619Z,99928.75
2022-09-01T09:49:36.488Z,99934.31
2022-09-01T09:52:04.872Z,99936.66
2022-09-01T09:54:33.527Z,99931.09
2022-09-01T09:57:04.868Z,99927.06
2022-09-01T09:59:56.938Z,99930.81
2022-09-01T10:02:38.185Z,99927.94
2022-09-01T10:05:21.341Z,99925.53
2022-09-01T10:07:49.243Z,99926.13
2022-09-01T10:10:28.029Z,99915.16
2022-09-01T10:12:56.174Z,99923.25
2022-09-01T10:15:25.333Z,99928.19
2022-09-01T10:18:19.576Z,99920.25
2022-09-01T10:20:46.449Z,99929.06
2022-09-01T10:23:15.721Z,99916.31
2022-09-01T10:25:44.532Z,99917.31
2022-09-01T10:28:20.097Z,99915.75
2022-09-01T10:30:48.775Z,99918.59
2022-09-01T10:33:20.894Z,99917.44
2022-09-01T10:35:50.907Z,99908.94
2022-09-01T10:38:21.443Z,99907.81
2022-09-01T10:41:07.294Z,99906.12
2022-09-01T10:43:41.621Z,99907.13
2022-09-01T10:46:38.752Z,99898.75
2022-09-01T10:49:46.374Z,99907.28
2022-09-01T10:52:33.277Z,99905.69
2022-09-01T10:55:00.979Z,99902.44
2022-09-01T10:57:42.915Z,99900.59
2022-09-01T11:00:36.317Z,99889.03
2022-09-01T11:06:17.206Z,99886.91
2022-09-01T11:08:51.167Z,99894.69
2022-09-01T11:11:27.954Z,99885.19
2022-09-01T11:13:58.889Z,99889.78
2022-09-01T11:19:29.262Z,99886.19
2022-09-01T11:22:10.486Z,99884.53
2022-09-01T11:24:38.272Z,99886.19
2022-09-01T11:27:06.561Z,99890.56
2022-09-01T11:29:53.004Z,99885.22
2022-09-01T11:32:24.928Z,99885.28
2022-09-01T11:34:52.228Z,99887.88
2022-09-01T11:37:21.245Z,99879.47
2022-09-01T11:39:50.167Z,99874.59
2022-09-01T11:42:23.793Z,99876.00
2022-09-01T11:44:52.971Z,99879.63
2022-09-01T11:47:23.000Z,99873.00
2022-09-01T11:49:57.719Z,99874.22
2022-09-01T11:52:26.255Z,99859.13
2022-09-01T11:54:54.469Z,99865.25
2022-09-01T11:57:26.616Z,99858.78
2022-09-01T11:59:55.114Z,99861.22
2022-09-01T12:02:25.398Z,99869.75
2022-09-01T12:04:55.550Z,99858.00
2022-09-01T12:07:37.590Z,99858.56
2022-09-01T12:10:13.844Z,99846.69
2022-09-01T12:12:45.829Z,99845.91
2022-09-01T12:15:23.709Z,99842.75
2022-09-01T12:17:51.218Z,99847.47
2022-09-01T12:20:20.150Z,99850.16
2022-09-01T12:22:47.510Z,99845.19
2022-09-01T12:25:21.146Z,99843.41
2022-09-01T12:27:49.171Z,99844.88
2022-09-01T12:30:17.199Z,99841.37
2022-09-01T12:32:44.562Z,99848.66
2022-09-01T12:35:19.318Z,99838.84
2022-09-01T12:37:47.366Z,99838.44
2022-09-01T12:40:25.756Z,99842.72
2022-09-01T12:42:53.349Z,99839.06
2022-09-01T12:46:00.074Z,99834.22
2022-09-01T12:48:45.543Z,99833.97
2022-09-01T12:51:18.678Z,99828.03
2022-09-01T12:53:54.098Z,99829.91
2022-09-01T12:56:25.321Z,99836.91
2022-09-01T12:58:56.832Z,99833.19
2022-09-01T13:01:26.381Z,99830.56
2022-09-01T13:04:08.057Z,99833.06
2022-09-01T13:06:35.666Z,99824.47
2022-09-01T13:09:03.049Z,99833.63
2022-09-01T13:12:05.771Z,99830.25
2022-09-01T13:14:19.176Z,99823.63
2022-09-01T13:16:46.567Z,99822.97
2022-09-01T13:19:19.810Z,99827.53
2022-09-01T13:21:54.148Z,99826.50
2022-09-01T13:24:24.516Z,99825.50
2022-09-01T13:29:46.495Z,99818.81
2022-09-01T13:32:18.721Z,99829.06
2022-09-01T13:34:47.830Z,99833.09
2022-09-01T13:37:16.797Z,99828.56
2022-09-01T13:39:44.128Z,99820.91
2022-09-01T13:42:13.526Z,99820.56
2022-09-01T13:44:41.289Z,99822.41
2022-09-01T13:50:12.589Z,99825.72
2022-09-01T13:52:41.649Z,99837.34
2022-09-01T13:55:13.711Z,99816.72
2022-09-01T13:57:41.432Z,99830.22
2022-09-01T14:00:11.007Z,99826.44
2022-09-01T14:02:39.444Z,99837.31
2022-09-01T14:05:07.418Z,99830.88
2022-09-01T14:07:34.834Z,99824.56
2022-09-01T14:10:02.789Z,99827.69
2022-09-01T14:12:54.074Z,99832.03
2022-09-01T14:15:34.018Z,99835.53
2022-09-01T14:18:32.931Z,99832.41
2022-09-01T14:21:15.921Z,99830.88
2022-09-01T14:24:08.492Z,99834.06
2022-09-01T14:26:48.427Z,99823.38
2022-09-01T14:32:08.211Z,99829.12
2022-09-01T14:34:59.311Z,99829.56
2022-09-01T14:37:38.610Z,99822.94
2022-09-01T14:40:30.308Z,99831.84
2022-09-01T14:43:10.500Z,99819.47
2022-09-01T14:45:38.475Z,99833.22
2022-09-01T14:48:05.745Z,99824.63
2022-09-01T14:50:34.144Z,99831.72
2022-09-01T14:53:02.490Z,99838.12
2022-09-01T14:55:33.043Z,99831.00
2022-09-01T14:58:03.330Z,99833.16
2022-09-01T15:00:31.732Z,99837.50
2022-09-01T15:02:59.249Z,99838.63
2022-09-01T15:05:26.851Z,99826.69
2022-09-01T15:07:54.435Z,99836.28
2022-09-01T15:10:25.186Z,99833.09
2022-09-01T15:12:56.938Z,99835.38
2022-09-01T15:15:25.029Z,99834.31
2022-09-01T15:17:52.491Z,99832.69
2022-09-01T15:20:38.584Z,99838.75
2022-09-01T15:23:06.942Z,99828.66
2022-09-01T15:25:34.373Z,99840.06
2022-09-01T15:28:01.816Z,99835.09
2022-09-01T15:30:29.395Z,99837.97
2022-09-01T15:32:56.719Z,99844.25
2022-09-01T15:35:27.394Z,99838.81
2022-09-01T15:37:56.098Z,99842.22
2022-09-01T15:40:24.496Z,99839.34
2022-09-01T15:42:51.862Z,99836.66
2022-09-01T15:45:20.542Z,99843.00
2022-09-01T15:47:50.917Z,99839.34
2022-09-01T15:50:21.628Z,99838.31
2022-09-01T15:52:50.095Z,99842.94
2022-09-01T15:55:18.490Z,99846.69
2022-09-01T15:57:45.948Z,99842.22
2022-09-01T16:00:14.416Z,99842.03
2022-09-01T16:02:42.597Z,99843.78
2022-09-01T16:05:10.119Z,99843.06
2022-09-01T16:07:37.510Z,99843.34
2022-09-01T16:10:06.919Z,99844.69
2022-09-01T16:12:35.817Z,99844.81
2022-09-01T16:15:03.794Z,99844.75
2022-09-01T16:17:40.587Z,99848.53
2022-09-01T16:20:11.053Z,99842.41
2022-09-01T16:22:44.103Z,99839.78
2022-09-01T16:25:14.890Z,99844.50
2022-09-01T16:27:43.264Z,99842.66
2022-09-01T16:30:12.683Z,99843.25
2022-09-01T16:32:42.135Z,99838.63
2022-09-01T16:35:09.920Z,99835.28
2022-09-01T16:37:40.332Z,99836.94
2022-09-01T16:40:17.131Z,99846.00
2022-09-01T16:43:00.532Z,99841.69
2022-09-01T16:45:51.061Z,99841.63
2022-09-01T16:48:23.017Z,99841.34
2022-09-01T16:51:26.030Z,99843.56
2022-09-01T16:54:09.255Z,99847.38
2022-09-01T16:56:45.462Z,99849.63
2022-09-01T17:02:06.190Z,99858.38
2022-09-01T17:04:33.913Z,99858.00
2022-09-01T17:07:07.221Z,99854.78
2022-09-01T17:09:36.390Z,99852.22
2022-09-01T17:12:23.502Z,99860.94
2022-09-01T17:14:57.740Z,99863.03
2022-09-01T17:17:27.249Z,99858.41
2022-09-01T17:19:55.857Z,99860.81
2022-09-01T17:22:24.316Z,99855.78
2022-09-01T17:24:57.259Z,99853.91
2022-09-01T17:27:26.868Z,99857.81
2022-09-01T17:29:55.367Z,99863.13
2022-09-01T17:32:32.108Z,99861.75
2022-09-01T17:35:04.984Z,99863.19
2022-09-01T17:37:39.335Z,99875.28
2022-09-01T17:40:16.978Z,99880.25
2022-09-01T17:43:05.105Z,99876.94
2022-09-01T17:45:33.293Z,99889.28
2022-09-01T17:48:00.526Z,99881.41
2022-09-01T17:50:36.934Z,99891.06
2022-09-01T17:53:14.250Z,99889.69
2022-09-01T17:55:41.567Z,99892.38
2022-09-01T17:58:15.246Z,99887.44
2022-09-01T18:00:57.169Z,99901.31
2022-09-01T18:03:34.712Z,99904.44
2022-09-01T18:06:04.486Z,99909.06
2022-09-01T18:08:37.397Z,99911.22
2022-09-01T18:11:06.543Z,99907.97
2022-09-01T18:13:53.028Z,99916.03
2022-09-01T18:16:22.206Z,99924.53
2022-09-01T18:18:51.138Z,99930.81
2022-09-01T18:21:18.541Z,99934.69
2022-09-01T18:23:48.371Z,99938.94
2022-09-01T18:26:22.292Z,99927.88
2022-09-01T18:28:52.755Z,99932.31
2022-09-01T18:31:39.669Z,99935.81
2022-09-01T18:34:27.165Z,99936.25
2022-09-01T18:36:55.106Z,99937.34
2022-09-01T18:39:42.012Z,99945.28
2022-09-01T18:42:32.750Z,99948.37
2022-09-01T18:45:08.104Z,99944.25
2022-09-01T18:47:44.635Z,99949.19
2022-09-01T18:50:15.074Z,99952.28
2022-09-01T18:52:53.305Z,99949.75
2022-09-01T18:55:24.749Z,99953.56
2022-09-01T18:57:54.094Z,99956.97
2022-09-01T19:00:22.758Z,99954.00
2022-09-01T19:03:10.966Z,99949.47
2022-09-01T19:05:49.278Z,99959.25
2022-09-01T19:08:55.924Z,99962.44
2022-09-01T19:11:44.448Z,99955.56
2022-09-01T19:14:34.863Z,99957.75
2022-09-01T19:17:42.366Z,99955.91
2022-09-01T19:20:44.250Z,99953.19
2022-09-01T19:23:50.012Z,99959.06
2022-09-01T19:26:21.391Z,99969.72
2022-09-01T19:29:02.190Z,99968.97
2022-09-01T19:31:35.594Z,99964.88
2022-09-01T19:34:07.198Z,99972.88
2022-09-01T19:36:35.060Z,99978.06
2022-09-01T19:39:03.608Z,99970.28
2022-09-01T19:41:56.138Z,99970.78
2022-09-01T19:44:34.089Z,99976.06
2022-09-01T19:47:13.772Z,99974.59
2022-09-01T19:50:07.956Z,99973.72
2022-09-01T19:52:35.296Z,99978.56
2022-09-01T19:55:06.187Z,99978.37
2022-09-01T19:57:39.506Z,99973.38
2022-09-01T20:00:09.157Z,99984.47
2022-09-01T20:02:51.516Z,99984.56
2022-09-01T20:05:25.255Z,99985.19
2022-09-01T20:08:16.453Z,99984.47
2022-09-01T20:10:58.184Z,99987.06
2022-09-01T20:13:25.968Z,99991.56
2022-09-01T20:16:06.125Z,99994.75
2022-09-01T20:18:39.482Z,99990.09
2022-09-01T20:21:09.157Z,99996.69
2022-09-01T20:23:54.500Z,100002.31
2022-09-01T20:26:32.807Z,100012.03
2022-09-01T20:29:06.840Z,100002.44
2022-09-01T20:31:39.733Z,100009.84
2022-09-01T20:34:33.996Z,100015.06
2022-09-01T20:37:06.822Z,100013.84
2022-09-01T20:39:56.398Z,100014.47
2022-09-01T20:42:42.843Z,100019.56
2022-09-01T20:45:13.616Z,100019.69
2022-09-01T20:47:42.940Z,100025.19
2022-09-01T20:50:12.174Z,100020.94
2022-09-01T20:52:48.881Z,100024.03
2022-09-01T20:55:23.784Z,100020.91
2022-09-01T20:58:00.372Z,100026.78
2022-09-01T21:00:28.791Z,100021.38
2022-09-01T21:02:59.348Z,100023.69
2022-09-01T21:05:32.327Z,100033.13
2022-09-01T21:08:28.018Z,100033.34
2022-09-01T21:10:58.453Z,100031.16
2022-09-01T21:13:45.324Z,100034.19
2022-09-01T21:16:15.225Z,100041.94
2022-09-01T21:18:55.224Z,100044.19
2022-09-01T21:21:41.611Z,100050.75
2022-09-01T21:24:09.281Z,100049.38
2022-09-01T21:26:37.732Z,100061.16
2022-09-01T21:29:09.838Z,100058.44
2022-09-01T21:31:37.666Z,100065.34
2022-09-01T21:34:05.239Z,100060.81
2022-09-01T21:36:32.628Z,100062.84
2022-09-01T21:39:00.311Z,100066.63
2022-09-01T21:41:27.769Z,100065.97
2022-09-01T21:43:55.151Z,100070.38
2022-09-01T21:46:22.907Z,100067.91
2022-09-01T21:48:51.359Z,100072.62
2022-09-01T21:51:19.175Z,100063.66
2022-09-01T21:53:46.896Z,100062.09
2022-09-01T21:56:14.462Z,100062.72
2022-09-01T21:58:42.042Z,100065.19
2022-09-01T22:01:10.620Z,100056.00
2022-09-01T22:03:42.284Z,100055.34
2022-09-01T22:06:12.902Z,100042.09
2022-09-01T22:08:40.276Z,100042.97
2022-09-01T22:11:09.989Z,100041.38
2022-09-01T22:13:37.313Z,100050.19
2022-09-01T22:16:07.226Z,100039.12
2022-09-01T22:18:35.164Z,100042.66
2022-09-01T22:21:06.158Z,100029.94
2022-09-01T22:23:34.509Z,100024.38
2022-09-01T22:26:02.133Z,100030.47
2022-09-01T22:28:29.586Z,100023.13
2022-09-01T22:30:58.019Z,100021.19
2022-09-01T22:33:26.326Z,100022.09
2022-09-01T22:35:56.305Z,100013.47
2022-09-01T22:38:23.838Z,100014.97
2022-09-01T22:40:54.754Z,100009.78
2022-09-01T22:43:23.018Z,100016.06
2022-09-01T22:45:50.988Z,100012.88
2022-09-01T22:48:19.433Z,100019.69
2022-09-01T22:50:47.319Z,100010.31
2022-09-01T22:53:15.971Z,100013.84
2022-09-01T22:55:46.424Z,100015.09
2022-09-01T22:58:14.407Z,100009.09
2022-09-01T23:00:47.519Z,100008.38
2022-09-01T23:03:15.779Z,100007.16
2022-09-01T23:05:43.569Z,100005.69
2022-09-01T23:08:11.004Z,100001.03
2022-09-01T23:10:39.078Z,100010.06
2022-09-01T23:13:06.446Z,100004.00
2022-09-01T23:15:33.804Z,100002.53
2022-09-01T23:18:01.500Z,100005.22
2022-09-01T23:20:28.900Z,100003.75
2022-09-01T23:22:56.302Z,100007.75
2022-09-01T23:25:24.691Z,99998.12
2022-09-01T23:27:52.408Z,99995.31
2022-09-01T23:30:19.784Z,100001.66
2022-09-01T23:32:47.495Z,100002.13
2022-09-01T23:35:14.764Z,100000.31
2022-09-01T23:37:43.860Z,99995.69
2022-09-01T23:40:11.628Z,99993.94
2022-09-01T23:42:39.057Z,100002.03
2022-09-01T23:45:06.437Z,100003.22
2022-09-01T23:47:34.098Z,99999.00
2022-09-01T23:50:02.800Z,100001.03
2022-09-01T23:52:30.071Z,99989.94
2022-09-01T23:54:57.696Z,99997.62
2022-09-01T23:57:25.339Z,99987.81
2022-09-01T23:59:55.715Z,99991.53
