createdAt,value
2018-05-26T00:00:39.050Z,21.80
2018-05-26T00:03:09.413Z,21.80
2018-05-26T00:05:38.542Z,21.70
2018-05-26T00:08:07.632Z,21.80
2018-05-26T00:10:37.012Z,21.70
2018-05-26T00:13:06.009Z,21.60
2018-05-26T00:15:35.356Z,21.50
2018-05-26T00:18:04.867Z,21.30
2018-05-26T00:20:35.385Z,21.10
2018-05-26T00:23:04.563Z,21.10
2018-05-26T00:25:34.104Z,21.00
2018-05-26T00:28:03.809Z,20.90
2018-05-26T00:30:32.842Z,20.80
2018-05-26T00:33:02.074Z,20.60
2018-05-26T00:35:31.362Z,20.50
2018-05-26T00:38:00.678Z,20.50
2018-05-26T00:40:30.323Z,20.40
2018-05-26T00:43:00.480Z,20.30
2018-05-26T00:45:30.015Z,20.30
2018-05-26T00:47:59.604Z,20.30
2018-05-26T00:50:28.312Z,20.40
2018-05-26T00:52:57.085Z,20.50
2018-05-26T00:55:26.926Z,20.50
2018-05-26T00:57:56.285Z,20.70
2018-05-26T01:00:26.650Z,20.80
2018-05-26T01:05:50.272Z,21.10
2018-05-26T01:08:19.016Z,21.20
2018-05-26T01:10:48.487Z,21.30
2018-05-26T01:13:17.219Z,21.30
2018-05-26T01:15:47.462Z,21.00
2018-05-26T01:18:16.493Z,21.00
2018-05-26T01:20:45.450Z,20.90
2018-05-26T01:23:15.110Z,20.80
2018-05-26T01:25:44.355Z,20.70
2018-05-26T01:28:13.553Z,20.60
2018-05-26T01:30:42.279Z,20.50
2018-05-26T01:33:11.011Z,20.60
2018-05-26T01:35:40.374Z,20.50
2018-05-26T01:38:09.784Z,20.40
2018-05-26T01:40:40.974Z,20.20
2018-05-26T01:43:10.261Z,20.20
2018-05-26T01:45:39.572Z,20.20
2018-05-26T01:48:08.539Z,20.10
2018-05-26T01:50:38.127Z,20.10
2018-05-26T01:53:07.225Z,20.00
2018-05-26T01:55:37.135Z,19.90
2018-05-26T01:58:06.437Z,19.80
2018-05-26T02:00:36.171Z,19.70
2018-05-26T02:03:11.376Z,19.60
2018-05-26T02:05:40.504Z,19.60
2018-05-26T02:08:09.561Z,19.50
2018-05-26T02:10:39.009Z,19.50
2018-05-26T02:13:09.182Z,19.40
2018-05-26T02:15:39.921Z,19.30
2018-05-26T02:18:09.407Z,19.30
2018-05-26T02:20:39.013Z,19.20
2018-05-26T02:23:08.079Z,19.10
2018-05-26T02:25:36.867Z,19.10
2018-05-26T02:28:06.192Z,18.90
2018-05-26T02:30:35.721Z,18.90
2018-05-26T02:33:04.989Z,18.90
2018-05-26T02:35:34.141Z,18.80
2018-05-26T02:38:03.398Z,18.70
2018-05-26T02:40:32.495Z,18.60
2018-05-26T02:43:01.188Z,18.50
2018-05-26T02:45:30.069Z,18.40
2018-05-26T02:47:59.592Z,18.40
2018-05-26T02:50:29.086Z,18.20
2018-05-26T02:52:58.186Z,18.10
2018-05-26T02:55:28.069Z,18.10
2018-05-26T02:57:57.376Z,18.10
2018-05-26T03:00:26.883Z,17.90
2018-05-26T03:02:55.608Z,17.90
2018-05-26T03:05:30.657Z,17.80
2018-05-26T03:08:09.341Z,17.70
2018-05-26T03:10:44.132Z,17.60
2018-05-26T03:13:24.418Z,17.50
2018-05-26T03:15:59.255Z,17.40
2018-05-26T03:21:22.021Z,17.20
2018-05-26T03:23:52.281Z,17.10
2018-05-26T03:26:21.792Z,17.10
2018-05-26T03:28:51.946Z,16.90
2018-05-26T03:31:21.216Z,16.90
2018-05-26T03:33:50.568Z,16.70
2018-05-26T03:36:19.995Z,16.70
2018-05-26T03:38:49.338Z,16.50
2018-05-26T03:41:19.073Z,16.40
2018-05-26T03:43:49.043Z,16.10
2018-05-26T03:46:18.131Z,16.10
2018-05-26T03:48:47.466Z,16.00
2018-05-26T03:51:16.560Z,15.80
2018-05-26T03:53:45.256Z,15.70
2018-05-26T03:56:25.289Z,15.60
2018-05-26T03:59:05.775Z,15.60
2018-05-26T04:01:35.294Z,15.50
2018-05-26T04:04:04.723Z,15.40
2018-05-26T04:06:34.065Z,15.30
2018-05-26T04:09:03.108Z,15.20
2018-05-26T04:11:32.118Z,15.10
2018-05-26T04:14:00.838Z,15.10
2018-05-26T04:16:29.600Z,15.00
2018-05-26T04:18:58.590Z,14.90
2018-05-26T04:21:27.806Z,14.80
2018-05-26T04:23:57.293Z,14.70
2018-05-26T04:26:26.811Z,14.60
2018-05-26T04:28:55.907Z,14.50
2018-05-26T04:31:25.246Z,14.40
2018-05-26T04:33:54.537Z,14.40
2018-05-26T04:36:23.819Z,14.30
2018-05-26T04:38:52.665Z,14.20
2018-05-26T04:41:21.365Z,14.20
2018-05-26T04:43:50.711Z,14.10
2018-05-26T04:46:20.186Z,14.10
2018-05-26T04:48:49.456Z,14.10
2018-05-26T04:51:18.730Z,14.00
2018-05-26T04:53:48.712Z,13.90
2018-05-26T04:56:17.942Z,13.90
2018-05-26T04:58:47.911Z,13.90
2018-05-26T05:01:17.126Z,13.90
2018-05-26T05:03:47.814Z,13.80
2018-05-26T05:06:17.147Z,13.80
2018-05-26T05:08:46.682Z,13.70
2018-05-26T05:11:16.132Z,13.70
2018-05-26T05:13:46.455Z,13.60
2018-05-26T05:16:15.785Z,13.60
2018-05-26T05:18:45.064Z,13.60
2018-05-26T05:21:14.129Z,13.50
2018-05-26T05:23:43.858Z,13.60
2018-05-26T05:26:13.069Z,13.60
2018-05-26T05:28:42.375Z,13.50
2018-05-26T05:31:11.494Z,13.50
2018-05-26T05:33:40.758Z,13.50
2018-05-26T05:36:10.050Z,13.40
2018-05-26T05:38:40.151Z,13.30
2018-05-26T05:41:09.464Z,13.30
2018-05-26T05:43:38.826Z,13.30
2018-05-26T05:46:09.124Z,13.10
2018-05-26T05:48:38.435Z,13.10
2018-05-26T05:51:07.690Z,13.10
2018-05-26T05:53:36.779Z,12.90
2018-05-26T05:56:06.125Z,12.80
2018-05-26T05:58:35.395Z,12.80
2018-05-26T06:01:04.586Z,12.70
2018-05-26T06:03:34.135Z,12.60
2018-05-26T06:06:03.648Z,12.50
2018-05-26T06:08:33.131Z,12.50
2018-05-26T06:11:02.294Z,12.40
2018-05-26T06:13:31.832Z,12.30
2018-05-26T06:16:01.108Z,12.30
2018-05-26T06:18:30.384Z,12.30
2018-05-26T06:20:59.523Z,12.20
2018-05-26T06:23:28.939Z,12.10
2018-05-26T06:25:59.025Z,12.10
2018-05-26T06:28:28.100Z,12.10
2018-05-26T06:30:58.190Z,12.00
2018-05-26T06:33:27.309Z,12.00
2018-05-26T06:35:56.624Z,12.00
2018-05-26T06:38:25.957Z,12.10
2018-05-26T06:40:55.267Z,12.10
2018-05-26T06:43:24.540Z,12.20
2018-05-26T06:45:53.666Z,12.10
2018-05-26T06:48:22.677Z,12.10
2018-05-26T06:50:51.787Z,12.10
2018-05-26T06:53:21.307Z,12.00
2018-05-26T06:55:50.586Z,12.00
2018-05-26T06:58:19.770Z,11.90
2018-05-26T07:00:49.139Z,11.90
2018-05-26T07:03:18.434Z,11.80
2018-05-26T07:05:47.499Z,11.80
2018-05-26T07:08:16.849Z,11.80
2018-05-26T07:10:46.093Z,11.70
2018-05-26T07:13:15.394Z,11.70
2018-05-26T07:15:45.291Z,11.70
2018-05-26T07:18:14.361Z,11.60
2018-05-26T07:20:43.491Z,11.60
2018-05-26T07:23:12.807Z,11.50
2018-05-26T07:25:42.269Z,11.50
2018-05-26T07:28:11.576Z,11.60
2018-05-26T07:30:40.910Z,11.40
2018-05-26T07:33:10.083Z,11.40
2018-05-26T07:35:39.970Z,11.40
2018-05-26T07:38:09.101Z,11.40
2018-05-26T07:40:38.178Z,11.40
2018-05-26T07:43:07.717Z,11.30
2018-05-26T07:45:36.802Z,11.30
2018-05-26T07:48:06.551Z,11.30
2018-05-26T07:50:36.615Z,11.40
2018-05-26T07:53:05.792Z,11.30
2018-05-26T07:55:34.798Z,11.30
2018-05-26T07:58:04.151Z,11.40
2018-05-26T08:00:34.256Z,11.10
2018-05-26T08:03:04.949Z,11.40
2018-05-26T08:05:34.270Z,11.20
2018-05-26T08:08:03.661Z,11.20
2018-05-26T08:10:32.969Z,11.20
2018-05-26T08:13:02.504Z,11.00
2018-05-26T08:15:31.569Z,11.00
2018-05-26T08:18:01.010Z,10.90
2018-05-26T08:20:30.550Z,11.10
2018-05-26T08:22:59.656Z,11.10
2018-05-26T08:25:29.168Z,10.80
2018-05-26T08:27:58.452Z,10.60
2018-05-26T08:30:27.781Z,10.60
2018-05-26T08:32:57.249Z,10.40
2018-05-26T08:35:26.532Z,10.30
2018-05-26T08:37:55.777Z,10.10
2018-05-26T08:40:25.039Z,10.20
2018-05-26T08:42:54.268Z,10.20
2018-05-26T08:45:23.594Z,10.00
2018-05-26T08:47:52.856Z,9.90
2018-05-26T08:50:22.145Z,9.90
2018-05-26T08:52:51.125Z,9.70
2018-05-26T08:55:20.261Z,9.80
2018-05-26T08:57:49.550Z,9.90
2018-05-26T09:00:18.845Z,9.90
2018-05-26T09:02:48.755Z,9.70
2018-05-26T09:05:17.941Z,10.10
2018-05-26T09:07:47.378Z,10.20
2018-05-26T09:10:16.647Z,9.70
2018-05-26T09:12:45.961Z,9.70
2018-05-26T09:15:15.262Z,9.70
2018-05-26T09:17:45.425Z,9.70
2018-05-26T09:20:15.038Z,9.70
2018-05-26T09:22:45.665Z,9.80
2018-05-26T09:25:15.247Z,9.70
2018-05-26T09:27:44.281Z,9.60
2018-05-26T09:30:13.481Z,9.70
2018-05-26T09:32:42.174Z,9.60
2018-05-26T09:35:11.594Z,9.60
2018-05-26T09:37:41.040Z,9.60
2018-05-26T09:40:10.936Z,10.10
2018-05-26T09:42:40.177Z,9.80
2018-05-26T09:45:09.771Z,9.80
2018-05-26T09:47:39.197Z,9.80
2018-05-26T09:50:08.509Z,9.80
2018-05-26T09:52:37.780Z,9.80
2018-05-26T09:55:06.793Z,9.80
2018-05-26T09:57:35.909Z,9.70
2018-05-26T10:00:05.397Z,9.70
2018-05-26T10:02:34.683Z,9.60
2018-05-26T10:05:04.247Z,9.60
2018-05-26T10:07:33.524Z,9.70
2018-05-26T10:10:02.988Z,9.80
2018-05-26T10:12:32.098Z,9.80
2018-05-26T10:15:01.451Z,9.50
2018-05-26T10:17:30.713Z,9.60
2018-05-26T10:20:00.408Z,9.60
2018-05-26T10:22:30.544Z,9.60
2018-05-26T10:24:59.632Z,9.70
2018-05-26T10:27:29.032Z,9.70
2018-05-26T10:29:58.522Z,9.70
2018-05-26T10:32:27.841Z,9.70
2018-05-26T10:34:57.113Z,9.20
2018-05-26T10:37:26.532Z,9.40
2018-05-26T10:39:56.026Z,9.20
2018-05-26T10:42:25.336Z,9.30
2018-05-26T10:44:55.022Z,9.30
2018-05-26T10:47:24.226Z,9.10
2018-05-26T10:49:53.772Z,9.40
2018-05-26T10:52:23.235Z,9.00
2018-05-26T10:54:52.540Z,9.20
2018-05-26T10:57:21.627Z,9.40
2018-05-26T10:59:50.749Z,9.30
2018-05-26T11:02:19.723Z,9.30
2018-05-26T11:04:49.425Z,9.40
2018-05-26T11:07:18.560Z,9.30
2018-05-26T11:09:48.299Z,9.20
2018-05-26T11:12:17.758Z,9.50
2018-05-26T11:14:47.082Z,9.70
2018-05-26T11:17:16.569Z,9.60
2018-05-26T11:19:45.641Z,9.50
2018-05-26T11:22:14.979Z,9.40
2018-05-26T11:24:47.827Z,9.20
2018-05-26T11:27:17.297Z,9.30
2018-05-26T11:29:46.608Z,9.40
2018-05-26T11:32:15.615Z,9.20
2018-05-26T11:34:44.986Z,9.20
2018-05-26T11:37:14.197Z,9.30
2018-05-26T11:39:43.509Z,9.40
2018-05-26T11:42:14.190Z,9.40
2018-05-26T11:44:43.221Z,9.20
2018-05-26T11:47:12.568Z,9.30
2018-05-26T11:49:42.189Z,9.20
2018-05-26T11:52:11.647Z,9.30
2018-05-26T11:54:41.051Z,9.70
2018-05-26T11:57:10.295Z,9.40
2018-05-26T11:59:39.557Z,9.50
2018-05-26T12:02:08.849Z,9.50
2018-05-26T12:04:38.390Z,9.50
2018-05-26T12:07:07.474Z,9.60
2018-05-26T12:09:36.539Z,9.60
2018-05-26T12:12:05.906Z,10.10
2018-05-26T12:14:35.326Z,9.70
2018-05-26T12:17:04.354Z,10.10
2018-05-26T12:19:33.530Z,10.20
2018-05-26T12:22:04.045Z,10.00
2018-05-26T12:24:33.260Z,10.10
2018-05-26T12:27:03.236Z,10.30
2018-05-26T12:29:32.561Z,10.60
2018-05-26T12:32:01.678Z,10.50
2018-05-26T12:34:30.851Z,10.50
2018-05-26T12:37:00.260Z,10.60
2018-05-26T12:39:29.794Z,10.70
2018-05-26T12:41:59.317Z,10.80
2018-05-26T12:44:28.800Z,11.00
2018-05-26T12:46:57.885Z,10.90
2018-05-26T12:49:27.043Z,11.00
2018-05-26T12:51:56.248Z,11.00
2018-05-26T12:54:25.578Z,11.30
2018-05-26T12:56:54.705Z,11.30
2018-05-26T12:59:23.749Z,11.30
2018-05-26T13:01:52.836Z,11.40
2018-05-26T13:04:22.146Z,11.40
2018-05-26T13:06:51.440Z,11.40
2018-05-26T13:09:20.550Z,11.40
2018-05-26T13:11:50.056Z,11.50
2018-05-26T13:14:19.354Z,11.50
2018-05-26T13:16:49.397Z,11.50
2018-05-26T13:19:18.863Z,11.50
2018-05-26T13:21:48.188Z,11.60
2018-05-26T13:24:17.279Z,11.50
2018-05-26T13:26:46.662Z,11.60
2018-05-26T13:29:17.250Z,11.60
2018-05-26T13:31:47.184Z,11.60
2018-05-26T13:34:16.721Z,11.70
2018-05-26T13:36:46.052Z,11.80
2018-05-26T13:39:15.298Z,11.80
2018-05-26T13:41:44.554Z,11.80
2018-05-26T13:44:13.924Z,11.90
2018-05-26T13:46:43.202Z,11.90
2018-05-26T13:49:12.340Z,11.90
2018-05-26T13:51:42.695Z,11.90
2018-05-26T13:54:12.017Z,11.90
2018-05-26T13:56:41.233Z,11.80
2018-05-26T13:59:10.292Z,11.80
2018-05-26T14:01:39.605Z,11.80
2018-05-26T14:04:08.725Z,12.10
2018-05-26T14:06:37.775Z,12.10
2018-05-26T14:09:07.508Z,12.10
2018-05-26T14:11:36.808Z,12.00
2018-05-26T14:14:06.087Z,12.10
2018-05-26T14:16:35.310Z,12.10
2018-05-26T14:19:04.417Z,12.40
2018-05-26T14:21:33.727Z,12.20
2018-05-26T14:24:03.784Z,12.30
2018-05-26T14:26:33.058Z,12.30
2018-05-26T14:29:02.136Z,12.30
2018-05-26T14:31:31.609Z,12.20
2018-05-26T14:34:00.719Z,12.20
2018-05-26T14:36:29.875Z,12.20
2018-05-26T14:39:00.147Z,12.20
2018-05-26T14:41:29.460Z,12.00
2018-05-26T14:43:58.519Z,12.20
2018-05-26T14:46:27.642Z,12.30
2018-05-26T14:48:57.138Z,12.30
2018-05-26T14:51:26.347Z,12.40
2018-05-26T14:53:57.108Z,12.80
2018-05-26T14:56:27.189Z,12.50
2018-05-26T14:58:56.273Z,12.50
2018-05-26T15:01:25.652Z,12.50
2018-05-26T15:03:54.778Z,12.60
2018-05-26T15:06:24.056Z,12.60
2018-05-26T15:08:53.142Z,12.70
2018-05-26T15:11:22.268Z,12.80
2018-05-26T15:13:51.555Z,12.90
2018-05-26T15:16:20.871Z,12.90
2018-05-26T15:18:50.370Z,13.00
2018-05-26T15:21:19.450Z,13.10
2018-05-26T15:23:49.199Z,13.20
2018-05-26T15:26:18.048Z,13.20
2018-05-26T15:28:47.319Z,13.30
2018-05-26T15:31:16.644Z,13.30
2018-05-26T15:33:46.936Z,13.30
2018-05-26T15:36:16.492Z,13.50
2018-05-26T15:38:46.631Z,13.50
2018-05-26T15:41:16.693Z,13.50
2018-05-26T15:43:45.789Z,13.40
2018-05-26T15:46:15.165Z,13.40
2018-05-26T15:48:44.176Z,13.40
2018-05-26T15:51:13.721Z,13.40
2018-05-26T15:53:42.788Z,13.60
2018-05-26T15:56:12.128Z,13.60
2018-05-26T15:58:41.189Z,13.80
2018-05-26T16:01:10.293Z,14.00
2018-05-26T16:03:39.364Z,14.10
2018-05-26T16:06:09.547Z,14.20
2018-05-26T16:08:39.479Z,14.30
2018-05-26T16:11:08.996Z,14.40
2018-05-26T16:13:38.683Z,14.30
2018-05-26T16:16:08.242Z,14.20
2018-05-26T16:18:37.591Z,14.40
2018-05-26T16:21:06.676Z,14.50
2018-05-26T16:23:36.886Z,14.40
2018-05-26T16:26:06.899Z,14.40
2018-05-26T16:28:36.155Z,14.30
2018-05-26T16:31:04.842Z,14.30
2018-05-26T16:33:34.137Z,14.20
2018-05-26T16:36:03.571Z,14.20
2018-05-26T16:38:32.769Z,14.20
2018-05-26T16:41:02.266Z,14.10
2018-05-26T16:43:31.764Z,14.00
2018-05-26T16:46:01.273Z,14.00
2018-05-26T16:48:30.368Z,13.90
2018-05-26T16:51:00.030Z,13.90
2018-05-26T16:53:29.088Z,14.30
2018-05-26T16:55:58.377Z,14.30
2018-05-26T16:58:27.445Z,14.60
2018-05-26T17:00:56.576Z,14.70
2018-05-26T17:03:25.638Z,14.90
2018-05-26T17:05:54.990Z,14.80
2018-05-26T17:08:24.870Z,15.00
2018-05-26T17:10:54.351Z,14.90
2018-05-26T17:13:23.426Z,15.10
2018-05-26T17:15:52.749Z,15.20
2018-05-26T17:18:21.848Z,15.20
2018-05-26T17:20:51.137Z,15.20
2018-05-26T17:23:20.713Z,15.40
2018-05-26T17:25:50.145Z,15.80
2018-05-26T17:28:19.459Z,15.90
2018-05-26T17:30:48.758Z,16.00
2018-05-26T17:33:18.224Z,15.90
2018-05-26T17:35:47.312Z,15.80
2018-05-26T17:38:17.688Z,15.40
2018-05-26T17:40:46.878Z,15.40
2018-05-26T17:43:16.165Z,15.60
2018-05-26T17:45:45.577Z,16.00
2018-05-26T17:48:14.957Z,16.00
2018-05-26T17:50:44.297Z,16.10
2018-05-26T17:53:13.398Z,16.20
2018-05-26T17:55:44.120Z,16.20
2018-05-26T17:58:13.466Z,16.20
2018-05-26T18:00:42.844Z,16.50
2018-05-26T18:03:12.839Z,16.50
2018-05-26T18:05:42.081Z,16.50
2018-05-26T18:08:11.120Z,16.20
2018-05-26T18:10:40.375Z,16.10
2018-05-26T18:13:09.673Z,16.20
2018-05-26T18:15:39.641Z,16.30
2018-05-26T18:18:08.928Z,16.30
2018-05-26T18:20:37.999Z,16.60
2018-05-26T18:23:07.139Z,16.50
2018-05-26T18:25:36.396Z,16.20
2018-05-26T18:28:06.297Z,15.90
2018-05-26T18:30:35.416Z,15.80
2018-05-26T18:33:04.549Z,16.00
2018-05-26T18:35:33.801Z,16.00
2018-05-26T18:38:03.018Z,15.70
2018-05-26T18:40:32.681Z,15.60
2018-05-26T18:43:02.599Z,15.40
2018-05-26T18:45:31.738Z,15.40
2018-05-26T18:48:01.101Z,15.60
2018-05-26T18:50:30.462Z,16.00
2018-05-26T18:53:00.408Z,16.40
2018-05-26T18:55:29.710Z,16.30
2018-05-26T18:57:59.162Z,17.00
2018-05-26T19:00:28.469Z,17.40
2018-05-26T19:02:57.753Z,18.50
2018-05-26T19:05:27.009Z,19.30
2018-05-26T19:07:56.528Z,19.20
2018-05-26T19:10:25.859Z,18.90
2018-05-26T19:12:55.745Z,17.80
2018-05-26T19:15:25.039Z,17.80
2018-05-26T19:17:54.166Z,17.60
2018-05-26T19:20:23.441Z,17.60
2018-05-26T19:22:52.973Z,17.60
2018-05-26T19:25:22.194Z,17.40
2018-05-26T19:27:51.469Z,17.00
2018-05-26T19:30:20.765Z,17.10
2018-05-26T19:32:50.088Z,16.80
2018-05-26T19:35:19.566Z,16.70
2018-05-26T19:37:48.870Z,16.80
2018-05-26T19:40:18.376Z,16.70
2018-05-26T19:42:48.104Z,16.80
2018-05-26T19:45:17.500Z,17.10
2018-05-26T19:47:46.797Z,17.40
2018-05-26T19:50:15.867Z,17.60
2018-05-26T19:52:45.064Z,17.80
2018-05-26T19:55:14.177Z,17.80
2018-05-26T19:57:43.262Z,17.50
2018-05-26T20:00:12.576Z,17.40
2018-05-26T20:02:41.857Z,17.60
2018-05-26T20:05:11.146Z,17.80
2018-05-26T20:07:40.708Z,17.90
2018-05-26T20:10:09.747Z,17.80
2018-05-26T20:12:39.078Z,17.80
2018-05-26T20:15:08.558Z,17.60
2018-05-26T20:17:37.750Z,17.60
2018-05-26T20:20:07.037Z,17.20
2018-05-26T20:22:36.583Z,17.40
2018-05-26T20:25:05.823Z,17.80
2018-05-26T20:27:35.029Z,18.30
2018-05-26T20:30:04.611Z,18.70
2018-05-26T20:32:34.049Z,19.10
2018-05-26T20:35:03.337Z,19.30
2018-05-26T20:37:32.676Z,19.20
2018-05-26T20:40:01.818Z,19.00
2018-05-26T20:42:31.230Z,19.10
2018-05-26T20:45:01.436Z,19.40
2018-05-26T20:47:30.839Z,19.40
2018-05-26T20:50:00.228Z,19.40
2018-05-26T20:52:29.476Z,19.80
2018-05-26T20:54:58.755Z,19.80
2018-05-26T20:57:28.543Z,19.50
2018-05-26T20:59:57.819Z,19.30
2018-05-26T21:02:27.778Z,19.40
2018-05-26T21:04:57.101Z,19.40
2018-05-26T21:07:26.889Z,19.70
2018-05-26T21:09:56.092Z,19.40
2018-05-26T21:12:25.282Z,19.50
2018-05-26T21:14:54.408Z,19.60
2018-05-26T21:17:23.488Z,19.20
2018-05-26T21:19:52.793Z,19.30
2018-05-26T21:22:22.322Z,19.20
2018-05-26T21:24:51.385Z,19.10
2018-05-26T21:27:20.946Z,19.50
2018-05-26T21:29:50.404Z,19.70
2018-05-26T21:32:24.234Z,19.90
2018-05-26T21:34:54.193Z,19.70
2018-05-26T21:37:22.878Z,19.90
2018-05-26T21:39:52.012Z,19.90
2018-05-26T21:42:21.305Z,20.00
2018-05-26T21:44:50.588Z,19.40
2018-05-26T21:47:20.341Z,19.50
2018-05-26T21:49:50.516Z,19.60
2018-05-26T21:52:19.548Z,19.50
2018-05-26T21:54:48.321Z,19.60
2018-05-26T21:57:17.127Z,19.50
2018-05-26T21:59:46.690Z,19.60
2018-05-26T22:02:15.412Z,19.60
2018-05-26T22:04:44.116Z,19.70
2018-05-26T22:07:13.917Z,19.50
2018-05-26T22:09:43.889Z,19.70
2018-05-26T22:12:13.322Z,19.70
2018-05-26T22:14:42.521Z,19.90
2018-05-26T22:17:12.288Z,19.60
2018-05-26T22:19:41.913Z,19.50
2018-05-26T22:22:10.700Z,19.50
2018-05-26T22:24:39.399Z,19.60
2018-05-26T22:27:09.229Z,19.70
2018-05-26T22:29:38.121Z,19.60
2018-05-26T22:32:07.209Z,19.50
2018-05-26T22:34:36.492Z,19.20
2018-05-26T22:37:05.228Z,19.10
2018-05-26T22:39:33.912Z,19.30
2018-05-26T22:42:03.608Z,19.50
2018-05-26T22:44:33.077Z,19.50
2018-05-26T22:47:01.799Z,19.60
2018-05-26T22:49:31.256Z,19.70
2018-05-26T22:52:00.540Z,19.70
2018-05-26T22:54:30.308Z,19.60
2018-05-26T22:56:59.672Z,19.40
2018-05-26T22:59:28.850Z,19.30
2018-05-26T23:01:58.274Z,19.50
2018-05-26T23:04:27.851Z,19.50
2018-05-26T23:06:57.311Z,19.60
2018-05-26T23:09:26.539Z,20.00
2018-05-26T23:11:55.841Z,20.00
2018-05-26T23:14:25.153Z,19.70
2018-05-26T23:16:54.278Z,19.70
2018-05-26T23:19:23.795Z,20.00
2018-05-26T23:21:53.126Z,20.00
2018-05-26T23:24:21.965Z,19.80
2018-05-26T23:26:51.374Z,19.60
2018-05-26T23:29:20.859Z,19.60
2018-05-26T23:31:50.186Z,19.50
2018-05-26T23:34:20.703Z,19.60
2018-05-26T23:36:49.920Z,19.60
2018-05-26T23:39:19.192Z,19.60
2018-05-26T23:41:48.722Z,19.60
2018-05-26T23:44:18.026Z,19.60
2018-05-26T23:46:47.963Z,19.30
2018-05-26T23:49:17.919Z,19.50
2018-05-26T23:51:46.892Z,19.50
2018-05-26T23:54:16.343Z,19.80
2018-05-26T23:56:45.667Z,19.90
2018-05-26T23:59:14.945Z,19.90
