createdAt,value
2023-05-10T00:00:02.953Z,48.40
2023-05-10T00:01:02.988Z,48.40
2023-05-10T00:02:03.075Z,48.40
2023-05-10T00:03:03.054Z,48.40
2023-05-10T00:04:03.119Z,48.40
2023-05-10T00:05:03.061Z,48.50
2023-05-10T00:06:03.103Z,48.50
2023-05-10T00:07:03.104Z,48.50
2023-05-10T00:08:03.130Z,48.60
2023-05-10T00:09:03.205Z,48.50
2023-05-10T00:10:03.141Z,48.50
2023-05-10T00:11:03.181Z,48.60
2023-05-10T00:12:03.161Z,48.60
2023-05-10T00:13:03.211Z,48.60
2023-05-10T00:14:03.445Z,48.60
2023-05-10T00:15:03.213Z,48.60
2023-05-10T00:16:03.238Z,48.63
2023-05-10T00:17:03.207Z,48.60
2023-05-10T00:18:03.262Z,48.63
2023-05-10T00:19:03.226Z,48.72
2023-05-10T00:20:03.207Z,48.72
2023-05-10T00:21:03.233Z,48.72
2023-05-10T00:22:03.288Z,48.72
2023-05-10T00:23:03.260Z,48.72
2023-05-10T00:24:03.286Z,48.72
2023-05-10T00:25:03.302Z,48.82
2023-05-10T00:26:03.339Z,48.82
2023-05-10T00:27:03.347Z,48.82
2023-05-10T00:28:03.374Z,48.82
2023-05-10T00:29:03.411Z,48.82
2023-05-10T00:30:03.403Z,48.82
2023-05-10T00:31:03.421Z,48.82
2023-05-10T00:32:03.494Z,48.82
2023-05-10T00:33:03.451Z,48.93
2023-05-10T00:34:03.444Z,48.93
2023-05-10T00:35:03.427Z,48.93
2023-05-10T00:36:03.458Z,48.93
2023-05-10T00:37:03.499Z,48.93
2023-05-10T00:38:03.518Z,48.93
2023-05-10T00:39:03.526Z,49.02
2023-05-10T00:40:03.508Z,49.02
2023-05-10T00:41:03.551Z,49.02
2023-05-10T00:42:03.565Z,49.02
2023-05-10T00:43:03.548Z,48.93
2023-05-10T00:44:03.585Z,49.02
2023-05-10T00:45:03.600Z,49.02
2023-05-10T00:46:03.728Z,49.02
2023-05-10T00:47:03.676Z,49.02
2023-05-10T00:48:03.706Z,49.02
2023-05-10T00:49:03.652Z,49.02
2023-05-10T00:50:03.672Z,49.02
2023-05-10T00:51:03.704Z,49.02
2023-05-10T00:52:03.739Z,49.02
2023-05-10T00:53:03.756Z,49.02
2023-05-10T00:54:03.786Z,49.12
2023-05-10T00:55:03.750Z,49.02
2023-05-10T00:56:03.786Z,49.02
2023-05-10T00:57:03.789Z,49.12
2023-05-10T00:58:03.833Z,49.12
2023-05-10T00:59:03.805Z,49.12
2023-05-10T01:00:03.836Z,49.02
2023-05-10T01:01:03.890Z,49.02
2023-05-10T01:02:03.974Z,49.12
2023-05-10T01:03:04.005Z,49.12
2023-05-10T01:04:03.940Z,49.12
2023-05-10T01:05:04.103Z,49.12
2023-05-10T01:06:03.960Z,49.12
2023-05-10T01:07:04.010Z,49.12
2023-05-10T01:08:03.990Z,49.12
2023-05-10T01:09:03.969Z,49.12
2023-05-10T01:10:04.041Z,49.12
2023-05-10T01:11:03.998Z,49.12
2023-05-10T01:12:04.074Z,49.22
2023-05-10T01:13:04.123Z,49.12
2023-05-10T01:14:04.015Z,49.12
2023-05-10T01:15:04.069Z,49.12
2023-05-10T01:16:04.116Z,49.12
2023-05-10T01:17:04.062Z,49.12
2023-05-10T01:18:04.142Z,49.12
2023-05-10T01:19:04.126Z,49.12
2023-05-10T01:20:04.158Z,49.12
2023-05-10T01:21:04.174Z,49.22
2023-05-10T01:22:04.249Z,49.12
2023-05-10T01:23:04.243Z,49.12
2023-05-10T01:24:04.232Z,49.12
2023-05-10T01:25:04.243Z,49.12
2023-05-10T01:26:04.276Z,49.12
2023-05-10T01:27:04.245Z,49.12
2023-05-10T01:28:04.258Z,49.22
2023-05-10T01:29:04.274Z,49.12
2023-05-10T01:30:15.309Z,49.22
2023-05-10T01:31:04.368Z,49.22
2023-05-10T01:32:04.350Z,49.22
2023-05-10T01:33:04.414Z,49.32
2023-05-10T01:34:04.397Z,49.32
2023-05-10T01:35:04.423Z,49.32
2023-05-10T01:36:04.733Z,49.32
2023-05-10T01:37:04.482Z,49.32
2023-05-10T01:38:04.496Z,49.32
2023-05-10T01:39:04.508Z,49.42
2023-05-10T01:40:04.560Z,49.42
2023-05-10T01:41:04.580Z,49.42
2023-05-10T01:42:04.617Z,49.42
2023-05-10T01:43:04.634Z,49.42
2023-05-10T01:44:04.637Z,49.62
2023-05-10T01:45:04.643Z,49.62
2023-05-10T01:46:04.655Z,49.62
2023-05-10T01:47:04.721Z,49.62
2023-05-10T01:48:04.776Z,49.62
2023-05-10T01:49:04.709Z,49.62
2023-05-10T01:50:04.702Z,49.62
2023-05-10T01:51:04.720Z,49.62
2023-05-10T01:52:04.748Z,49.62
2023-05-10T01:53:04.760Z,49.72
2023-05-10T01:54:04.793Z,49.62
2023-05-10T01:55:04.795Z,49.62
2023-05-10T01:56:04.810Z,49.72
2023-05-10T01:57:04.840Z,49.82
2023-05-10T01:58:04.917Z,49.82
2023-05-10T01:59:04.891Z,49.82
2023-05-10T02:00:04.894Z,49.82
2023-05-10T02:01:04.950Z,49.82
2023-05-10T02:02:04.911Z,49.92
2023-05-10T02:03:04.946Z,49.82
2023-05-10T02:04:05.014Z,49.82
2023-05-10T02:05:04.926Z,49.92
2023-05-10T02:06:04.909Z,49.92
2023-05-10T02:07:04.934Z,49.72
2023-05-10T02:08:04.970Z,49.82
2023-05-10T02:09:05.002Z,49.82
2023-05-10T02:10:04.983Z,49.92
2023-05-10T02:11:04.994Z,50.02
2023-05-10T02:12:05.021Z,50.02
2023-05-10T02:13:05.077Z,50.12
2023-05-10T02:14:05.136Z,50.12
2023-05-10T02:15:05.086Z,50.12
2023-05-10T02:16:05.125Z,50.12
2023-05-10T02:17:05.165Z,50.12
2023-05-10T02:18:05.119Z,50.12
2023-05-10T02:19:05.150Z,50.12
2023-05-10T02:20:05.167Z,50.12
2023-05-10T02:21:05.206Z,50.22
2023-05-10T02:22:05.203Z,50.22
2023-05-10T02:23:05.229Z,50.22
2023-05-10T02:24:05.260Z,50.32
2023-05-10T02:25:05.283Z,50.32
2023-05-10T02:26:05.274Z,50.42
2023-05-10T02:27:05.300Z,50.32
2023-05-10T02:28:05.339Z,50.22
2023-05-10T02:29:05.350Z,50.32
2023-05-10T02:30:05.411Z,50.42
2023-05-10T02:31:05.377Z,50.42
2023-05-10T02:32:05.461Z,50.42
2023-05-10T02:33:05.493Z,50.32
2023-05-10T02:34:05.410Z,50.42
2023-05-10T02:35:05.438Z,50.42
2023-05-10T02:36:05.426Z,50.42
2023-05-10T02:37:05.433Z,50.42
2023-05-10T02:38:05.461Z,50.45
2023-05-10T02:39:05.489Z,50.54
2023-05-10T02:40:05.557Z,50.54
2023-05-10T02:41:05.514Z,50.74
2023-05-10T02:42:05.529Z,50.65
2023-05-10T02:43:05.537Z,50.65
2023-05-10T02:44:05.562Z,50.74
2023-05-10T02:45:05.622Z,50.65
2023-05-10T02:46:05.657Z,50.65
2023-05-10T02:47:05.633Z,50.65
2023-05-10T02:48:05.669Z,50.84
2023-05-10T02:49:05.682Z,50.74
2023-05-10T02:50:05.714Z,50.74
2023-05-10T02:51:05.703Z,50.84
2023-05-10T02:52:05.724Z,50.84
2023-05-10T02:53:05.745Z,50.95
2023-05-10T02:54:05.744Z,50.95
2023-05-10T02:55:05.769Z,50.95
2023-05-10T02:56:05.751Z,50.84
2023-05-10T02:57:05.766Z,50.84
2023-05-10T02:58:05.788Z,50.95
2023-05-10T02:59:05.813Z,50.95
2023-05-10T03:00:05.871Z,50.95
2023-05-10T03:01:05.912Z,50.95
2023-05-10T03:02:05.923Z,51.04
2023-05-10T03:03:06.005Z,50.95
2023-05-10T03:04:06.047Z,51.04
2023-05-10T03:05:06.256Z,50.95
2023-05-10T03:06:05.953Z,51.04
2023-05-10T03:07:05.991Z,51.04
2023-05-10T03:08:06.018Z,51.15
2023-05-10T03:09:06.044Z,51.04
2023-05-10T03:10:06.089Z,51.15
2023-05-10T03:11:06.092Z,51.15
2023-05-10T03:12:06.128Z,51.15
2023-05-10T03:13:06.172Z,51.25
2023-05-10T03:14:06.156Z,51.15
2023-05-10T03:15:06.159Z,51.15
2023-05-10T03:16:06.159Z,51.15
2023-05-10T03:17:06.171Z,51.25
2023-05-10T03:18:06.267Z,51.15
2023-05-10T03:19:06.185Z,51.15
2023-05-10T03:20:06.213Z,51.25
2023-05-10T03:21:06.207Z,51.25
2023-05-10T03:22:06.227Z,51.25
2023-05-10T03:23:06.247Z,51.27
2023-05-10T03:24:06.282Z,51.25
2023-05-10T03:25:06.255Z,51.25
2023-05-10T03:26:06.295Z,51.25
2023-05-10T03:27:06.319Z,51.25
2023-05-10T03:28:06.334Z,51.37
2023-05-10T03:29:06.369Z,51.27
2023-05-10T03:30:06.349Z,51.47
2023-05-10T03:31:06.458Z,51.37
2023-05-10T03:32:06.401Z,51.37
2023-05-10T03:33:06.455Z,51.47
2023-05-10T03:34:06.443Z,51.47
2023-05-10T03:35:06.403Z,51.47
2023-05-10T03:36:06.425Z,51.47
2023-05-10T03:37:06.451Z,51.47
2023-05-10T03:38:06.443Z,51.47
2023-05-10T03:39:06.463Z,51.47
2023-05-10T03:40:06.499Z,51.47
2023-05-10T03:41:06.523Z,51.47
2023-05-10T03:42:06.516Z,51.47
2023-05-10T03:43:06.533Z,51.47
2023-05-10T03:44:06.552Z,51.47
2023-05-10T03:45:06.563Z,51.47
2023-05-10T03:46:06.581Z,51.47
2023-05-10T03:47:06.665Z,51.47
2023-05-10T03:48:06.600Z,51.47
2023-05-10T03:49:06.558Z,51.57
2023-05-10T03:50:06.607Z,51.57
2023-05-10T03:51:06.591Z,51.67
2023-05-10T03:52:06.627Z,51.67
2023-05-10T03:53:06.649Z,51.67
2023-05-10T03:54:06.645Z,51.77
2023-05-10T03:55:06.659Z,51.67
2023-05-10T03:56:06.680Z,51.67
2023-05-10T03:57:06.717Z,51.77
2023-05-10T03:58:06.728Z,51.77
2023-05-10T03:59:06.715Z,51.77
2023-05-10T04:00:06.728Z,51.77
2023-05-10T04:01:06.762Z,51.77
2023-05-10T04:02:06.856Z,51.67
2023-05-10T04:03:06.872Z,51.77
2023-05-10T04:04:06.853Z,51.67
2023-05-10T04:05:06.842Z,51.77
2023-05-10T04:06:06.944Z,51.77
2023-05-10T04:07:06.871Z,51.77
2023-05-10T04:08:06.899Z,51.77
2023-05-10T04:09:06.876Z,51.67
2023-05-10T04:10:06.928Z,51.67
2023-05-10T04:11:06.936Z,51.57
2023-05-10T04:12:09.001Z,51.67
2023-05-10T04:13:07.410Z,51.67
2023-05-10T04:14:06.972Z,51.67
2023-05-10T04:15:07.002Z,51.67
2023-05-10T04:16:07.041Z,51.67
2023-05-10T04:17:07.118Z,51.67
2023-05-10T04:18:08.845Z,51.67
2023-05-10T04:19:07.101Z,51.77
2023-05-10T04:20:07.077Z,51.67
2023-05-10T04:21:07.115Z,51.57
2023-05-10T04:22:07.162Z,51.57
2023-05-10T04:23:07.130Z,51.45
2023-05-10T04:24:07.166Z,51.45
2023-05-10T04:25:07.146Z,51.45
2023-05-10T04:26:07.128Z,51.45
2023-05-10T04:27:07.161Z,51.45
2023-05-10T04:28:07.212Z,51.45
2023-05-10T04:29:07.188Z,51.45
2023-05-10T04:30:07.174Z,51.34
2023-05-10T04:31:07.281Z,51.34
2023-05-10T04:32:07.224Z,51.45
2023-05-10T04:33:07.295Z,51.34
2023-05-10T04:34:07.240Z,51.45
2023-05-10T04:35:07.231Z,51.34
2023-05-10T04:36:07.250Z,51.25
2023-05-10T04:37:07.275Z,51.25
2023-05-10T04:38:07.321Z,51.25
2023-05-10T04:39:07.301Z,51.25
2023-05-10T04:40:07.298Z,51.25
2023-05-10T04:41:07.317Z,51.25
2023-05-10T04:42:07.363Z,51.25
2023-05-10T04:43:07.373Z,51.25
2023-05-10T04:44:07.400Z,51.25
2023-05-10T04:45:07.437Z,51.25
2023-05-10T04:46:07.517Z,51.25
2023-05-10T04:47:07.901Z,51.15
2023-05-10T04:48:07.482Z,51.15
2023-05-10T04:49:07.462Z,51.15
2023-05-10T04:50:07.467Z,51.15
2023-05-10T04:51:07.533Z,51.15
2023-05-10T04:52:07.486Z,51.15
2023-05-10T04:53:07.529Z,51.15
2023-05-10T04:54:07.540Z,51.25
2023-05-10T04:55:07.501Z,51.15
2023-05-10T04:56:07.532Z,51.04
2023-05-10T04:57:07.559Z,51.15
2023-05-10T04:58:07.622Z,51.04
2023-05-10T04:59:07.580Z,51.04
2023-05-10T05:00:07.608Z,51.04
2023-05-10T05:02:33.648Z,51.04
2023-05-10T05:03:33.699Z,51.04
2023-05-10T05:04:33.562Z,50.95
2023-05-10T05:05:33.585Z,51.04
2023-05-10T05:06:33.599Z,50.95
2023-05-10T05:07:33.638Z,50.95
2023-05-10T05:08:33.635Z,50.95
2023-05-10T05:09:33.686Z,51.04
2023-05-10T05:10:33.687Z,51.15
2023-05-10T05:11:33.726Z,51.15
2023-05-10T05:12:33.743Z,51.75
2023-05-10T05:13:33.747Z,51.84
2023-05-10T05:14:33.751Z,51.94
2023-05-10T05:15:33.766Z,52.14
2023-05-10T05:16:33.826Z,52.25
2023-05-10T05:17:33.832Z,52.64
2023-05-10T05:18:33.832Z,52.44
2023-05-10T05:19:33.867Z,52.64
2023-05-10T05:20:33.874Z,53.04
2023-05-10T05:21:33.922Z,52.94
2023-05-10T05:22:33.894Z,53.17
2023-05-10T05:23:33.903Z,53.37
2023-05-10T05:24:33.910Z,53.67
2023-05-10T05:25:33.952Z,54.06
2023-05-10T05:26:33.967Z,54.17
2023-05-10T05:27:33.950Z,54.06
2023-05-10T05:28:33.972Z,53.87
2023-05-10T05:29:34.007Z,53.87
2023-05-10T05:30:34.022Z,53.97
2023-05-10T05:31:34.071Z,53.97
2023-05-10T05:32:34.061Z,53.94
2023-05-10T05:33:34.016Z,54.24
2023-05-10T05:34:34.048Z,54.24
2023-05-10T05:35:34.067Z,54.24
2023-05-10T05:36:34.939Z,54.14
2023-05-10T05:37:34.030Z,53.94
2023-05-10T05:38:34.054Z,54.04
2023-05-10T05:39:34.091Z,54.04
2023-05-10T05:40:34.108Z,53.74
2023-05-10T05:41:34.161Z,54.04
2023-05-10T05:42:34.185Z,53.74
2023-05-10T05:43:36.052Z,53.84
2023-05-10T05:44:34.181Z,53.84
2023-05-10T05:45:34.254Z,53.74
2023-05-10T05:46:34.237Z,54.44
2023-05-10T05:47:34.270Z,54.54
2023-05-10T05:48:34.287Z,54.04
2023-05-10T05:49:34.303Z,54.14
2023-05-10T05:50:34.310Z,53.94
2023-05-10T05:51:34.352Z,53.94
2023-05-10T05:52:34.371Z,53.64
2023-05-10T05:53:34.360Z,53.74
2023-05-10T05:54:34.389Z,53.74
2023-05-10T05:55:34.412Z,54.14
2023-05-10T05:56:34.447Z,53.94
2023-05-10T05:57:34.485Z,54.04
2023-05-10T05:58:34.471Z,53.94
2023-05-10T05:59:34.452Z,54.32
2023-05-10T06:00:34.470Z,54.11
2023-05-10T06:01:34.506Z,54.02
2023-05-10T06:02:34.620Z,53.61
2023-05-10T06:03:34.640Z,53.72
2023-05-10T06:04:34.524Z,53.72
2023-05-10T06:05:34.505Z,53.52
2023-05-10T06:06:34.534Z,53.42
2023-05-10T06:07:34.538Z,53.39
2023-05-10T06:08:34.507Z,53.29
2023-05-10T06:09:34.522Z,53.39
2023-05-10T06:10:34.533Z,53.09
2023-05-10T06:11:34.608Z,53.09
2023-05-10T06:12:34.582Z,53.09
2023-05-10T06:13:34.796Z,52.89
2023-05-10T06:14:34.629Z,53.09
2023-05-10T06:15:34.657Z,52.87
2023-05-10T06:16:34.722Z,52.87
2023-05-10T06:17:34.712Z,52.76
2023-05-10T06:18:34.696Z,52.37
2023-05-10T06:19:34.680Z,52.37
2023-05-10T06:20:34.733Z,52.67
2023-05-10T06:21:34.752Z,52.87
2023-05-10T06:22:34.735Z,52.76
2023-05-10T06:23:34.772Z,52.74
2023-05-10T06:24:34.764Z,52.55
2023-05-10T06:25:34.794Z,52.64
2023-05-10T06:26:34.792Z,52.44
2023-05-10T06:27:34.808Z,52.25
2023-05-10T06:28:34.836Z,52.34
2023-05-10T06:29:34.924Z,51.92
2023-05-10T06:30:34.868Z,51.82
2023-05-10T06:31:34.884Z,52.02
2023-05-10T06:32:34.963Z,52.12
2023-05-10T06:33:35.190Z,52.02
2023-05-10T06:34:34.924Z,52.32
2023-05-10T06:35:34.899Z,52.32
2023-05-10T06:36:34.923Z,52.22
2023-05-10T06:37:34.942Z,52.02
2023-05-10T06:38:34.967Z,52.12
2023-05-10T06:39:35.022Z,52.22
2023-05-10T06:40:34.992Z,52.32
2023-05-10T06:41:35.060Z,52.42
2023-05-10T06:42:35.029Z,52.42
2023-05-10T06:43:35.059Z,52.42
2023-05-10T06:44:35.083Z,52.22
2023-05-10T06:45:35.087Z,52.12
2023-05-10T06:46:35.102Z,52.09
2023-05-10T06:47:37.964Z,52.09
2023-05-10T06:48:35.084Z,51.89
2023-05-10T06:49:35.071Z,52.00
2023-05-10T06:50:35.095Z,52.12
2023-05-10T06:51:35.122Z,52.22
2023-05-10T06:52:35.148Z,52.32
2023-05-10T06:53:35.179Z,52.32
2023-05-10T06:54:35.199Z,52.32
2023-05-10T06:55:35.191Z,52.22
2023-05-10T06:56:35.241Z,52.22
2023-05-10T06:57:35.230Z,52.02
2023-05-10T06:58:35.220Z,52.12
2023-05-10T06:59:35.323Z,52.12
2023-05-10T07:00:35.293Z,52.02
2023-05-10T07:01:35.402Z,52.02
2023-05-10T07:02:35.281Z,52.22
2023-05-10T07:03:35.252Z,51.82
2023-05-10T07:04:35.336Z,52.00
2023-05-10T07:05:35.746Z,51.79
2023-05-10T07:06:35.291Z,51.89
2023-05-10T07:07:35.321Z,51.70
2023-05-10T07:08:35.344Z,51.89
2023-05-10T07:09:35.357Z,51.89
2023-05-10T07:10:35.378Z,51.70
2023-05-10T07:11:35.382Z,51.70
2023-05-10T07:12:35.415Z,51.70
2023-05-10T07:13:35.443Z,51.70
2023-05-10T07:14:35.450Z,51.70
2023-05-10T07:15:35.486Z,51.89
2023-05-10T07:16:35.579Z,51.82
2023-05-10T07:17:35.708Z,51.82
2023-05-10T07:18:35.488Z,51.79
2023-05-10T07:19:35.492Z,51.70
2023-05-10T07:20:35.533Z,51.40
2023-05-10T07:21:35.573Z,51.40
2023-05-10T07:22:35.555Z,51.40
2023-05-10T07:23:35.587Z,51.29
2023-05-10T07:24:35.593Z,51.20
2023-05-10T07:25:35.630Z,51.29
2023-05-10T07:26:35.600Z,51.32
2023-05-10T07:27:35.649Z,51.52
2023-05-10T07:28:35.655Z,51.62
2023-05-10T07:29:35.683Z,51.62
2023-05-10T07:30:35.755Z,51.62
2023-05-10T07:31:35.735Z,51.72
2023-05-10T07:32:35.806Z,51.72
2023-05-10T07:33:35.804Z,51.52
2023-05-10T07:34:35.785Z,51.20
2023-05-10T07:35:35.775Z,51.20
2023-05-10T07:36:35.798Z,51.22
2023-05-10T07:37:35.818Z,51.32
2023-05-10T07:38:35.825Z,51.32
2023-05-10T07:39:35.847Z,51.52
2023-05-10T07:40:35.889Z,51.62
2023-05-10T07:41:36.231Z,51.52
2023-05-10T07:42:35.936Z,51.75
2023-05-10T07:43:35.913Z,51.82
2023-05-10T07:44:35.937Z,51.62
2023-05-10T07:45:35.981Z,51.52
2023-05-10T07:46:35.990Z,51.32
2023-05-10T07:47:36.047Z,51.20
2023-05-10T07:48:35.991Z,51.29
2023-05-10T07:49:36.003Z,51.29
2023-05-10T07:50:36.011Z,51.50
2023-05-10T07:51:36.037Z,51.89
2023-05-10T07:52:36.079Z,51.89
2023-05-10T07:53:36.062Z,52.00
2023-05-10T07:54:36.092Z,52.00
2023-05-10T07:55:36.131Z,51.89
2023-05-10T07:56:36.152Z,51.77
2023-05-10T07:57:36.194Z,51.57
2023-05-10T07:58:36.179Z,51.47
2023-05-10T07:59:36.170Z,51.47
2023-05-10T08:00:36.190Z,51.47
2023-05-10T08:01:36.205Z,51.57
2023-05-10T08:02:36.404Z,51.47
2023-05-10T08:03:36.294Z,51.25
2023-05-10T08:04:36.242Z,51.37
2023-05-10T08:05:36.385Z,51.47
2023-05-10T08:06:36.310Z,51.47
2023-05-10T08:07:36.241Z,51.27
2023-05-10T08:08:36.280Z,51.47
2023-05-10T08:09:36.276Z,51.35
2023-05-10T08:10:36.289Z,51.25
2023-05-10T08:11:36.338Z,51.15
2023-05-10T08:12:36.360Z,51.15
2023-05-10T08:13:36.761Z,51.03
2023-05-10T08:14:36.363Z,50.93
2023-05-10T08:15:36.420Z,51.03
2023-05-10T08:16:36.454Z,51.22
2023-05-10T08:17:36.439Z,51.32
2023-05-10T08:18:36.484Z,51.32
2023-05-10T08:19:36.439Z,51.42
2023-05-10T08:20:36.473Z,51.42
2023-05-10T08:21:36.469Z,51.52
2023-05-10T08:22:36.479Z,51.42
2023-05-10T08:23:36.498Z,51.42
2023-05-10T08:24:36.505Z,51.52
2023-05-10T08:25:36.492Z,51.42
2023-05-10T08:26:36.507Z,51.32
2023-05-10T08:27:36.513Z,51.42
2023-05-10T08:28:36.567Z,51.62
2023-05-10T08:29:48.962Z,51.50
2023-05-10T08:30:36.567Z,51.40
2023-05-10T08:31:36.627Z,51.30
2023-05-10T08:32:36.659Z,51.20
2023-05-10T08:33:36.574Z,50.98
2023-05-10T08:34:36.610Z,50.88
2023-05-10T08:35:36.624Z,50.68
2023-05-10T08:36:36.637Z,50.18
2023-05-10T08:37:36.702Z,50.26
2023-05-10T08:38:36.665Z,50.35
2023-05-10T08:39:36.674Z,50.35
2023-05-10T08:40:36.706Z,50.35
2023-05-10T08:41:36.728Z,50.18
2023-05-10T08:42:36.769Z,50.78
2023-05-10T08:43:36.784Z,51.00
2023-05-10T08:44:36.803Z,51.40
2023-05-10T08:45:36.871Z,51.42
2023-05-10T08:46:36.826Z,51.92
2023-05-10T08:47:36.911Z,51.92
2023-05-10T08:48:36.850Z,51.92
2023-05-10T08:49:36.871Z,52.12
2023-05-10T08:50:36.915Z,52.51
2023-05-10T08:51:36.898Z,52.34
2023-05-10T08:52:36.920Z,52.54
2023-05-10T08:53:36.954Z,52.51
2023-05-10T08:54:36.965Z,52.42
2023-05-10T08:55:36.987Z,52.32
2023-05-10T08:56:36.999Z,52.22
2023-05-10T08:57:37.031Z,52.32
2023-05-10T08:58:37.022Z,52.51
2023-05-10T08:59:37.045Z,52.74
2023-05-10T09:00:37.142Z,52.64
2023-05-10T09:01:37.076Z,52.64
2023-05-10T09:02:37.121Z,52.34
2023-05-10T09:03:37.244Z,52.94
2023-05-10T09:04:37.359Z,52.94
2023-05-10T09:05:37.156Z,53.04
2023-05-10T09:06:37.305Z,53.24
2023-05-10T09:07:37.222Z,53.16
2023-05-10T09:08:37.243Z,53.46
2023-05-10T09:09:37.282Z,53.36
2023-05-10T09:10:37.253Z,53.46
2023-05-10T09:11:37.273Z,53.27
2023-05-10T09:12:37.293Z,53.06
2023-05-10T09:13:37.306Z,52.86
2023-05-10T09:14:37.745Z,52.74
2023-05-10T09:15:37.365Z,52.64
2023-05-10T09:16:37.437Z,52.24
2023-05-10T09:17:37.433Z,51.75
2023-05-10T09:18:37.412Z,51.52
2023-05-10T09:19:37.423Z,51.20
2023-05-10T09:20:37.416Z,51.00
2023-05-10T09:21:37.427Z,50.80
2023-05-10T09:22:37.443Z,50.90
2023-05-10T09:23:37.458Z,51.12
2023-05-10T09:24:37.472Z,51.03
2023-05-10T09:25:37.497Z,51.12
2023-05-10T09:26:37.466Z,50.63
2023-05-10T09:27:37.487Z,50.82
2023-05-10T09:28:37.520Z,50.82
2023-05-10T09:29:37.538Z,50.82
2023-05-10T09:30:37.569Z,50.93
2023-05-10T09:31:37.533Z,50.93
2023-05-10T09:32:37.604Z,50.93
2023-05-10T09:33:37.614Z,50.82
2023-05-10T09:34:37.592Z,50.63
2023-05-10T09:35:37.615Z,50.63
2023-05-10T09:36:37.637Z,50.52
2023-05-10T09:37:37.611Z,50.63
2023-05-10T09:38:37.636Z,50.52
2023-05-10T09:39:37.650Z,50.43
2023-05-10T09:40:37.672Z,50.20
2023-05-10T09:41:37.683Z,50.01
2023-05-10T09:42:37.664Z,49.71
2023-05-10T09:43:37.678Z,49.68
2023-05-10T09:44:37.693Z,49.49
2023-05-10T09:45:39.150Z,49.29
2023-05-10T09:46:37.813Z,49.19
2023-05-10T09:47:37.784Z,48.86
2023-05-10T09:48:37.768Z,48.96
2023-05-10T09:49:37.824Z,48.66
2023-05-10T09:50:37.806Z,48.66
2023-05-10T09:51:37.816Z,48.57
2023-05-10T09:52:37.846Z,48.37
2023-05-10T09:53:37.880Z,48.44
2023-05-10T09:54:37.910Z,48.25
2023-05-10T09:55:37.940Z,48.14
2023-05-10T09:56:37.991Z,48.05
2023-05-10T09:57:37.946Z,48.05
2023-05-10T09:58:37.919Z,47.75
2023-05-10T09:59:37.980Z,47.63
2023-05-10T10:00:37.996Z,47.33
2023-05-10T10:01:38.059Z,47.43
2023-05-10T10:02:38.077Z,47.23
2023-05-10T10:03:38.030Z,47.23
2023-05-10T10:04:38.072Z,47.13
2023-05-10T10:05:38.069Z,47.13
2023-05-10T10:06:38.061Z,47.23
2023-05-10T10:07:38.069Z,47.33
2023-05-10T10:08:38.085Z,47.33
2023-05-10T10:09:38.109Z,47.43
2023-05-10T10:10:38.155Z,47.33
2023-05-10T10:11:38.182Z,47.13
2023-05-10T10:12:38.137Z,46.91
2023-05-10T10:13:38.169Z,46.81
2023-05-10T10:14:38.175Z,46.71
2023-05-10T10:15:38.625Z,46.71
2023-05-10T10:16:45.818Z,46.81
2023-05-10T10:17:38.259Z,46.81
2023-05-10T10:18:38.279Z,46.93
2023-05-10T10:19:38.474Z,46.81
2023-05-10T10:20:38.289Z,46.61
2023-05-10T10:21:38.248Z,46.30
2023-05-10T10:22:38.274Z,46.09
2023-05-10T10:23:38.300Z,45.90
2023-05-10T10:24:38.331Z,45.90
2023-05-10T10:25:38.352Z,45.90
2023-05-10T10:26:38.359Z,45.90
2023-05-10T10:27:38.382Z,45.90
2023-05-10T10:28:38.387Z,45.79
2023-05-10T10:29:38.423Z,45.79
2023-05-10T10:30:38.436Z,45.79
2023-05-10T10:31:38.493Z,45.79
2023-05-10T10:32:38.520Z,45.70
2023-05-10T10:33:38.521Z,45.70
2023-05-10T10:34:38.496Z,45.57
2023-05-10T10:35:38.514Z,45.57
2023-05-10T10:36:38.538Z,45.68
2023-05-10T10:37:38.513Z,45.68
2023-05-10T10:38:38.545Z,45.57
2023-05-10T10:39:38.538Z,45.36
2023-05-10T10:40:38.560Z,45.36
2023-05-10T10:41:38.597Z,45.36
2023-05-10T10:42:38.612Z,45.38
2023-05-10T10:43:38.649Z,45.28
2023-05-10T10:44:38.664Z,45.08
2023-05-10T10:45:40.194Z,44.98
2023-05-10T10:46:38.766Z,45.18
2023-05-10T10:47:38.761Z,44.98
2023-05-10T10:48:38.736Z,44.89
2023-05-10T10:49:38.778Z,44.59
2023-05-10T10:50:38.753Z,44.46
2023-05-10T10:51:38.784Z,44.37
2023-05-10T10:52:38.771Z,44.17
2023-05-10T10:53:38.788Z,44.07
2023-05-10T10:54:38.798Z,44.07
2023-05-10T10:55:38.824Z,44.07
2023-05-10T10:56:39.313Z,44.07
2023-05-10T10:57:38.871Z,44.07
2023-05-10T10:58:38.911Z,44.07
2023-05-10T10:59:38.936Z,44.07
2023-05-10T11:00:39.065Z,44.07
2023-05-10T11:01:39.068Z,44.07
2023-05-10T11:02:39.012Z,44.07
2023-05-10T11:03:39.028Z,44.27
2023-05-10T11:04:39.088Z,44.67
2023-05-10T11:05:39.122Z,44.68
2023-05-10T11:06:39.098Z,45.08
2023-05-10T11:07:39.126Z,45.08
2023-05-10T11:08:39.149Z,44.78
2023-05-10T11:09:39.196Z,44.59
2023-05-10T11:10:39.197Z,44.49
2023-05-10T11:11:39.208Z,44.49
2023-05-10T11:12:39.222Z,44.49
2023-05-10T11:13:39.259Z,44.29
2023-05-10T11:14:39.287Z,44.29
2023-05-10T11:15:39.295Z,44.19
2023-05-10T11:16:39.346Z,44.19
2023-05-10T11:17:39.398Z,44.17
2023-05-10T11:18:39.377Z,44.17
2023-05-10T11:19:39.368Z,44.07
2023-05-10T11:20:39.358Z,43.97
2023-05-10T11:21:39.362Z,43.97
2023-05-10T11:22:39.392Z,43.87
2023-05-10T11:23:39.399Z,43.87
2023-05-10T11:24:39.422Z,43.77
2023-05-10T11:25:39.467Z,43.75
2023-05-10T11:26:39.452Z,43.77
2023-05-10T11:27:39.477Z,43.87
2023-05-10T11:28:39.486Z,43.87
2023-05-10T11:29:39.498Z,43.77
2023-05-10T11:30:39.549Z,43.67
2023-05-10T11:31:39.508Z,43.65
2023-05-10T11:32:39.581Z,43.55
2023-05-10T11:33:39.563Z,43.28
2023-05-10T11:34:39.544Z,43.91
2023-05-10T11:35:41.746Z,44.83
2023-05-10T11:36:39.546Z,45.05
2023-05-10T11:37:39.565Z,45.27
2023-05-10T11:38:39.597Z,45.47
2023-05-10T11:39:39.625Z,45.47
2023-05-10T11:40:39.608Z,45.59
2023-05-10T11:41:41.059Z,45.59
2023-05-10T11:42:39.670Z,45.98
2023-05-10T11:43:39.680Z,46.20
2023-05-10T11:44:39.697Z,46.31
2023-05-10T11:45:39.718Z,46.20
2023-05-10T11:46:39.824Z,46.20
2023-05-10T11:47:42.111Z,46.31
2023-05-10T11:48:39.771Z,46.50
2023-05-10T11:49:39.813Z,46.50
2023-05-10T11:50:39.792Z,46.50
2023-05-10T11:51:39.808Z,46.50
2023-05-10T11:52:39.851Z,46.41
2023-05-10T11:53:39.889Z,46.50
2023-05-10T11:54:39.859Z,46.50
2023-05-10T11:55:39.933Z,46.62
2023-05-10T11:56:39.920Z,46.83
2023-05-10T11:57:39.951Z,46.92
2023-05-10T11:58:39.983Z,47.02
2023-05-10T11:59:41.781Z,47.13
2023-05-10T12:00:40.037Z,47.13
2023-05-10T12:01:40.017Z,47.22
2023-05-10T12:02:40.147Z,47.22
2023-05-10T12:03:40.183Z,47.32
2023-05-10T12:04:40.085Z,47.42
2023-05-10T12:05:42.222Z,47.32
2023-05-10T12:06:40.034Z,47.42
2023-05-10T12:07:40.003Z,47.52
2023-05-10T12:08:40.037Z,47.72
2023-05-10T12:09:43.932Z,47.72
2023-05-10T12:10:40.025Z,47.72
2023-05-10T12:11:42.548Z,47.82
2023-05-10T12:12:40.068Z,47.82
2023-05-10T12:13:40.114Z,47.92
2023-05-10T12:14:40.130Z,47.92
2023-05-10T12:15:40.149Z,47.82
2023-05-10T12:16:40.251Z,47.82
2023-05-10T12:17:41.968Z,48.02
2023-05-10T12:18:40.234Z,48.02
2023-05-10T12:19:40.354Z,48.02
2023-05-10T12:20:40.253Z,48.11
2023-05-10T12:21:40.295Z,48.14
2023-05-10T12:22:40.278Z,48.04
2023-05-10T12:23:40.288Z,48.14
2023-05-10T12:24:40.321Z,48.04
2023-05-10T12:25:40.306Z,48.14
2023-05-10T12:26:40.331Z,47.94
2023-05-10T12:27:40.350Z,47.94
2023-05-10T12:28:40.379Z,48.04
2023-05-10T12:29:42.224Z,48.14
2023-05-10T12:30:40.411Z,48.44
2023-05-10T12:31:40.459Z,48.14
2023-05-10T12:32:40.452Z,48.24
2023-05-10T12:33:40.435Z,48.34
2023-05-10T12:34:40.485Z,48.24
2023-05-10T12:35:42.446Z,48.24
2023-05-10T12:36:40.515Z,48.24
2023-05-10T12:37:40.554Z,48.14
2023-05-10T12:38:40.580Z,48.04
2023-05-10T12:39:40.593Z,47.94
2023-05-10T12:40:40.632Z,47.94
2023-05-10T12:41:43.470Z,47.94
2023-05-10T12:42:40.635Z,48.14
2023-05-10T12:43:40.653Z,48.24
2023-05-10T12:44:40.628Z,48.46
2023-05-10T12:45:40.652Z,48.56
2023-05-10T12:46:40.644Z,48.34
2023-05-10T12:47:43.067Z,48.24
2023-05-10T12:48:40.683Z,48.24
2023-05-10T12:49:40.653Z,48.14
2023-05-10T12:50:40.672Z,48.04
2023-05-10T12:51:40.704Z,48.14
2023-05-10T12:52:40.715Z,48.14
2023-05-10T12:53:41.753Z,48.14