createdAt,value
2022-11-24T00:00:32.816Z,8.68
2022-11-24T00:03:35.949Z,8.57
2022-11-24T00:06:38.299Z,8.05
2022-11-24T00:09:40.819Z,8.02
2022-11-24T00:12:43.166Z,8.38
2022-11-24T00:15:45.703Z,7.87
2022-11-24T00:18:50.009Z,7.95
2022-11-24T00:21:52.565Z,7.82
2022-11-24T00:24:54.763Z,8.43
2022-11-24T00:27:57.258Z,8.52
2022-11-24T00:31:00.256Z,7.90
2022-11-24T00:34:10.186Z,8.65
2022-11-24T00:37:12.451Z,8.85
2022-11-24T00:40:14.936Z,9.75
2022-11-24T00:43:17.909Z,9.88
2022-11-24T00:46:21.463Z,11.25
2022-11-24T00:49:25.601Z,11.73
2022-11-24T00:52:28.119Z,11.18
2022-11-24T00:55:30.384Z,11.63
2022-11-24T00:58:33.987Z,12.48
2022-11-24T01:01:36.324Z,11.52
2022-11-24T01:04:38.885Z,11.10
2022-11-24T01:07:41.174Z,10.80
2022-11-24T01:10:44.118Z,10.77
2022-11-24T01:13:48.740Z,11.15
2022-11-24T01:16:51.823Z,11.12
2022-11-24T01:19:54.094Z,10.00
2022-11-24T01:22:56.621Z,10.07
2022-11-24T01:25:58.867Z,10.05
2022-11-24T01:29:01.431Z,10.20
2022-11-24T01:32:03.939Z,10.35
2022-11-24T01:35:07.213Z,10.50
2022-11-24T01:38:09.407Z,9.32
2022-11-24T01:41:13.112Z,10.55
2022-11-24T01:44:27.574Z,10.38
2022-11-24T01:47:43.565Z,10.15
2022-11-24T01:50:49.272Z,10.30
2022-11-24T01:53:58.185Z,10.23
2022-11-24T01:57:22.244Z,11.05
2022-11-24T02:00:24.827Z,11.20
2022-11-24T02:03:33.995Z,11.52
2022-11-24T02:06:38.082Z,10.43
2022-11-24T02:09:50.117Z,10.70
2022-11-24T02:12:56.039Z,11.90
2022-11-24T02:15:58.539Z,11.18
2022-11-24T02:19:03.455Z,11.32
2022-11-24T02:22:12.163Z,11.00
2022-11-24T02:25:33.843Z,11.45
2022-11-24T02:28:36.399Z,11.38
2022-11-24T02:31:47.610Z,12.05
2022-11-24T02:34:49.936Z,11.88
2022-11-24T02:37:52.420Z,12.40
2022-11-24T02:40:54.696Z,12.63
2022-11-24T02:44:01.610Z,13.45
2022-11-24T02:47:07.060Z,12.45
2022-11-24T02:50:10.240Z,14.18
2022-11-24T02:53:12.486Z,13.62
2022-11-24T02:56:15.046Z,14.75
2022-11-24T02:59:17.266Z,14.68
2022-11-24T03:02:19.813Z,15.15
2022-11-24T03:05:22.169Z,14.30
2022-11-24T03:08:24.657Z,15.85
2022-11-24T03:11:26.897Z,14.57
2022-11-24T03:14:29.325Z,15.30
2022-11-24T03:17:31.554Z,17.17
2022-11-24T03:20:34.147Z,17.73
2022-11-24T03:23:36.421Z,19.20
2022-11-24T03:26:38.974Z,17.77
2022-11-24T03:29:41.207Z,18.85
2022-11-24T03:32:43.779Z,19.95
2022-11-24T03:35:46.068Z,19.55
2022-11-24T03:38:48.606Z,19.00
2022-11-24T03:41:51.587Z,19.60
2022-11-24T03:44:54.127Z,21.08
2022-11-24T03:47:57.076Z,19.83
2022-11-24T03:51:01.676Z,20.73
2022-11-24T03:54:04.062Z,18.83
2022-11-24T03:57:06.560Z,19.20
2022-11-24T04:00:10.090Z,20.33
2022-11-24T04:03:12.705Z,19.48
2022-11-24T04:06:17.373Z,20.17
2022-11-24T04:09:19.884Z,20.65
2022-11-24T04:12:40.574Z,20.77
2022-11-24T04:15:43.923Z,22.77
2022-11-24T04:18:46.214Z,23.13
2022-11-24T04:21:48.775Z,22.30
2022-11-24T04:24:50.996Z,24.05
2022-11-24T04:27:55.162Z,24.10
2022-11-24T04:31:02.482Z,23.92
2022-11-24T04:34:05.054Z,23.58
2022-11-24T04:37:07.294Z,25.42
2022-11-24T04:40:11.635Z,27.00
2022-11-24T04:46:17.116Z,23.52
2022-11-24T04:49:19.774Z,24.23
2022-11-24T04:52:24.078Z,25.48
2022-11-24T04:58:28.621Z,26.08
2022-11-24T05:01:30.916Z,23.05
2022-11-24T05:04:33.970Z,24.40
2022-11-24T05:07:36.900Z,24.73
2022-11-24T05:10:40.171Z,24.47
2022-11-24T05:13:42.510Z,26.85
2022-11-24T05:16:45.032Z,26.05
2022-11-24T05:19:47.243Z,25.35
2022-11-24T05:22:49.822Z,25.62
2022-11-24T05:25:52.464Z,25.42
2022-11-24T05:28:55.018Z,25.98
2022-11-24T05:31:57.258Z,24.83
2022-11-24T05:35:02.081Z,23.48
2022-11-24T05:38:04.795Z,24.08
2022-11-24T05:41:07.281Z,21.83
2022-11-24T05:44:09.588Z,24.58
2022-11-24T05:47:12.078Z,23.73
2022-11-24T05:50:16.227Z,25.00
2022-11-24T05:53:18.707Z,22.70
2022-11-24T05:56:21.326Z,20.33
2022-11-24T05:59:23.829Z,21.20
2022-11-24T06:02:26.458Z,23.00
2022-11-24T06:05:29.926Z,22.50
2022-11-24T06:08:32.638Z,22.07
2022-11-24T06:11:35.159Z,21.48
2022-11-24T06:14:37.497Z,20.95
2022-11-24T06:17:41.132Z,20.52
2022-11-24T06:20:53.162Z,20.62
2022-11-24T06:24:05.978Z,18.98
2022-11-24T06:27:08.454Z,19.85
2022-11-24T06:30:12.295Z,19.85
2022-11-24T06:33:14.546Z,19.30
2022-11-24T06:36:17.038Z,19.87
2022-11-24T06:39:19.284Z,19.25
2022-11-24T06:42:21.859Z,17.83
2022-11-24T06:45:24.960Z,19.50
2022-11-24T06:48:28.395Z,18.85
2022-11-24T06:51:30.699Z,19.03
2022-11-24T06:54:33.424Z,20.00
2022-11-24T06:57:36.255Z,19.00
2022-11-24T07:00:38.934Z,19.55
2022-11-24T07:03:41.220Z,18.42
2022-11-24T07:06:44.494Z,17.67
2022-11-24T07:09:46.758Z,18.25
2022-11-24T07:12:49.306Z,16.15
2022-11-24T07:15:51.534Z,15.48
2022-11-24T07:18:54.749Z,16.80
2022-11-24T07:21:57.133Z,16.35
2022-11-24T07:24:59.886Z,16.30
2022-11-24T07:28:02.252Z,16.23
2022-11-24T07:31:13.466Z,16.15
2022-11-24T07:34:15.771Z,17.08
2022-11-24T07:37:18.412Z,16.70
2022-11-24T07:40:20.668Z,15.00
2022-11-24T07:43:23.210Z,17.00
2022-11-24T07:46:25.553Z,15.95
2022-11-24T07:49:28.439Z,16.27
2022-11-24T07:52:30.669Z,15.10
2022-11-24T07:55:33.181Z,15.30
2022-11-24T07:58:37.266Z,16.27
2022-11-24T08:01:43.306Z,15.73
2022-11-24T08:04:45.901Z,15.93
2022-11-24T08:07:48.232Z,16.17
2022-11-24T08:10:51.057Z,17.20
2022-11-24T08:13:53.377Z,16.70
2022-11-24T08:16:55.915Z,15.90
2022-11-24T08:19:58.241Z,16.45
2022-11-24T08:23:01.173Z,17.87
2022-11-24T08:26:05.674Z,17.02
2022-11-24T08:29:08.262Z,18.73
2022-11-24T08:32:16.143Z,17.00
2022-11-24T08:35:21.442Z,17.50
2022-11-24T08:38:24.076Z,17.48
2022-11-24T08:41:27.559Z,17.35
2022-11-24T08:44:29.998Z,19.73
2022-11-24T08:47:32.535Z,19.50
2022-11-24T08:50:35.695Z,19.60
2022-11-24T08:53:39.460Z,19.30
2022-11-24T08:56:42.389Z,20.90
2022-11-24T08:59:46.208Z,20.53
2022-11-24T09:02:56.729Z,21.90
2022-11-24T09:05:59.293Z,20.25
2022-11-24T09:09:01.602Z,20.65
2022-11-24T09:12:05.233Z,19.17
2022-11-24T09:15:10.143Z,18.40
2022-11-24T09:18:12.939Z,17.90
2022-11-24T09:21:19.088Z,17.58
2022-11-24T09:24:21.722Z,17.02
2022-11-24T09:27:24.091Z,18.05
2022-11-24T09:30:27.200Z,17.52
2022-11-24T09:33:30.454Z,18.45
2022-11-24T09:36:33.317Z,19.08
2022-11-24T09:39:35.798Z,17.23
2022-11-24T09:42:41.333Z,16.85
2022-11-24T09:46:11.198Z,16.65
2022-11-24T09:49:24.203Z,16.67
2022-11-24T09:52:52.315Z,15.68
2022-11-24T09:56:11.917Z,16.05
2022-11-24T09:59:20.970Z,16.90
2022-11-24T10:02:23.480Z,17.10
2022-11-24T10:05:29.211Z,16.27
2022-11-24T10:08:51.641Z,16.87
2022-11-24T10:12:18.386Z,17.98
2022-11-24T10:15:35.246Z,17.10
2022-11-24T10:18:45.120Z,16.55
2022-11-24T10:22:07.962Z,16.75
2022-11-24T10:25:16.459Z,16.75
2022-11-24T10:28:18.848Z,15.70
2022-11-24T10:31:21.372Z,15.65
2022-11-24T10:34:34.561Z,17.25
2022-11-24T10:37:44.661Z,15.63
2022-11-24T10:41:13.290Z,15.20
2022-11-24T10:44:16.260Z,15.93
2022-11-24T10:47:22.668Z,15.95
2022-11-24T10:50:32.708Z,16.77
2022-11-24T10:53:38.798Z,16.70
2022-11-24T10:56:42.893Z,16.58
2022-11-24T10:59:45.244Z,17.33
2022-11-24T11:02:50.107Z,15.45
2022-11-24T11:06:01.221Z,15.68
2022-11-24T11:09:06.962Z,16.70
2022-11-24T11:12:42.012Z,15.98
2022-11-24T11:15:35.631Z,15.88
2022-11-24T11:18:38.017Z,14.93
2022-11-24T11:21:40.831Z,15.23
2022-11-24T11:24:45.094Z,14.80
2022-11-24T11:27:48.352Z,15.43
2022-11-24T11:31:19.678Z,14.02
2022-11-24T11:34:29.839Z,15.52
2022-11-24T11:43:41.319Z,14.93
2022-11-24T11:46:45.054Z,14.18
2022-11-24T11:49:49.461Z,14.32
2022-11-24T11:53:13.855Z,12.95
2022-11-24T11:56:37.550Z,13.23
2022-11-24T11:59:59.113Z,12.48
2022-11-24T12:03:01.486Z,12.93
2022-11-24T12:06:39.359Z,13.73
2022-11-24T12:09:56.321Z,11.73
2022-11-24T12:13:14.117Z,11.57
2022-11-24T12:16:30.927Z,12.32
2022-11-24T12:19:39.709Z,13.00
2022-11-24T12:23:30.297Z,11.48
2022-11-24T12:26:38.575Z,11.27
2022-11-24T12:30:17.047Z,11.05
2022-11-24T12:33:51.083Z,10.75
2022-11-24T12:37:34.626Z,10.35
2022-11-24T12:41:18.243Z,10.43
2022-11-24T12:44:44.523Z,10.27
2022-11-24T12:48:26.244Z,10.40
2022-11-24T12:51:33.364Z,10.77
2022-11-24T12:54:40.406Z,11.25
2022-11-24T12:57:47.345Z,11.48
2022-11-24T13:01:04.772Z,11.35
2022-11-24T13:04:40.052Z,10.85
2022-11-24T13:07:42.645Z,10.18
2022-11-24T13:10:56.354Z,10.80
2022-11-24T13:14:30.830Z,10.35
2022-11-24T13:17:52.473Z,10.52
2022-11-24T13:21:00.287Z,10.90
2022-11-24T13:24:04.528Z,10.10
2022-11-24T13:27:16.373Z,10.57
2022-11-24T13:30:36.642Z,11.05
2022-11-24T13:33:40.130Z,10.68
2022-11-24T13:36:53.696Z,11.70
2022-11-24T13:40:04.820Z,10.48
2022-11-24T13:43:10.529Z,10.88
2022-11-24T13:46:13.322Z,10.27
2022-11-24T13:49:20.766Z,10.10
2022-11-24T13:52:43.605Z,10.52
2022-11-24T13:55:59.447Z,10.13
2022-11-24T13:59:24.472Z,10.30
2022-11-24T14:02:28.018Z,10.73
2022-11-24T14:05:39.051Z,9.93
2022-11-24T14:08:41.356Z,12.27
2022-11-24T14:11:46.676Z,14.63
2022-11-24T14:14:57.353Z,12.02
2022-11-24T14:17:59.904Z,9.95
2022-11-24T14:21:18.645Z,11.18
2022-11-24T14:24:27.101Z,10.52
2022-11-24T14:27:39.205Z,10.13
2022-11-24T14:30:41.848Z,9.63
2022-11-24T14:33:44.485Z,10.30
2022-11-24T14:36:48.580Z,10.88
2022-11-24T14:39:51.257Z,10.10
2022-11-24T14:42:53.923Z,11.23
2022-11-24T14:46:01.218Z,10.52
2022-11-24T14:49:04.955Z,10.65
2022-11-24T14:52:16.491Z,11.63
2022-11-24T14:55:35.439Z,10.68
2022-11-24T14:58:42.601Z,10.75
2022-11-24T15:01:45.432Z,11.07
2022-11-24T15:05:03.255Z,11.60
2022-11-24T15:08:06.437Z,12.02
2022-11-24T15:11:09.096Z,13.05
2022-11-24T15:14:34.628Z,11.98
2022-11-24T15:17:37.074Z,11.65
2022-11-24T15:20:44.763Z,11.27
2022-11-24T15:24:16.376Z,11.80
2022-11-24T15:27:18.975Z,10.57
2022-11-24T15:30:21.332Z,11.52
2022-11-24T15:33:23.939Z,11.50
2022-11-24T15:36:26.234Z,11.93
2022-11-24T15:39:28.815Z,11.85
2022-11-24T15:42:31.102Z,12.35
2022-11-24T15:45:34.639Z,15.60
2022-11-24T15:48:37.209Z,12.45
2022-11-24T15:51:43.595Z,11.60
2022-11-24T15:54:47.314Z,12.05
2022-11-24T16:00:54.288Z,13.25
2022-11-24T16:03:57.356Z,11.93
2022-11-24T16:06:59.682Z,11.95
2022-11-24T16:10:02.293Z,11.05
2022-11-24T16:13:04.849Z,11.73
2022-11-24T16:16:09.867Z,14.05
2022-11-24T16:19:15.809Z,15.18
2022-11-24T16:22:18.375Z,12.50
2022-11-24T16:25:20.604Z,11.32
2022-11-24T16:28:24.813Z,12.52
2022-11-24T16:31:27.801Z,11.73
2022-11-24T16:34:30.392Z,12.32
2022-11-24T16:37:33.135Z,12.82
2022-11-24T16:40:35.664Z,12.35
2022-11-24T16:43:38.599Z,11.80
2022-11-24T16:46:41.112Z,12.13
2022-11-24T16:49:43.413Z,11.88
2022-11-24T16:52:45.949Z,13.30
2022-11-24T16:55:57.826Z,12.50
2022-11-24T16:59:00.832Z,11.60
2022-11-24T17:02:03.429Z,12.57
2022-11-24T17:05:07.654Z,12.18
2022-11-24T17:08:10.144Z,12.43
2022-11-24T17:11:23.720Z,11.48
2022-11-24T17:14:25.998Z,12.00
2022-11-24T17:17:28.674Z,12.45
2022-11-24T17:20:33.875Z,12.27
2022-11-24T17:23:37.346Z,12.30
2022-11-24T17:26:44.683Z,12.10
2022-11-24T17:29:50.484Z,11.15
2022-11-24T17:32:56.833Z,11.32
2022-11-24T17:36:04.786Z,11.60
2022-11-24T17:39:07.418Z,11.20
2022-11-24T17:42:11.810Z,11.98
2022-11-24T17:45:29.673Z,11.93
2022-11-24T17:48:36.255Z,11.75
2022-11-24T17:51:38.647Z,11.25
2022-11-24T17:54:48.446Z,11.68
2022-11-24T17:57:51.022Z,11.70
2022-11-24T18:00:53.833Z,11.32
2022-11-24T18:03:56.669Z,12.13
2022-11-24T18:06:59.082Z,11.60
2022-11-24T18:10:02.158Z,12.15
2022-11-24T18:13:18.226Z,11.63
2022-11-24T18:16:33.204Z,12.77
2022-11-24T18:26:06.020Z,11.07
2022-11-24T18:29:12.274Z,11.40
2022-11-24T18:35:34.889Z,11.55
2022-11-24T18:38:37.611Z,11.70
2022-11-24T18:41:40.420Z,14.23
2022-11-24T18:44:45.429Z,11.40
2022-11-24T18:47:50.492Z,10.32
2022-11-24T18:50:54.997Z,12.05
2022-11-24T18:54:02.180Z,12.57
2022-11-24T18:57:05.012Z,12.45
2022-11-24T19:00:08.138Z,12.10
2022-11-24T19:03:10.579Z,11.80
2022-11-24T19:06:16.187Z,11.43
2022-11-24T19:09:22.679Z,11.27
2022-11-24T19:12:26.708Z,11.23
2022-11-24T19:15:34.100Z,11.25
2022-11-24T19:18:36.865Z,11.38
2022-11-24T19:21:40.761Z,11.68
2022-11-24T19:24:45.180Z,12.20
2022-11-24T19:27:47.638Z,11.32
2022-11-24T19:30:50.286Z,11.52
2022-11-24T19:33:54.671Z,11.98
2022-11-24T19:36:57.358Z,12.60
2022-11-24T19:39:59.839Z,12.90
2022-11-24T19:43:04.425Z,13.13
2022-11-24T19:46:12.786Z,12.18
2022-11-24T19:49:15.723Z,12.55
2022-11-24T19:52:18.171Z,11.77
2022-11-24T19:55:25.762Z,11.80
2022-11-24T19:58:29.944Z,12.40
2022-11-24T20:01:37.604Z,12.15
2022-11-24T20:04:44.011Z,12.40
2022-11-24T20:07:48.960Z,11.48
2022-11-24T20:10:54.603Z,11.93
2022-11-24T20:13:57.933Z,11.93
2022-11-24T20:17:00.863Z,12.52
2022-11-24T20:20:03.637Z,15.27
2022-11-24T20:23:06.542Z,13.67
2022-11-24T20:26:17.269Z,11.70
2022-11-24T20:29:20.594Z,12.23
2022-11-24T20:32:22.984Z,12.85
2022-11-24T20:35:26.001Z,12.82
2022-11-24T20:38:30.411Z,11.85
2022-11-24T20:41:35.298Z,12.55
2022-11-24T20:44:37.792Z,11.98
2022-11-24T20:47:40.416Z,12.15
2022-11-24T20:50:45.776Z,12.52
2022-11-24T20:53:56.053Z,12.73
2022-11-24T20:56:58.414Z,12.82
2022-11-24T21:00:01.871Z,12.30
2022-11-24T21:03:04.202Z,12.02
2022-11-24T21:06:08.567Z,12.25
2022-11-24T21:12:13.978Z,12.40
2022-11-24T21:15:17.615Z,12.45
2022-11-24T21:21:26.138Z,12.05
2022-11-24T21:24:31.164Z,12.15
2022-11-24T21:27:33.649Z,12.32
2022-11-24T21:30:37.556Z,13.90
2022-11-24T21:33:48.345Z,12.05
2022-11-24T21:36:50.891Z,12.73
2022-11-24T21:39:53.286Z,13.20
2022-11-24T21:43:01.161Z,12.45
2022-11-24T21:46:08.177Z,12.48
2022-11-24T21:49:10.868Z,12.43
2022-11-24T21:52:13.645Z,13.40
2022-11-24T21:55:16.737Z,13.98
2022-11-24T21:58:19.024Z,13.95
2022-11-24T22:01:27.376Z,14.63
2022-11-24T22:04:30.222Z,13.82
2022-11-24T22:07:32.823Z,13.07
2022-11-24T22:10:35.414Z,12.50
2022-11-24T22:13:38.420Z,12.35
2022-11-24T22:16:42.342Z,12.25
2022-11-24T22:19:44.643Z,13.30
2022-11-24T22:22:47.194Z,12.75
2022-11-24T22:25:53.585Z,12.70
2022-11-24T22:28:57.482Z,13.05
2022-11-24T22:31:59.957Z,12.35
2022-11-24T22:35:02.542Z,12.80
2022-11-24T22:38:04.802Z,14.18
2022-11-24T22:41:18.385Z,13.95
2022-11-24T22:44:20.699Z,13.13
2022-11-24T22:47:23.285Z,13.55
2022-11-24T22:50:25.593Z,13.43
2022-11-24T22:53:28.310Z,12.60
2022-11-24T22:56:33.695Z,13.73
2022-11-24T22:59:36.247Z,13.30
2022-11-24T23:02:38.500Z,13.35
2022-11-24T23:05:41.112Z,14.05
2022-11-24T23:08:43.856Z,13.00
2022-11-24T23:11:46.445Z,12.90
2022-11-24T23:14:48.770Z,12.95
2022-11-24T23:17:51.293Z,12.35
2022-11-24T23:20:53.616Z,12.63
2022-11-24T23:23:58.346Z,12.30
2022-11-24T23:27:03.263Z,13.38
2022-11-24T23:30:06.521Z,12.90
2022-11-24T23:33:08.804Z,12.80
2022-11-24T23:36:12.779Z,12.93
2022-11-24T23:39:15.279Z,12.37
2022-11-24T23:42:18.297Z,12.13
2022-11-24T23:45:20.770Z,12.23
2022-11-24T23:48:23.459Z,12.60
2022-11-24T23:51:28.350Z,12.20
2022-11-24T23:54:30.826Z,12.10
2022-11-24T23:57:33.229Z,12.43
