createdAt,value
2018-05-18T00:01:52.711Z,14.40
2018-05-18T00:04:20.841Z,11.53
2018-05-18T00:06:48.912Z,17.63
2018-05-18T00:09:16.999Z,14.53
2018-05-18T00:11:45.082Z,16.60
2018-05-18T00:14:13.169Z,15.87
2018-05-18T00:16:41.225Z,16.27
2018-05-18T00:19:09.309Z,14.23
2018-05-18T00:21:37.352Z,11.17
2018-05-18T00:24:05.437Z,17.43
2018-05-18T00:26:33.525Z,17.07
2018-05-18T00:29:01.687Z,13.97
2018-05-18T00:31:30.168Z,16.00
2018-05-18T00:34:00.056Z,18.03
2018-05-18T00:36:28.093Z,17.70
2018-05-18T00:38:56.952Z,15.30
2018-05-18T00:41:25.110Z,17.87
2018-05-18T00:43:53.202Z,16.77
2018-05-18T00:46:22.301Z,18.07
2018-05-18T00:48:50.345Z,14.10
2018-05-18T00:51:18.432Z,12.53
2018-05-18T00:53:46.493Z,16.40
2018-05-18T00:56:14.549Z,16.00
2018-05-18T00:58:42.609Z,17.53
2018-05-18T01:01:11.001Z,16.43
2018-05-18T01:03:39.093Z,14.83
2018-05-18T01:06:07.145Z,18.77
2018-05-18T01:08:35.450Z,12.13
2018-05-18T01:11:03.517Z,15.80
2018-05-18T01:13:31.564Z,12.83
2018-05-18T01:16:00.015Z,12.67
2018-05-18T01:18:28.001Z,15.07
2018-05-18T01:20:56.075Z,12.90
2018-05-18T01:23:24.490Z,15.73
2018-05-18T01:25:54.056Z,18.17
2018-05-18T01:28:22.137Z,17.77
2018-05-18T01:30:50.621Z,15.10
2018-05-18T01:33:19.613Z,16.00
2018-05-18T01:35:47.677Z,23.73
2018-05-18T01:38:15.744Z,18.57
2018-05-18T01:40:44.044Z,16.63
2018-05-18T01:43:12.133Z,16.67
2018-05-18T01:45:40.205Z,12.93
2018-05-18T01:48:08.553Z,15.73
2018-05-18T01:50:36.617Z,17.83
2018-05-18T01:53:04.690Z,19.70
2018-05-18T01:55:33.107Z,26.00
2018-05-18T01:58:01.145Z,18.47
2018-05-18T02:00:29.229Z,13.73
2018-05-18T02:02:57.625Z,18.83
2018-05-18T02:05:25.669Z,21.20
2018-05-18T02:07:53.752Z,17.53
2018-05-18T02:10:22.128Z,13.57
2018-05-18T02:12:50.184Z,17.60
2018-05-18T02:15:18.273Z,12.30
2018-05-18T02:17:47.245Z,16.90
2018-05-18T02:20:15.332Z,13.87
2018-05-18T02:22:43.492Z,12.77
2018-05-18T02:25:11.877Z,16.67
2018-05-18T02:27:39.936Z,15.03
2018-05-18T02:30:08.012Z,13.23
2018-05-18T02:32:36.081Z,14.00
2018-05-18T02:35:04.381Z,12.50
2018-05-18T02:37:32.455Z,13.33
2018-05-18T02:40:00.821Z,13.60
2018-05-18T02:42:28.901Z,14.40
2018-05-18T02:44:56.973Z,16.23
2018-05-18T02:47:25.065Z,15.33
2018-05-18T02:49:53.135Z,18.13
2018-05-18T02:52:21.285Z,16.20
2018-05-18T02:54:49.282Z,16.87
2018-05-18T02:57:17.361Z,18.40
2018-05-18T02:59:45.418Z,17.93
2018-05-18T03:02:13.477Z,13.33
2018-05-18T03:04:41.561Z,13.70
2018-05-18T03:07:09.629Z,18.30
2018-05-18T03:09:38.009Z,17.57
2018-05-18T03:12:06.053Z,15.10
2018-05-18T03:14:34.178Z,14.20
2018-05-18T03:17:03.077Z,22.27
2018-05-18T03:19:31.917Z,22.83
2018-05-18T03:21:59.989Z,24.73
2018-05-18T03:24:28.061Z,26.63
2018-05-18T03:26:56.140Z,20.90
2018-05-18T03:29:24.193Z,19.83
2018-05-18T03:31:52.260Z,19.30
2018-05-18T03:34:20.339Z,22.30
2018-05-18T03:36:48.517Z,19.63
2018-05-18T03:39:16.912Z,13.20
2018-05-18T03:41:44.989Z,18.93
2018-05-18T03:44:13.031Z,15.37
2018-05-18T03:46:41.113Z,21.10
2018-05-18T03:49:09.169Z,18.50
2018-05-18T03:51:37.233Z,19.47
2018-05-18T03:54:05.313Z,17.50
2018-05-18T03:56:33.409Z,19.93
2018-05-18T03:59:01.485Z,16.07
2018-05-18T04:01:29.854Z,14.13
2018-05-18T04:03:57.921Z,18.60
2018-05-18T04:06:25.989Z,12.47
2018-05-18T04:08:54.356Z,20.97
2018-05-18T04:11:22.417Z,27.40
2018-05-18T04:13:50.613Z,21.23
2018-05-18T04:16:18.672Z,18.40
2018-05-18T04:18:46.757Z,29.20
2018-05-18T04:21:14.829Z,18.60
2018-05-18T04:23:42.917Z,16.47
2018-05-18T04:26:10.984Z,22.93
2018-05-18T04:28:39.061Z,19.03
2018-05-18T04:31:07.541Z,23.30
2018-05-18T04:33:35.627Z,19.20
2018-05-18T04:36:04.460Z,21.13
2018-05-18T04:38:32.957Z,14.50
2018-05-18T04:41:01.742Z,16.13
2018-05-18T04:43:29.825Z,14.37
2018-05-18T04:45:57.876Z,14.50
2018-05-18T04:48:26.293Z,17.50
2018-05-18T04:50:54.372Z,13.83
2018-05-18T04:53:22.404Z,17.87
2018-05-18T04:55:50.509Z,18.67
2018-05-18T04:58:18.548Z,18.20
2018-05-18T05:00:46.609Z,16.13
2018-05-18T05:03:14.722Z,19.07
2018-05-18T05:05:42.981Z,19.70
2018-05-18T05:08:11.032Z,17.70
2018-05-18T05:10:39.792Z,16.53
2018-05-18T05:13:09.461Z,15.83
2018-05-18T05:15:37.538Z,15.43
2018-05-18T05:18:05.605Z,13.27
2018-05-18T05:20:33.660Z,14.30
2018-05-18T05:23:01.813Z,18.30
2018-05-18T05:25:30.334Z,18.37
2018-05-18T05:27:58.405Z,20.30
2018-05-18T05:30:27.137Z,28.50
2018-05-18T05:32:55.973Z,26.30
2018-05-18T05:35:24.974Z,25.40
2018-05-18T05:37:53.062Z,28.03
2018-05-18T05:40:21.129Z,25.40
2018-05-18T05:42:49.925Z,29.17
2018-05-18T05:45:19.605Z,28.77
2018-05-18T05:47:48.920Z,31.97
2018-05-18T05:50:18.028Z,26.30
2018-05-18T05:52:46.916Z,28.23
2018-05-18T05:55:15.689Z,28.97
2018-05-18T05:57:44.680Z,31.50
2018-05-18T06:00:13.285Z,29.23
2018-05-18T06:02:42.949Z,32.13
2018-05-18T06:05:11.765Z,25.93
2018-05-18T06:07:40.508Z,27.10
2018-05-18T06:10:09.005Z,29.57
2018-05-18T06:12:37.089Z,27.97
2018-05-18T06:15:05.148Z,30.37
2018-05-18T06:17:33.265Z,25.03
2018-05-18T06:20:02.643Z,22.90
2018-05-18T06:22:31.645Z,29.50
2018-05-18T06:25:00.812Z,31.73
2018-05-18T06:27:29.508Z,29.10
2018-05-18T06:29:57.608Z,27.87
2018-05-18T06:32:25.681Z,28.33
2018-05-18T06:34:56.032Z,30.57
2018-05-18T06:37:25.673Z,30.03
2018-05-18T06:39:54.464Z,31.27
2018-05-18T06:42:23.281Z,28.67
2018-05-18T06:44:51.965Z,31.60
2018-05-18T06:47:20.725Z,27.23
2018-05-18T06:49:49.305Z,25.30
2018-05-18T06:52:17.977Z,26.17
2018-05-18T06:54:46.689Z,28.43
2018-05-18T06:57:15.513Z,27.17
2018-05-18T06:59:44.181Z,28.03
2018-05-18T07:02:13.048Z,29.03
2018-05-18T07:04:42.019Z,23.50
2018-05-18T07:07:10.096Z,27.40
2018-05-18T07:09:39.756Z,29.43
2018-05-18T07:12:08.841Z,32.58
2018-05-18T07:14:37.525Z,30.53
2018-05-18T07:17:06.530Z,25.50
2018-05-18T07:19:35.309Z,27.87
2018-05-18T07:22:04.169Z,24.87
2018-05-18T07:24:33.084Z,25.00
2018-05-18T07:27:01.981Z,25.00
2018-05-18T07:29:30.737Z,20.95
2018-05-18T07:31:59.415Z,25.08
2018-05-18T07:34:28.229Z,21.62
2018-05-18T07:36:56.843Z,22.58
2018-05-18T07:39:26.457Z,24.00
2018-05-18T07:41:55.997Z,22.73
2018-05-18T07:44:24.968Z,23.83
2018-05-18T07:46:53.597Z,24.52
2018-05-18T07:49:22.275Z,25.25
2018-05-18T07:51:50.970Z,25.05
2018-05-18T07:54:19.800Z,20.83
2018-05-18T07:56:48.731Z,25.85
2018-05-18T07:59:17.635Z,25.08
2018-05-18T08:01:45.725Z,21.60
2018-05-18T08:04:14.492Z,25.90
2018-05-18T08:06:43.205Z,24.40
2018-05-18T08:09:11.289Z,23.95
2018-05-18T08:11:39.365Z,28.42
2018-05-18T08:14:08.916Z,27.33
2018-05-18T08:16:37.614Z,27.90
2018-05-18T08:19:06.096Z,22.92
2018-05-18T08:21:35.120Z,25.73
2018-05-18T08:24:04.069Z,24.80
2018-05-18T08:26:32.133Z,22.83
2018-05-18T08:29:01.761Z,27.25
2018-05-18T08:31:31.189Z,22.95
2018-05-18T08:33:59.965Z,23.45
2018-05-18T08:36:29.613Z,21.67
2018-05-18T08:38:58.997Z,24.08
2018-05-18T08:41:27.691Z,22.70
2018-05-18T08:43:58.272Z,24.65
2018-05-18T08:46:26.977Z,23.48
2018-05-18T08:48:55.854Z,22.92
2018-05-18T08:51:24.336Z,18.67
2018-05-18T08:53:53.064Z,17.15
2018-05-18T08:56:21.922Z,19.30
2018-05-18T08:58:50.600Z,19.15
2018-05-18T09:01:19.405Z,21.50
2018-05-18T09:03:47.469Z,20.65
2018-05-18T09:06:16.414Z,20.67
2018-05-18T09:08:45.285Z,19.20
2018-05-18T09:11:14.845Z,20.48
2018-05-18T09:13:43.865Z,22.62
2018-05-18T09:16:11.995Z,17.83
2018-05-18T09:18:40.597Z,20.27
2018-05-18T09:21:08.678Z,22.27
2018-05-18T09:23:37.590Z,21.67
2018-05-18T09:26:07.129Z,19.80
2018-05-18T09:28:35.647Z,19.42
2018-05-18T09:31:04.678Z,25.08
2018-05-18T09:33:35.585Z,21.27
2018-05-18T09:36:04.465Z,22.08
2018-05-18T09:38:32.578Z,16.33
2018-05-18T09:41:03.110Z,18.80
2018-05-18T09:43:32.805Z,18.45
2018-05-18T09:46:01.698Z,19.08
2018-05-18T09:48:29.753Z,20.08
2018-05-18T09:50:58.657Z,20.33
2018-05-18T09:53:27.625Z,17.87
2018-05-18T09:55:56.102Z,19.17
2018-05-18T09:58:24.201Z,15.68
2018-05-18T10:00:52.757Z,23.00
2018-05-18T10:03:20.841Z,23.15
2018-05-18T10:05:48.900Z,21.83
2018-05-18T10:08:17.924Z,16.65
2018-05-18T10:10:46.621Z,20.90
2018-05-18T10:13:15.980Z,20.83
2018-05-18T10:15:44.768Z,19.95
2018-05-18T10:18:13.672Z,22.10
2018-05-18T10:20:42.345Z,18.62
2018-05-18T10:23:11.276Z,17.62
2018-05-18T10:25:40.361Z,21.62
2018-05-18T10:28:09.238Z,22.48
2018-05-18T10:30:37.296Z,20.70
2018-05-18T10:33:06.009Z,21.65
2018-05-18T10:35:34.092Z,22.98
2018-05-18T10:38:02.675Z,19.35
2018-05-18T10:40:32.092Z,20.37
2018-05-18T10:43:01.881Z,21.70
2018-05-18T10:45:30.665Z,21.80
2018-05-18T10:48:00.345Z,21.05
2018-05-18T10:50:29.033Z,21.27
2018-05-18T10:52:57.141Z,25.27
2018-05-18T10:55:27.018Z,19.10
2018-05-18T10:57:55.883Z,18.70
2018-05-18T11:00:24.996Z,23.92
2018-05-18T11:02:54.391Z,20.35
2018-05-18T11:05:23.155Z,19.90
2018-05-18T11:07:51.917Z,21.87
2018-05-18T11:10:20.980Z,22.92
2018-05-18T11:12:49.617Z,21.75
2018-05-18T11:15:19.024Z,20.85
2018-05-18T11:17:48.568Z,19.45
2018-05-18T11:20:17.869Z,17.92
2018-05-18T11:22:46.909Z,19.70
2018-05-18T11:25:15.770Z,20.37
2018-05-18T11:27:43.853Z,18.08
2018-05-18T11:30:11.954Z,21.87
2018-05-18T11:32:40.842Z,21.25
2018-05-18T11:35:10.397Z,23.33
2018-05-18T11:37:39.389Z,20.00
2018-05-18T11:40:08.013Z,21.42
2018-05-18T11:42:36.084Z,22.75
2018-05-18T11:45:04.760Z,19.58
2018-05-18T11:47:33.441Z,17.77
2018-05-18T11:50:01.497Z,17.90
2018-05-18T11:52:30.405Z,18.70
2018-05-18T11:54:59.209Z,18.17
2018-05-18T11:57:29.085Z,21.10
2018-05-18T11:59:58.480Z,16.23
2018-05-18T12:02:26.639Z,18.60
2018-05-18T12:04:55.482Z,20.10
2018-05-18T12:07:24.317Z,17.70
2018-05-18T12:09:52.393Z,14.40
2018-05-18T12:12:21.025Z,15.43
2018-05-18T12:14:49.075Z,14.07
2018-05-18T12:17:17.777Z,18.58
2018-05-18T12:19:48.200Z,19.08
2018-05-18T12:22:16.257Z,18.15
2018-05-18T12:24:45.153Z,18.73
2018-05-18T12:27:13.936Z,21.40
2018-05-18T12:29:42.957Z,21.02
2018-05-18T12:32:11.797Z,20.60
2018-05-18T12:34:39.893Z,21.00
2018-05-18T12:37:08.480Z,18.37
2018-05-18T12:39:37.090Z,18.55
2018-05-18T12:42:05.686Z,17.08
2018-05-18T12:44:34.608Z,22.80
2018-05-18T12:47:03.555Z,19.00
2018-05-18T12:49:31.601Z,19.67
2018-05-18T12:51:59.685Z,22.65
2018-05-18T12:54:27.793Z,19.12
2018-05-18T12:56:56.729Z,22.05
2018-05-18T12:59:24.940Z,24.48
2018-05-18T13:01:53.197Z,23.08
2018-05-18T13:04:23.288Z,23.55
2018-05-18T13:06:52.792Z,18.25
2018-05-18T13:09:20.909Z,22.27
2018-05-18T13:11:51.077Z,20.88
2018-05-18T13:14:19.148Z,19.73
2018-05-18T13:16:47.753Z,19.15
2018-05-18T13:19:15.853Z,22.42
2018-05-18T13:21:45.048Z,23.33
2018-05-18T13:24:13.820Z,22.35
2018-05-18T13:26:41.879Z,19.85
2018-05-18T13:29:10.701Z,21.45
2018-05-18T13:31:40.202Z,18.30
2018-05-18T13:34:09.060Z,24.23
2018-05-18T13:36:37.169Z,21.35
2018-05-18T13:39:05.237Z,18.77
2018-05-18T13:41:33.616Z,19.48
2018-05-18T13:44:02.469Z,21.87
2018-05-18T13:46:30.590Z,20.10
2018-05-18T13:48:58.917Z,18.62
2018-05-18T13:51:27.705Z,22.83
2018-05-18T13:53:55.776Z,18.62
2018-05-18T13:56:23.872Z,25.17
2018-05-18T13:58:52.257Z,20.92
2018-05-18T14:01:21.145Z,23.02
2018-05-18T14:03:50.017Z,23.90
2018-05-18T14:06:19.205Z,21.23
2018-05-18T14:08:47.273Z,23.55
2018-05-18T14:11:15.861Z,24.73
2018-05-18T14:13:43.932Z,22.85
2018-05-18T14:16:12.684Z,26.00
2018-05-18T14:18:41.433Z,21.33
2018-05-18T14:21:10.089Z,22.92
2018-05-18T14:23:38.628Z,22.92
2018-05-18T14:26:08.077Z,20.48
2018-05-18T14:28:36.789Z,19.17
2018-05-18T14:31:04.877Z,21.77
2018-05-18T14:33:34.264Z,20.90
2018-05-18T14:36:02.321Z,21.02
2018-05-18T14:38:30.377Z,21.23
2018-05-18T14:40:59.009Z,20.33
2018-05-18T14:43:27.841Z,22.17
2018-05-18T14:45:55.937Z,25.88
2018-05-18T14:48:24.333Z,21.20
2018-05-18T14:50:52.385Z,23.33
2018-05-18T14:53:20.473Z,22.02
2018-05-18T14:55:50.360Z,20.10
2018-05-18T14:58:18.467Z,21.60
2018-05-18T15:00:46.546Z,21.42
2018-05-18T15:03:14.785Z,20.62
2018-05-18T15:05:43.095Z,22.05
2018-05-18T15:08:11.169Z,19.20
2018-05-18T15:10:39.252Z,17.30
2018-05-18T15:13:08.688Z,21.58
2018-05-18T15:15:36.741Z,18.48
2018-05-18T15:18:04.804Z,19.45
2018-05-18T15:20:32.868Z,19.30
2018-05-18T15:23:00.921Z,18.08
2018-05-18T15:25:28.973Z,21.98
2018-05-18T15:27:57.078Z,15.55
2018-05-18T15:30:25.938Z,17.20
2018-05-18T15:32:53.988Z,15.20
2018-05-18T15:35:22.601Z,20.98
2018-05-18T15:37:50.689Z,18.92
2018-05-18T15:40:18.757Z,21.67
2018-05-18T15:42:47.220Z,15.65
2018-05-18T15:45:15.176Z,16.77
2018-05-18T15:47:43.238Z,20.15
2018-05-18T15:50:11.576Z,17.62
2018-05-18T15:52:39.628Z,22.85
2018-05-18T15:55:08.464Z,22.17
2018-05-18T15:57:36.839Z,21.40
2018-05-18T16:00:04.941Z,22.67
2018-05-18T16:02:34.021Z,19.52
2018-05-18T16:05:02.122Z,22.33
2018-05-18T16:07:30.178Z,21.62
2018-05-18T16:09:58.584Z,21.23
2018-05-18T16:12:26.625Z,22.15
2018-05-18T16:14:54.685Z,24.73
2018-05-18T16:17:22.773Z,22.90
2018-05-18T16:19:50.865Z,22.87
2018-05-18T16:22:18.942Z,26.00
2018-05-18T16:24:47.205Z,25.20
2018-05-18T16:27:16.180Z,24.33
2018-05-18T16:29:44.270Z,22.30
2018-05-18T16:32:12.345Z,20.35
2018-05-18T16:34:40.418Z,22.42
2018-05-18T16:37:08.465Z,20.62
2018-05-18T16:39:36.574Z,21.40
2018-05-18T16:42:05.409Z,23.33
2018-05-18T16:44:33.476Z,24.42
2018-05-18T16:47:01.578Z,23.90
2018-05-18T16:49:30.657Z,21.33
2018-05-18T16:51:58.756Z,22.85
2018-05-18T16:54:28.349Z,22.05
2018-05-18T16:56:56.677Z,20.02
2018-05-18T16:59:25.504Z,21.20
2018-05-18T17:01:53.584Z,24.37
2018-05-18T17:04:21.684Z,23.85
2018-05-18T17:06:49.761Z,28.23
2018-05-18T17:09:18.617Z,28.02
2018-05-18T17:11:46.713Z,29.92
2018-05-18T17:14:16.377Z,33.55
2018-05-18T17:16:44.473Z,30.85
2018-05-18T17:19:12.876Z,32.15
2018-05-18T17:21:40.949Z,28.30
2018-05-18T17:24:08.992Z,31.20
2018-05-18T17:26:37.385Z,28.62
2018-05-18T17:29:05.469Z,31.92
2018-05-18T17:31:33.512Z,32.97
2018-05-18T17:34:01.881Z,28.23
2018-05-18T17:36:29.950Z,33.00
2018-05-18T17:38:58.055Z,34.28
2018-05-18T17:41:26.137Z,40.80
2018-05-18T17:43:54.212Z,34.60
2018-05-18T17:46:23.069Z,32.15
2018-05-18T17:48:51.203Z,35.17
2018-05-18T17:51:20.212Z,34.60
2018-05-18T17:53:48.280Z,36.50
2018-05-18T17:56:16.597Z,34.50
2018-05-18T17:58:44.653Z,39.13
2018-05-18T18:01:12.747Z,36.75
2018-05-18T18:03:40.836Z,35.28
2018-05-18T18:06:09.665Z,36.25
2018-05-18T18:08:37.758Z,39.25
2018-05-18T18:11:05.829Z,38.58
2018-05-18T18:13:33.888Z,40.05
2018-05-18T18:16:02.006Z,42.15
2018-05-18T18:18:30.884Z,43.87
2018-05-18T18:20:58.964Z,37.13
2018-05-18T18:23:27.025Z,38.72
2018-05-18T18:25:55.125Z,39.77
2018-05-18T18:28:23.994Z,38.50
2018-05-18T18:30:52.066Z,44.07
2018-05-18T18:33:20.121Z,39.17
2018-05-18T18:35:48.213Z,43.30
2018-05-18T18:38:16.252Z,40.33
2018-05-18T18:40:44.808Z,38.77
2018-05-18T18:43:12.946Z,44.63
2018-05-18T18:45:40.952Z,43.07
2018-05-18T18:48:09.377Z,44.27
2018-05-18T18:50:37.461Z,39.73
2018-05-18T18:53:05.529Z,46.63
2018-05-18T18:55:34.480Z,43.03
2018-05-18T18:58:02.583Z,41.23
2018-05-18T19:00:30.642Z,45.53
2018-05-18T19:02:58.744Z,41.93
2018-05-18T19:05:27.602Z,39.80
2018-05-18T19:07:55.716Z,34.97
2018-05-18T19:10:23.762Z,38.53
2018-05-18T19:12:51.815Z,40.20
2018-05-18T19:15:20.538Z,34.33
2018-05-18T19:17:49.389Z,34.17
2018-05-18T19:20:17.449Z,36.45
2018-05-18T19:22:45.560Z,37.53
2018-05-18T19:25:13.635Z,36.50
2018-05-18T19:27:41.677Z,35.80
2018-05-18T19:30:10.068Z,37.77
2018-05-18T19:32:38.129Z,37.47
2018-05-18T19:35:06.213Z,40.93
2018-05-18T19:37:34.316Z,36.97
2018-05-18T19:40:03.236Z,39.77
2018-05-18T19:42:31.308Z,36.40
2018-05-18T19:45:00.424Z,34.93
2018-05-18T19:47:28.516Z,36.20
2018-05-18T19:49:56.691Z,36.63
2018-05-18T19:52:24.937Z,35.17
2018-05-18T19:54:53.037Z,31.40
2018-05-18T19:57:21.089Z,35.93
2018-05-18T19:59:49.705Z,35.07
2018-05-18T20:02:17.749Z,36.37
2018-05-18T20:04:45.825Z,33.97
2018-05-18T20:07:14.129Z,34.57
2018-05-18T20:09:42.961Z,34.80
2018-05-18T20:12:11.150Z,33.27
2018-05-18T20:14:39.128Z,34.73
2018-05-18T20:17:07.381Z,36.73
2018-05-18T20:19:35.477Z,35.90
2018-05-18T20:22:04.044Z,33.83
2018-05-18T20:24:32.148Z,35.43
2018-05-18T20:27:00.200Z,34.23
2018-05-18T20:29:28.802Z,35.87
2018-05-18T20:31:56.932Z,37.23
2018-05-18T20:34:24.941Z,33.60
2018-05-18T20:36:53.293Z,36.07
2018-05-18T20:39:21.368Z,35.60
2018-05-18T20:41:49.437Z,34.03
2018-05-18T20:44:17.741Z,36.50
2018-05-18T20:46:45.793Z,35.63
2018-05-18T20:49:13.853Z,31.43
2018-05-18T20:51:42.304Z,35.93
2018-05-18T20:54:10.317Z,37.77
2018-05-18T20:56:38.417Z,34.40
2018-05-18T20:59:07.605Z,37.27
2018-05-18T21:01:36.597Z,35.77
2018-05-18T21:04:04.682Z,36.53
2018-05-18T21:06:32.725Z,37.80
2018-05-18T21:09:01.129Z,39.63
2018-05-18T21:11:29.173Z,34.97
2018-05-18T21:13:57.251Z,33.13
2018-05-18T21:16:25.609Z,37.70
2018-05-18T21:18:53.708Z,35.97
2018-05-18T21:21:21.765Z,35.73
2018-05-18T21:23:50.261Z,36.57
2018-05-18T21:26:18.501Z,33.10
2018-05-18T21:28:46.593Z,35.57
2018-05-18T21:31:14.668Z,32.47
2018-05-18T21:33:42.724Z,30.27
2018-05-18T21:36:10.881Z,33.87
2018-05-18T21:38:38.901Z,32.50
2018-05-18T21:41:06.949Z,40.60
2018-05-18T21:43:35.008Z,37.77
2018-05-18T21:46:03.129Z,36.07
2018-05-18T21:48:31.981Z,38.77
2018-05-18T21:51:00.133Z,30.23
2018-05-18T21:53:28.221Z,38.00
2018-05-18T21:55:56.277Z,34.20
2018-05-18T21:58:24.369Z,34.03
2018-05-18T22:00:52.737Z,35.90
2018-05-18T22:03:21.028Z,34.43
2018-05-18T22:05:49.085Z,34.97
2018-05-18T22:08:17.669Z,29.87
2018-05-18T22:10:45.728Z,30.50
2018-05-18T22:13:13.821Z,34.17
2018-05-18T22:15:41.996Z,29.63
2018-05-18T22:18:10.057Z,32.03
2018-05-18T22:20:38.137Z,34.33
2018-05-18T22:23:06.245Z,33.27
2018-05-18T22:25:35.100Z,31.03
2018-05-18T22:28:03.160Z,28.57
2018-05-18T22:30:31.640Z,31.63
2018-05-18T22:32:59.725Z,26.97
2018-05-18T22:35:27.780Z,28.77
2018-05-18T22:37:55.856Z,29.73
2018-05-18T22:40:23.916Z,27.80
2018-05-18T22:42:52.009Z,25.10
2018-05-18T22:45:20.376Z,28.20
2018-05-18T22:47:48.438Z,28.30
2018-05-18T22:50:16.505Z,28.97
2018-05-18T22:52:44.825Z,25.63
2018-05-18T22:55:12.865Z,25.83
2018-05-18T22:57:40.928Z,24.53
2018-05-18T23:00:09.224Z,24.43
2018-05-18T23:02:37.284Z,25.43
2018-05-18T23:05:06.366Z,27.60
2018-05-18T23:07:34.441Z,29.30
2018-05-18T23:10:02.510Z,26.13
2018-05-18T23:12:30.548Z,31.30
2018-05-18T23:14:59.717Z,29.33
2018-05-18T23:17:27.850Z,29.17
2018-05-18T23:19:55.845Z,29.37
2018-05-18T23:22:23.904Z,26.53
2018-05-18T23:24:51.961Z,26.43
2018-05-18T23:27:20.037Z,26.90
2018-05-18T23:29:48.129Z,25.90
2018-05-18T23:32:16.176Z,25.33
2018-05-18T23:34:44.247Z,24.07
2018-05-18T23:37:12.321Z,27.63
2018-05-18T23:39:40.389Z,25.60
2018-05-18T23:42:08.464Z,27.07
2018-05-18T23:44:36.532Z,26.90
2018-05-18T23:47:04.575Z,28.93
2018-05-18T23:49:33.417Z,24.97
2018-05-18T23:52:01.785Z,27.83
2018-05-18T23:54:29.868Z,27.57
2018-05-18T23:56:57.921Z,25.73
2018-05-18T23:59:26.341Z,24.10
