createdAt,value
2018-06-02T00:00:42.784Z,0.00
2018-06-02T00:01:41.849Z,0.00
2018-06-02T00:03:37.748Z,0.00
2018-06-02T00:04:37.794Z,0.00
2018-06-02T00:06:34.236Z,0.00
2018-06-02T00:07:33.728Z,0.00
2018-06-02T00:09:30.671Z,0.00
2018-06-02T00:10:30.669Z,0.00
2018-06-02T00:12:29.083Z,0.00
2018-06-02T00:13:27.851Z,0.00
2018-06-02T00:15:23.758Z,0.00
2018-06-02T00:16:25.306Z,0.00
2018-06-02T00:18:20.680Z,0.00
2018-06-02T00:19:19.767Z,0.00
2018-06-02T00:21:16.713Z,0.00
2018-06-02T00:22:15.720Z,0.00
2018-06-02T00:24:15.108Z,0.00
2018-06-02T00:25:13.833Z,0.00
2018-06-02T00:27:14.212Z,0.00
2018-06-02T00:28:11.780Z,0.00
2018-06-02T00:30:10.676Z,0.00
2018-06-02T00:31:09.724Z,0.00
2018-06-02T00:33:05.749Z,0.00
2018-06-02T00:34:05.713Z,0.00
2018-06-02T00:36:02.201Z,0.00
2018-06-02T00:38:59.078Z,0.00
2018-06-02T00:39:58.566Z,0.00
2018-06-02T00:41:57.521Z,0.00
2018-06-02T00:42:54.097Z,0.00
2018-06-02T00:44:49.536Z,0.00
2018-06-02T00:45:49.548Z,0.00
2018-06-02T00:47:45.497Z,0.00
2018-06-02T00:48:45.479Z,0.00
2018-06-02T00:50:43.462Z,0.00
2018-06-02T00:51:43.472Z,0.00
2018-06-02T00:53:41.384Z,0.00
2018-06-02T00:54:41.379Z,0.00
2018-06-02T00:56:39.862Z,0.00
2018-06-02T00:57:41.360Z,0.00
2018-06-02T00:59:35.970Z,0.00
2018-06-02T01:00:35.466Z,0.00
2018-06-02T01:02:32.353Z,0.00
2018-06-02T01:03:32.427Z,0.00
2018-06-02T01:05:29.446Z,0.00
2018-06-02T01:06:29.407Z,0.00
2018-06-02T01:08:31.881Z,0.00
2018-06-02T01:09:27.528Z,0.00
2018-06-02T01:11:27.996Z,0.00
2018-06-02T01:12:28.004Z,0.00
2018-06-02T01:14:23.956Z,0.00
2018-06-02T01:15:23.959Z,0.00
2018-06-02T01:17:19.907Z,0.00
2018-06-02T01:18:20.917Z,0.00
2018-06-02T01:20:20.874Z,0.00
2018-06-02T01:21:18.053Z,0.00
2018-06-02T01:23:16.010Z,0.00
2018-06-02T01:24:15.986Z,0.00
2018-06-02T01:26:15.454Z,0.00
2018-06-02T01:27:13.922Z,0.00
2018-06-02T01:29:12.029Z,0.00
2018-06-02T01:30:12.025Z,0.00
2018-06-02T01:32:08.007Z,0.00
2018-06-02T01:33:07.991Z,0.00
2018-06-02T01:35:04.457Z,0.00
2018-06-02T01:36:03.965Z,0.00
2018-06-02T01:38:03.818Z,0.00
2018-06-02T01:39:02.107Z,0.00
2018-06-02T01:41:00.092Z,0.00
2018-06-02T01:42:00.079Z,0.00
2018-06-02T01:43:58.552Z,0.00
2018-06-02T01:44:55.991Z,0.00
2018-06-02T01:46:54.490Z,0.00
2018-06-02T01:47:51.959Z,0.00
2018-06-02T01:49:47.918Z,0.00
2018-06-02T01:50:47.916Z,0.00
2018-06-02T01:52:44.385Z,0.00
2018-06-02T01:53:43.889Z,0.00
2018-06-02T01:55:43.338Z,0.00
2018-06-02T01:56:41.835Z,0.00
2018-06-02T01:58:39.261Z,0.00
2018-06-02T01:59:38.768Z,0.00
2018-06-02T02:01:38.744Z,0.00
2018-06-02T02:02:33.721Z,0.00
2018-06-02T02:04:32.613Z,0.00
2018-06-02T02:05:29.662Z,0.00
2018-06-02T02:07:25.661Z,0.00
2018-06-02T02:08:26.172Z,0.00
2018-06-02T02:10:23.006Z,0.00
2018-06-02T02:11:21.595Z,0.00
2018-06-02T02:13:17.507Z,0.00
2018-06-02T02:14:17.511Z,0.00
2018-06-02T02:16:16.922Z,0.00
2018-06-02T02:17:15.475Z,0.00
2018-06-02T02:19:13.406Z,0.00
2018-06-02T02:20:14.355Z,0.00
2018-06-02T02:22:09.906Z,0.00
2018-06-02T02:23:10.894Z,0.00
2018-06-02T02:25:05.406Z,0.00
2018-06-02T02:26:05.844Z,0.00
2018-06-02T02:28:06.831Z,0.00
2018-06-02T02:29:02.309Z,0.00
2018-06-02T02:30:57.261Z,0.00
2018-06-02T02:31:57.295Z,0.00
2018-06-02T02:33:57.274Z,0.00
2018-06-02T02:34:56.241Z,0.00
2018-06-02T02:36:52.315Z,0.00
2018-06-02T02:37:51.336Z,0.00
2018-06-02T02:39:47.791Z,0.00
2018-06-02T02:40:47.294Z,0.00
2018-06-02T02:42:44.255Z,0.00
2018-06-02T02:43:43.243Z,0.00
2018-06-02T02:45:39.247Z,0.00
2018-06-02T02:46:39.246Z,0.00
2018-06-02T02:48:35.676Z,0.00
2018-06-02T02:49:35.180Z,0.00
2018-06-02T02:51:32.704Z,0.00
2018-06-02T02:52:31.135Z,0.00
2018-06-02T02:54:29.088Z,0.00
2018-06-02T02:55:29.100Z,0.00
2018-06-02T02:57:26.583Z,0.00
2018-06-02T02:58:25.080Z,0.00
2018-06-02T03:00:21.020Z,0.00
2018-06-02T03:01:21.027Z,0.00
2018-06-02T03:03:18.409Z,0.00
2018-06-02T03:04:18.418Z,0.00
2018-06-02T03:06:14.833Z,0.00
2018-06-02T03:07:13.901Z,0.00
2018-06-02T03:09:10.303Z,0.00
2018-06-02T03:10:09.802Z,0.00
2018-06-02T03:12:04.875Z,0.00
2018-06-02T03:13:05.777Z,0.00
2018-06-02T03:15:00.780Z,0.00
2018-06-02T03:16:00.803Z,0.00
2018-06-02T03:17:56.791Z,0.00
2018-06-02T03:18:56.749Z,0.00
2018-06-02T03:20:53.214Z,0.00
2018-06-02T03:21:52.732Z,0.00
2018-06-02T03:23:52.229Z,0.00
2018-06-02T03:24:50.690Z,0.00
2018-06-02T03:26:46.632Z,0.00
2018-06-02T03:27:46.600Z,0.00
2018-06-02T03:29:45.065Z,0.00
2018-06-02T03:30:42.559Z,0.00
2018-06-02T03:32:38.548Z,0.00
2018-06-02T03:33:38.525Z,0.00
2018-06-02T03:35:34.495Z,0.00
2018-06-02T03:36:34.475Z,0.00
2018-06-02T03:38:30.446Z,0.00
2018-06-02T03:39:30.431Z,0.00
2018-06-02T03:41:26.898Z,0.00
2018-06-02T03:42:26.389Z,0.00
2018-06-02T03:44:22.369Z,5.63
2018-06-02T03:45:22.369Z,5.63
2018-06-02T03:47:18.834Z,5.63
2018-06-02T03:48:19.752Z,5.63
2018-06-02T03:50:16.216Z,5.63
2018-06-02T03:51:14.271Z,5.63
2018-06-02T03:53:10.752Z,11.25
2018-06-02T03:54:11.673Z,5.63
2018-06-02T03:56:09.076Z,5.63
2018-06-02T03:59:06.039Z,5.63
2018-06-02T04:02:02.986Z,11.25
2018-06-02T04:04:58.453Z,11.25
2018-06-02T04:07:51.407Z,16.88
2018-06-02T04:08:51.419Z,16.88
2018-06-02T04:10:53.862Z,16.88
2018-06-02T04:13:45.304Z,16.88
2018-06-02T04:16:39.745Z,28.13
2018-06-02T04:19:36.716Z,28.13
2018-06-02T04:22:32.206Z,28.13
2018-06-02T04:25:29.171Z,16.88
2018-06-02T04:28:24.135Z,11.25
2018-06-02T04:31:22.607Z,11.25
2018-06-02T04:34:13.609Z,16.88
2018-06-02T04:35:15.058Z,11.25
2018-06-02T04:37:12.534Z,11.25
2018-06-02T04:40:09.473Z,11.25
2018-06-02T04:41:06.477Z,11.25
2018-06-02T04:43:03.940Z,16.88
2018-06-02T04:46:00.405Z,16.88
2018-06-02T04:48:56.397Z,11.25
2018-06-02T04:51:54.326Z,11.25
2018-06-02T04:54:07.285Z,11.25
2018-06-02T04:57:09.250Z,22.50
2018-06-02T04:58:03.756Z,22.50
2018-06-02T05:00:04.720Z,28.13
2018-06-02T05:01:05.222Z,28.13
2018-06-02T05:03:01.682Z,28.13
2018-06-02T05:06:04.133Z,33.75
2018-06-02T05:08:54.646Z,61.88
2018-06-02T05:09:56.174Z,61.88
2018-06-02T05:11:51.636Z,84.38
2018-06-02T05:14:08.589Z,90.00
2018-06-02T05:17:07.545Z,84.38
2018-06-02T05:19:59.026Z,112.50
2018-06-02T05:22:58.004Z,112.50
2018-06-02T05:23:58.015Z,106.88
2018-06-02T05:25:51.953Z,90.00
2018-06-02T05:28:49.397Z,90.00
2018-06-02T05:31:45.400Z,95.63
2018-06-02T05:34:45.366Z,106.88
2018-06-02T05:37:39.305Z,101.25
2018-06-02T05:40:35.334Z,112.50
2018-06-02T05:43:31.735Z,129.38
2018-06-02T05:45:47.633Z,129.38
2018-06-02T05:46:46.134Z,123.75
2018-06-02T05:48:47.595Z,123.75
2018-06-02T05:51:42.073Z,129.38
2018-06-02T05:52:42.563Z,129.38
2018-06-02T05:54:38.516Z,129.38
2018-06-02T05:57:33.959Z,140.63
2018-06-02T06:00:30.927Z,140.63
2018-06-02T06:01:30.438Z,140.63
2018-06-02T06:03:23.918Z,146.25
2018-06-02T06:04:22.920Z,146.25
2018-06-02T06:06:26.882Z,146.25
2018-06-02T06:07:19.002Z,146.25
2018-06-02T06:09:17.823Z,151.88
2018-06-02T06:12:13.830Z,163.13
2018-06-02T06:15:06.903Z,168.75
2018-06-02T06:18:07.809Z,157.50
2018-06-02T06:19:06.827Z,146.25
2018-06-02T06:21:02.795Z,140.63
2018-06-02T06:22:01.773Z,146.25
2018-06-02T06:24:00.211Z,185.63
2018-06-02T06:24:55.274Z,202.50
2018-06-02T06:26:52.675Z,247.50
2018-06-02T06:29:54.109Z,270.00
2018-06-02T06:30:50.100Z,275.63
2018-06-02T06:32:51.577Z,281.25
2018-06-02T06:35:44.498Z,281.25
2018-06-02T06:36:46.002Z,286.88
2018-06-02T06:38:44.141Z,298.13
2018-06-02T06:39:46.644Z,303.75
2018-06-02T06:41:42.785Z,309.38
2018-06-02T06:42:43.264Z,315.00
2018-06-02T06:44:43.433Z,320.63
2018-06-02T06:45:41.935Z,320.63
2018-06-02T06:47:40.564Z,331.88
2018-06-02T06:48:38.068Z,337.50
2018-06-02T06:50:32.236Z,360.00
2018-06-02T06:53:29.158Z,382.50
2018-06-02T06:54:28.683Z,388.13
2018-06-02T06:56:31.572Z,405.00
2018-06-02T06:59:28.536Z,433.13
2018-06-02T07:00:25.040Z,444.38
2018-06-02T07:02:22.519Z,450.00
2018-06-02T07:05:16.966Z,450.00
2018-06-02T07:06:15.034Z,405.00
2018-06-02T07:08:12.214Z,461.25
2018-06-02T07:09:12.198Z,416.25
2018-06-02T07:11:08.214Z,506.25
2018-06-02T07:12:08.164Z,500.63
2018-06-02T07:14:04.653Z,495.00
2018-06-02T07:15:04.621Z,523.13
2018-06-02T07:17:00.085Z,528.75
2018-06-02T07:18:00.044Z,534.38
2018-06-02T07:19:58.528Z,562.50
2018-06-02T07:20:58.509Z,540.00
2018-06-02T07:22:53.988Z,534.38
2018-06-02T07:23:54.502Z,540.00
2018-06-02T07:25:52.949Z,556.88
2018-06-02T07:26:52.103Z,556.88
2018-06-02T07:28:50.085Z,540.00
2018-06-02T07:29:50.088Z,534.38
2018-06-02T07:31:47.031Z,506.25
2018-06-02T07:32:46.030Z,466.88
2018-06-02T07:34:41.988Z,495.00
2018-06-02T07:35:42.510Z,495.00
2018-06-02T07:37:45.051Z,506.25
2018-06-02T07:38:38.477Z,466.88
2018-06-02T07:40:33.942Z,500.63
2018-06-02T07:41:34.445Z,478.13
2018-06-02T07:43:29.836Z,416.25
2018-06-02T07:44:29.871Z,438.75
2018-06-02T07:46:25.821Z,410.63
2018-06-02T07:47:26.333Z,399.38
2018-06-02T07:49:21.811Z,562.50
2018-06-02T07:50:22.778Z,590.63
2018-06-02T07:52:19.262Z,573.75
2018-06-02T07:53:17.741Z,523.13
2018-06-02T07:55:15.907Z,601.88
2018-06-02T07:56:15.889Z,461.25
2018-06-02T07:58:10.869Z,511.88
2018-06-02T07:59:10.403Z,461.25
2018-06-02T08:01:11.911Z,399.38
2018-06-02T08:02:10.890Z,393.75
2018-06-02T08:04:07.334Z,219.38
2018-06-02T08:05:06.804Z,163.13
2018-06-02T08:07:02.828Z,146.25
2018-06-02T08:08:02.763Z,151.88
2018-06-02T08:10:00.913Z,264.38
2018-06-02T08:11:00.939Z,326.25
2018-06-02T08:12:57.394Z,348.75
2018-06-02T08:13:56.894Z,298.13
2018-06-02T08:15:52.826Z,410.63
2018-06-02T08:16:52.869Z,500.63
2018-06-02T08:18:50.228Z,528.75
2018-06-02T08:19:48.815Z,528.75
2018-06-02T08:21:44.292Z,478.13
2018-06-02T08:22:43.303Z,450.00
2018-06-02T08:24:39.805Z,405.00
2018-06-02T08:25:40.193Z,405.00
2018-06-02T08:27:36.782Z,455.63
2018-06-02T08:28:35.246Z,483.75
2018-06-02T08:30:31.741Z,523.13
2018-06-02T08:31:31.199Z,523.13
2018-06-02T08:33:34.131Z,523.13
2018-06-02T08:34:27.130Z,534.38
2018-06-02T08:36:24.188Z,573.75
2018-06-02T08:37:23.111Z,568.13
2018-06-02T08:39:19.581Z,556.88
2018-06-02T08:40:19.046Z,590.63
2018-06-02T08:42:16.520Z,590.63
2018-06-02T08:43:15.513Z,511.88
2018-06-02T08:45:11.989Z,528.75
2018-06-02T08:46:10.973Z,568.13
2018-06-02T08:48:07.022Z,562.50
2018-06-02T08:49:07.434Z,517.50
2018-06-02T08:51:03.423Z,416.25
2018-06-02T08:52:02.918Z,438.75
2018-06-02T08:53:59.397Z,416.25
2018-06-02T08:54:58.828Z,354.38
2018-06-02T08:56:55.286Z,241.88
2018-06-02T08:57:54.785Z,225.00
2018-06-02T08:59:50.777Z,241.88
2018-06-02T09:00:50.763Z,236.25
2018-06-02T09:02:47.723Z,253.13
2018-06-02T09:03:46.724Z,354.38
2018-06-02T09:05:43.198Z,472.50
2018-06-02T09:06:42.686Z,483.75
2018-06-02T09:08:38.631Z,376.88
2018-06-02T09:09:38.632Z,326.25
2018-06-02T09:11:34.636Z,315.00
2018-06-02T09:12:35.102Z,275.63
2018-06-02T09:14:30.527Z,219.38
2018-06-02T09:15:31.073Z,264.38
2018-06-02T09:17:29.534Z,365.63
2018-06-02T09:18:28.351Z,343.13
2018-06-02T09:20:27.308Z,270.00
2018-06-02T09:21:26.310Z,236.25
2018-06-02T09:23:23.303Z,230.63
2018-06-02T09:24:22.414Z,292.50
2018-06-02T09:26:19.385Z,376.88
2018-06-02T09:27:19.395Z,444.38
2018-06-02T09:29:19.419Z,545.63
2018-06-02T09:30:16.534Z,551.25
2018-06-02T09:32:14.685Z,466.88
2018-06-02T09:33:15.511Z,483.75
2018-06-02T09:35:12.764Z,416.25
2018-06-02T09:36:12.670Z,360.00
2018-06-02T09:38:14.171Z,320.63
2018-06-02T09:39:11.544Z,388.13
2018-06-02T09:41:10.746Z,393.75
2018-06-02T09:42:08.756Z,405.00
2018-06-02T09:44:07.729Z,253.13
2018-06-02T09:45:06.841Z,253.13
2018-06-02T09:47:04.808Z,281.25
2018-06-02T09:48:05.809Z,270.00
2018-06-02T09:50:03.785Z,331.88
2018-06-02T09:51:03.277Z,410.63
2018-06-02T09:53:13.428Z,613.13
2018-06-02T09:54:13.382Z,562.50
2018-06-02T09:56:09.857Z,433.13
2018-06-02T09:57:09.354Z,466.88
2018-06-02T09:59:05.306Z,393.75
2018-06-02T10:00:05.294Z,405.00
2018-06-02T10:02:01.227Z,371.25
2018-06-02T10:03:01.761Z,371.25
2018-06-02T10:04:58.276Z,461.25
2018-06-02T10:05:58.217Z,466.88
2018-06-02T10:07:54.707Z,500.63
2018-06-02T10:08:53.252Z,517.50
2018-06-02T10:10:51.638Z,562.50
2018-06-02T10:11:49.214Z,534.38
2018-06-02T10:13:46.114Z,556.88
2018-06-02T10:14:45.149Z,511.88
2018-06-02T10:16:45.050Z,585.00
2018-06-02T10:17:43.106Z,556.88
2018-06-02T10:19:47.000Z,371.25
2018-06-02T10:20:44.993Z,337.50
2018-06-02T10:22:43.081Z,348.75
2018-06-02T10:23:41.524Z,382.50
2018-06-02T10:25:40.929Z,365.63
2018-06-02T10:26:40.425Z,455.63
2018-06-02T10:28:38.375Z,427.50
2018-06-02T10:29:38.926Z,348.75
2018-06-02T10:31:38.520Z,292.50
2018-06-02T10:32:37.526Z,331.88
2018-06-02T10:34:34.157Z,331.88
2018-06-02T10:35:33.206Z,270.00
2018-06-02T10:37:34.123Z,247.50
2018-06-02T10:38:33.606Z,236.25
2018-06-02T10:40:31.761Z,225.00
2018-06-02T10:41:28.757Z,219.38
2018-06-02T10:43:29.708Z,219.38
2018-06-02T10:46:24.639Z,320.63
2018-06-02T10:47:23.151Z,376.88
2018-06-02T10:49:23.111Z,371.25
2018-06-02T10:50:21.612Z,371.25
2018-06-02T10:52:23.771Z,292.50
2018-06-02T10:53:22.267Z,247.50
2018-06-02T10:55:20.251Z,354.38
2018-06-02T10:56:20.740Z,388.13
2018-06-02T10:58:28.724Z,354.38
2018-06-02T11:01:28.407Z,326.25
2018-06-02T11:04:28.960Z,455.63
2018-06-02T11:05:25.383Z,393.75
2018-06-02T11:07:28.560Z,337.50
2018-06-02T11:08:25.061Z,270.00
2018-06-02T11:10:21.798Z,315.00
2018-06-02T11:11:22.206Z,376.88
2018-06-02T11:13:23.359Z,489.38
2018-06-02T11:14:23.375Z,545.63
2018-06-02T11:16:16.309Z,556.88
2018-06-02T11:19:14.296Z,466.88
2018-06-02T11:22:10.753Z,489.38
2018-06-02T11:25:07.210Z,500.63
2018-06-02T11:28:05.735Z,641.25
2018-06-02T11:30:59.702Z,427.50
2018-06-02T11:32:00.700Z,405.00
2018-06-02T11:33:56.335Z,433.13
2018-06-02T11:34:57.335Z,399.38
2018-06-02T11:36:59.015Z,292.50
2018-06-02T11:39:48.461Z,438.75
2018-06-02T11:42:05.927Z,517.50
2018-06-02T11:45:01.395Z,568.13
2018-06-02T11:47:58.901Z,618.75
2018-06-02T11:48:55.873Z,568.13
2018-06-02T11:50:56.827Z,556.88
2018-06-02T11:51:51.824Z,483.75
2018-06-02T11:53:59.316Z,399.38
2018-06-02T11:54:51.800Z,348.75
2018-06-02T11:56:46.744Z,433.13
2018-06-02T11:59:44.219Z,466.88
2018-06-02T12:00:41.704Z,444.38
2018-06-02T12:02:40.174Z,405.00
2018-06-02T12:03:44.155Z,337.50
2018-06-02T12:05:38.320Z,421.88
2018-06-02T12:06:39.314Z,472.50
2018-06-02T12:08:35.777Z,455.63
2018-06-02T12:11:35.242Z,348.75
2018-06-02T12:14:34.699Z,213.75
2018-06-02T12:15:28.713Z,258.75
2018-06-02T12:17:30.881Z,354.38
2018-06-02T12:24:54.208Z,258.75
2018-06-02T12:25:54.241Z,196.88
2018-06-02T12:27:50.210Z,213.75
2018-06-02T12:28:50.196Z,241.88
2018-06-02T12:30:46.161Z,241.88
2018-06-02T12:31:46.164Z,270.00
2018-06-02T12:33:43.653Z,360.00
2018-06-02T12:34:42.144Z,405.00
2018-06-02T12:36:40.143Z,354.38
2018-06-02T12:37:40.594Z,298.13
2018-06-02T12:39:37.023Z,230.63
2018-06-02T12:40:36.552Z,315.00
2018-06-02T12:42:32.988Z,309.38
2018-06-02T12:43:32.019Z,281.25
2018-06-02T12:45:28.980Z,230.63
2018-06-02T12:46:27.989Z,208.13
2018-06-02T12:48:23.960Z,275.63
2018-06-02T12:49:23.946Z,258.75
2018-06-02T12:51:19.891Z,202.50
2018-06-02T12:52:20.412Z,163.13
2018-06-02T12:54:18.801Z,196.88
2018-06-02T12:55:19.387Z,247.50
2018-06-02T12:57:13.854Z,360.00
2018-06-02T12:58:13.865Z,399.38
2018-06-02T13:00:09.806Z,320.63
2018-06-02T13:01:09.822Z,275.63
2018-06-02T13:03:15.233Z,213.75
2018-06-02T13:09:07.771Z,511.88
2018-06-02T13:09:59.725Z,540.00
2018-06-02T13:11:58.200Z,568.13
2018-06-02T13:12:58.712Z,545.63
2018-06-02T13:21:01.070Z,466.88
2018-06-02T13:26:49.060Z,461.25
2018-06-02T13:32:47.035Z,241.88
2018-06-02T13:36:01.552Z,286.88
2018-06-02T13:43:02.687Z,270.00
2018-06-02T13:44:02.701Z,270.00
2018-06-02T13:47:03.137Z,354.38
2018-06-02T13:48:59.104Z,438.75
2018-06-02T13:49:59.145Z,455.63
2018-06-02T13:54:58.490Z,483.75
2018-06-02T14:07:54.955Z,450.00
2018-06-02T14:23:42.662Z,270.00
2018-06-02T14:57:36.217Z,292.50
2018-06-02T15:04:12.553Z,140.63
2018-06-02T15:06:07.491Z,140.63
2018-06-02T15:07:09.006Z,151.88
2018-06-02T15:09:02.981Z,140.63
2018-06-02T15:10:02.967Z,135.00
2018-06-02T15:11:58.985Z,135.00
2018-06-02T15:12:59.862Z,146.25
2018-06-02T15:14:58.005Z,157.50
2018-06-02T16:41:30.711Z,219.38
2018-06-02T17:04:52.526Z,163.13
2018-06-02T17:10:16.173Z,157.50
2018-06-02T17:18:39.576Z,157.50
2018-06-02T17:36:30.959Z,118.13
2018-06-02T17:38:35.921Z,118.13
2018-06-02T17:49:56.567Z,101.25
2018-06-02T17:51:55.545Z,95.63
2018-06-02T17:52:55.013Z,95.63
2018-06-02T17:54:50.500Z,84.38
2018-06-02T17:55:50.487Z,84.38
2018-06-02T17:58:47.107Z,90.00
2018-06-02T18:00:47.597Z,84.38
2018-06-02T18:01:48.579Z,84.38
2018-06-02T18:03:48.092Z,78.75
2018-06-02T18:04:49.085Z,78.75
2018-06-02T18:06:44.638Z,78.75
2018-06-02T18:07:45.083Z,73.13
2018-06-02T18:09:45.070Z,73.13
2018-06-02T18:10:44.552Z,67.50
2018-06-02T18:12:46.002Z,67.50
2018-06-02T18:13:45.053Z,67.50
2018-06-02T18:15:47.501Z,61.88
2018-06-02T18:16:46.516Z,61.88
2018-06-02T18:18:43.514Z,56.25
2018-06-02T18:19:43.436Z,56.25
2018-06-02T18:21:41.897Z,56.25
2018-06-02T18:22:41.624Z,56.25
2018-06-02T18:24:42.063Z,56.25
2018-06-02T18:25:42.518Z,56.25
2018-06-02T18:27:40.062Z,56.25
2018-06-02T18:28:39.973Z,56.25
2018-06-02T18:30:38.493Z,56.25
2018-06-02T18:31:38.903Z,56.25
2018-06-02T18:33:36.080Z,56.25
2018-06-02T18:34:36.404Z,50.63
2018-06-02T18:36:36.490Z,50.63
2018-06-02T18:37:36.387Z,50.63
2018-06-02T18:39:36.891Z,45.00
2018-06-02T18:40:36.905Z,45.00
2018-06-02T18:42:35.982Z,45.00
2018-06-02T18:43:35.076Z,45.00
2018-06-02T18:45:36.519Z,45.00
2018-06-02T18:46:35.532Z,39.38
2018-06-02T18:48:32.443Z,39.38
2018-06-02T18:49:32.471Z,39.38
2018-06-02T18:51:28.444Z,33.75
2018-06-02T18:52:27.896Z,33.75
2018-06-02T18:54:25.781Z,33.75
2018-06-02T18:55:25.049Z,33.75
2018-06-02T18:57:26.565Z,33.75
2018-06-02T18:58:26.704Z,28.13
2018-06-02T19:00:28.713Z,28.13
2018-06-02T19:01:22.007Z,28.13
2018-06-02T19:03:21.821Z,28.13
2018-06-02T19:04:15.600Z,22.50
2018-06-02T19:06:11.758Z,22.50
2018-06-02T19:07:11.749Z,22.50
2018-06-02T19:09:08.158Z,22.50
2018-06-02T19:10:08.068Z,16.88
2018-06-02T19:12:06.009Z,16.88
2018-06-02T19:13:05.776Z,16.88
2018-06-02T19:15:05.301Z,16.88
2018-06-02T19:16:03.934Z,16.88
2018-06-02T19:18:01.869Z,11.25
2018-06-02T19:19:03.163Z,11.25
2018-06-02T19:21:03.372Z,11.25
2018-06-02T19:22:02.591Z,11.25
2018-06-02T19:23:57.127Z,5.63
2018-06-02T19:24:57.017Z,5.63
2018-06-02T19:26:51.842Z,5.63
2018-06-02T19:27:51.378Z,5.63
2018-06-02T19:29:51.851Z,5.63
2018-06-02T19:30:52.710Z,5.63
2018-06-02T19:32:52.279Z,5.63
2018-06-02T19:33:53.191Z,5.63
2018-06-02T19:35:52.835Z,0.00
2018-06-02T19:36:51.275Z,0.00
2018-06-02T19:38:51.849Z,0.00
2018-06-02T19:39:52.261Z,0.00
2018-06-02T19:41:52.850Z,0.00
2018-06-02T19:42:53.827Z,0.00
2018-06-02T19:44:52.815Z,0.00
2018-06-02T19:45:53.132Z,0.00
2018-06-02T19:47:52.226Z,0.00
2018-06-02T19:48:56.060Z,0.00
2018-06-02T19:50:48.621Z,0.00
2018-06-02T19:51:45.865Z,0.00
2018-06-02T19:53:47.655Z,0.00
2018-06-02T19:54:47.154Z,0.00
2018-06-02T19:56:54.789Z,0.00
2018-06-02T19:57:47.585Z,0.00
2018-06-02T19:59:49.172Z,0.00
2018-06-02T20:00:48.077Z,0.00
2018-06-02T20:02:49.138Z,0.00
2018-06-02T20:03:49.338Z,0.00
2018-06-02T20:05:49.547Z,0.00
2018-06-02T20:06:49.115Z,0.00
2018-06-02T20:08:50.046Z,0.00
2018-06-02T20:09:51.545Z,0.00
2018-06-02T20:11:50.645Z,0.00
2018-06-02T20:12:50.166Z,0.00
2018-06-02T20:14:50.594Z,0.00
2018-06-02T20:15:50.606Z,0.00
2018-06-02T20:17:50.570Z,0.00
2018-06-02T20:18:48.574Z,0.00
2018-06-02T20:20:46.472Z,0.00
2018-06-02T20:21:46.627Z,0.00
2018-06-02T20:23:45.961Z,0.00
2018-06-02T20:24:44.743Z,0.00
2018-06-02T20:26:45.260Z,0.00
2018-06-02T20:27:45.197Z,0.00
2018-06-02T20:29:46.216Z,0.00
2018-06-02T20:30:45.883Z,0.00
2018-06-02T20:32:48.346Z,0.00
2018-06-02T20:33:47.340Z,0.00
2018-06-02T20:35:42.533Z,0.00
2018-06-02T20:36:42.399Z,0.00
2018-06-02T20:38:43.081Z,0.00
2018-06-02T20:39:43.365Z,0.00
2018-06-02T20:41:40.999Z,0.00
2018-06-02T20:42:41.090Z,0.00
2018-06-02T20:44:38.969Z,0.00
2018-06-02T20:45:39.023Z,0.00
2018-06-02T20:47:43.033Z,0.00
2018-06-02T20:48:42.997Z,0.00
2018-06-02T20:50:45.160Z,0.00
2018-06-02T20:51:43.546Z,0.00
2018-06-02T20:53:45.043Z,0.00
2018-06-02T20:54:44.058Z,0.00
2018-06-02T20:56:45.571Z,0.00
2018-06-02T20:57:45.674Z,0.00
2018-06-02T20:59:46.970Z,0.00
2018-06-02T21:00:46.999Z,0.00
2018-06-02T21:02:45.511Z,0.00
2018-06-02T21:03:46.145Z,0.00
2018-06-02T21:05:43.102Z,0.00
2018-06-02T21:06:43.109Z,0.00
2018-06-02T21:08:42.762Z,0.00
2018-06-02T21:09:41.991Z,0.00
2018-06-02T21:11:42.861Z,0.00
2018-06-02T21:12:42.329Z,0.00
2018-06-02T21:14:38.421Z,0.00
2018-06-02T21:15:39.312Z,0.00
2018-06-02T21:17:39.268Z,0.00
2018-06-02T21:18:39.785Z,0.00
2018-06-02T21:20:42.330Z,0.00
2018-06-02T21:21:39.321Z,0.00
2018-06-02T21:23:40.306Z,0.00
2018-06-02T21:24:40.759Z,0.00
2018-06-02T21:26:41.131Z,0.00
2018-06-02T21:27:40.204Z,0.00
2018-06-02T21:29:40.699Z,0.00
2018-06-02T21:30:41.666Z,0.00
2018-06-02T21:32:41.285Z,0.00
2018-06-02T21:33:42.224Z,0.00
2018-06-02T21:35:42.695Z,0.00
2018-06-02T21:36:42.214Z,0.00
2018-06-02T21:38:42.153Z,0.00
2018-06-02T21:39:42.630Z,0.00
2018-06-02T21:41:40.530Z,0.00
2018-06-02T21:42:41.014Z,0.00
2018-06-02T21:44:41.177Z,0.00
2018-06-02T21:45:41.152Z,0.00
2018-06-02T21:47:41.179Z,0.00
2018-06-02T21:48:41.212Z,0.00
2018-06-02T21:50:41.588Z,0.00
2018-06-02T21:51:42.583Z,0.00
2018-06-02T21:53:40.542Z,0.00
2018-06-02T21:54:40.121Z,0.00
2018-06-02T21:56:38.600Z,0.00
2018-06-02T21:57:37.705Z,0.00
2018-06-02T21:59:38.137Z,0.00
2018-06-02T22:00:39.202Z,0.00
2018-06-02T22:02:38.620Z,0.00
2018-06-02T22:03:38.684Z,0.00
2018-06-02T22:05:39.194Z,0.00
2018-06-02T22:06:39.093Z,0.00
2018-06-02T22:08:40.609Z,0.00
2018-06-02T22:09:40.368Z,0.00
2018-06-02T22:11:42.261Z,0.00
2018-06-02T22:12:40.835Z,0.00
2018-06-02T22:14:42.261Z,0.00
2018-06-02T22:15:41.261Z,0.00
2018-06-02T22:17:42.748Z,0.00
2018-06-02T22:18:41.866Z,0.00
2018-06-02T22:20:42.335Z,0.00
2018-06-02T22:21:42.290Z,0.00
2018-06-02T22:23:43.727Z,0.00
2018-06-02T22:24:42.723Z,0.00
2018-06-02T22:26:43.738Z,0.00
2018-06-02T22:27:43.182Z,0.00
2018-06-02T22:29:43.722Z,0.00
2018-06-02T22:30:44.578Z,0.00
2018-06-02T22:32:41.681Z,0.00
2018-06-02T22:33:41.607Z,0.00
2018-06-02T22:35:44.065Z,0.00
2018-06-02T22:36:42.108Z,0.00
2018-06-02T22:38:40.305Z,0.00
2018-06-02T22:39:40.256Z,0.00
2018-06-02T22:41:37.694Z,0.00
2018-06-02T22:42:37.209Z,0.00
2018-06-02T22:44:41.223Z,0.00
2018-06-02T22:45:40.240Z,0.00
2018-06-02T22:47:43.751Z,0.00
2018-06-02T22:48:41.705Z,0.00
2018-06-02T22:50:41.217Z,0.00
2018-06-02T22:51:41.691Z,0.00
2018-06-02T22:53:43.247Z,0.00
2018-06-02T22:54:41.645Z,0.00
2018-06-02T22:56:51.070Z,0.00
2018-06-02T22:57:43.157Z,0.00
2018-06-02T22:59:43.183Z,0.00
2018-06-02T23:00:42.589Z,0.00
2018-06-02T23:02:44.062Z,0.00
2018-06-02T23:03:43.023Z,0.00
2018-06-02T23:05:43.644Z,0.00
2018-06-02T23:06:44.522Z,0.00
2018-06-02T23:08:44.946Z,0.00
2018-06-02T23:09:43.934Z,0.00
2018-06-02T23:11:45.492Z,0.00
2018-06-02T23:12:44.411Z,0.00
2018-06-02T23:14:46.304Z,0.00
2018-06-02T23:15:45.909Z,0.00
2018-06-02T23:17:46.339Z,0.00
2018-06-02T23:18:45.550Z,0.00
2018-06-02T23:20:46.388Z,0.00
2018-06-02T23:21:47.000Z,0.00
2018-06-02T23:23:44.361Z,0.00
2018-06-02T23:24:43.878Z,0.00
2018-06-02T23:26:45.842Z,0.00
2018-06-02T23:27:44.368Z,0.00
2018-06-02T23:29:51.789Z,0.00
2018-06-02T23:30:44.855Z,0.00
2018-06-02T23:32:42.825Z,0.00
2018-06-02T23:33:42.756Z,0.00
2018-06-02T23:35:43.248Z,0.00
2018-06-02T23:36:43.270Z,0.00
2018-06-02T23:38:43.678Z,0.00
2018-06-02T23:39:43.684Z,0.00
2018-06-02T23:41:45.153Z,0.00
2018-06-02T23:42:44.135Z,0.00
2018-06-02T23:44:44.649Z,0.00
2018-06-02T23:45:45.091Z,0.00
2018-06-02T23:47:46.029Z,0.00
2018-06-02T23:48:46.097Z,0.00
2018-06-02T23:50:47.034Z,0.00
2018-06-02T23:51:47.039Z,0.00
2018-06-02T23:53:42.791Z,0.00
2018-06-02T23:54:42.232Z,0.00
2018-06-02T23:56:43.663Z,0.00
2018-06-02T23:57:43.185Z,0.00
2018-06-02T23:59:43.162Z,0.00
