createdAt,value
2019-04-25T00:01:56.412Z,61.21
2019-04-25T00:04:58.312Z,61.32
2019-04-25T00:08:01.520Z,61.36
2019-04-25T00:11:05.709Z,61.45
2019-04-25T00:14:08.472Z,61.45
2019-04-25T00:17:11.366Z,61.59
2019-04-25T00:20:14.102Z,61.71
2019-04-25T00:23:17.761Z,61.92
2019-04-25T00:26:37.893Z,62.00
2019-04-25T00:29:41.792Z,62.10
2019-04-25T00:32:44.208Z,62.46
2019-04-25T00:35:46.444Z,62.64
2019-04-25T00:38:49.269Z,62.63
2019-04-25T00:41:52.127Z,62.66
2019-04-25T00:44:54.123Z,62.71
2019-04-25T00:47:56.094Z,62.94
2019-04-25T00:50:58.017Z,63.06
2019-04-25T00:53:59.944Z,62.95
2019-04-25T00:57:02.237Z,63.11
2019-04-25T01:00:27.623Z,63.27
2019-04-25T01:03:31.751Z,63.34
2019-04-25T01:06:33.991Z,63.46
2019-04-25T01:09:35.918Z,63.46
2019-04-25T01:12:39.610Z,63.36
2019-04-25T01:15:42.520Z,63.26
2019-04-25T01:18:45.418Z,63.14
2019-04-25T01:21:47.557Z,63.18
2019-04-25T01:24:49.659Z,63.17
2019-04-25T01:27:52.225Z,63.22
2019-04-25T01:30:56.173Z,63.13
2019-04-25T01:33:58.650Z,62.96
2019-04-25T01:37:18.992Z,63.02
2019-04-25T01:40:39.537Z,63.10
2019-04-25T01:43:59.678Z,63.51
2019-04-25T01:47:01.735Z,63.93
2019-04-25T01:50:05.055Z,64.13
2019-04-25T01:53:08.172Z,64.01
2019-04-25T01:56:10.126Z,63.85
2019-04-25T01:59:13.763Z,63.71
2019-04-25T02:02:17.737Z,63.94
2019-04-25T02:05:19.822Z,64.17
2019-04-25T02:08:21.693Z,64.39
2019-04-25T02:11:26.743Z,64.56
2019-04-25T02:14:28.823Z,64.62
2019-04-25T02:17:30.842Z,64.86
2019-04-25T02:20:33.923Z,65.03
2019-04-25T02:23:36.028Z,65.17
2019-04-25T02:26:37.944Z,65.32
2019-04-25T02:29:39.932Z,65.27
2019-04-25T02:32:44.043Z,65.21
2019-04-25T02:35:46.841Z,65.23
2019-04-25T02:38:49.133Z,65.36
2019-04-25T02:41:51.135Z,65.54
2019-04-25T02:44:57.906Z,65.66
2019-04-25T02:48:01.463Z,65.82
2019-04-25T02:51:17.246Z,65.96
2019-04-25T02:54:19.149Z,65.87
2019-04-25T02:57:21.141Z,65.69
2019-04-25T03:00:27.666Z,65.33
2019-04-25T03:03:29.703Z,64.59
2019-04-25T03:06:31.621Z,64.46
2019-04-25T03:09:35.214Z,64.49
2019-04-25T03:12:37.426Z,64.64
2019-04-25T03:15:39.367Z,65.01
2019-04-25T03:18:46.004Z,65.27
2019-04-25T03:21:54.955Z,65.61
2019-04-25T03:24:56.297Z,65.78
2019-04-25T03:27:59.429Z,65.81
2019-04-25T03:31:03.900Z,65.06
2019-04-25T03:34:09.508Z,65.14
2019-04-25T03:37:09.497Z,65.82
2019-04-25T03:40:12.275Z,66.12
2019-04-25T03:43:15.486Z,65.87
2019-04-25T03:46:18.689Z,65.76
2019-04-25T03:49:20.745Z,65.57
2019-04-25T03:52:23.884Z,65.38
2019-04-25T03:55:26.179Z,64.93
2019-04-25T03:58:28.149Z,64.75
2019-04-25T04:01:30.781Z,64.37
2019-04-25T04:04:33.537Z,63.78
2019-04-25T04:07:35.797Z,63.33
2019-04-25T04:10:37.784Z,62.82
2019-04-25T04:13:39.751Z,61.66
2019-04-25T04:16:44.342Z,59.97
2019-04-25T04:19:54.660Z,58.54
2019-04-25T04:23:05.578Z,56.99
2019-04-25T04:26:08.470Z,55.59
2019-04-25T04:29:10.422Z,54.18
2019-04-25T04:32:12.914Z,53.22
2019-04-25T04:35:17.473Z,52.38
2019-04-25T04:38:19.735Z,51.21
2019-04-25T04:41:21.733Z,49.56
2019-04-25T04:44:24.100Z,47.90
2019-04-25T04:47:26.447Z,45.64
2019-04-25T04:50:28.347Z,43.75
2019-04-25T04:53:30.308Z,42.64
2019-04-25T04:56:34.065Z,41.84
2019-04-25T04:59:36.099Z,41.48
2019-04-25T05:02:43.404Z,41.53
2019-04-25T05:05:53.574Z,41.41
2019-04-25T05:08:58.897Z,39.84
2019-04-25T05:12:01.178Z,38.88
2019-04-25T05:15:06.259Z,38.53
2019-04-25T05:18:08.218Z,38.04
2019-04-25T05:21:10.315Z,36.85
2019-04-25T05:24:13.462Z,35.46
2019-04-25T05:27:24.950Z,35.39
2019-04-25T05:30:23.618Z,35.59
2019-04-25T05:33:26.220Z,36.69
2019-04-25T05:36:29.958Z,37.78
2019-04-25T05:39:33.451Z,38.19
2019-04-25T05:42:49.921Z,37.70
2019-04-25T05:45:51.922Z,37.44
2019-04-25T05:48:53.896Z,37.65
2019-04-25T05:51:55.892Z,36.58
2019-04-25T05:54:57.840Z,35.05
2019-04-25T05:57:59.803Z,33.62
2019-04-25T06:01:03.300Z,32.58
2019-04-25T06:04:05.579Z,32.30
2019-04-25T06:07:07.614Z,32.57
2019-04-25T06:10:11.908Z,32.96
2019-04-25T06:13:31.179Z,33.58
2019-04-25T06:16:33.703Z,33.69
2019-04-25T06:19:37.476Z,33.01
2019-04-25T06:22:58.019Z,32.73
2019-04-25T06:26:00.016Z,32.94
2019-04-25T06:29:03.301Z,32.96
2019-04-25T06:32:08.524Z,32.75
2019-04-25T06:35:09.845Z,32.18
2019-04-25T06:38:13.224Z,31.37
2019-04-25T06:41:15.588Z,31.09
2019-04-25T06:44:32.977Z,31.20
2019-04-25T06:47:44.266Z,31.30
2019-04-25T06:50:46.417Z,31.06
2019-04-25T06:53:48.350Z,30.14
2019-04-25T06:56:50.393Z,28.54
2019-04-25T06:59:53.302Z,27.10
2019-04-25T07:02:55.348Z,26.20
2019-04-25T07:05:58.802Z,25.49
2019-04-25T07:09:00.729Z,25.05
2019-04-25T07:12:03.614Z,24.47
2019-04-25T07:15:08.576Z,23.96
2019-04-25T07:18:10.464Z,23.41
2019-04-25T07:21:14.081Z,22.89
2019-04-25T07:24:17.615Z,21.78
2019-04-25T07:27:38.274Z,21.75
2019-04-25T07:30:54.600Z,21.57
2019-04-25T07:33:58.344Z,22.20
2019-04-25T07:37:00.278Z,22.58
2019-04-25T07:40:04.955Z,22.44
2019-04-25T07:43:07.378Z,21.48
2019-04-25T07:46:09.342Z,21.01
2019-04-25T07:49:11.266Z,20.07
2019-04-25T07:52:13.634Z,19.89
2019-04-25T07:55:15.922Z,19.95
2019-04-25T07:58:17.908Z,19.89
2019-04-25T08:01:20.068Z,19.48
2019-04-25T08:04:23.563Z,19.57
2019-04-25T08:07:25.912Z,19.00
2019-04-25T08:10:31.880Z,18.84
2019-04-25T08:13:39.900Z,19.07
2019-04-25T08:16:44.552Z,19.02
2019-04-25T08:19:46.947Z,19.48
2019-04-25T08:22:56.508Z,19.49
2019-04-25T08:25:54.371Z,19.10
2019-04-25T08:28:57.813Z,19.22
2019-04-25T08:32:00.234Z,19.25
2019-04-25T08:35:03.859Z,19.67
2019-04-25T08:38:07.105Z,19.60
2019-04-25T08:41:09.025Z,20.01
2019-04-25T08:44:11.016Z,20.43
2019-04-25T08:47:14.442Z,20.57
2019-04-25T08:50:28.974Z,20.68
2019-04-25T08:53:24.346Z,20.94
2019-04-25T08:56:28.123Z,20.91
2019-04-25T08:59:48.285Z,21.36
2019-04-25T09:02:49.863Z,21.15
2019-04-25T09:05:53.416Z,21.34
2019-04-25T09:08:55.615Z,22.21
2019-04-25T09:11:57.504Z,23.06
2019-04-25T09:14:59.441Z,23.27
2019-04-25T09:18:01.395Z,24.03
2019-04-25T09:21:03.950Z,24.22
2019-04-25T09:24:06.016Z,23.92
2019-04-25T09:27:08.010Z,24.32
2019-04-25T09:30:10.030Z,24.99
2019-04-25T09:33:13.285Z,25.04
2019-04-25T09:36:15.440Z,24.70
2019-04-25T09:39:37.546Z,24.62
2019-04-25T09:42:40.350Z,24.96
2019-04-25T09:45:47.383Z,26.28
2019-04-25T09:48:59.787Z,26.78
2019-04-25T09:52:03.574Z,26.67
2019-04-25T09:55:07.510Z,27.02
2019-04-25T09:58:15.227Z,26.77
2019-04-25T10:01:17.561Z,26.75
2019-04-25T10:04:22.886Z,27.52
2019-04-25T10:07:24.367Z,27.51
2019-04-25T10:10:26.852Z,28.32
2019-04-25T10:13:29.029Z,27.79
2019-04-25T10:16:30.933Z,27.70
2019-04-25T10:19:34.461Z,27.98
2019-04-25T10:22:36.951Z,28.22
2019-04-25T10:25:39.589Z,28.34
2019-04-25T10:28:43.708Z,28.11
2019-04-25T10:31:45.778Z,27.51
2019-04-25T10:34:47.688Z,28.53
2019-04-25T10:37:49.748Z,28.86
2019-04-25T10:40:53.613Z,28.62
2019-04-25T10:43:56.172Z,28.29
2019-04-25T10:46:58.348Z,27.96
2019-04-25T10:50:00.336Z,28.32
2019-04-25T10:53:03.918Z,28.52
2019-04-25T10:56:06.163Z,28.46
2019-04-25T10:59:08.187Z,28.70
2019-04-25T11:02:11.156Z,28.33
2019-04-25T11:05:15.034Z,28.41
2019-04-25T11:08:17.027Z,28.67
2019-04-25T11:11:19.020Z,28.34
2019-04-25T11:14:21.555Z,28.85
2019-04-25T11:17:24.281Z,28.98
2019-04-25T11:20:29.400Z,28.67
2019-04-25T11:23:31.534Z,29.78
2019-04-25T11:26:34.609Z,29.66
2019-04-25T11:29:36.803Z,29.22
2019-04-25T11:32:38.815Z,29.83
2019-04-25T11:35:40.883Z,29.52
2019-04-25T11:38:45.319Z,29.22
2019-04-25T11:41:48.642Z,28.83
2019-04-25T11:44:52.713Z,28.64
2019-04-25T11:47:55.515Z,28.34
2019-04-25T11:50:57.451Z,28.14
2019-04-25T11:53:59.365Z,28.33
2019-04-25T11:57:01.303Z,29.12
2019-04-25T12:00:07.095Z,29.16
2019-04-25T12:03:10.688Z,28.99
2019-04-25T12:06:14.160Z,28.67
2019-04-25T12:09:17.477Z,29.17
2019-04-25T12:12:19.548Z,29.11
2019-04-25T12:15:21.475Z,29.31
2019-04-25T12:18:23.494Z,29.87
2019-04-25T12:21:25.451Z,29.93
2019-04-25T12:24:27.521Z,30.10
2019-04-25T12:27:29.398Z,29.33
2019-04-25T12:30:38.150Z,29.55
2019-04-25T12:33:35.232Z,30.43
2019-04-25T12:36:37.235Z,31.11
2019-04-25T12:39:39.150Z,31.25
2019-04-25T12:42:41.110Z,30.31
2019-04-25T12:45:51.054Z,30.50
2019-04-25T12:48:53.680Z,29.95
2019-04-25T12:51:56.709Z,32.26
2019-04-25T12:54:58.781Z,31.64
2019-04-25T12:58:00.866Z,31.17
2019-04-25T13:01:04.455Z,30.77
2019-04-25T13:04:06.549Z,30.57
2019-04-25T13:07:08.634Z,30.54
2019-04-25T13:10:11.328Z,30.59
2019-04-25T13:13:15.012Z,31.23
2019-04-25T13:16:17.279Z,31.67
2019-04-25T13:19:23.913Z,32.20
2019-04-25T13:22:23.227Z,32.49
2019-04-25T13:25:25.121Z,32.49
2019-04-25T13:28:35.144Z,32.03
2019-04-25T13:31:51.075Z,31.87
2019-04-25T13:34:58.681Z,33.02
2019-04-25T13:38:01.351Z,32.33
2019-04-25T13:41:04.086Z,33.66
2019-04-25T13:44:07.085Z,32.99
2019-04-25T13:47:09.446Z,33.56
2019-04-25T13:50:12.945Z,33.98
2019-04-25T13:53:16.264Z,33.99
2019-04-25T13:56:18.347Z,34.13
2019-04-25T13:59:21.698Z,32.93
2019-04-25T14:02:25.279Z,33.46
2019-04-25T14:05:28.275Z,32.47
2019-04-25T14:08:31.534Z,33.16
2019-04-25T14:11:34.517Z,33.03
2019-04-25T14:14:37.617Z,32.16
2019-04-25T14:17:50.343Z,32.56
2019-04-25T14:20:54.126Z,33.38
2019-04-25T14:23:56.071Z,32.36
2019-04-25T14:26:58.024Z,32.03
2019-04-25T14:29:59.932Z,32.46
2019-04-25T14:33:03.591Z,32.50
2019-04-25T14:36:05.805Z,32.98
2019-04-25T14:39:07.758Z,34.02
2019-04-25T14:42:11.793Z,33.25
2019-04-25T14:45:13.983Z,33.13
2019-04-25T14:48:17.137Z,32.46
2019-04-25T14:51:20.687Z,33.73
2019-04-25T14:54:28.469Z,34.20
2019-04-25T14:57:31.909Z,33.83
2019-04-25T15:00:35.743Z,34.31
2019-04-25T15:03:37.787Z,33.74
2019-04-25T15:06:39.797Z,32.76
2019-04-25T15:09:41.748Z,32.81
2019-04-25T15:12:43.720Z,32.53
2019-04-25T15:15:45.646Z,33.03
2019-04-25T15:18:47.564Z,34.03
2019-04-25T15:21:49.451Z,33.13
2019-04-25T15:24:51.369Z,33.69
2019-04-25T15:27:53.378Z,33.88
2019-04-25T15:30:55.248Z,33.33
2019-04-25T15:33:57.127Z,33.93
2019-04-25T15:37:04.036Z,33.69
2019-04-25T15:40:16.907Z,33.48
2019-04-25T15:43:27.569Z,33.45
2019-04-25T15:46:34.938Z,34.82
2019-04-25T15:49:37.002Z,35.81
2019-04-25T15:52:39.157Z,34.30
2019-04-25T15:55:41.089Z,34.52
2019-04-25T15:58:42.994Z,35.27
2019-04-25T16:01:44.973Z,34.83
2019-04-25T16:04:46.934Z,34.54
2019-04-25T16:07:48.944Z,34.29
2019-04-25T16:10:50.972Z,35.30
2019-04-25T16:13:53.034Z,34.60
2019-04-25T16:16:54.966Z,34.08
2019-04-25T16:19:56.908Z,34.11
2019-04-25T16:22:58.774Z,32.86
2019-04-25T16:26:00.782Z,33.43
2019-04-25T16:29:02.716Z,33.84
2019-04-25T16:32:06.525Z,34.67
2019-04-25T16:35:08.530Z,34.74
2019-04-25T16:38:10.814Z,34.34
2019-04-25T16:41:14.450Z,33.81
2019-04-25T16:44:21.015Z,34.30
2019-04-25T16:47:24.832Z,34.57
2019-04-25T16:50:29.041Z,34.69
2019-04-25T16:53:32.648Z,34.58
2019-04-25T16:56:34.632Z,34.36
2019-04-25T16:59:37.651Z,34.21
2019-04-25T17:02:41.351Z,34.17
2019-04-25T17:05:43.497Z,34.18
2019-04-25T17:08:45.474Z,34.18
2019-04-25T17:11:47.383Z,34.20
2019-04-25T17:14:54.153Z,34.21
2019-04-25T17:17:57.994Z,34.07
2019-04-25T17:21:04.952Z,33.93
2019-04-25T17:24:07.876Z,33.86
2019-04-25T17:27:10.712Z,33.71
2019-04-25T17:30:13.718Z,33.72
2019-04-25T17:33:26.232Z,33.69
2019-04-25T17:36:33.131Z,34.12
2019-04-25T17:39:35.695Z,36.54
2019-04-25T17:42:40.984Z,37.42
2019-04-25T17:45:43.844Z,37.30
2019-04-25T17:48:46.136Z,37.63
2019-04-25T17:51:48.032Z,37.63
2019-04-25T17:54:50.121Z,38.19
2019-04-25T17:57:52.145Z,37.84
2019-04-25T18:00:54.186Z,37.98
2019-04-25T18:03:56.111Z,38.21
2019-04-25T18:06:58.105Z,38.28
2019-04-25T18:10:00.066Z,38.06
2019-04-25T18:13:02.154Z,38.06
2019-04-25T18:16:21.221Z,37.81
2019-04-25T18:19:28.077Z,37.81
2019-04-25T18:22:43.604Z,37.98
2019-04-25T18:25:50.206Z,37.64
2019-04-25T18:29:09.106Z,37.64
2019-04-25T18:32:15.039Z,38.11
2019-04-25T18:35:27.746Z,37.93
2019-04-25T18:38:31.889Z,37.71
2019-04-25T18:41:37.661Z,37.71
2019-04-25T18:44:40.018Z,37.54
2019-04-25T18:47:42.442Z,37.47
2019-04-25T18:50:44.703Z,37.47
2019-04-25T18:53:57.067Z,39.12
2019-04-25T18:57:01.859Z,40.18
2019-04-25T19:00:07.566Z,41.35
2019-04-25T19:03:22.460Z,42.42
2019-04-25T19:06:21.574Z,42.65
2019-04-25T19:09:23.677Z,43.64
2019-04-25T19:12:29.963Z,43.77
2019-04-25T19:15:32.927Z,43.73
2019-04-25T19:18:36.208Z,44.07
2019-04-25T19:21:39.188Z,44.57
2019-04-25T19:24:44.967Z,44.79
2019-04-25T19:27:46.574Z,44.40
2019-04-25T19:30:49.655Z,44.55
2019-04-25T19:33:51.762Z,44.62
2019-04-25T19:36:53.716Z,44.70
2019-04-25T19:39:58.838Z,44.75
2019-04-25T19:43:02.961Z,44.78
2019-04-25T19:46:06.159Z,44.67
2019-04-25T19:49:08.084Z,44.53
2019-04-25T19:52:10.010Z,44.43
2019-04-25T19:55:11.990Z,45.55
2019-04-25T19:58:16.493Z,47.15
2019-04-25T20:01:21.209Z,47.72
2019-04-25T20:04:37.200Z,47.84
2019-04-25T20:07:43.773Z,48.02
2019-04-25T20:10:55.739Z,48.64
2019-04-25T20:13:58.290Z,48.69
2019-04-25T20:17:00.271Z,48.99
2019-04-25T20:20:05.224Z,49.18
2019-04-25T20:23:07.908Z,50.00
2019-04-25T20:26:09.994Z,50.63
2019-04-25T20:29:12.443Z,50.96
2019-04-25T20:32:15.913Z,51.12
2019-04-25T20:35:17.874Z,51.29
2019-04-25T20:38:21.619Z,51.44
2019-04-25T20:41:23.563Z,51.45
2019-04-25T20:44:26.876Z,51.17
2019-04-25T20:47:28.891Z,50.65
2019-04-25T20:50:30.788Z,49.90
2019-04-25T20:53:33.265Z,49.49
2019-04-25T20:56:35.158Z,49.34
2019-04-25T20:59:37.231Z,49.25
2019-04-25T21:02:39.128Z,49.50
2019-04-25T21:05:41.582Z,49.88
2019-04-25T21:08:43.505Z,50.00
2019-04-25T21:11:45.410Z,49.99
2019-04-25T21:14:52.812Z,49.90
2019-04-25T21:18:14.849Z,49.78
2019-04-25T21:21:16.743Z,49.89
2019-04-25T21:24:18.763Z,49.82
2019-04-25T21:27:20.638Z,49.71
2019-04-25T21:30:22.669Z,49.56
2019-04-25T21:33:24.586Z,49.39
2019-04-25T21:36:26.893Z,49.48
2019-04-25T21:39:49.265Z,49.36
2019-04-25T21:42:56.225Z,49.41
2019-04-25T21:46:03.026Z,49.69
2019-04-25T21:49:17.045Z,49.80
2019-04-25T21:52:24.333Z,49.98
2019-04-25T21:55:27.715Z,50.50
2019-04-25T21:58:42.530Z,50.90
2019-04-25T22:01:47.785Z,51.34
2019-04-25T22:04:55.694Z,51.23
2019-04-25T22:08:02.531Z,51.18
2019-04-25T22:11:10.311Z,51.21
2019-04-25T22:14:13.182Z,51.01
2019-04-25T22:17:15.508Z,51.23
2019-04-25T22:20:17.811Z,50.93
2019-04-25T22:23:19.723Z,50.86
2019-04-25T22:26:21.973Z,50.85
2019-04-25T22:29:24.620Z,50.81
2019-04-25T22:32:34.625Z,50.98
2019-04-25T22:35:38.419Z,51.48
2019-04-25T22:38:40.981Z,52.00
2019-04-25T22:41:46.615Z,52.62
2019-04-25T22:44:48.286Z,52.50
2019-04-25T22:47:50.237Z,52.39
2019-04-25T22:50:52.464Z,52.47
2019-04-25T22:53:54.435Z,52.34
2019-04-25T22:56:56.421Z,52.37
2019-04-25T22:59:58.666Z,52.46
2019-04-25T23:03:05.535Z,52.60
2019-04-25T23:06:07.651Z,52.52
2019-04-25T23:09:10.170Z,52.58
2019-04-25T23:12:13.975Z,52.52
2019-04-25T23:15:17.508Z,52.49
2019-04-25T23:18:20.028Z,52.47
2019-04-25T23:21:21.888Z,52.26
2019-04-25T23:24:25.618Z,52.20
2019-04-25T23:27:32.532Z,52.21
2019-04-25T23:30:36.235Z,52.30
2019-04-25T23:33:38.210Z,52.36
2019-04-25T23:36:40.428Z,52.60
2019-04-25T23:39:42.349Z,52.86
2019-04-25T23:42:44.336Z,52.97
2019-04-25T23:45:46.297Z,53.08
2019-04-25T23:48:48.538Z,53.13
2019-04-25T23:51:50.482Z,53.18
2019-04-25T23:54:52.402Z,53.09
2019-04-25T23:57:54.649Z,53.13
