createdAt,value
2017-08-12T00:12:09.000Z,86.8
2017-08-12T00:28:51.000Z,86.8
2017-08-12T00:45:33.000Z,86.8
2017-08-12T01:02:15.000Z,86.8
2017-08-12T01:18:58.000Z,86.8
2017-08-12T01:35:40.000Z,86.8
2017-08-12T01:52:22.000Z,86.8
2017-08-12T02:09:04.000Z,86.8
2017-08-12T02:25:47.000Z,86.8
2017-08-12T02:42:28.000Z,86.8
2017-08-12T02:59:11.000Z,86.4
2017-08-12T03:15:52.000Z,86.4
2017-08-12T03:32:34.000Z,86.4
2017-08-12T03:49:16.000Z,86.4
2017-08-12T04:05:57.000Z,86.4
2017-08-12T04:22:40.000Z,86
2017-08-12T04:39:21.000Z,86
2017-08-12T04:56:03.000Z,86
2017-08-12T05:12:45.000Z,85.6
2017-08-12T05:29:28.000Z,85.2
2017-08-12T05:46:10.000Z,85.2
2017-08-12T06:02:52.000Z,85.2
2017-08-12T06:19:34.000Z,84.8
2017-08-12T06:36:17.000Z,85.2
2017-08-12T06:52:59.000Z,85.2
2017-08-12T07:09:42.000Z,85.6
2017-08-12T07:26:25.000Z,85.6
2017-08-12T07:43:07.000Z,86
2017-08-12T07:59:50.000Z,86
2017-08-12T08:16:32.000Z,86
2017-08-12T08:33:14.000Z,86.4
2017-08-12T08:43:17.000Z,86.4
2017-08-12T09:00:00.000Z,86
2017-08-12T09:10:02.000Z,86
2017-08-12T09:26:46.000Z,85.6
2017-08-12T09:43:30.000Z,86.4
2017-08-12T10:00:13.000Z,86
2017-08-12T10:16:56.000Z,86.4
2017-08-12T10:33:39.000Z,86.4
2017-08-12T10:50:24.000Z,86.4
2017-08-12T11:07:07.000Z,86.8
2017-08-12T11:23:50.000Z,86.8
2017-08-12T11:40:35.000Z,87.2
2017-08-12T11:57:18.000Z,87.2
2017-08-12T12:14:02.000Z,86.8
2017-08-12T12:30:46.000Z,86.8
2017-08-12T12:47:31.000Z,87.2
2017-08-12T13:04:15.000Z,87.6
2017-08-12T13:20:59.000Z,87.2
2017-08-12T13:37:44.000Z,87.2
2017-08-12T13:54:29.000Z,87.6
2017-08-12T14:11:13.000Z,86.8
2017-08-12T14:27:59.000Z,87.6
2017-08-12T14:44:45.000Z,87.2
2017-08-12T15:01:30.000Z,87.2
2017-08-12T15:18:15.000Z,87.6
2017-08-12T15:35:01.000Z,87.6
2017-08-12T15:45:04.000Z,88
2017-08-12T15:55:07.000Z,87.6
2017-08-12T16:11:54.000Z,87.2
2017-08-12T16:25:18.000Z,86.8
2017-08-12T16:42:04.000Z,87.2
2017-08-12T16:58:50.000Z,87.2
2017-08-12T17:15:35.000Z,87.6
2017-08-12T17:32:20.000Z,87.6
2017-08-12T17:42:24.000Z,87.2
2017-08-12T17:59:09.000Z,87.2
2017-08-12T18:15:54.000Z,86.8
2017-08-12T18:32:40.000Z,87.6
2017-08-12T18:49:25.000Z,87.2
2017-08-12T19:06:09.000Z,88
2017-08-12T19:22:54.000Z,88
2017-08-12T19:39:39.000Z,88.8
2017-08-12T19:56:23.000Z,88.8
2017-08-12T20:13:07.000Z,88.8
2017-08-12T20:29:51.000Z,89.2
2017-08-12T20:46:36.000Z,89.2
2017-08-12T21:03:20.000Z,89.2
2017-08-12T21:20:04.000Z,88.8
2017-08-12T21:36:49.000Z,88.4
2017-08-12T21:53:33.000Z,88.4
2017-08-12T22:10:16.000Z,88.4
2017-08-12T22:27:00.000Z,88.4
2017-08-12T22:43:43.000Z,88.8
2017-08-12T23:00:26.000Z,88.8
2017-08-12T23:17:09.000Z,88.8
2017-08-12T23:33:53.000Z,88.8
2017-08-12T23:50:35.000Z,89.2
