createdAt,value
2023-04-15T00:00:56.878Z,6.39
2023-04-15T00:05:58.654Z,6.38
2023-04-15T00:11:03.155Z,6.39
2023-04-15T00:16:06.344Z,6.36
2023-04-15T00:21:08.021Z,6.39
2023-04-15T00:26:09.946Z,6.41
2023-04-15T00:31:12.188Z,6.39
2023-04-15T00:36:13.886Z,6.40
2023-04-15T00:41:15.652Z,6.40
2023-04-15T00:46:17.724Z,6.41
2023-04-15T00:51:20.068Z,6.39
2023-04-15T00:56:24.403Z,6.38
2023-04-15T01:01:26.828Z,6.41
2023-04-15T01:06:29.194Z,6.41
2023-04-15T01:11:33.579Z,6.40
2023-04-15T01:16:39.702Z,6.40
2023-04-15T01:21:41.635Z,6.40
2023-04-15T01:26:44.534Z,6.39
2023-04-15T01:31:52.236Z,6.40
2023-04-15T01:36:54.079Z,6.40
2023-04-15T01:41:57.489Z,6.41
2023-04-15T01:46:59.432Z,6.45
2023-04-15T01:52:02.001Z,6.42
2023-04-15T01:57:03.879Z,6.43
2023-04-15T02:02:05.743Z,6.42
2023-04-15T02:07:07.394Z,6.42
2023-04-15T02:12:10.407Z,6.45
2023-04-15T02:17:12.052Z,6.44
2023-04-15T02:22:18.417Z,6.44
2023-04-15T02:27:22.521Z,6.44
2023-04-15T02:32:25.609Z,6.48
2023-04-15T02:37:31.141Z,6.49
2023-04-15T02:42:33.328Z,6.47
2023-04-15T02:47:36.391Z,6.50
2023-04-15T02:52:41.873Z,6.49
2023-04-15T02:57:44.192Z,6.49
2023-04-15T03:02:47.034Z,6.49
2023-04-15T03:07:48.905Z,6.50
2023-04-15T03:12:51.044Z,6.51
2023-04-15T03:17:55.249Z,6.51
2023-04-15T03:22:57.154Z,6.51
2023-04-15T03:28:00.654Z,6.52
2023-04-15T03:33:02.729Z,6.51
2023-04-15T03:38:04.705Z,6.52
2023-04-15T03:43:06.357Z,6.51
2023-04-15T03:48:17.153Z,6.51
2023-04-15T03:53:21.422Z,6.52
2023-04-15T03:58:23.112Z,6.49
2023-04-15T04:03:24.934Z,6.53
2023-04-15T04:08:27.590Z,6.54
2023-04-15T04:13:29.245Z,6.55
2023-04-15T04:18:34.146Z,6.56
2023-04-15T04:23:35.762Z,6.55
2023-04-15T04:28:39.580Z,6.55
2023-04-15T04:33:41.382Z,6.58
2023-04-15T04:38:43.007Z,6.58
2023-04-15T04:43:44.613Z,6.57
2023-04-15T04:48:47.228Z,6.60
2023-04-15T04:53:48.879Z,6.63
2023-04-15T04:58:51.308Z,6.66
2023-04-15T05:03:53.444Z,6.68
2023-04-15T05:08:55.168Z,6.71
2023-04-15T05:13:58.086Z,6.72
2023-04-15T05:18:59.943Z,6.76
2023-04-15T05:24:01.919Z,6.77
2023-04-15T05:29:03.999Z,6.79
2023-04-15T05:34:07.119Z,6.85
2023-04-15T05:39:09.222Z,6.84
2023-04-15T05:44:11.042Z,6.83
2023-04-15T05:49:12.725Z,6.83
2023-04-15T05:54:14.462Z,6.84
2023-04-15T05:59:16.159Z,6.86
2023-04-15T06:04:17.963Z,6.87
2023-04-15T06:09:19.743Z,6.85
2023-04-15T06:14:21.392Z,6.90
2023-04-15T06:19:23.394Z,6.87
2023-04-15T06:24:25.221Z,6.86
2023-04-15T06:29:27.249Z,6.84
2023-04-15T06:34:28.853Z,6.85
2023-04-15T06:39:30.465Z,6.90
2023-04-15T06:44:33.779Z,6.96
2023-04-15T06:49:35.676Z,7.09
2023-04-15T06:54:37.644Z,7.13
2023-04-15T06:59:39.569Z,7.15
2023-04-15T07:04:41.324Z,7.20
2023-04-15T07:09:43.194Z,7.27
2023-04-15T07:14:45.131Z,7.32
2023-04-15T07:19:49.922Z,7.29
2023-04-15T07:24:51.698Z,7.38
2023-04-15T07:29:53.972Z,7.37
2023-04-15T07:34:55.572Z,7.50
2023-04-15T07:39:57.534Z,7.63
2023-04-15T07:44:59.202Z,7.69
2023-04-15T07:50:00.841Z,7.76
2023-04-15T07:55:02.448Z,7.87
2023-04-15T08:00:07.557Z,7.92
2023-04-15T08:05:16.023Z,8.21
2023-04-15T08:10:18.108Z,8.53
2023-04-15T08:15:20.696Z,8.66
2023-04-15T08:20:22.459Z,8.75
2023-04-15T08:25:24.098Z,8.97
2023-04-15T08:30:26.328Z,9.11
2023-04-15T08:35:27.967Z,9.00
2023-04-15T08:40:39.352Z,8.99
2023-04-15T08:45:42.551Z,8.90
2023-04-15T08:50:45.462Z,8.93
2023-04-15T08:55:52.776Z,8.99
2023-04-15T09:00:54.962Z,9.12
2023-04-15T09:05:57.573Z,9.37
2023-04-15T09:11:03.375Z,9.46
2023-04-15T09:16:05.878Z,9.33
2023-04-15T09:21:14.973Z,9.01
2023-04-15T09:26:17.024Z,8.88
2023-04-15T09:31:19.490Z,8.63
2023-04-15T09:36:21.426Z,8.53
2023-04-15T09:41:23.374Z,8.50
2023-04-15T09:46:44.083Z,8.44
2023-04-15T09:51:54.385Z,8.39
2023-04-15T09:57:12.321Z,8.26
2023-04-15T10:02:14.476Z,8.17
2023-04-15T10:07:20.524Z,8.16
2023-04-15T10:12:23.024Z,8.26
2023-04-15T10:17:31.128Z,8.30
2023-04-15T10:22:33.430Z,8.28
2023-04-15T10:27:36.830Z,8.31
2023-04-15T10:32:39.466Z,8.34
2023-04-15T10:37:41.363Z,8.33
2023-04-15T10:42:44.451Z,8.33
2023-04-15T10:47:46.167Z,8.31
2023-04-15T10:52:51.911Z,8.39
2023-04-15T10:57:55.075Z,8.53
2023-04-15T11:02:57.687Z,8.68
2023-04-15T11:07:59.463Z,9.02
2023-04-15T11:13:03.623Z,9.03
2023-04-15T11:18:14.442Z,9.09
2023-04-15T11:23:19.151Z,8.98
2023-04-15T11:28:20.845Z,8.90
2023-04-15T11:33:24.287Z,9.12
2023-04-15T11:38:25.910Z,9.18
2023-04-15T11:43:27.566Z,9.25
2023-04-15T11:48:34.391Z,9.20
2023-04-15T11:53:44.320Z,9.36
2023-04-15T11:58:46.693Z,9.42
2023-04-15T12:03:49.590Z,9.40
2023-04-15T12:09:06.899Z,9.30
2023-04-15T12:14:13.488Z,9.30
2023-04-15T12:19:17.103Z,9.24
2023-04-15T12:24:23.418Z,9.33
2023-04-15T12:29:27.602Z,9.59
2023-04-15T12:34:40.827Z,9.61
2023-04-15T12:39:44.350Z,9.64
2023-04-15T12:44:46.430Z,9.44
2023-04-15T12:49:49.611Z,9.49
2023-04-15T12:54:51.570Z,9.55
2023-04-15T12:59:53.474Z,9.58
2023-04-15T13:04:58.298Z,9.60
2023-04-15T13:09:59.948Z,9.54
2023-04-15T13:15:02.829Z,9.62
2023-04-15T13:20:06.298Z,9.56
2023-04-15T13:25:10.700Z,9.65
2023-04-15T13:30:15.284Z,9.69
2023-04-15T13:35:17.185Z,9.89
2023-04-15T13:40:20.083Z,10.10
2023-04-15T13:45:21.825Z,10.64
2023-04-15T13:50:23.792Z,10.88
2023-04-15T13:55:27.046Z,10.52
2023-04-15T14:00:29.184Z,10.50
2023-04-15T14:05:30.918Z,10.37
2023-04-15T14:10:32.622Z,10.38
2023-04-15T14:15:34.285Z,10.30
2023-04-15T14:20:35.963Z,10.69
2023-04-15T14:25:39.219Z,10.94
2023-04-15T14:30:40.990Z,10.95
2023-04-15T14:35:43.342Z,10.90
2023-04-15T14:40:45.310Z,10.79
2023-04-15T14:45:47.013Z,10.95
2023-04-15T14:50:48.764Z,11.04
2023-04-15T14:55:50.409Z,11.06
2023-04-15T15:00:52.018Z,11.01
2023-04-15T15:05:53.809Z,11.07
2023-04-15T15:10:55.640Z,11.01
2023-04-15T15:15:57.367Z,11.16
2023-04-15T15:20:59.040Z,11.20
2023-04-15T15:26:00.781Z,11.20
2023-04-15T15:31:02.493Z,11.06
2023-04-15T15:36:04.687Z,10.98
2023-04-15T15:41:06.350Z,10.94
2023-04-15T15:46:08.397Z,10.98
2023-04-15T15:51:10.332Z,10.96
2023-04-15T15:56:12.027Z,10.91
2023-04-15T16:01:13.742Z,10.74
2023-04-15T16:06:15.513Z,10.64
2023-04-15T16:11:17.300Z,10.62
2023-04-15T16:16:19.016Z,10.61
2023-04-15T16:21:20.842Z,10.56
2023-04-15T16:26:23.144Z,10.61
2023-04-15T16:31:24.942Z,10.63
2023-04-15T16:36:27.828Z,10.63
2023-04-15T16:41:29.520Z,10.61
2023-04-15T16:46:31.685Z,10.52
2023-04-15T16:51:33.384Z,10.42
2023-04-15T16:56:35.127Z,10.36
2023-04-15T17:01:36.772Z,10.34
2023-04-15T17:06:38.974Z,10.30
2023-04-15T17:11:40.736Z,10.27
2023-04-15T17:16:43.259Z,10.22
2023-04-15T17:21:44.875Z,10.16
2023-04-15T17:26:47.248Z,10.04
2023-04-15T17:31:48.996Z,9.97
2023-04-15T17:36:52.125Z,9.89
2023-04-15T17:41:53.767Z,9.82
2023-04-15T17:46:55.470Z,9.73
2023-04-15T17:51:57.690Z,9.67
2023-04-15T17:57:00.196Z,9.62
2023-04-15T18:02:02.146Z,9.58
2023-04-15T18:07:05.170Z,9.50
2023-04-15T18:12:07.767Z,9.41
2023-04-15T18:17:09.496Z,9.35
2023-04-15T18:22:11.108Z,9.28
2023-04-15T18:27:12.912Z,9.23
2023-04-15T18:32:17.440Z,9.14
2023-04-15T18:37:19.098Z,9.09
2023-04-15T18:42:21.659Z,9.05
2023-04-15T18:47:25.181Z,8.96
2023-04-15T18:52:28.167Z,8.92
2023-04-15T18:57:32.978Z,8.85
2023-04-15T19:02:36.677Z,8.80
2023-04-15T19:07:38.445Z,8.72
2023-04-15T19:12:40.348Z,8.66
2023-04-15T19:17:42.012Z,8.59
2023-04-15T19:22:44.743Z,8.53
2023-04-15T19:27:46.396Z,8.46
2023-04-15T19:32:48.156Z,8.44
2023-04-15T19:37:49.926Z,8.39
2023-04-15T19:42:51.560Z,8.34
2023-04-15T19:47:53.819Z,8.27
2023-04-15T19:52:55.634Z,8.22
2023-04-15T19:57:57.281Z,8.16
2023-04-15T20:02:59.061Z,8.11
2023-04-15T20:08:01.618Z,8.02
2023-04-15T20:13:03.483Z,7.98
2023-04-15T20:18:05.209Z,7.90
2023-04-15T20:23:06.942Z,7.80
2023-04-15T20:28:08.615Z,7.73
2023-04-15T20:33:10.268Z,7.67
2023-04-15T20:38:12.776Z,7.65
2023-04-15T20:43:14.556Z,7.59
2023-04-15T20:48:16.308Z,7.55
2023-04-15T20:53:17.921Z,7.53
2023-04-15T20:58:19.951Z,7.53
2023-04-15T21:03:21.928Z,7.60
2023-04-15T21:08:29.232Z,7.57
2023-04-15T21:13:30.940Z,7.57
2023-04-15T21:18:32.548Z,7.57
2023-04-15T21:23:35.993Z,7.58
2023-04-15T21:28:38.992Z,7.60
2023-04-15T21:33:40.609Z,7.65
2023-04-15T21:38:42.253Z,7.68
2023-04-15T21:43:43.932Z,7.63
2023-04-15T21:48:46.209Z,7.59
2023-04-15T21:53:48.205Z,7.57
2023-04-15T21:58:50.029Z,7.54
2023-04-15T22:03:51.835Z,7.52
2023-04-15T22:08:57.351Z,7.51
2023-04-15T22:13:59.494Z,7.50
2023-04-15T22:19:02.683Z,7.51
2023-04-15T22:24:32.461Z,7.51
2023-04-15T22:29:28.929Z,7.48
2023-04-15T22:34:30.588Z,7.48
2023-04-15T22:39:32.243Z,7.51
2023-04-15T22:44:33.919Z,7.56
2023-04-15T22:49:36.246Z,7.61
2023-04-15T22:54:37.945Z,7.65
2023-04-15T22:59:39.936Z,7.65
2023-04-15T23:04:41.699Z,7.65
2023-04-15T23:09:43.394Z,7.66
2023-04-15T23:14:45.062Z,7.67
2023-04-15T23:19:46.644Z,7.67
2023-04-15T23:24:48.271Z,7.66
2023-04-15T23:29:49.955Z,7.60
2023-04-15T23:34:52.252Z,7.54
2023-04-15T23:39:55.706Z,7.45
2023-04-15T23:44:57.407Z,7.38
2023-04-15T23:49:59.074Z,7.33
2023-04-15T23:55:00.911Z,7.25
