createdAt,value
2018-08-27T00:00:46.606Z,995.0
2018-08-27T00:01:47.724Z,995.0
2018-08-27T00:02:49.150Z,995.0
2018-08-27T00:03:49.872Z,995.0
2018-08-27T00:04:51.003Z,995.0
2018-08-27T00:05:52.120Z,995.0
2018-08-27T00:06:53.299Z,995.0
2018-08-27T00:07:54.370Z,995.0
2018-08-27T00:08:55.417Z,995.0
2018-08-27T00:09:56.461Z,995.0
2018-08-27T00:10:57.258Z,995.0
2018-08-27T00:11:58.046Z,995.0
2018-08-27T00:12:59.128Z,995.0
2018-08-27T00:14:00.207Z,994.9
2018-08-27T00:15:00.994Z,994.9
2018-08-27T00:16:02.003Z,994.9
2018-08-27T00:17:03.009Z,994.9
2018-08-27T00:18:04.012Z,994.9
2018-08-27T00:19:04.784Z,994.9
2018-08-27T00:20:05.838Z,995.0
2018-08-27T00:21:06.580Z,994.9
2018-08-27T00:22:07.585Z,994.9
2018-08-27T00:23:08.596Z,994.9
2018-08-27T00:24:09.579Z,994.9
2018-08-27T00:25:10.550Z,994.9
2018-08-27T00:26:11.617Z,995.0
2018-08-27T00:27:12.605Z,995.1
2018-08-27T00:28:13.321Z,995.0
2018-08-27T00:29:14.055Z,995.1
2018-08-27T00:30:14.771Z,995.1
2018-08-27T00:31:15.508Z,995.0
2018-08-27T00:32:16.227Z,995.1
2018-08-27T00:33:17.200Z,995.0
2018-08-27T00:34:17.917Z,995.1
2018-08-27T00:35:18.646Z,995.1
2018-08-27T00:36:19.455Z,995.1
2018-08-27T00:37:20.730Z,995.2
2018-08-27T00:38:21.462Z,995.1
2018-08-27T00:39:22.348Z,995.1
2018-08-27T00:40:23.100Z,995.2
2018-08-27T00:41:23.977Z,995.1
2018-08-27T00:42:24.657Z,995.1
2018-08-27T00:43:25.465Z,995.2
2018-08-27T00:44:26.298Z,995.2
2018-08-27T00:45:27.083Z,995.2
2018-08-27T00:46:27.831Z,995.2
2018-08-27T00:47:28.659Z,995.2
2018-08-27T00:48:29.403Z,995.2
2018-08-27T00:49:30.189Z,995.2
2018-08-27T00:50:30.958Z,995.1
2018-08-27T00:51:31.855Z,995.2
2018-08-27T00:52:32.696Z,995.2
2018-08-27T00:53:33.455Z,995.2
2018-08-27T00:54:34.789Z,995.2
2018-08-27T00:55:35.530Z,995.2
2018-08-27T00:56:36.372Z,995.1
2018-08-27T00:57:37.096Z,995.1
2018-08-27T00:58:37.846Z,995.1
2018-08-27T00:59:38.575Z,995.1
2018-08-27T01:00:39.301Z,995.1
2018-08-27T01:01:40.024Z,995.0
2018-08-27T01:02:40.994Z,995.1
2018-08-27T01:03:41.987Z,995.1
2018-08-27T01:04:43.096Z,995.1
2018-08-27T01:05:43.817Z,995.0
2018-08-27T01:06:44.788Z,994.9
2018-08-27T01:07:45.499Z,994.9
2018-08-27T01:08:46.215Z,994.9
2018-08-27T01:09:46.953Z,994.8
2018-08-27T01:10:47.673Z,994.8
2018-08-27T01:11:48.458Z,994.9
2018-08-27T01:12:49.196Z,994.8
2018-08-27T01:13:49.903Z,994.8
2018-08-27T01:14:50.628Z,994.8
2018-08-27T01:15:51.366Z,994.8
2018-08-27T01:16:52.077Z,994.7
2018-08-27T01:17:53.046Z,994.6
2018-08-27T01:18:53.763Z,994.5
2018-08-27T01:19:54.850Z,994.6
2018-08-27T01:20:55.564Z,994.5
2018-08-27T01:21:56.281Z,994.5
2018-08-27T01:22:57.255Z,994.5
2018-08-27T01:23:57.975Z,994.5
2018-08-27T01:24:58.737Z,994.5
2018-08-27T01:25:59.708Z,994.5
2018-08-27T01:27:00.426Z,994.5
2018-08-27T01:28:01.161Z,994.4
2018-08-27T01:29:01.875Z,994.4
2018-08-27T01:30:02.603Z,994.4
2018-08-27T01:31:03.333Z,994.4
2018-08-27T01:32:04.061Z,994.4
2018-08-27T01:33:04.783Z,994.4
2018-08-27T01:34:05.501Z,994.4
2018-08-27T01:35:06.475Z,994.4
2018-08-27T01:36:07.184Z,994.4
2018-08-27T01:37:07.957Z,994.4
2018-08-27T01:38:08.675Z,994.4
2018-08-27T01:39:09.388Z,994.4
2018-08-27T01:40:10.119Z,994.4
2018-08-27T01:41:10.830Z,994.4
2018-08-27T01:42:11.547Z,994.4
2018-08-27T01:43:12.272Z,994.4
2018-08-27T01:44:13.010Z,994.4
2018-08-27T01:45:13.991Z,994.4
2018-08-27T01:46:14.702Z,994.2
2018-08-27T01:47:15.684Z,994.3
2018-08-27T01:48:16.409Z,994.2
2018-08-27T01:49:17.126Z,994.3
2018-08-27T01:50:17.845Z,994.2
2018-08-27T01:51:18.818Z,994.2
2018-08-27T01:52:19.531Z,994.2
2018-08-27T01:53:20.496Z,994.1
2018-08-27T01:54:21.214Z,994.2
2018-08-27T01:55:21.931Z,994.2
2018-08-27T01:56:22.665Z,994.1
2018-08-27T01:57:23.375Z,994.2
2018-08-27T01:58:24.110Z,994.1
2018-08-27T01:59:24.903Z,994.1
2018-08-27T02:00:25.621Z,994.1
2018-08-27T02:01:26.596Z,994.2
2018-08-27T02:02:27.300Z,994.0
2018-08-27T02:03:28.013Z,994.1
2018-08-27T02:04:28.729Z,994.1
2018-08-27T02:05:29.498Z,993.9
2018-08-27T02:06:30.213Z,993.9
2018-08-27T02:07:30.942Z,993.8
2018-08-27T02:08:31.672Z,993.8
2018-08-27T02:09:32.397Z,993.9
2018-08-27T02:10:33.113Z,993.8
2018-08-27T02:11:34.089Z,993.7
2018-08-27T02:12:34.850Z,993.8
2018-08-27T02:13:35.577Z,993.8
2018-08-27T02:14:36.304Z,993.7
2018-08-27T02:15:37.033Z,993.7
2018-08-27T02:16:37.755Z,993.6
2018-08-27T02:17:38.475Z,993.7
2018-08-27T02:18:39.190Z,993.7
2018-08-27T02:19:39.905Z,993.6
2018-08-27T02:20:41.029Z,993.6
2018-08-27T02:21:41.781Z,993.5
2018-08-27T02:22:42.753Z,993.5
2018-08-27T02:23:43.744Z,993.6
2018-08-27T02:24:44.510Z,993.5
2018-08-27T02:25:45.265Z,993.5
2018-08-27T02:26:45.952Z,993.5
2018-08-27T02:27:46.928Z,993.5
2018-08-27T02:28:47.944Z,993.5
2018-08-27T02:29:48.646Z,993.5
2018-08-27T02:30:49.369Z,993.4
2018-08-27T02:31:50.087Z,993.4
2018-08-27T02:32:50.798Z,993.4
2018-08-27T02:33:51.575Z,993.3
2018-08-27T02:34:52.360Z,993.4
2018-08-27T02:35:53.014Z,993.2
2018-08-27T02:36:53.747Z,993.1
2018-08-27T02:37:54.464Z,993.2
2018-08-27T02:38:55.235Z,993.1
2018-08-27T02:39:56.197Z,993.2
2018-08-27T02:40:56.969Z,993.1
2018-08-27T02:41:57.693Z,993.1
2018-08-27T02:42:58.412Z,993.2
2018-08-27T02:43:59.140Z,993.2
2018-08-27T02:44:59.858Z,993.1
2018-08-27T02:46:00.579Z,993.1
2018-08-27T02:47:01.309Z,993.1
2018-08-27T02:48:02.010Z,993.1
2018-08-27T02:49:02.729Z,993.1
2018-08-27T02:50:03.455Z,993.1
2018-08-27T02:51:04.180Z,993.0
2018-08-27T02:52:04.943Z,993.1
2018-08-27T02:53:05.661Z,993.0
2018-08-27T02:54:06.374Z,993.0
2018-08-27T02:55:07.096Z,993.1
2018-08-27T02:56:07.819Z,993.0
2018-08-27T02:57:08.587Z,993.0
2018-08-27T02:58:09.297Z,993.0
2018-08-27T02:59:10.015Z,993.0
2018-08-27T03:00:10.733Z,993.0
2018-08-27T03:01:11.454Z,993.0
2018-08-27T03:02:12.223Z,992.9
2018-08-27T03:03:12.939Z,992.9
2018-08-27T03:04:13.907Z,992.8
2018-08-27T03:05:14.869Z,992.8
2018-08-27T03:06:15.835Z,992.7
2018-08-27T03:07:16.603Z,992.8
2018-08-27T03:08:17.323Z,992.8
2018-08-27T03:09:18.052Z,992.7
2018-08-27T03:10:18.766Z,992.7
2018-08-27T03:11:19.478Z,992.7
2018-08-27T03:12:20.194Z,992.8
2018-08-27T03:13:21.218Z,992.8
2018-08-27T03:14:22.195Z,992.7
2018-08-27T03:15:22.903Z,992.8
2018-08-27T03:16:23.620Z,992.7
2018-08-27T03:17:24.331Z,992.7
2018-08-27T03:18:25.055Z,992.7
2018-08-27T03:19:25.832Z,992.6
2018-08-27T03:20:26.555Z,992.7
2018-08-27T03:21:27.275Z,992.7
2018-08-27T03:22:27.983Z,992.7
2018-08-27T03:23:28.702Z,992.6
2018-08-27T03:24:29.446Z,992.7
2018-08-27T03:25:30.421Z,992.6
2018-08-27T03:26:31.134Z,992.7
2018-08-27T03:27:31.857Z,992.6
2018-08-27T03:28:32.578Z,992.6
2018-08-27T03:29:33.351Z,992.6
2018-08-27T03:30:34.071Z,992.6
2018-08-27T03:31:34.796Z,992.7
2018-08-27T03:32:35.505Z,992.6
2018-08-27T03:33:36.242Z,992.6
2018-08-27T03:34:36.955Z,992.6
2018-08-27T03:35:37.928Z,992.7
2018-08-27T03:36:38.660Z,992.6
2018-08-27T03:37:39.367Z,992.7
2018-08-27T03:38:40.089Z,992.7
2018-08-27T03:39:40.809Z,992.5
2018-08-27T03:40:41.560Z,992.7
2018-08-27T03:41:42.239Z,992.6
2018-08-27T03:42:42.958Z,992.6
2018-08-27T03:43:43.677Z,992.6
2018-08-27T03:44:44.402Z,992.6
2018-08-27T03:45:45.129Z,992.6
2018-08-27T03:46:45.881Z,992.5
2018-08-27T03:47:46.603Z,992.5
2018-08-27T03:48:47.331Z,992.5
2018-08-27T03:49:48.075Z,992.5
2018-08-27T03:50:48.769Z,992.5
2018-08-27T03:51:49.545Z,992.5
2018-08-27T03:52:50.266Z,992.5
2018-08-27T03:53:50.978Z,992.5
2018-08-27T03:54:51.708Z,992.5
2018-08-27T03:55:52.425Z,992.4
2018-08-27T03:56:53.206Z,992.4
2018-08-27T03:57:53.927Z,992.5
2018-08-27T03:58:54.888Z,992.4
2018-08-27T03:59:55.651Z,992.4
2018-08-27T04:00:56.367Z,992.3
2018-08-27T04:01:57.075Z,992.4
2018-08-27T04:02:57.857Z,992.4
2018-08-27T04:03:58.582Z,992.4
2018-08-27T04:04:59.306Z,992.4
2018-08-27T04:06:00.022Z,992.3
2018-08-27T04:07:01.002Z,992.3
2018-08-27T04:08:01.734Z,992.3
2018-08-27T04:09:02.453Z,992.3
2018-08-27T04:10:03.191Z,992.3
2018-08-27T04:11:04.166Z,992.3
2018-08-27T04:12:05.128Z,992.4
2018-08-27T04:13:05.851Z,992.4
2018-08-27T04:14:06.555Z,992.4
2018-08-27T04:15:07.278Z,992.4
2018-08-27T04:16:08.007Z,992.3
2018-08-27T04:17:08.984Z,992.4
2018-08-27T04:18:09.705Z,992.4
2018-08-27T04:19:10.681Z,992.4
2018-08-27T04:20:11.396Z,992.3
2018-08-27T04:21:12.110Z,992.5
2018-08-27T04:22:12.877Z,992.4
2018-08-27T04:23:13.604Z,992.5
2018-08-27T04:24:14.330Z,992.4
2018-08-27T04:25:15.048Z,992.5
2018-08-27T04:26:15.774Z,992.5
2018-08-27T04:27:16.550Z,992.4
2018-08-27T04:28:17.304Z,992.5
2018-08-27T04:29:18.003Z,992.5
2018-08-27T04:30:18.728Z,992.5
2018-08-27T04:31:19.456Z,992.6
2018-08-27T04:32:20.172Z,992.5
2018-08-27T04:33:20.903Z,992.5
2018-08-27T04:34:21.637Z,992.4
2018-08-27T04:35:22.361Z,992.5
2018-08-27T04:36:23.084Z,992.5
2018-08-27T04:37:23.814Z,992.5
2018-08-27T04:38:24.578Z,992.6
2018-08-27T04:39:25.566Z,992.6
2018-08-27T04:40:26.281Z,992.5
2018-08-27T04:41:27.008Z,992.6
2018-08-27T04:42:27.754Z,992.6
2018-08-27T04:43:28.468Z,992.6
2018-08-27T04:44:29.440Z,992.6
2018-08-27T04:45:30.163Z,992.7
2018-08-27T04:46:30.915Z,992.6
2018-08-27T04:47:31.610Z,992.7
2018-08-27T04:48:32.346Z,992.7
2018-08-27T04:49:33.362Z,992.7
2018-08-27T04:50:34.038Z,992.7
2018-08-27T04:51:34.764Z,992.7
2018-08-27T04:52:35.485Z,992.7
2018-08-27T04:53:36.465Z,992.7
2018-08-27T04:54:37.528Z,992.6
2018-08-27T04:55:38.251Z,992.7
2018-08-27T04:56:38.975Z,992.8
2018-08-27T04:57:39.703Z,992.7
2018-08-27T04:58:40.416Z,992.8
2018-08-27T04:59:41.148Z,992.8
2018-08-27T05:00:41.861Z,992.7
2018-08-27T05:01:42.569Z,992.8
2018-08-27T05:02:43.542Z,992.8
2018-08-27T05:03:44.266Z,992.7
2018-08-27T05:04:44.977Z,992.8
2018-08-27T05:05:45.713Z,992.8
2018-08-27T05:06:46.434Z,992.7
2018-08-27T05:07:47.418Z,992.7
2018-08-27T05:08:48.152Z,992.7
2018-08-27T05:09:48.873Z,992.6
2018-08-27T05:10:49.585Z,992.7
2018-08-27T05:11:50.312Z,992.7
2018-08-27T05:12:51.036Z,992.7
2018-08-27T05:13:51.755Z,992.6
2018-08-27T05:14:52.478Z,992.6
2018-08-27T05:15:53.203Z,992.7
2018-08-27T05:16:54.553Z,992.6
2018-08-27T05:17:55.280Z,992.6
2018-08-27T05:18:56.000Z,992.5
2018-08-27T05:19:56.718Z,992.5
2018-08-27T05:20:57.442Z,992.6
2018-08-27T05:21:58.218Z,992.5
2018-08-27T05:22:58.945Z,992.5
2018-08-27T05:23:59.680Z,992.6
2018-08-27T05:25:00.395Z,992.7
2018-08-27T05:26:01.123Z,992.7
2018-08-27T05:27:01.849Z,992.7
2018-08-27T05:28:02.843Z,992.6
2018-08-27T05:29:03.554Z,992.7
2018-08-27T05:30:04.525Z,992.6
2018-08-27T05:31:05.361Z,992.7
2018-08-27T05:32:06.030Z,992.7
2018-08-27T05:33:06.759Z,992.7
2018-08-27T05:34:07.478Z,992.8
2018-08-27T05:35:08.212Z,992.7
2018-08-27T05:36:08.941Z,992.7
2018-08-27T05:37:09.664Z,992.8
2018-08-27T05:38:10.700Z,992.7
2018-08-27T05:39:11.366Z,992.8
2018-08-27T05:40:12.094Z,992.7
2018-08-27T05:41:13.419Z,992.7
2018-08-27T05:42:14.145Z,992.8
2018-08-27T05:43:14.876Z,992.8
2018-08-27T05:44:15.590Z,992.7
2018-08-27T05:45:16.315Z,992.8
2018-08-27T05:46:17.386Z,992.8
2018-08-27T05:47:18.110Z,992.8
2018-08-27T05:48:18.829Z,992.9
2018-08-27T05:49:19.549Z,992.8
2018-08-27T05:50:20.282Z,992.8
2018-08-27T05:51:21.060Z,992.8
2018-08-27T05:52:21.884Z,992.8
2018-08-27T05:53:22.500Z,992.8
2018-08-27T05:54:23.235Z,992.8
2018-08-27T05:55:23.960Z,992.8
2018-08-27T05:56:24.679Z,992.9
2018-08-27T05:57:25.400Z,992.8
2018-08-27T05:58:26.128Z,992.8
2018-08-27T05:59:26.859Z,992.8
2018-08-27T06:00:27.577Z,992.9
2018-08-27T06:01:28.326Z,992.9
2018-08-27T06:02:29.024Z,992.9
2018-08-27T06:03:30.017Z,992.9
2018-08-27T06:04:31.082Z,992.9
2018-08-27T06:05:31.813Z,992.9
2018-08-27T06:06:32.534Z,992.9
2018-08-27T06:07:33.266Z,992.9
2018-08-27T06:08:33.983Z,993.0
2018-08-27T06:09:34.709Z,992.9
2018-08-27T06:10:35.431Z,993.0
2018-08-27T06:11:36.146Z,993.0
2018-08-27T06:12:36.872Z,992.9
2018-08-27T06:13:37.589Z,992.9
2018-08-27T06:14:38.371Z,992.9
2018-08-27T06:15:39.090Z,993.0
2018-08-27T06:16:39.855Z,993.0
2018-08-27T06:17:40.542Z,992.9
2018-08-27T06:18:41.265Z,992.9
2018-08-27T06:19:41.977Z,993.0
2018-08-27T06:20:42.705Z,992.9
2018-08-27T06:21:43.457Z,993.0
2018-08-27T06:22:44.151Z,992.9
2018-08-27T06:23:44.863Z,992.9
2018-08-27T06:24:45.589Z,992.9
2018-08-27T06:25:46.313Z,992.9
2018-08-27T06:26:47.041Z,992.9
2018-08-27T06:27:48.023Z,992.9
2018-08-27T06:28:48.746Z,992.9
2018-08-27T06:29:49.465Z,992.8
2018-08-27T06:30:50.199Z,992.9
2018-08-27T06:31:50.919Z,992.9
2018-08-27T06:32:51.638Z,992.8
2018-08-27T06:33:52.359Z,992.9
2018-08-27T06:34:53.090Z,992.8
2018-08-27T06:35:54.066Z,992.9
2018-08-27T06:36:55.029Z,992.9
2018-08-27T06:37:56.007Z,992.9
2018-08-27T06:38:56.725Z,992.9
2018-08-27T06:39:57.449Z,992.9
2018-08-27T06:40:58.166Z,992.9
2018-08-27T06:41:58.898Z,992.8
2018-08-27T06:42:59.599Z,992.9
2018-08-27T06:44:00.313Z,992.9
2018-08-27T06:45:01.036Z,992.8
2018-08-27T06:46:01.766Z,992.9
2018-08-27T06:47:02.486Z,992.8
2018-08-27T06:48:03.501Z,992.8
2018-08-27T06:49:04.223Z,992.9
2018-08-27T06:50:04.944Z,992.8
2018-08-27T06:51:05.917Z,992.8
2018-08-27T06:52:06.672Z,992.9
2018-08-27T06:53:07.434Z,992.8
2018-08-27T06:54:08.169Z,993.0
2018-08-27T06:55:08.901Z,992.9
2018-08-27T06:56:09.621Z,992.9
2018-08-27T06:57:10.349Z,993.0
2018-08-27T06:58:11.106Z,992.9
2018-08-27T06:59:11.842Z,992.9
2018-08-27T07:00:12.558Z,993.0
2018-08-27T07:01:13.283Z,993.0
2018-08-27T07:02:14.063Z,993.0
2018-08-27T07:03:14.721Z,993.0
2018-08-27T07:04:15.687Z,993.0
2018-08-27T07:05:16.418Z,993.0
2018-08-27T07:06:17.137Z,993.1
2018-08-27T07:07:17.854Z,993.1
2018-08-27T07:08:18.565Z,993.1
2018-08-27T07:09:19.294Z,993.1
2018-08-27T07:10:20.017Z,993.1
2018-08-27T07:11:20.741Z,993.1
2018-08-27T07:12:21.467Z,993.1
2018-08-27T07:13:22.186Z,993.1
2018-08-27T07:14:22.908Z,993.1
2018-08-27T07:15:23.634Z,993.1
2018-08-27T07:16:24.743Z,993.1
2018-08-27T07:17:25.455Z,993.1
2018-08-27T07:18:26.190Z,993.1
2018-08-27T07:19:26.974Z,993.1
2018-08-27T07:20:27.945Z,993.2
2018-08-27T07:21:28.747Z,993.2
2018-08-27T07:22:29.482Z,993.1
2018-08-27T07:23:30.211Z,993.2
2018-08-27T07:24:30.989Z,993.1
2018-08-27T07:25:31.717Z,993.1
2018-08-27T07:26:32.436Z,993.2
2018-08-27T07:27:33.233Z,993.1
2018-08-27T07:28:34.101Z,993.1
2018-08-27T07:29:34.899Z,993.1
2018-08-27T07:30:35.610Z,993.2
2018-08-27T07:31:36.325Z,993.1
2018-08-27T07:32:37.055Z,993.2
2018-08-27T07:33:37.787Z,993.1
2018-08-27T07:34:38.498Z,993.1
2018-08-27T07:35:39.301Z,993.2
2018-08-27T07:36:40.327Z,993.2
2018-08-27T07:37:41.014Z,993.2
2018-08-27T07:38:41.726Z,993.1
2018-08-27T07:39:42.446Z,993.1
2018-08-27T07:40:43.174Z,993.2
2018-08-27T07:41:44.494Z,993.2
2018-08-27T07:42:45.221Z,993.2
2018-08-27T07:43:45.929Z,993.2
2018-08-27T07:44:46.657Z,993.2
2018-08-27T07:45:47.380Z,993.2
2018-08-27T07:46:48.105Z,993.2
2018-08-27T07:47:48.827Z,993.2
2018-08-27T07:48:49.606Z,993.2
2018-08-27T07:49:50.318Z,993.2
2018-08-27T07:50:51.039Z,993.2
2018-08-27T07:51:51.765Z,993.2
2018-08-27T07:52:52.493Z,993.2
2018-08-27T07:53:53.558Z,993.2
2018-08-27T07:54:54.283Z,993.3
2018-08-27T07:55:55.018Z,993.2
2018-08-27T07:56:55.745Z,993.3
2018-08-27T07:57:56.458Z,993.3
2018-08-27T07:58:57.185Z,993.3
2018-08-27T07:59:57.911Z,993.3
2018-08-27T08:00:58.634Z,993.3
2018-08-27T08:01:59.597Z,993.3
2018-08-27T08:03:00.323Z,993.3
2018-08-27T08:04:01.342Z,993.3
2018-08-27T08:05:02.072Z,993.3
2018-08-27T08:06:02.789Z,993.3
2018-08-27T08:07:03.563Z,993.3
2018-08-27T08:08:04.227Z,993.4
2018-08-27T08:09:04.944Z,993.4
2018-08-27T08:10:05.673Z,993.4
2018-08-27T08:11:06.384Z,993.4
2018-08-27T08:12:07.111Z,993.4
2018-08-27T08:13:07.835Z,993.4
2018-08-27T08:14:08.556Z,993.4
2018-08-27T08:15:09.631Z,993.4
2018-08-27T08:16:10.357Z,993.4
2018-08-27T08:17:11.083Z,993.4
2018-08-27T08:18:11.806Z,993.3
2018-08-27T08:19:12.540Z,993.4
2018-08-27T08:20:13.257Z,993.4
2018-08-27T08:21:13.975Z,993.4
2018-08-27T08:22:14.712Z,993.4
2018-08-27T08:23:15.443Z,993.4
2018-08-27T08:24:16.178Z,993.4
2018-08-27T08:25:18.083Z,993.4
2018-08-27T08:26:19.569Z,993.4
2018-08-27T08:27:20.441Z,993.4
2018-08-27T08:28:21.191Z,993.4
2018-08-27T08:29:21.907Z,993.5
2018-08-27T08:30:22.629Z,993.4
2018-08-27T08:31:23.361Z,993.5
2018-08-27T08:32:24.082Z,993.5
2018-08-27T08:33:24.929Z,993.5
2018-08-27T08:34:25.535Z,993.5
2018-08-27T08:35:26.271Z,993.5
2018-08-27T08:36:26.997Z,993.5
2018-08-27T08:37:27.721Z,993.5
2018-08-27T08:38:28.440Z,993.5
2018-08-27T08:39:29.176Z,993.4
2018-08-27T08:40:29.894Z,993.5
2018-08-27T08:41:30.613Z,993.4
2018-08-27T08:42:31.339Z,993.4
2018-08-27T08:43:32.063Z,993.5
2018-08-27T08:44:32.787Z,993.5
2018-08-27T08:45:33.508Z,993.5
2018-08-27T08:46:34.238Z,993.5
2018-08-27T08:47:35.003Z,993.5
2018-08-27T08:48:35.733Z,993.5
2018-08-27T08:49:36.458Z,993.5
2018-08-27T08:50:37.172Z,993.6
2018-08-27T08:51:37.894Z,993.6
2018-08-27T08:52:38.971Z,993.6
2018-08-27T08:53:39.707Z,993.6
2018-08-27T08:54:40.427Z,993.6
2018-08-27T08:55:41.159Z,993.7
2018-08-27T08:56:41.881Z,993.7
2018-08-27T08:57:42.606Z,993.7
2018-08-27T08:58:43.593Z,993.7
2018-08-27T08:59:44.375Z,993.7
2018-08-27T09:00:45.091Z,993.7
2018-08-27T09:01:45.857Z,993.7
2018-08-27T09:02:46.527Z,993.7
2018-08-27T09:03:47.252Z,993.7
2018-08-27T09:04:47.981Z,993.7
2018-08-27T09:05:48.712Z,993.7
2018-08-27T09:06:49.422Z,993.7
2018-08-27T09:07:50.461Z,993.7
2018-08-27T09:08:51.211Z,993.8
2018-08-27T09:09:51.925Z,993.7
2018-08-27T09:10:52.646Z,993.7
2018-08-27T09:11:53.364Z,993.7
2018-08-27T09:12:54.099Z,993.8
2018-08-27T09:13:54.813Z,993.8
2018-08-27T09:14:55.533Z,993.9
2018-08-27T09:15:56.624Z,993.8
2018-08-27T09:16:57.347Z,993.9
2018-08-27T09:17:58.070Z,993.8
2018-08-27T09:18:58.801Z,993.8
2018-08-27T09:19:59.523Z,993.8
2018-08-27T09:21:00.308Z,993.8
2018-08-27T09:22:01.028Z,993.8
2018-08-27T09:23:01.760Z,993.7
2018-08-27T09:24:02.481Z,993.8
2018-08-27T09:25:03.218Z,993.8
2018-08-27T09:26:03.989Z,993.8
2018-08-27T09:27:04.712Z,993.8
2018-08-27T09:28:05.441Z,993.8
2018-08-27T09:29:06.170Z,993.8
2018-08-27T09:30:06.894Z,993.8
2018-08-27T09:31:07.963Z,993.9
2018-08-27T09:32:08.694Z,993.9
2018-08-27T09:33:09.488Z,993.9
2018-08-27T09:34:10.132Z,993.9
2018-08-27T09:35:10.866Z,993.9
2018-08-27T09:36:11.644Z,993.9
2018-08-27T09:37:12.363Z,993.9
2018-08-27T09:38:13.084Z,993.9
2018-08-27T09:39:13.828Z,993.8
2018-08-27T09:40:14.538Z,993.8
2018-08-27T09:41:15.276Z,993.9
2018-08-27T09:42:16.013Z,993.9
2018-08-27T09:43:16.785Z,993.9
2018-08-27T09:44:17.511Z,993.9
2018-08-27T09:45:18.494Z,994.0
2018-08-27T09:46:19.229Z,993.9
2018-08-27T09:47:19.964Z,993.9
2018-08-27T09:48:20.686Z,994.0
2018-08-27T09:49:21.404Z,994.0
2018-08-27T09:50:22.136Z,993.9
2018-08-27T09:51:22.854Z,994.0
2018-08-27T09:52:23.592Z,993.9
2018-08-27T09:53:24.310Z,994.0
2018-08-27T09:54:25.294Z,994.0
2018-08-27T09:55:26.035Z,994.0
2018-08-27T09:56:26.754Z,994.0
2018-08-27T09:57:27.480Z,994.0
2018-08-27T09:58:28.212Z,994.0
2018-08-27T09:59:28.930Z,994.0
2018-08-27T10:00:29.662Z,994.1
2018-08-27T10:01:30.394Z,994.1
2018-08-27T10:02:31.117Z,994.1
2018-08-27T10:03:32.096Z,994.1
2018-08-27T10:04:32.820Z,994.1
2018-08-27T10:05:33.544Z,994.1
2018-08-27T10:06:34.375Z,994.1
2018-08-27T10:07:35.111Z,994.1
2018-08-27T10:08:35.837Z,994.2
2018-08-27T10:09:36.555Z,994.1
2018-08-27T10:10:37.284Z,994.1
2018-08-27T10:11:38.011Z,994.1
2018-08-27T10:12:38.998Z,994.1
2018-08-27T10:13:39.736Z,994.0
2018-08-27T10:14:40.457Z,994.1
2018-08-27T10:15:41.199Z,994.1
2018-08-27T10:16:41.938Z,994.0
2018-08-27T10:17:42.669Z,994.0
2018-08-27T10:18:43.399Z,994.1
2018-08-27T10:19:44.123Z,994.1
2018-08-27T10:20:44.836Z,994.1
2018-08-27T10:21:45.562Z,994.1
2018-08-27T10:22:46.342Z,994.1
2018-08-27T10:23:47.071Z,994.1
2018-08-27T10:24:47.794Z,994.2
2018-08-27T10:25:48.560Z,994.2
2018-08-27T10:26:49.296Z,994.2
2018-08-27T10:27:50.026Z,994.2
2018-08-27T10:28:50.756Z,994.2
2018-08-27T10:29:51.529Z,994.2
2018-08-27T10:30:52.203Z,994.2
2018-08-27T10:31:52.944Z,994.2
2018-08-27T10:32:53.675Z,994.2
2018-08-27T10:33:54.391Z,994.2
2018-08-27T10:34:55.111Z,994.2
2018-08-27T10:35:55.831Z,994.2
2018-08-27T10:36:56.552Z,994.2
2018-08-27T10:37:57.291Z,994.2
2018-08-27T10:38:58.013Z,994.2
2018-08-27T10:39:59.096Z,994.2
2018-08-27T10:40:59.823Z,994.2
2018-08-27T10:42:00.540Z,994.2
2018-08-27T10:43:01.277Z,994.2
2018-08-27T10:44:01.994Z,994.1
2018-08-27T10:45:02.970Z,994.2
2018-08-27T10:46:03.715Z,994.2
2018-08-27T10:47:04.435Z,994.2
2018-08-27T10:48:05.162Z,994.2
2018-08-27T10:49:05.889Z,994.2
2018-08-27T10:50:06.625Z,994.2
2018-08-27T10:51:07.394Z,994.2
2018-08-27T10:52:08.114Z,994.2
2018-08-27T10:53:08.843Z,994.2
2018-08-27T10:54:09.574Z,994.2
2018-08-27T10:55:10.314Z,994.2
2018-08-27T10:56:11.043Z,994.2
2018-08-27T10:57:11.783Z,994.3
2018-08-27T10:58:12.554Z,994.3
2018-08-27T10:59:13.239Z,994.3
2018-08-27T11:00:13.964Z,994.3
2018-08-27T11:01:14.687Z,994.3
2018-08-27T11:02:15.414Z,994.3
2018-08-27T11:03:16.158Z,994.3
2018-08-27T11:04:16.879Z,994.3
2018-08-27T11:05:17.597Z,994.3
2018-08-27T11:06:18.320Z,994.2
2018-08-27T11:07:19.051Z,994.2
2018-08-27T11:08:19.784Z,994.2
2018-08-27T11:09:20.521Z,994.2
2018-08-27T11:10:21.242Z,994.2
2018-08-27T11:11:21.971Z,994.2
2018-08-27T11:12:22.697Z,994.3
2018-08-27T11:13:23.416Z,994.3
2018-08-27T11:14:24.145Z,994.3
2018-08-27T11:15:24.871Z,994.3
2018-08-27T11:16:25.594Z,994.3
2018-08-27T11:17:26.572Z,994.2
2018-08-27T11:18:27.290Z,994.3
2018-08-27T11:19:28.111Z,994.3
2018-08-27T11:20:28.951Z,994.3
2018-08-27T11:21:29.518Z,994.3
2018-08-27T11:22:30.244Z,994.4
2018-08-27T11:23:30.974Z,994.4
2018-08-27T11:24:31.718Z,994.4
2018-08-27T11:25:32.441Z,994.4
2018-08-27T11:26:33.285Z,994.5
2018-08-27T11:27:33.893Z,994.4
2018-08-27T11:28:34.626Z,994.4
2018-08-27T11:29:35.365Z,994.4
2018-08-27T11:30:36.083Z,994.5
2018-08-27T11:31:36.814Z,994.5
2018-08-27T11:32:37.546Z,994.5
2018-08-27T11:33:38.280Z,994.5
2018-08-27T11:34:39.021Z,994.5
2018-08-27T11:35:39.770Z,994.5
2018-08-27T11:36:40.508Z,994.5
2018-08-27T11:37:41.249Z,994.5
2018-08-27T11:38:41.968Z,994.5
2018-08-27T11:39:42.701Z,994.5
2018-08-27T11:40:43.424Z,994.6
2018-08-27T11:41:44.152Z,994.6
2018-08-27T11:42:44.881Z,994.6
2018-08-27T11:43:45.610Z,994.6
2018-08-27T11:44:46.327Z,994.6
2018-08-27T11:45:47.356Z,994.6
2018-08-27T11:46:48.090Z,994.6
2018-08-27T11:47:48.817Z,994.6
2018-08-27T11:48:49.560Z,994.5
2018-08-27T11:49:50.347Z,994.6
2018-08-27T11:50:51.186Z,994.5
2018-08-27T11:51:51.789Z,994.5
2018-08-27T11:52:52.519Z,994.6
2018-08-27T11:53:53.251Z,994.6
2018-08-27T11:54:53.993Z,994.6
2018-08-27T11:55:54.717Z,994.6
2018-08-27T11:56:56.068Z,994.6
2018-08-27T11:57:56.796Z,994.6
2018-08-27T11:58:57.525Z,994.7
2018-08-27T11:59:58.506Z,994.6
2018-08-27T12:00:59.239Z,994.7
2018-08-27T12:02:00.035Z,994.7
2018-08-27T12:03:00.701Z,994.7
2018-08-27T12:04:01.435Z,994.7
2018-08-27T12:05:02.151Z,994.7
2018-08-27T12:06:02.873Z,994.7
2018-08-27T12:07:03.600Z,994.7
2018-08-27T12:08:04.308Z,994.7
2018-08-27T12:09:05.052Z,994.7
2018-08-27T12:10:05.787Z,994.7
2018-08-27T12:11:06.519Z,994.7
2018-08-27T12:12:07.300Z,994.7
2018-08-27T12:13:08.030Z,994.7
2018-08-27T12:14:08.758Z,994.8
2018-08-27T12:15:09.488Z,994.8
2018-08-27T12:16:10.214Z,994.8
2018-08-27T12:17:10.951Z,994.8
2018-08-27T12:18:11.677Z,994.8
2018-08-27T12:19:12.421Z,994.8
2018-08-27T12:20:13.135Z,994.8
2018-08-27T12:21:13.906Z,994.8
2018-08-27T12:22:14.641Z,994.9
2018-08-27T12:23:15.367Z,994.8
2018-08-27T12:24:16.102Z,994.8
2018-08-27T12:25:16.829Z,994.8
2018-08-27T12:26:17.580Z,994.8
2018-08-27T12:27:18.572Z,994.7
2018-08-27T12:28:19.296Z,994.8
2018-08-27T12:29:20.109Z,994.7
2018-08-27T12:30:20.833Z,994.7
2018-08-27T12:31:22.675Z,994.7
2018-08-27T12:32:23.571Z,994.7
2018-08-27T12:33:24.371Z,994.7
2018-08-27T12:34:25.097Z,994.7
2018-08-27T12:35:25.830Z,994.7
2018-08-27T12:36:26.555Z,994.7
2018-08-27T12:37:27.294Z,994.7
2018-08-27T12:38:28.031Z,994.7
2018-08-27T12:39:28.778Z,994.7
2018-08-27T12:40:29.519Z,994.6
2018-08-27T12:41:30.242Z,994.6
2018-08-27T12:42:30.969Z,994.6
2018-08-27T12:43:31.720Z,994.6
2018-08-27T12:44:32.449Z,994.7
2018-08-27T12:45:33.181Z,994.6
2018-08-27T12:46:33.902Z,994.7
2018-08-27T12:47:34.637Z,994.7
2018-08-27T12:48:35.413Z,994.6
2018-08-27T12:49:36.134Z,994.7
2018-08-27T12:50:36.863Z,994.8
2018-08-27T12:51:37.594Z,994.8
2018-08-27T12:52:38.322Z,994.8
2018-08-27T12:53:39.105Z,994.8
2018-08-27T12:54:39.833Z,994.9
2018-08-27T12:55:40.564Z,994.8
2018-08-27T12:56:41.547Z,994.8
2018-08-27T12:57:42.557Z,994.8
2018-08-27T12:58:43.369Z,994.9
2018-08-27T12:59:44.054Z,994.8
2018-08-27T13:00:44.786Z,994.7
2018-08-27T13:01:45.521Z,994.8
2018-08-27T13:02:46.242Z,994.8