createdAt,value
2022-10-30T00:01:04.963Z,3.45
2022-10-30T00:03:32.088Z,2.67
2022-10-30T00:05:59.280Z,2.60
2022-10-30T00:08:26.516Z,3.50
2022-10-30T00:10:54.310Z,3.13
2022-10-30T00:13:21.919Z,2.75
2022-10-30T00:15:53.539Z,3.30
2022-10-30T00:18:21.077Z,4.05
2022-10-30T00:20:49.010Z,3.22
2022-10-30T00:23:16.364Z,3.25
2022-10-30T00:25:43.613Z,2.55
2022-10-30T00:28:10.729Z,4.57
2022-10-30T00:30:37.976Z,3.60
2022-10-30T00:33:05.631Z,3.30
2022-10-30T00:35:33.949Z,3.05
2022-10-30T00:38:02.775Z,3.10
2022-10-30T00:40:29.939Z,3.00
2022-10-30T00:42:57.102Z,3.75
2022-10-30T00:45:24.790Z,2.35
2022-10-30T00:47:55.846Z,2.50
2022-10-30T00:50:33.315Z,2.85
2022-10-30T00:53:09.957Z,2.97
2022-10-30T00:55:43.176Z,2.55
2022-10-30T00:58:14.702Z,3.08
2022-10-30T01:00:45.892Z,2.53
2022-10-30T01:03:13.405Z,2.15
2022-10-30T01:05:42.917Z,2.35
2022-10-30T01:08:10.273Z,2.03
2022-10-30T01:10:38.358Z,2.00
2022-10-30T01:13:06.957Z,1.80
2022-10-30T01:15:42.145Z,2.38
2022-10-30T01:18:31.432Z,2.58
2022-10-30T01:21:13.107Z,2.20
2022-10-30T01:24:01.016Z,2.28
2022-10-30T01:26:34.326Z,2.40
2022-10-30T01:29:14.429Z,1.80
2022-10-30T01:32:00.950Z,2.08
2022-10-30T01:34:54.633Z,2.10
2022-10-30T01:37:52.925Z,1.60
2022-10-30T01:40:21.338Z,2.13
2022-10-30T01:42:50.067Z,1.85
2022-10-30T01:45:54.568Z,1.73
2022-10-30T01:48:40.157Z,2.08
2022-10-30T01:51:15.659Z,2.20
2022-10-30T01:53:57.737Z,1.75
2022-10-30T01:56:46.891Z,1.30
2022-10-30T01:59:19.922Z,1.58
2022-10-30T02:01:48.085Z,1.35
2022-10-30T02:04:15.421Z,1.58
2022-10-30T02:06:42.727Z,1.65
2022-10-30T02:09:10.907Z,1.52
2022-10-30T02:11:47.928Z,1.45
2022-10-30T02:14:24.752Z,1.45
2022-10-30T02:16:54.723Z,1.50
2022-10-30T02:19:21.875Z,1.60
2022-10-30T02:21:50.048Z,1.98
2022-10-30T02:24:17.448Z,1.70
2022-10-30T02:26:44.518Z,2.00
2022-10-30T02:29:11.722Z,1.58
2022-10-30T02:31:39.034Z,1.50
2022-10-30T02:34:06.485Z,1.23
2022-10-30T02:36:33.818Z,0.90
2022-10-30T02:39:01.077Z,1.10
2022-10-30T02:41:28.149Z,0.98
2022-10-30T02:43:55.520Z,0.98
2022-10-30T02:46:23.339Z,1.05
2022-10-30T02:48:50.661Z,1.90
2022-10-30T02:51:18.195Z,0.90
2022-10-30T02:53:47.506Z,1.17
2022-10-30T02:56:15.427Z,1.25
2022-10-30T02:58:43.871Z,0.95
2022-10-30T03:01:14.689Z,1.20
2022-10-30T03:03:42.942Z,1.23
2022-10-30T03:06:15.615Z,1.25
2022-10-30T03:08:43.974Z,1.00
2022-10-30T03:11:16.590Z,1.15
2022-10-30T03:13:45.694Z,1.25
2022-10-30T03:16:18.844Z,1.15
2022-10-30T03:18:46.396Z,1.15
2022-10-30T03:21:16.538Z,1.60
2022-10-30T03:23:45.246Z,1.10
2022-10-30T03:26:12.512Z,1.45
2022-10-30T03:28:50.577Z,1.65
2022-10-30T03:31:19.104Z,1.13
2022-10-30T03:33:47.867Z,1.00
2022-10-30T03:36:15.508Z,1.10
2022-10-30T03:38:43.123Z,0.98
2022-10-30T03:41:13.446Z,1.70
2022-10-30T03:43:40.563Z,1.40
2022-10-30T03:46:10.616Z,0.95
2022-10-30T03:48:38.823Z,0.75
2022-10-30T03:51:06.141Z,0.98
2022-10-30T03:53:34.725Z,0.80
2022-10-30T03:56:04.210Z,1.20
2022-10-30T03:58:46.178Z,0.80
2022-10-30T04:01:15.436Z,0.82
2022-10-30T04:03:47.055Z,0.80
2022-10-30T04:06:16.363Z,1.27
2022-10-30T04:08:44.331Z,1.02
2022-10-30T04:11:11.772Z,0.70
2022-10-30T04:13:39.604Z,0.93
2022-10-30T04:16:08.183Z,0.70
2022-10-30T04:18:35.333Z,0.90
2022-10-30T04:21:02.634Z,0.63
2022-10-30T04:23:29.869Z,1.30
2022-10-30T04:25:57.162Z,1.42
2022-10-30T04:28:24.304Z,0.90
2022-10-30T04:30:51.427Z,0.90
2022-10-30T04:33:19.817Z,0.90
2022-10-30T04:35:49.199Z,1.02
2022-10-30T04:38:19.764Z,1.13
2022-10-30T04:40:48.100Z,1.10
2022-10-30T04:43:16.111Z,1.40
2022-10-30T04:45:47.414Z,0.80
2022-10-30T04:48:17.118Z,0.93
2022-10-30T04:50:45.486Z,0.80
2022-10-30T04:53:19.945Z,0.82
2022-10-30T04:55:54.465Z,1.08
2022-10-30T04:58:22.073Z,0.80
2022-10-30T05:01:00.343Z,1.42
2022-10-30T05:03:30.533Z,1.00
2022-10-30T05:06:04.555Z,0.90
2022-10-30T05:08:31.812Z,1.20
2022-10-30T05:11:05.406Z,1.30
2022-10-30T05:13:32.891Z,1.15
2022-10-30T05:15:59.904Z,1.00
2022-10-30T05:18:27.113Z,1.00
2022-10-30T05:20:54.185Z,0.82
2022-10-30T05:23:22.996Z,1.02
2022-10-30T05:25:50.244Z,0.60
2022-10-30T05:28:17.399Z,0.88
2022-10-30T05:30:53.793Z,1.13
2022-10-30T05:33:39.166Z,1.00
2022-10-30T05:36:06.749Z,1.10
2022-10-30T05:38:34.033Z,1.15
2022-10-30T05:41:01.674Z,1.40
2022-10-30T05:43:29.038Z,1.10
2022-10-30T05:45:56.112Z,1.10
2022-10-30T05:48:23.441Z,1.13
2022-10-30T05:50:50.834Z,1.35
2022-10-30T05:53:29.620Z,1.05
2022-10-30T05:55:58.678Z,1.52
2022-10-30T05:58:29.318Z,1.83
2022-10-30T06:00:58.689Z,1.38
2022-10-30T06:03:46.034Z,1.55
2022-10-30T06:06:13.470Z,1.00
2022-10-30T06:08:40.577Z,1.20
2022-10-30T06:11:25.381Z,1.30
2022-10-30T06:13:55.208Z,2.42
2022-10-30T06:16:33.382Z,1.45
2022-10-30T06:19:20.825Z,1.27
2022-10-30T06:21:50.743Z,1.35
2022-10-30T06:24:25.525Z,1.20
2022-10-30T06:27:06.299Z,1.20
2022-10-30T06:29:33.384Z,1.08
2022-10-30T06:32:03.830Z,0.80
2022-10-30T06:34:33.735Z,1.52
2022-10-30T06:37:00.879Z,1.45
2022-10-30T06:39:28.213Z,1.48
2022-10-30T06:42:17.988Z,1.13
2022-10-30T06:44:54.353Z,1.70
2022-10-30T06:47:21.587Z,1.42
2022-10-30T06:49:48.651Z,1.40
2022-10-30T06:52:17.199Z,1.45
2022-10-30T06:54:44.496Z,1.25
2022-10-30T06:57:31.161Z,1.00
2022-10-30T07:00:13.258Z,1.98
2022-10-30T07:03:15.754Z,1.58
2022-10-30T07:05:43.273Z,1.00
2022-10-30T07:08:10.894Z,1.40
2022-10-30T07:10:37.989Z,1.27
2022-10-30T07:13:23.721Z,1.30
2022-10-30T07:16:14.093Z,2.28
2022-10-30T07:18:43.699Z,2.00
2022-10-30T07:21:35.988Z,1.13
2022-10-30T07:24:06.248Z,0.90
2022-10-30T07:26:38.249Z,0.93
2022-10-30T07:29:24.329Z,1.38
2022-10-30T07:32:13.555Z,1.67
2022-10-30T07:34:51.998Z,1.52
2022-10-30T07:37:35.638Z,1.05
2022-10-30T07:40:13.150Z,1.17
2022-10-30T07:43:01.492Z,1.10
2022-10-30T07:45:46.786Z,2.80
2022-10-30T07:48:34.292Z,1.63
2022-10-30T07:51:08.302Z,1.30
2022-10-30T07:53:35.554Z,1.40
2022-10-30T07:56:04.243Z,1.58
2022-10-30T07:59:09.691Z,2.17
2022-10-30T08:02:00.888Z,2.20
2022-10-30T08:04:35.345Z,1.58
2022-10-30T08:07:19.846Z,1.38
2022-10-30T08:09:47.866Z,1.55
2022-10-30T08:12:16.380Z,1.40
2022-10-30T08:14:43.539Z,2.22
2022-10-30T08:17:11.249Z,1.10
2022-10-30T08:19:39.437Z,1.80
2022-10-30T08:22:09.040Z,1.30
2022-10-30T08:24:36.801Z,1.00
2022-10-30T08:27:04.845Z,2.03
2022-10-30T08:29:32.321Z,1.50
2022-10-30T08:31:59.601Z,0.90
2022-10-30T08:34:45.095Z,1.20
2022-10-30T08:37:12.877Z,1.27
2022-10-30T08:39:39.970Z,1.00
2022-10-30T08:42:27.253Z,1.65
2022-10-30T08:44:56.691Z,1.10
2022-10-30T08:48:04.142Z,1.67
2022-10-30T08:50:35.921Z,1.25
2022-10-30T08:53:05.262Z,1.27
2022-10-30T08:55:35.198Z,1.20
2022-10-30T08:58:04.878Z,1.38
2022-10-30T09:00:32.063Z,2.30
2022-10-30T09:03:10.883Z,1.77
2022-10-30T09:05:59.759Z,1.50
2022-10-30T09:08:30.338Z,1.35
2022-10-30T09:11:26.589Z,1.58
2022-10-30T09:13:53.884Z,1.00
2022-10-30T09:16:21.511Z,2.00
2022-10-30T09:18:48.746Z,3.38
2022-10-30T09:21:16.633Z,1.13
2022-10-30T09:23:46.706Z,1.42
2022-10-30T09:26:32.757Z,1.40
2022-10-30T09:29:19.005Z,2.20
2022-10-30T09:32:10.409Z,1.58
2022-10-30T09:35:05.057Z,1.38
2022-10-30T09:37:38.628Z,1.52
2022-10-30T09:40:38.901Z,1.23
2022-10-30T09:43:21.653Z,1.25
2022-10-30T09:46:12.037Z,1.50
2022-10-30T09:49:06.153Z,1.48
2022-10-30T09:51:56.484Z,1.60
2022-10-30T09:54:54.382Z,2.25
2022-10-30T09:57:25.430Z,1.67
2022-10-30T10:00:10.932Z,2.30
2022-10-30T10:02:58.770Z,1.27
2022-10-30T10:05:54.235Z,2.60
2022-10-30T10:08:50.100Z,2.83
2022-10-30T10:11:46.135Z,2.97
2022-10-30T10:14:23.252Z,1.77
2022-10-30T10:16:57.219Z,2.45
2022-10-30T10:19:40.559Z,1.63
2022-10-30T10:22:26.778Z,2.53
2022-10-30T10:24:55.362Z,2.33
2022-10-30T10:27:37.672Z,2.30
2022-10-30T10:30:12.602Z,1.90
2022-10-30T10:33:17.706Z,2.05
2022-10-30T10:36:05.208Z,1.95
2022-10-30T10:39:06.635Z,1.80
2022-10-30T10:41:55.477Z,2.33
2022-10-30T10:44:25.810Z,1.27
2022-10-30T10:47:07.394Z,1.25
2022-10-30T10:50:00.985Z,2.45
2022-10-30T10:52:37.784Z,1.58
2022-10-30T10:55:10.613Z,1.52
2022-10-30T10:57:40.845Z,1.85
2022-10-30T11:00:28.274Z,1.60
2022-10-30T11:03:12.117Z,1.25
2022-10-30T11:05:47.670Z,1.58
2022-10-30T11:08:23.277Z,1.80
2022-10-30T11:10:59.503Z,1.38
2022-10-30T11:13:36.750Z,1.50
2022-10-30T11:16:24.314Z,2.17
2022-10-30T11:19:04.099Z,1.50
2022-10-30T11:21:36.357Z,2.17
2022-10-30T11:24:03.608Z,1.98
2022-10-30T11:26:33.512Z,1.23
2022-10-30T11:29:14.102Z,1.35
2022-10-30T11:31:44.245Z,1.88
2022-10-30T11:34:23.436Z,1.83
2022-10-30T11:36:55.021Z,1.52
2022-10-30T11:39:24.846Z,1.73
2022-10-30T11:42:14.789Z,3.40
2022-10-30T11:44:49.491Z,1.52
2022-10-30T11:47:25.517Z,1.85
2022-10-30T11:49:56.443Z,1.55
2022-10-30T11:52:26.476Z,1.83
2022-10-30T11:54:58.186Z,1.85
2022-10-30T11:57:31.619Z,2.78
2022-10-30T12:00:04.605Z,1.23
2022-10-30T12:02:43.132Z,1.70
2022-10-30T12:05:38.037Z,1.60
2022-10-30T12:08:08.999Z,2.80
2022-10-30T12:10:51.559Z,2.15
2022-10-30T12:13:21.903Z,2.17
2022-10-30T12:16:09.028Z,2.42
2022-10-30T12:18:36.960Z,2.00
2022-10-30T12:21:04.490Z,2.20
2022-10-30T12:23:32.570Z,2.55
2022-10-30T12:26:02.661Z,1.77
2022-10-30T12:28:33.186Z,2.47
2022-10-30T12:31:10.192Z,1.80
2022-10-30T12:33:40.188Z,1.77
2022-10-30T12:36:13.751Z,2.35
2022-10-30T12:39:03.832Z,2.22
2022-10-30T12:41:45.538Z,3.45
2022-10-30T12:44:28.084Z,2.35
2022-10-30T12:46:57.234Z,2.40
2022-10-30T12:49:36.159Z,2.00
2022-10-30T12:52:12.570Z,1.58
2022-10-30T12:54:50.764Z,2.45
2022-10-30T12:57:22.047Z,3.78
2022-10-30T13:00:14.425Z,1.88
2022-10-30T13:02:50.736Z,1.90
2022-10-30T13:05:31.795Z,1.50
2022-10-30T13:08:02.097Z,1.90
2022-10-30T13:10:40.447Z,1.58
2022-10-30T13:13:56.090Z,1.75
2022-10-30T13:16:31.292Z,2.63
2022-10-30T13:19:01.257Z,1.90
2022-10-30T13:24:18.282Z,1.83
2022-10-30T13:26:57.883Z,3.15
2022-10-30T13:29:25.092Z,2.28
2022-10-30T13:32:23.036Z,1.95
2022-10-30T13:35:00.860Z,1.83
2022-10-30T13:37:46.857Z,2.20
2022-10-30T13:40:23.883Z,1.95
2022-10-30T13:42:57.145Z,3.22
2022-10-30T13:45:55.402Z,2.03
2022-10-30T13:48:45.852Z,3.35
2022-10-30T13:51:19.041Z,3.42
2022-10-30T13:53:49.775Z,2.80
2022-10-30T13:56:19.484Z,3.30
2022-10-30T13:59:01.593Z,3.00
2022-10-30T14:01:55.420Z,2.22
2022-10-30T14:04:48.114Z,2.33
2022-10-30T14:07:37.023Z,3.08
2022-10-30T14:10:21.136Z,2.45
2022-10-30T14:13:05.337Z,1.90
2022-10-30T14:15:35.203Z,3.17
2022-10-30T14:18:31.491Z,2.08
2022-10-30T14:21:19.967Z,2.95
2022-10-30T14:23:48.200Z,3.10
2022-10-30T14:26:19.689Z,2.72
2022-10-30T14:28:56.542Z,2.95
2022-10-30T14:31:35.680Z,2.92
2022-10-30T14:34:03.271Z,3.05
2022-10-30T14:36:39.659Z,2.65
2022-10-30T14:39:10.638Z,2.63
2022-10-30T14:41:58.382Z,2.25
2022-10-30T14:45:03.312Z,2.85
2022-10-30T14:47:51.969Z,3.05
2022-10-30T14:50:23.106Z,2.20
2022-10-30T14:53:02.656Z,1.92
2022-10-30T14:55:35.522Z,3.05
2022-10-30T14:58:02.824Z,2.72
2022-10-30T15:00:36.344Z,2.40
2022-10-30T15:03:13.667Z,2.20
2022-10-30T15:05:53.052Z,2.85
2022-10-30T15:08:39.057Z,2.35
2022-10-30T15:11:17.642Z,2.38
2022-10-30T15:13:49.901Z,2.28
2022-10-30T15:16:19.980Z,2.20
2022-10-30T15:19:16.670Z,2.40
2022-10-30T15:21:46.842Z,2.35
2022-10-30T15:24:18.141Z,2.75
2022-10-30T15:26:50.263Z,2.70
2022-10-30T15:29:33.517Z,2.30
2022-10-30T15:32:03.325Z,5.30
2022-10-30T15:34:33.203Z,2.58
2022-10-30T15:37:10.538Z,2.60
2022-10-30T15:39:37.701Z,2.65
2022-10-30T15:42:05.253Z,2.47
2022-10-30T15:44:35.275Z,2.75
2022-10-30T15:47:04.956Z,2.95
2022-10-30T15:49:41.852Z,3.05
2022-10-30T15:52:30.937Z,2.88
2022-10-30T15:55:06.585Z,2.33
2022-10-30T15:58:08.153Z,1.98
2022-10-30T16:00:37.762Z,2.10
2022-10-30T16:03:17.374Z,2.38
2022-10-30T16:05:45.185Z,2.60
2022-10-30T16:08:20.996Z,2.80
2022-10-30T16:10:50.199Z,3.40
2022-10-30T16:13:19.642Z,3.15
2022-10-30T16:15:47.776Z,3.72
2022-10-30T16:18:28.397Z,2.55
2022-10-30T16:21:04.643Z,2.90
2022-10-30T16:23:41.625Z,2.47
2022-10-30T16:26:30.031Z,2.15
2022-10-30T16:28:59.096Z,3.47
2022-10-30T16:31:34.611Z,2.70
2022-10-30T16:34:03.707Z,2.42
2022-10-30T16:36:31.475Z,2.83
2022-10-30T16:38:58.929Z,2.50
2022-10-30T16:41:28.437Z,2.28
2022-10-30T16:44:31.903Z,2.22
2022-10-30T16:47:10.685Z,2.20
2022-10-30T16:49:38.287Z,3.00
2022-10-30T16:52:14.902Z,2.55
2022-10-30T16:54:49.138Z,2.80
2022-10-30T16:57:29.063Z,4.20
2022-10-30T16:59:57.545Z,2.65
2022-10-30T17:02:28.164Z,2.67
2022-10-30T17:05:12.596Z,3.03
2022-10-30T17:07:39.785Z,3.10
2022-10-30T17:10:29.685Z,2.60
2022-10-30T17:13:36.512Z,2.63
2022-10-30T17:16:25.580Z,1.77
2022-10-30T17:18:54.961Z,2.10
2022-10-30T17:21:27.573Z,2.42
2022-10-30T17:23:58.026Z,2.65
2022-10-30T17:26:28.176Z,3.42
2022-10-30T17:28:55.463Z,2.88
2022-10-30T17:31:43.461Z,2.20
2022-10-30T17:34:17.984Z,2.78
2022-10-30T17:36:49.353Z,2.40
2022-10-30T17:39:16.625Z,2.30
2022-10-30T17:41:44.222Z,1.90
2022-10-30T17:44:19.958Z,2.40
2022-10-30T17:46:47.110Z,2.22
2022-10-30T17:49:32.694Z,2.60
2022-10-30T17:52:00.238Z,2.08
2022-10-30T17:54:28.018Z,2.50
2022-10-30T17:56:55.564Z,2.25
2022-10-30T17:59:22.635Z,2.20
2022-10-30T18:01:50.116Z,2.38
2022-10-30T18:04:20.778Z,1.63
2022-10-30T18:06:50.018Z,1.63
2022-10-30T18:09:17.402Z,1.70
2022-10-30T18:11:44.666Z,2.25
2022-10-30T18:14:12.566Z,1.65
2022-10-30T18:16:39.687Z,2.03
2022-10-30T18:19:10.780Z,2.10
2022-10-30T18:21:39.235Z,1.27
2022-10-30T18:24:13.241Z,1.65
2022-10-30T18:26:41.248Z,1.65
2022-10-30T18:29:09.517Z,1.45
2022-10-30T18:31:37.485Z,1.65
2022-10-30T18:34:05.193Z,1.40
2022-10-30T18:36:32.531Z,2.05
2022-10-30T18:38:59.697Z,1.70
2022-10-30T18:41:36.888Z,1.67
2022-10-30T18:44:04.627Z,1.60
2022-10-30T18:46:34.185Z,1.58
2022-10-30T18:49:01.418Z,2.08
2022-10-30T18:51:29.218Z,1.52
2022-10-30T18:53:57.299Z,2.17
2022-10-30T18:56:27.118Z,1.65
2022-10-30T18:59:00.599Z,1.13
2022-10-30T19:01:32.473Z,1.70
2022-10-30T19:04:04.454Z,1.00
2022-10-30T19:06:34.445Z,0.93
2022-10-30T19:09:02.065Z,0.85
2022-10-30T19:11:31.407Z,0.90
2022-10-30T19:13:59.661Z,1.10
2022-10-30T19:16:27.123Z,0.88
2022-10-30T19:18:54.337Z,1.10
2022-10-30T19:21:25.645Z,1.42
2022-10-30T19:23:54.361Z,1.45
2022-10-30T19:26:21.561Z,1.98
2022-10-30T19:28:48.765Z,1.27
2022-10-30T19:31:18.554Z,2.13
2022-10-30T19:33:48.161Z,1.80
2022-10-30T19:36:36.551Z,2.72
2022-10-30T19:39:17.001Z,4.63
2022-10-30T19:41:44.362Z,2.45
2022-10-30T19:44:11.519Z,1.83
2022-10-30T19:46:38.661Z,2.60
2022-10-30T19:49:16.736Z,1.83
2022-10-30T19:51:44.060Z,2.72
2022-10-30T19:54:11.352Z,1.35
2022-10-30T19:56:38.586Z,1.65
2022-10-30T19:59:15.497Z,2.83
2022-10-30T20:01:44.739Z,1.35
2022-10-30T20:04:12.590Z,1.50
2022-10-30T20:06:39.788Z,1.60
2022-10-30T20:09:10.960Z,1.70
2022-10-30T20:11:38.246Z,1.30
2022-10-30T20:14:05.421Z,1.27
2022-10-30T20:16:32.719Z,1.00
2022-10-30T20:18:59.833Z,1.20
2022-10-30T20:21:28.002Z,1.38
2022-10-30T20:23:55.333Z,0.70
2022-10-30T20:26:26.689Z,1.13
2022-10-30T20:28:54.604Z,1.02
2022-10-30T20:31:21.760Z,1.52
2022-10-30T20:33:48.912Z,0.80
2022-10-30T20:36:16.478Z,1.10
2022-10-30T20:38:44.034Z,1.00
2022-10-30T20:41:23.547Z,0.95
2022-10-30T20:43:51.151Z,0.90
2022-10-30T20:46:19.020Z,1.25
2022-10-30T20:48:46.502Z,1.15
2022-10-30T20:51:14.432Z,2.03
2022-10-30T20:53:41.523Z,1.20
2022-10-30T20:56:08.639Z,1.00
2022-10-30T20:58:36.204Z,0.80
2022-10-30T21:01:03.454Z,1.17
2022-10-30T21:03:30.723Z,1.42
2022-10-30T21:05:59.860Z,0.93
2022-10-30T21:08:29.320Z,0.90
2022-10-30T21:11:01.204Z,0.80
2022-10-30T21:13:28.828Z,1.30
2022-10-30T21:16:01.330Z,1.08
2022-10-30T21:18:28.609Z,1.05
2022-10-30T21:21:01.153Z,0.70
2022-10-30T21:23:28.418Z,0.82
2022-10-30T21:26:05.833Z,0.70
2022-10-30T21:28:33.617Z,0.85
2022-10-30T21:31:06.544Z,1.13
2022-10-30T21:33:36.269Z,1.35
2022-10-30T21:36:13.693Z,1.33
2022-10-30T21:38:47.054Z,1.40
2022-10-30T21:41:16.791Z,1.27
2022-10-30T21:43:48.741Z,1.38
2022-10-30T21:46:15.937Z,1.35
2022-10-30T21:48:43.045Z,1.40
2022-10-30T21:51:20.259Z,1.23
2022-10-30T21:53:48.339Z,0.95
2022-10-30T21:56:27.691Z,1.00
2022-10-30T21:58:56.655Z,0.80
2022-10-30T22:01:26.947Z,0.70
2022-10-30T22:03:54.664Z,0.93
2022-10-30T22:06:23.119Z,1.05
2022-10-30T22:08:52.644Z,1.20
2022-10-30T22:11:22.343Z,1.23
2022-10-30T22:13:57.537Z,1.23
2022-10-30T22:16:26.299Z,1.40
2022-10-30T22:18:53.438Z,1.42
2022-10-30T22:21:20.709Z,1.02
2022-10-30T22:23:47.898Z,0.80
2022-10-30T22:26:21.796Z,1.60
2022-10-30T22:28:56.352Z,0.80
2022-10-30T22:31:24.952Z,0.88
2022-10-30T22:33:52.654Z,0.80
2022-10-30T22:36:23.527Z,0.80
2022-10-30T22:39:06.002Z,0.63
2022-10-30T22:41:37.478Z,1.02
2022-10-30T22:44:11.346Z,0.90
2022-10-30T22:46:38.904Z,0.70
2022-10-30T22:49:06.792Z,0.75
2022-10-30T22:51:36.963Z,0.50
2022-10-30T22:54:06.007Z,0.80
2022-10-30T22:56:35.257Z,0.75
2022-10-30T22:59:05.131Z,0.73
2022-10-30T23:01:34.614Z,0.65
2022-10-30T23:04:03.328Z,1.38
2022-10-30T23:06:31.887Z,0.60
2022-10-30T23:09:00.352Z,0.70
2022-10-30T23:11:28.673Z,0.70
2022-10-30T23:13:57.060Z,0.50
2022-10-30T23:16:26.522Z,0.70
2022-10-30T23:18:59.291Z,0.93
2022-10-30T23:21:28.949Z,0.60
2022-10-30T23:23:57.029Z,0.73
2022-10-30T23:26:30.531Z,0.77
2022-10-30T23:28:59.100Z,0.90
2022-10-30T23:31:28.869Z,0.70
2022-10-30T23:33:59.809Z,0.77
2022-10-30T23:36:27.885Z,0.88
2022-10-30T23:39:00.127Z,0.77
2022-10-30T23:41:30.063Z,0.65
2022-10-30T23:43:59.497Z,0.60
2022-10-30T23:46:27.265Z,1.02
2022-10-30T23:48:54.751Z,0.63
2022-10-30T23:51:22.390Z,1.00
2022-10-30T23:53:50.055Z,0.93
2022-10-30T23:56:17.855Z,0.93
2022-10-30T23:58:46.321Z,0.80
