createdAt,value
2023-03-07T00:00:44.107Z,54.40
2023-03-07T00:03:15.676Z,52.73
2023-03-07T00:05:42.312Z,51.43
2023-03-07T00:08:09.174Z,52.80
2023-03-07T00:10:35.610Z,53.27
2023-03-07T00:13:02.018Z,52.07
2023-03-07T00:15:28.430Z,52.43
2023-03-07T00:17:54.793Z,50.40
2023-03-07T00:20:21.196Z,51.63
2023-03-07T00:22:47.632Z,50.43
2023-03-07T00:25:17.729Z,50.37
2023-03-07T00:27:44.143Z,49.67
2023-03-07T00:30:12.501Z,52.37
2023-03-07T00:32:39.302Z,47.03
2023-03-07T00:35:06.191Z,50.03
2023-03-07T00:37:32.578Z,46.83
2023-03-07T00:39:58.953Z,47.63
2023-03-07T00:42:25.324Z,43.20
2023-03-07T00:44:51.715Z,44.83
2023-03-07T00:47:18.125Z,44.73
2023-03-07T00:49:44.586Z,44.43
2023-03-07T00:52:11.110Z,46.77
2023-03-07T00:54:37.696Z,43.43
2023-03-07T00:57:04.072Z,42.20
2023-03-07T00:59:30.482Z,42.50
2023-03-07T01:01:56.830Z,43.00
2023-03-07T01:04:23.306Z,46.87
2023-03-07T01:06:50.445Z,40.70
2023-03-07T01:09:16.960Z,42.03
2023-03-07T01:11:43.531Z,38.60
2023-03-07T01:14:10.236Z,39.67
2023-03-07T01:16:37.873Z,38.90
2023-03-07T01:19:06.865Z,37.33
2023-03-07T01:21:35.979Z,40.10
2023-03-07T01:24:02.513Z,39.60
2023-03-07T01:26:31.154Z,36.33
2023-03-07T01:28:59.467Z,37.33
2023-03-07T01:31:26.411Z,37.97
2023-03-07T01:33:53.672Z,37.03
2023-03-07T01:36:29.827Z,35.47
2023-03-07T01:39:21.960Z,36.73
2023-03-07T01:41:48.463Z,32.60
2023-03-07T01:44:20.426Z,30.90
2023-03-07T01:46:50.541Z,31.67
2023-03-07T01:49:38.956Z,31.97
2023-03-07T01:52:07.681Z,23.73
2023-03-07T01:54:36.554Z,24.97
2023-03-07T01:57:04.338Z,23.17
2023-03-07T01:59:44.601Z,27.30
2023-03-07T02:02:16.926Z,23.00
2023-03-07T02:04:51.375Z,23.83
2023-03-07T02:07:19.956Z,23.20
2023-03-07T02:09:47.784Z,23.10
2023-03-07T02:12:14.805Z,20.87
2023-03-07T02:14:43.996Z,22.50
2023-03-07T02:17:10.621Z,21.07
2023-03-07T02:19:58.259Z,18.73
2023-03-07T02:22:24.915Z,18.97
2023-03-07T02:24:58.245Z,18.33
2023-03-07T02:27:25.640Z,16.73
2023-03-07T02:29:52.550Z,16.70
2023-03-07T02:32:19.023Z,16.43
2023-03-07T02:34:45.456Z,14.17
2023-03-07T02:37:15.303Z,13.20
2023-03-07T02:39:43.032Z,14.33
2023-03-07T02:42:12.517Z,11.40
2023-03-07T02:44:38.965Z,12.50
2023-03-07T02:47:08.856Z,13.30
2023-03-07T02:49:36.265Z,13.73
2023-03-07T02:52:03.159Z,11.70
2023-03-07T02:54:29.613Z,11.50
2023-03-07T02:56:56.273Z,11.00
2023-03-07T02:59:22.680Z,12.23
2023-03-07T03:01:49.111Z,10.37
2023-03-07T03:04:15.543Z,11.63
2023-03-07T03:06:41.936Z,8.77
2023-03-07T03:09:08.569Z,10.77
2023-03-07T03:11:34.931Z,10.73
2023-03-07T03:14:01.314Z,13.80
2023-03-07T03:16:27.698Z,9.47
2023-03-07T03:18:54.168Z,10.57
2023-03-07T03:21:21.022Z,8.20
2023-03-07T03:23:47.380Z,9.17
2023-03-07T03:26:14.162Z,7.03
2023-03-07T03:28:40.593Z,8.00
2023-03-07T03:31:10.272Z,7.50
2023-03-07T03:33:37.067Z,6.00
2023-03-07T03:36:12.352Z,6.47
2023-03-07T03:38:39.258Z,12.23
2023-03-07T03:41:07.516Z,6.33
2023-03-07T03:43:34.789Z,5.43
2023-03-07T03:46:03.503Z,5.63
2023-03-07T03:48:30.086Z,7.23
2023-03-07T03:51:08.041Z,7.97
2023-03-07T03:53:36.262Z,8.27
2023-03-07T03:56:12.093Z,8.50
2023-03-07T03:58:39.254Z,5.93
2023-03-07T04:01:08.288Z,11.07
2023-03-07T04:03:36.396Z,9.17
2023-03-07T04:06:04.632Z,5.87
2023-03-07T04:08:32.013Z,6.77
2023-03-07T04:10:58.626Z,10.23
2023-03-07T04:13:25.236Z,7.33
2023-03-07T04:15:52.353Z,5.93
2023-03-07T04:18:19.199Z,6.90
2023-03-07T04:20:45.669Z,5.93
2023-03-07T04:23:12.151Z,5.90
2023-03-07T04:25:38.597Z,9.13
2023-03-07T04:28:05.076Z,6.77
2023-03-07T04:30:31.475Z,14.33
2023-03-07T04:32:57.847Z,8.70
2023-03-07T04:35:24.284Z,8.83
2023-03-07T04:37:50.680Z,8.37
2023-03-07T04:40:17.419Z,8.53
2023-03-07T04:42:43.770Z,6.17
2023-03-07T04:45:10.674Z,8.87
2023-03-07T04:47:37.077Z,9.03
2023-03-07T04:50:03.597Z,3.80
2023-03-07T04:52:30.012Z,8.83
2023-03-07T04:54:56.420Z,6.97
2023-03-07T04:57:22.803Z,5.77
2023-03-07T04:59:49.205Z,6.90
2023-03-07T05:02:15.560Z,13.23
2023-03-07T05:04:41.994Z,9.10
2023-03-07T05:07:09.045Z,8.13
2023-03-07T05:09:35.818Z,6.37
2023-03-07T05:12:02.224Z,8.53
2023-03-07T05:14:28.614Z,7.97
2023-03-07T05:16:55.115Z,8.60
2023-03-07T05:19:22.178Z,6.30
2023-03-07T05:21:49.217Z,7.13
2023-03-07T05:24:15.677Z,5.83
2023-03-07T05:26:42.145Z,7.97
2023-03-07T05:29:08.504Z,6.67
2023-03-07T05:31:36.199Z,8.13
2023-03-07T05:34:02.667Z,8.40
2023-03-07T05:36:29.102Z,7.07
2023-03-07T05:38:56.982Z,6.80
2023-03-07T05:41:23.586Z,7.43
2023-03-07T05:43:49.934Z,5.30
2023-03-07T05:46:16.329Z,5.63
2023-03-07T05:48:42.689Z,6.00
2023-03-07T05:51:09.053Z,5.43
2023-03-07T05:53:35.489Z,8.73
2023-03-07T05:56:01.861Z,5.10
2023-03-07T05:58:28.231Z,4.77
2023-03-07T06:00:54.631Z,9.87
2023-03-07T06:03:21.025Z,5.53
2023-03-07T06:05:50.796Z,7.20
2023-03-07T06:08:17.238Z,6.77
2023-03-07T06:10:43.650Z,4.33
2023-03-07T06:13:16.353Z,7.43
2023-03-07T06:15:43.006Z,8.63
2023-03-07T06:18:09.456Z,3.87
2023-03-07T06:20:35.825Z,5.17
2023-03-07T06:23:02.232Z,9.03
2023-03-07T06:25:28.860Z,8.33
2023-03-07T06:28:00.801Z,6.07
2023-03-07T06:30:28.442Z,8.73
2023-03-07T06:32:54.827Z,9.77
2023-03-07T06:35:21.421Z,7.73
2023-03-07T06:37:48.808Z,6.23
2023-03-07T06:40:15.566Z,6.67
2023-03-07T06:42:43.218Z,8.10
2023-03-07T06:45:10.012Z,6.17
2023-03-07T06:47:38.112Z,8.03
2023-03-07T06:50:06.188Z,9.20
2023-03-07T06:52:32.581Z,8.47
2023-03-07T06:55:00.545Z,3.70
2023-03-07T06:57:26.972Z,8.53
2023-03-07T06:59:53.362Z,8.57
2023-03-07T07:02:22.956Z,6.90
2023-03-07T07:04:49.549Z,9.57
2023-03-07T07:07:15.980Z,8.27
2023-03-07T07:09:43.788Z,7.93
2023-03-07T07:12:10.348Z,3.93
2023-03-07T07:14:36.849Z,5.87
2023-03-07T07:17:03.524Z,3.10
2023-03-07T07:19:30.124Z,4.63
2023-03-07T07:21:57.464Z,6.60
2023-03-07T07:24:25.402Z,6.30
2023-03-07T07:26:52.094Z,10.90
2023-03-07T07:29:18.579Z,8.77
2023-03-07T07:31:45.101Z,7.80
2023-03-07T07:34:12.132Z,7.73
2023-03-07T07:36:38.554Z,6.53
2023-03-07T07:39:05.841Z,6.23
2023-03-07T07:41:33.417Z,11.17
2023-03-07T07:43:59.976Z,11.77
2023-03-07T07:46:28.430Z,9.90
2023-03-07T07:48:55.465Z,5.17
2023-03-07T07:51:22.003Z,6.77
2023-03-07T07:53:48.510Z,11.13
2023-03-07T07:56:16.016Z,2.60
2023-03-07T07:58:44.044Z,4.83
2023-03-07T08:01:15.386Z,10.30
2023-03-07T08:03:41.816Z,6.07
2023-03-07T08:06:08.705Z,9.50
2023-03-07T08:08:35.165Z,7.30
2023-03-07T08:11:01.605Z,9.07
2023-03-07T08:13:28.476Z,7.37
2023-03-07T08:15:54.938Z,8.60
2023-03-07T08:18:21.376Z,5.87
2023-03-07T08:20:47.846Z,2.90
2023-03-07T08:23:14.289Z,11.73
2023-03-07T08:25:40.670Z,7.23
2023-03-07T08:28:07.054Z,6.97
2023-03-07T08:30:34.871Z,7.73
2023-03-07T08:33:01.311Z,6.73
2023-03-07T08:35:28.397Z,9.63
2023-03-07T08:37:59.604Z,8.10
2023-03-07T08:40:27.473Z,6.87
2023-03-07T08:42:55.186Z,8.47
2023-03-07T08:45:25.067Z,17.13
2023-03-07T08:47:55.566Z,4.70
2023-03-07T08:50:24.126Z,5.10
2023-03-07T08:52:51.043Z,4.80
2023-03-07T08:55:17.630Z,8.03
2023-03-07T08:57:45.771Z,9.47
2023-03-07T09:00:12.614Z,6.17
2023-03-07T09:02:39.694Z,8.53
2023-03-07T09:05:06.533Z,5.40
2023-03-07T09:07:33.950Z,8.30
2023-03-07T09:10:00.371Z,7.27
2023-03-07T09:12:26.778Z,7.97
2023-03-07T09:14:54.115Z,5.07
2023-03-07T09:17:20.840Z,9.30
2023-03-07T09:19:47.618Z,10.53
2023-03-07T09:22:14.060Z,5.50
2023-03-07T09:24:40.528Z,9.20
2023-03-07T09:27:06.950Z,6.53
2023-03-07T09:29:33.358Z,5.10
2023-03-07T09:32:02.911Z,8.83
2023-03-07T09:34:29.410Z,9.50
2023-03-07T09:36:56.106Z,8.87
2023-03-07T09:39:22.671Z,8.13
2023-03-07T09:41:58.158Z,6.20
2023-03-07T09:44:42.547Z,6.77
2023-03-07T09:47:37.102Z,7.80
2023-03-07T09:50:04.354Z,5.60
2023-03-07T09:52:35.337Z,7.43
2023-03-07T09:55:05.841Z,7.97
2023-03-07T09:57:34.621Z,7.40
2023-03-07T10:00:06.204Z,10.93
2023-03-07T10:02:35.297Z,7.70
2023-03-07T10:05:32.184Z,7.00
2023-03-07T10:08:01.650Z,6.20
2023-03-07T10:10:36.264Z,10.10
2023-03-07T10:13:15.811Z,8.47
2023-03-07T10:15:51.938Z,9.33
2023-03-07T10:18:34.589Z,5.73
2023-03-07T10:21:26.720Z,8.97
2023-03-07T10:24:02.552Z,5.97
2023-03-07T10:26:30.034Z,5.40
2023-03-07T10:28:57.916Z,4.20
2023-03-07T10:31:27.969Z,4.90
2023-03-07T10:33:54.978Z,8.03
2023-03-07T10:36:38.008Z,7.30
2023-03-07T10:39:25.414Z,5.50
2023-03-07T10:41:52.138Z,8.10
2023-03-07T10:44:19.844Z,9.10
2023-03-07T10:46:55.270Z,8.63
2023-03-07T10:49:26.591Z,8.83
2023-03-07T10:51:59.321Z,12.27
2023-03-07T10:54:32.990Z,7.73
2023-03-07T10:57:05.517Z,6.53
2023-03-07T10:59:32.021Z,7.87
2023-03-07T11:02:00.229Z,6.33
2023-03-07T11:04:43.465Z,4.40
2023-03-07T11:07:28.617Z,8.23
2023-03-07T11:09:56.690Z,10.43
2023-03-07T11:12:24.711Z,5.97
2023-03-07T11:14:55.164Z,5.43
2023-03-07T11:17:40.698Z,6.27
2023-03-07T11:20:25.898Z,6.30
2023-03-07T11:23:31.978Z,14.30
2023-03-07T11:26:15.166Z,16.17
2023-03-07T11:28:41.623Z,18.77
2023-03-07T11:31:17.569Z,14.87
2023-03-07T11:33:58.557Z,10.37
2023-03-07T11:36:33.453Z,6.73
2023-03-07T11:39:13.852Z,8.63
2023-03-07T11:41:42.403Z,5.37
2023-03-07T11:44:31.860Z,6.97
2023-03-07T11:47:20.224Z,3.87
2023-03-07T11:50:01.755Z,9.37
2023-03-07T11:52:49.815Z,8.60
2023-03-07T11:55:22.475Z,9.77
2023-03-07T11:58:16.514Z,6.67
2023-03-07T12:00:58.562Z,4.07
2023-03-07T12:03:48.260Z,7.27
2023-03-07T12:06:21.092Z,4.63
2023-03-07T12:09:12.605Z,5.63
2023-03-07T12:11:57.738Z,4.20
2023-03-07T12:14:36.373Z,9.03
2023-03-07T12:17:24.098Z,8.03
2023-03-07T12:20:29.656Z,9.73
2023-03-07T12:23:11.169Z,7.10
2023-03-07T12:25:43.926Z,4.90
2023-03-07T12:28:24.818Z,9.27
2023-03-07T12:31:11.416Z,7.03
2023-03-07T12:33:58.910Z,7.73
2023-03-07T12:36:36.544Z,3.77
2023-03-07T12:39:27.335Z,7.70
2023-03-07T12:42:05.862Z,3.87
2023-03-07T12:44:39.438Z,5.13
2023-03-07T12:47:15.508Z,5.47
2023-03-07T12:49:59.928Z,8.70
2023-03-07T12:52:34.500Z,8.57
2023-03-07T12:55:22.257Z,6.43
2023-03-07T12:57:55.821Z,4.53
2023-03-07T13:00:22.913Z,8.10
2023-03-07T13:03:01.101Z,4.97
2023-03-07T13:05:28.222Z,8.57
2023-03-07T13:07:55.037Z,5.40
2023-03-07T13:10:23.518Z,10.93
2023-03-07T13:12:52.019Z,8.70
2023-03-07T13:15:18.286Z,12.43
2023-03-07T13:17:44.776Z,7.47
2023-03-07T13:20:19.834Z,7.23
2023-03-07T13:22:46.305Z,5.13
2023-03-07T13:25:36.008Z,6.17
2023-03-07T13:28:04.154Z,10.70
2023-03-07T13:30:32.282Z,7.60
2023-03-07T13:33:03.780Z,12.93
2023-03-07T13:35:39.225Z,6.90
2023-03-07T13:38:44.307Z,9.47
2023-03-07T13:41:12.169Z,5.70
2023-03-07T13:43:44.560Z,7.27
2023-03-07T13:46:42.817Z,6.70
2023-03-07T13:49:09.234Z,10.50
2023-03-07T13:51:35.660Z,4.03
2023-03-07T13:54:03.889Z,6.97
2023-03-07T13:56:35.402Z,8.33
2023-03-07T13:59:13.956Z,5.60
2023-03-07T14:01:46.519Z,7.03
2023-03-07T14:04:32.890Z,9.80
2023-03-07T14:07:28.211Z,8.93
2023-03-07T14:10:19.553Z,5.83
2023-03-07T14:13:05.537Z,11.50
2023-03-07T14:15:57.202Z,4.73
2023-03-07T14:18:48.121Z,6.50
2023-03-07T14:21:43.951Z,6.57
2023-03-07T14:24:15.508Z,5.50
2023-03-07T14:26:48.421Z,11.50
2023-03-07T14:29:24.286Z,6.60
2023-03-07T14:31:53.138Z,8.10
2023-03-07T14:34:27.586Z,6.23
2023-03-07T14:37:11.972Z,6.47
2023-03-07T14:40:22.080Z,5.30
2023-03-07T14:42:53.252Z,4.27
2023-03-07T14:45:38.575Z,4.43
2023-03-07T14:48:10.960Z,6.13
2023-03-07T14:50:43.942Z,4.90
2023-03-07T14:53:18.055Z,4.30
2023-03-07T14:55:45.524Z,3.57
2023-03-07T14:58:21.980Z,3.53
2023-03-07T15:00:59.570Z,4.90
2023-03-07T15:03:26.602Z,6.37
2023-03-07T15:05:55.523Z,3.47
2023-03-07T15:08:25.878Z,5.73
2023-03-07T15:11:06.634Z,5.00
2023-03-07T15:14:06.985Z,3.00
2023-03-07T15:16:46.170Z,8.07
2023-03-07T15:19:19.151Z,2.70
2023-03-07T15:21:48.067Z,11.27
2023-03-07T15:24:22.767Z,6.67
2023-03-07T15:26:51.739Z,3.53
2023-03-07T15:29:20.638Z,6.77
2023-03-07T15:31:52.773Z,4.93
2023-03-07T15:34:26.187Z,8.00
2023-03-07T15:36:53.295Z,8.57
2023-03-07T15:39:34.432Z,8.00
2023-03-07T15:42:05.711Z,9.70
2023-03-07T15:44:33.200Z,6.67
2023-03-07T15:47:05.068Z,6.27
2023-03-07T15:49:41.926Z,2.17
2023-03-07T15:52:19.620Z,3.33
2023-03-07T15:54:50.187Z,3.63
2023-03-07T15:57:21.924Z,5.00
2023-03-07T16:00:14.868Z,4.93
2023-03-07T16:02:44.879Z,7.90
2023-03-07T16:05:21.977Z,6.23
2023-03-07T16:07:52.145Z,5.67
2023-03-07T16:10:19.442Z,5.57
2023-03-07T16:12:46.946Z,5.37
2023-03-07T16:15:14.415Z,5.80
2023-03-07T16:17:40.927Z,2.63
2023-03-07T16:20:22.020Z,4.77
2023-03-07T16:22:48.422Z,4.70
2023-03-07T16:25:15.920Z,5.43
2023-03-07T16:27:50.202Z,4.30
2023-03-07T16:30:19.460Z,5.63
2023-03-07T16:32:45.904Z,10.13
2023-03-07T16:35:15.615Z,4.87
2023-03-07T16:37:42.180Z,4.93
2023-03-07T16:40:09.797Z,6.80
2023-03-07T16:42:36.332Z,9.73
2023-03-07T16:45:05.082Z,7.63
2023-03-07T16:47:31.471Z,7.40
2023-03-07T16:49:58.952Z,5.33
2023-03-07T16:52:25.782Z,5.77
2023-03-07T16:54:52.265Z,12.27
2023-03-07T16:57:18.702Z,3.50
2023-03-07T16:59:46.934Z,3.03
2023-03-07T17:02:17.035Z,6.43
2023-03-07T17:04:44.519Z,6.03
2023-03-07T17:07:19.274Z,4.80
2023-03-07T17:09:45.696Z,11.00
2023-03-07T17:12:12.342Z,7.27
2023-03-07T17:14:39.215Z,6.30
2023-03-07T17:17:06.288Z,7.63
2023-03-07T17:19:33.127Z,8.57
2023-03-07T17:22:01.089Z,8.03
2023-03-07T17:24:29.016Z,7.63
2023-03-07T17:26:56.782Z,5.33
2023-03-07T17:29:37.007Z,7.20
2023-03-07T17:32:04.014Z,7.00
2023-03-07T17:34:32.434Z,9.63
2023-03-07T17:37:00.227Z,8.67
2023-03-07T17:39:29.407Z,8.93
2023-03-07T17:41:56.365Z,7.03
2023-03-07T17:44:22.985Z,4.80
2023-03-07T17:46:49.375Z,9.67
2023-03-07T17:49:15.752Z,4.07
2023-03-07T17:51:42.113Z,10.00
2023-03-07T17:54:08.880Z,5.80
2023-03-07T17:56:36.819Z,9.03
2023-03-07T17:59:04.173Z,9.27
2023-03-07T18:01:32.016Z,6.03
2023-03-07T18:03:58.502Z,5.17
2023-03-07T18:06:25.494Z,5.33
2023-03-07T18:08:52.034Z,5.63
2023-03-07T18:11:18.536Z,6.30
2023-03-07T18:13:45.137Z,6.00
2023-03-07T18:16:11.632Z,4.23
2023-03-07T18:18:47.654Z,4.50
2023-03-07T18:21:24.357Z,6.87
2023-03-07T18:23:51.984Z,4.33
2023-03-07T18:26:19.726Z,4.53
2023-03-07T18:28:47.549Z,4.40
2023-03-07T18:31:19.432Z,27.23
2023-03-07T18:33:50.747Z,7.03
2023-03-07T18:36:17.703Z,5.20
2023-03-07T18:38:44.183Z,4.83
2023-03-07T18:41:17.130Z,6.03
2023-03-07T18:43:43.495Z,9.50
2023-03-07T18:46:12.252Z,7.10
2023-03-07T18:48:39.084Z,4.07
2023-03-07T18:51:07.838Z,7.33
2023-03-07T18:53:34.896Z,6.83
2023-03-07T18:56:10.185Z,6.30
2023-03-07T18:58:36.903Z,6.97
2023-03-07T19:01:13.379Z,5.47
2023-03-07T19:03:40.402Z,3.90
2023-03-07T19:06:07.984Z,4.37
2023-03-07T19:08:34.386Z,6.43
2023-03-07T19:11:08.787Z,4.80
2023-03-07T19:13:35.314Z,5.73
2023-03-07T19:16:07.490Z,9.40
2023-03-07T19:18:34.857Z,4.27
2023-03-07T19:21:05.697Z,4.47
2023-03-07T19:23:32.337Z,7.37
2023-03-07T19:26:06.930Z,9.93
2023-03-07T19:28:33.796Z,6.37
2023-03-07T19:31:17.808Z,7.77
2023-03-07T19:33:45.380Z,5.73
2023-03-07T19:36:17.357Z,9.97
2023-03-07T19:38:43.724Z,7.20
2023-03-07T19:41:12.940Z,5.17
2023-03-07T19:43:39.955Z,11.23
2023-03-07T19:46:08.378Z,5.17
2023-03-07T19:48:35.329Z,8.87
2023-03-07T19:51:02.175Z,9.33
2023-03-07T19:53:28.790Z,8.57
2023-03-07T19:55:55.781Z,3.53
2023-03-07T19:58:22.438Z,4.87
2023-03-07T20:00:48.837Z,2.93
2023-03-07T20:03:17.406Z,5.30
2023-03-07T20:05:45.639Z,5.47
2023-03-07T20:08:12.361Z,7.33
2023-03-07T20:10:39.339Z,8.20
2023-03-07T20:13:06.414Z,3.93
2023-03-07T20:15:34.221Z,8.33
2023-03-07T20:18:02.283Z,9.77
2023-03-07T20:20:28.918Z,4.93
2023-03-07T20:22:56.669Z,5.10
2023-03-07T20:25:23.104Z,5.27
2023-03-07T20:27:49.783Z,5.17
2023-03-07T20:30:16.574Z,17.30
2023-03-07T20:32:42.977Z,8.60
2023-03-07T20:35:09.815Z,7.17
2023-03-07T20:37:36.185Z,7.70
2023-03-07T20:40:04.647Z,5.43
2023-03-07T20:42:31.216Z,6.50
2023-03-07T20:44:57.602Z,4.73
2023-03-07T20:47:24.007Z,2.87
2023-03-07T20:49:51.430Z,8.13
2023-03-07T20:52:17.867Z,4.07
2023-03-07T20:54:44.359Z,3.63
2023-03-07T20:57:10.859Z,4.63
2023-03-07T20:59:37.289Z,6.73
2023-03-07T21:02:05.544Z,1.50
2023-03-07T21:04:31.978Z,8.23
2023-03-07T21:06:58.422Z,12.30
2023-03-07T21:09:24.843Z,4.30
2023-03-07T21:11:51.273Z,4.10
2023-03-07T21:14:18.995Z,6.17
2023-03-07T21:16:45.776Z,5.03
2023-03-07T21:19:12.658Z,5.17
2023-03-07T21:21:39.802Z,5.20
2023-03-07T21:24:06.609Z,5.03
2023-03-07T21:26:35.844Z,4.83
2023-03-07T21:29:03.779Z,4.37
2023-03-07T21:31:32.581Z,4.23
2023-03-07T21:34:04.557Z,4.00
2023-03-07T21:36:33.987Z,3.90
2023-03-07T21:39:01.058Z,4.43
2023-03-07T21:41:27.654Z,9.77
2023-03-07T21:43:55.403Z,8.20
2023-03-07T21:46:22.111Z,8.77
2023-03-07T21:48:48.689Z,7.00
2023-03-07T21:51:15.248Z,7.03
2023-03-07T21:53:41.651Z,4.03
2023-03-07T21:56:10.265Z,5.63
2023-03-07T21:58:36.970Z,3.27
2023-03-07T22:01:17.929Z,4.10
2023-03-07T22:03:44.385Z,6.30
2023-03-07T22:06:13.106Z,3.57
2023-03-07T22:08:39.736Z,2.33
2023-03-07T22:11:07.828Z,4.20
2023-03-07T22:13:35.920Z,5.37
2023-03-07T22:16:05.380Z,3.57
2023-03-07T22:18:32.979Z,6.47
2023-03-07T22:20:59.776Z,4.93
2023-03-07T22:23:27.154Z,3.00
2023-03-07T22:25:53.612Z,2.70
2023-03-07T22:28:20.319Z,3.33
2023-03-07T22:30:47.259Z,3.77
2023-03-07T22:33:13.659Z,6.47
2023-03-07T22:35:40.084Z,4.53
2023-03-07T22:38:06.540Z,4.50
2023-03-07T22:40:32.930Z,7.23
2023-03-07T22:42:59.360Z,5.63
2023-03-07T22:45:25.876Z,4.53
2023-03-07T22:47:52.300Z,4.17
2023-03-07T22:50:18.704Z,2.90
2023-03-07T22:52:45.105Z,2.97
2023-03-07T22:55:11.457Z,3.93
2023-03-07T22:57:37.873Z,5.37
2023-03-07T23:00:04.768Z,3.43
2023-03-07T23:02:31.247Z,5.27
2023-03-07T23:04:57.632Z,3.87
2023-03-07T23:07:24.106Z,4.13
2023-03-07T23:09:50.489Z,3.70
2023-03-07T23:12:16.918Z,3.87
2023-03-07T23:14:43.330Z,4.07
2023-03-07T23:17:09.779Z,4.47
2023-03-07T23:19:36.327Z,3.93
2023-03-07T23:22:03.058Z,6.63
2023-03-07T23:24:29.446Z,2.63
2023-03-07T23:26:56.126Z,7.13
2023-03-07T23:29:22.677Z,3.37
2023-03-07T23:31:49.205Z,4.13
2023-03-07T23:34:17.939Z,4.13
2023-03-07T23:36:44.871Z,1.90
2023-03-07T23:39:11.698Z,2.57
2023-03-07T23:41:38.302Z,4.97
2023-03-07T23:44:05.121Z,4.57
2023-03-07T23:46:31.567Z,5.80
2023-03-07T23:48:58.140Z,5.20
2023-03-07T23:51:24.864Z,2.77
2023-03-07T23:53:51.311Z,4.93
2023-03-07T23:56:17.820Z,3.60
2023-03-07T23:58:44.250Z,4.33
