createdAt,value
2017-12-04T00:00:49.102Z,0.60
2017-12-04T00:01:49.100Z,0.70
2017-12-04T00:02:49.104Z,0.60
2017-12-04T00:03:49.104Z,0.80
2017-12-04T00:04:49.109Z,0.70
2017-12-04T00:05:49.110Z,0.80
2017-12-04T00:06:49.109Z,0.80
2017-12-04T00:07:49.114Z,0.70
2017-12-04T00:08:49.114Z,0.70
2017-12-04T00:09:49.118Z,0.70
2017-12-04T00:10:49.118Z,0.70
2017-12-04T00:11:49.122Z,0.80
2017-12-04T00:12:49.123Z,1.00
2017-12-04T00:13:49.125Z,1.10
2017-12-04T00:14:49.126Z,0.90
2017-12-04T00:15:49.129Z,0.90
2017-12-04T00:16:49.132Z,0.90
2017-12-04T00:17:49.133Z,0.90
2017-12-04T00:18:49.135Z,0.80
2017-12-04T00:19:49.141Z,0.80
2017-12-04T00:20:49.138Z,0.90
2017-12-04T00:21:49.142Z,1.10
2017-12-04T00:22:49.142Z,1.20
2017-12-04T00:23:49.153Z,1.30
2017-12-04T00:24:49.149Z,1.30
2017-12-04T00:25:49.149Z,1.20
2017-12-04T00:26:49.150Z,1.20
2017-12-04T00:27:49.160Z,1.10
2017-12-04T00:28:49.213Z,0.90
2017-12-04T00:29:49.156Z,1.00
2017-12-04T00:30:49.158Z,1.00
2017-12-04T00:31:49.159Z,1.00
2017-12-04T00:32:49.161Z,1.30
2017-12-04T00:33:49.164Z,1.00
2017-12-04T00:34:49.164Z,1.10
2017-12-04T00:35:49.166Z,1.20
2017-12-04T00:36:49.166Z,1.00
2017-12-04T00:37:49.168Z,1.10
2017-12-04T00:38:49.171Z,1.10
2017-12-04T00:39:49.173Z,1.00
2017-12-04T00:40:49.176Z,1.20
2017-12-04T00:41:49.178Z,0.90
2017-12-04T00:42:49.176Z,1.10
2017-12-04T00:43:49.180Z,1.00
2017-12-04T00:44:49.180Z,1.00
2017-12-04T00:45:49.183Z,0.80
2017-12-04T00:46:49.184Z,0.80
2017-12-04T00:47:49.184Z,0.70
2017-12-04T00:48:49.187Z,0.70
2017-12-04T00:49:49.189Z,0.80
2017-12-04T00:50:49.195Z,0.80
2017-12-04T00:51:49.193Z,0.80
2017-12-04T00:52:49.193Z,0.90
2017-12-04T00:53:49.198Z,0.90
2017-12-04T00:54:49.198Z,1.40
2017-12-04T00:55:49.199Z,0.90
2017-12-04T00:56:49.200Z,0.90
2017-12-04T00:57:49.203Z,0.90
2017-12-04T00:58:49.204Z,0.90
2017-12-04T00:59:49.203Z,0.80
2017-12-04T01:00:49.205Z,0.90
2017-12-04T01:01:49.208Z,0.80
2017-12-04T01:02:49.208Z,0.80
2017-12-04T01:03:49.209Z,0.80
2017-12-04T01:04:49.212Z,0.80
2017-12-04T01:05:49.213Z,0.80
2017-12-04T01:06:49.218Z,0.70
2017-12-04T01:07:49.218Z,0.80
2017-12-04T01:08:49.219Z,0.70
2017-12-04T01:09:49.222Z,0.70
2017-12-04T01:10:49.224Z,0.70
2017-12-04T01:11:49.225Z,0.70
2017-12-04T01:12:49.228Z,0.70
2017-12-04T01:13:49.229Z,0.60
2017-12-04T01:14:49.229Z,0.60
2017-12-04T01:15:49.231Z,0.70
2017-12-04T01:16:49.234Z,0.70
2017-12-04T01:17:49.238Z,0.70
2017-12-04T01:18:49.238Z,0.70
2017-12-04T01:19:49.239Z,0.70
2017-12-04T01:20:49.242Z,0.70
2017-12-04T01:21:49.243Z,0.70
2017-12-04T01:22:49.243Z,0.80
2017-12-04T01:23:49.246Z,0.80
2017-12-04T01:24:49.248Z,0.80
2017-12-04T01:25:49.275Z,0.80
2017-12-04T01:26:49.261Z,0.70
2017-12-04T01:27:49.254Z,0.70
2017-12-04T01:28:49.255Z,0.70
2017-12-04T01:29:49.311Z,0.80
2017-12-04T01:30:49.262Z,0.70
2017-12-04T01:31:49.262Z,0.70
2017-12-04T01:32:49.264Z,0.70
2017-12-04T01:33:49.268Z,0.70
2017-12-04T01:34:49.268Z,0.80
2017-12-04T01:35:49.269Z,0.80
2017-12-04T01:36:49.271Z,0.80
2017-12-04T01:37:49.273Z,0.80
2017-12-04T01:38:49.274Z,0.70
2017-12-04T01:39:49.277Z,0.70
2017-12-04T01:40:49.280Z,0.90
2017-12-04T01:41:49.280Z,0.90
2017-12-04T01:42:49.281Z,0.80
2017-12-04T01:43:49.286Z,0.80
2017-12-04T01:44:49.288Z,0.80
2017-12-04T01:45:49.287Z,0.70
2017-12-04T01:46:49.291Z,0.70
2017-12-04T01:47:49.291Z,0.60
2017-12-04T01:48:49.296Z,0.70
2017-12-04T01:49:49.302Z,0.80
2017-12-04T01:50:49.298Z,0.70
2017-12-04T01:51:49.301Z,0.70
2017-12-04T01:52:49.302Z,0.70
2017-12-04T01:53:49.305Z,0.70
2017-12-04T01:54:49.306Z,0.70
2017-12-04T01:55:49.308Z,0.70
2017-12-04T01:56:49.311Z,0.70
2017-12-04T01:57:49.312Z,0.70
2017-12-04T01:58:49.314Z,0.70
2017-12-04T01:59:49.317Z,0.70
2017-12-04T02:00:49.318Z,0.70
2017-12-04T02:01:49.321Z,0.70
2017-12-04T02:02:49.322Z,0.60
2017-12-04T02:03:49.325Z,0.70
2017-12-04T02:04:49.326Z,0.70
2017-12-04T02:05:49.330Z,0.70
2017-12-04T02:06:49.331Z,0.70
2017-12-04T02:07:49.336Z,0.80
2017-12-04T02:08:49.335Z,0.60
2017-12-04T02:09:49.338Z,0.60
2017-12-04T02:10:49.338Z,0.80
2017-12-04T02:11:49.342Z,0.60
2017-12-04T02:12:49.343Z,0.60
2017-12-04T02:13:49.345Z,0.60
2017-12-04T02:14:49.347Z,0.60
2017-12-04T02:15:49.349Z,0.60
2017-12-04T02:16:49.351Z,0.60
2017-12-04T02:17:49.353Z,0.60
2017-12-04T02:18:49.353Z,0.70
2017-12-04T02:19:49.360Z,0.70
2017-12-04T02:20:49.358Z,0.60
2017-12-04T02:21:49.361Z,0.70
2017-12-04T02:22:49.364Z,0.60
2017-12-04T02:23:49.366Z,0.60
2017-12-04T02:24:49.367Z,0.60
2017-12-04T02:25:49.368Z,0.60
2017-12-04T02:26:49.370Z,0.60
2017-12-04T02:27:49.375Z,0.60
2017-12-04T02:28:49.374Z,0.60
2017-12-04T02:29:49.380Z,0.60
2017-12-04T02:30:49.379Z,0.60
2017-12-04T02:31:49.383Z,0.60
2017-12-04T02:32:49.385Z,0.60
2017-12-04T02:33:49.387Z,0.70
2017-12-04T02:34:49.387Z,0.70
2017-12-04T02:35:49.391Z,0.60
2017-12-04T02:36:49.393Z,0.70
2017-12-04T02:37:49.394Z,0.60
2017-12-04T02:38:49.396Z,0.60
2017-12-04T02:39:49.401Z,0.60
2017-12-04T02:40:49.401Z,0.60
2017-12-04T02:41:49.403Z,0.60
2017-12-04T02:42:49.406Z,0.70
2017-12-04T02:43:49.407Z,0.70
2017-12-04T02:44:49.410Z,0.60
2017-12-04T02:45:49.411Z,0.60
2017-12-04T02:46:49.411Z,0.60
2017-12-04T02:47:49.415Z,0.70
2017-12-04T02:48:49.417Z,0.60
2017-12-04T02:49:49.420Z,0.60
2017-12-04T02:50:49.426Z,0.70
2017-12-04T02:51:49.430Z,0.60
2017-12-04T02:52:49.426Z,0.60
2017-12-04T02:53:49.429Z,0.70
2017-12-04T02:54:49.432Z,0.60
2017-12-04T02:55:49.433Z,0.60
2017-12-04T02:56:49.435Z,0.70
2017-12-04T02:57:49.436Z,0.60
2017-12-04T02:58:49.439Z,0.60
2017-12-04T02:59:49.445Z,0.60
2017-12-04T03:00:49.444Z,0.60
2017-12-04T03:01:49.445Z,0.60
2017-12-04T03:02:49.449Z,0.60
2017-12-04T03:03:49.451Z,0.60
2017-12-04T03:04:49.452Z,0.70
2017-12-04T03:05:49.456Z,0.60
2017-12-04T03:06:49.459Z,0.60
2017-12-04T03:07:49.460Z,0.60
2017-12-04T03:08:49.464Z,0.60
2017-12-04T03:09:49.465Z,0.60
2017-12-04T03:10:49.465Z,0.60
2017-12-04T03:11:49.469Z,0.70
2017-12-04T03:12:49.471Z,0.60
2017-12-04T03:13:49.474Z,0.60
2017-12-04T03:14:49.475Z,0.80
2017-12-04T03:15:49.478Z,0.60
2017-12-04T03:16:49.480Z,0.70
2017-12-04T03:17:49.482Z,0.50
2017-12-04T03:18:49.485Z,0.60
2017-12-04T03:19:49.487Z,0.70
2017-12-04T03:20:49.487Z,0.60
2017-12-04T03:21:49.491Z,0.60
2017-12-04T03:22:49.495Z,0.60
2017-12-04T03:23:49.495Z,0.60
2017-12-04T03:24:49.497Z,0.80
2017-12-04T03:25:49.503Z,0.60
2017-12-04T03:26:49.502Z,0.60
2017-12-04T03:27:49.505Z,0.60
2017-12-04T03:28:49.506Z,0.60
2017-12-04T03:29:49.510Z,0.60
2017-12-04T03:30:49.513Z,0.60
2017-12-04T03:31:49.511Z,0.60
2017-12-04T03:32:49.518Z,0.60
2017-12-04T03:33:49.519Z,0.60
2017-12-04T03:34:49.520Z,0.50
2017-12-04T03:35:49.521Z,0.60
2017-12-04T03:36:49.524Z,0.60
2017-12-04T03:37:49.527Z,0.60
2017-12-04T03:38:49.529Z,0.60
2017-12-04T03:39:49.537Z,0.70
2017-12-04T03:40:49.534Z,0.60
2017-12-04T03:41:49.535Z,0.60
2017-12-04T03:42:49.537Z,0.60
2017-12-04T03:43:49.541Z,0.60
2017-12-04T03:44:49.542Z,0.60
2017-12-04T03:45:49.543Z,0.50
2017-12-04T03:46:49.544Z,0.60
2017-12-04T03:47:49.548Z,0.60
2017-12-04T03:48:49.551Z,0.60
2017-12-04T03:49:49.550Z,0.50
2017-12-04T03:50:49.553Z,0.60
2017-12-04T03:51:49.556Z,0.60
2017-12-04T03:52:49.557Z,0.50
2017-12-04T03:53:49.558Z,0.60
2017-12-04T03:54:49.561Z,0.60
2017-12-04T03:55:49.563Z,0.60
2017-12-04T03:56:49.565Z,0.60
2017-12-04T03:57:49.567Z,0.60
2017-12-04T03:58:49.568Z,0.60
2017-12-04T03:59:49.569Z,0.70
2017-12-04T04:00:49.573Z,0.60
2017-12-04T04:01:49.575Z,0.60
2017-12-04T04:02:49.574Z,0.70
2017-12-04T04:03:49.578Z,0.60
2017-12-04T04:04:49.581Z,0.60
2017-12-04T04:05:49.581Z,0.60
2017-12-04T04:06:49.581Z,0.60
2017-12-04T04:07:49.586Z,0.60
2017-12-04T04:08:49.587Z,0.60
2017-12-04T04:09:49.589Z,0.60
2017-12-04T04:10:49.590Z,0.60
2017-12-04T04:11:49.593Z,0.50
2017-12-04T04:12:49.596Z,0.60
2017-12-04T04:13:49.596Z,0.60
2017-12-04T04:14:49.599Z,0.60
2017-12-04T04:15:49.600Z,0.60
2017-12-04T04:16:49.602Z,0.60
2017-12-04T04:17:49.605Z,0.80
2017-12-04T04:18:49.605Z,0.70
2017-12-04T04:19:49.609Z,0.60
2017-12-04T04:20:49.612Z,0.60
2017-12-04T04:21:49.611Z,0.60
2017-12-04T04:22:49.614Z,0.80
2017-12-04T04:23:49.616Z,0.60
2017-12-04T04:24:49.618Z,0.70
2017-12-04T04:25:49.626Z,0.70
2017-12-04T04:26:49.622Z,0.60
2017-12-04T04:27:49.623Z,0.60
2017-12-04T04:28:49.631Z,0.60
2017-12-04T04:29:49.626Z,1.80
2017-12-04T04:30:49.632Z,0.90
2017-12-04T04:31:49.631Z,0.60
2017-12-04T04:32:49.635Z,0.60
2017-12-04T04:33:49.640Z,0.60
2017-12-04T04:34:49.635Z,0.60
2017-12-04T04:35:49.643Z,0.50
2017-12-04T04:36:49.642Z,0.60
2017-12-04T04:37:49.648Z,0.60
2017-12-04T04:38:49.644Z,0.50
2017-12-04T04:39:49.644Z,0.60
2017-12-04T04:40:49.650Z,0.60
2017-12-04T04:41:49.649Z,0.60
2017-12-04T04:42:49.653Z,0.60
2017-12-04T04:43:49.654Z,0.60
2017-12-04T04:44:49.655Z,0.60
2017-12-04T04:45:49.657Z,0.60
2017-12-04T04:46:49.657Z,0.60
2017-12-04T04:47:49.667Z,0.70
2017-12-04T04:48:49.662Z,0.60
2017-12-04T04:49:49.664Z,0.60
2017-12-04T04:50:49.666Z,0.60
2017-12-04T04:51:49.669Z,0.60
2017-12-04T04:52:49.737Z,0.60
2017-12-04T04:53:49.672Z,0.60
2017-12-04T04:54:49.673Z,0.60
2017-12-04T04:55:49.676Z,0.60
2017-12-04T04:56:49.699Z,0.80
2017-12-04T04:57:49.684Z,0.60
2017-12-04T04:58:49.684Z,0.60
2017-12-04T04:59:49.686Z,0.60
2017-12-04T05:00:49.686Z,0.60
2017-12-04T05:01:49.691Z,0.80
2017-12-04T05:02:49.690Z,1.60
2017-12-04T05:03:49.691Z,1.50
2017-12-04T05:04:49.694Z,1.40
2017-12-04T05:05:49.696Z,0.80
2017-12-04T05:06:49.698Z,0.90
2017-12-04T05:07:49.700Z,0.70
2017-12-04T05:08:49.702Z,0.60
2017-12-04T05:09:49.704Z,0.60
2017-12-04T05:10:49.705Z,0.60
2017-12-04T05:11:49.707Z,0.70
2017-12-04T05:12:49.711Z,0.60
2017-12-04T05:13:49.712Z,0.50
2017-12-04T05:14:49.715Z,0.60
2017-12-04T05:15:49.715Z,0.60
2017-12-04T05:16:49.716Z,0.60
2017-12-04T05:17:49.719Z,0.60
2017-12-04T05:18:49.720Z,0.60
2017-12-04T05:19:49.725Z,0.60
2017-12-04T05:20:49.727Z,0.60
2017-12-04T05:21:49.728Z,0.60
2017-12-04T05:22:49.730Z,0.60
2017-12-04T05:23:49.729Z,0.70
2017-12-04T05:24:49.735Z,0.60
2017-12-04T05:25:49.736Z,0.80
2017-12-04T05:26:49.738Z,0.60
2017-12-04T05:27:49.739Z,0.60
2017-12-04T05:28:49.741Z,0.60
2017-12-04T05:29:49.744Z,0.70
2017-12-04T05:30:49.743Z,0.60
2017-12-04T05:31:49.745Z,0.60
2017-12-04T05:32:49.752Z,0.60
2017-12-04T05:33:49.753Z,0.60
2017-12-04T05:34:49.796Z,0.60
2017-12-04T05:35:49.754Z,0.60
2017-12-04T05:36:49.755Z,0.60
2017-12-04T05:37:49.758Z,0.60
2017-12-04T05:38:49.760Z,0.60
2017-12-04T05:39:49.761Z,0.60
2017-12-04T05:40:49.763Z,0.60
2017-12-04T05:41:49.764Z,0.60
2017-12-04T05:42:49.765Z,0.60
2017-12-04T05:43:49.768Z,0.60
2017-12-04T05:44:49.770Z,0.60
2017-12-04T05:45:49.774Z,0.60
2017-12-04T05:46:49.773Z,0.60
2017-12-04T05:47:49.774Z,0.60
2017-12-04T05:48:49.777Z,0.60
2017-12-04T05:49:49.779Z,0.60
2017-12-04T05:50:49.782Z,0.70
2017-12-04T05:51:49.784Z,0.60
2017-12-04T05:52:49.788Z,0.60
2017-12-04T05:53:49.788Z,0.70
2017-12-04T05:54:49.789Z,0.70
2017-12-04T05:55:49.790Z,0.60
2017-12-04T05:56:49.790Z,0.60
2017-12-04T05:57:49.792Z,0.60
2017-12-04T05:58:49.794Z,0.80
2017-12-04T05:59:49.795Z,0.70
2017-12-04T06:00:49.800Z,0.60
2017-12-04T06:01:49.802Z,0.60
2017-12-04T06:02:49.803Z,0.60
2017-12-04T06:03:49.806Z,0.60
2017-12-04T06:04:49.805Z,0.60
2017-12-04T06:05:49.808Z,0.60
2017-12-04T06:06:49.810Z,0.70
2017-12-04T06:07:49.811Z,0.60
2017-12-04T06:08:49.813Z,0.70
2017-12-04T06:09:49.813Z,0.70
2017-12-04T06:10:49.818Z,0.80
2017-12-04T06:11:49.820Z,0.70
2017-12-04T06:12:49.820Z,0.60
2017-12-04T06:13:49.824Z,0.70
2017-12-04T06:14:49.824Z,0.70
2017-12-04T06:15:49.827Z,0.70
2017-12-04T06:16:49.828Z,0.70
2017-12-04T06:17:49.828Z,0.70
2017-12-04T06:18:49.834Z,0.60
2017-12-04T06:19:49.833Z,0.80
2017-12-04T06:20:49.835Z,0.70
2017-12-04T06:21:49.837Z,0.70
2017-12-04T06:22:49.838Z,0.80
2017-12-04T06:23:49.840Z,0.60
2017-12-04T06:24:49.843Z,0.70
2017-12-04T06:25:49.845Z,0.70
2017-12-04T06:26:49.846Z,0.80
2017-12-04T06:27:49.846Z,0.60
2017-12-04T06:28:49.849Z,0.60
2017-12-04T06:29:49.852Z,0.50
2017-12-04T06:30:49.853Z,0.60
2017-12-04T06:31:49.857Z,0.60
2017-12-04T06:32:49.857Z,0.50
2017-12-04T06:33:49.863Z,0.60
2017-12-04T06:34:49.862Z,0.60
2017-12-04T06:35:49.862Z,0.60
2017-12-04T06:36:49.867Z,0.70
2017-12-04T06:37:49.870Z,0.60
2017-12-04T06:38:49.868Z,0.60
2017-12-04T06:39:49.872Z,0.60
2017-12-04T06:40:49.872Z,0.50
2017-12-04T06:41:49.875Z,0.60
2017-12-04T06:42:49.873Z,0.60
2017-12-04T06:43:49.877Z,0.60
2017-12-04T06:44:49.881Z,0.50
2017-12-04T06:45:49.879Z,0.60
2017-12-04T06:46:49.882Z,0.60
2017-12-04T06:47:49.885Z,0.60
2017-12-04T06:48:49.886Z,0.60
2017-12-04T06:49:49.887Z,0.60
2017-12-04T06:50:49.889Z,0.60
2017-12-04T06:51:49.891Z,0.60
2017-12-04T06:52:49.892Z,0.60
2017-12-04T06:53:49.894Z,0.60
2017-12-04T06:54:49.896Z,0.60
2017-12-04T06:55:49.897Z,0.50
2017-12-04T06:56:49.898Z,0.60
2017-12-04T06:57:49.901Z,0.60
2017-12-04T06:58:49.902Z,0.60
2017-12-04T06:59:49.905Z,0.60
2017-12-04T07:00:49.911Z,0.60
2017-12-04T07:01:49.908Z,0.60
2017-12-04T07:02:49.918Z,0.60
2017-12-04T07:03:49.911Z,0.60
2017-12-04T07:04:49.914Z,0.60
2017-12-04T07:05:49.916Z,0.60
2017-12-04T07:06:49.918Z,0.60
2017-12-04T07:07:49.919Z,0.60
2017-12-04T07:08:49.928Z,0.70
2017-12-04T07:09:49.928Z,0.60
2017-12-04T07:10:49.927Z,0.50
2017-12-04T07:11:49.926Z,0.60
2017-12-04T07:12:49.930Z,0.60
2017-12-04T07:13:49.933Z,0.60
2017-12-04T07:14:49.934Z,0.60
2017-12-04T07:15:49.936Z,0.60
2017-12-04T07:16:49.938Z,0.60
2017-12-04T07:17:49.940Z,0.60
2017-12-04T07:18:49.945Z,0.60
2017-12-04T07:19:49.945Z,0.60
2017-12-04T07:20:49.955Z,0.60
2017-12-04T07:21:49.949Z,0.60
2017-12-04T07:22:49.950Z,0.50
2017-12-04T07:23:49.954Z,0.70
2017-12-04T07:24:49.954Z,0.60
2017-12-04T07:25:49.958Z,0.60
2017-12-04T07:26:49.959Z,0.70
2017-12-04T07:27:49.960Z,0.60
2017-12-04T07:28:49.962Z,0.60
2017-12-04T07:29:49.965Z,0.70
2017-12-04T07:30:49.965Z,0.60
2017-12-04T07:31:49.967Z,0.60
2017-12-04T07:32:49.971Z,0.60
2017-12-04T07:33:49.971Z,0.50
2017-12-04T07:34:49.973Z,0.60
2017-12-04T07:35:49.974Z,0.50
2017-12-04T07:36:49.976Z,0.60
2017-12-04T07:37:49.981Z,0.60
2017-12-04T07:38:49.981Z,0.60
2017-12-04T07:39:49.986Z,0.60
2017-12-04T07:40:49.985Z,0.60
2017-12-04T07:41:49.988Z,0.60
2017-12-04T07:42:49.987Z,0.50
2017-12-04T07:43:49.988Z,0.60
2017-12-04T07:44:49.994Z,0.60
2017-12-04T07:45:49.996Z,0.60
2017-12-04T07:46:49.995Z,0.90
2017-12-04T07:47:49.999Z,0.70
2017-12-04T07:48:49.998Z,0.60
2017-12-04T07:49:50.006Z,0.70
2017-12-04T07:50:50.006Z,0.70
2017-12-04T07:51:50.006Z,0.90
2017-12-04T07:52:50.010Z,0.60
2017-12-04T07:53:50.012Z,0.60
2017-12-04T07:54:50.011Z,0.60
2017-12-04T07:55:50.015Z,0.60
2017-12-04T07:56:50.017Z,0.60
2017-12-04T07:57:50.021Z,0.60
2017-12-04T07:58:50.022Z,0.60
2017-12-04T07:59:50.022Z,0.60
2017-12-04T08:00:50.026Z,0.60
2017-12-04T08:01:50.028Z,0.50
2017-12-04T08:02:50.031Z,0.60
2017-12-04T08:03:50.032Z,0.60
2017-12-04T08:04:50.034Z,0.60
2017-12-04T08:05:50.039Z,0.60
2017-12-04T08:06:50.041Z,0.60
2017-12-04T08:07:50.042Z,0.60
2017-12-04T08:08:50.047Z,0.60
2017-12-04T08:09:50.050Z,0.60
2017-12-04T08:10:50.048Z,0.60
2017-12-04T08:11:50.051Z,0.70
2017-12-04T08:12:50.055Z,0.60
2017-12-04T08:13:50.059Z,0.60
2017-12-04T08:14:50.064Z,0.60
2017-12-04T08:15:50.063Z,0.70
2017-12-04T08:16:50.065Z,0.60
2017-12-04T08:17:50.069Z,0.50
2017-12-04T08:18:50.071Z,0.60
2017-12-04T08:19:50.072Z,0.60
2017-12-04T08:20:50.076Z,0.60
2017-12-04T08:21:50.080Z,0.50
2017-12-04T08:22:50.081Z,0.60
2017-12-04T08:23:50.086Z,0.50
2017-12-04T08:24:50.086Z,0.60
2017-12-04T08:25:50.089Z,0.60
2017-12-04T08:26:50.091Z,0.60
2017-12-04T08:27:50.094Z,0.60
2017-12-04T08:28:50.098Z,0.70
2017-12-04T08:29:50.102Z,0.70
2017-12-04T08:30:50.105Z,0.80
2017-12-04T08:31:50.107Z,0.70
2017-12-04T08:32:50.110Z,0.60
2017-12-04T08:33:50.114Z,0.70
2017-12-04T08:34:50.119Z,0.80
2017-12-04T08:35:50.120Z,0.80
2017-12-04T08:36:50.122Z,0.70
2017-12-04T08:37:50.127Z,0.80
2017-12-04T08:38:50.129Z,0.80
2017-12-04T08:39:50.133Z,0.80
2017-12-04T08:40:50.137Z,0.80
2017-12-04T08:41:50.141Z,0.70
2017-12-04T08:42:50.144Z,0.70
2017-12-04T08:43:50.148Z,0.60
2017-12-04T08:44:50.151Z,0.60
2017-12-04T08:45:50.154Z,0.60
2017-12-04T08:46:50.157Z,0.60
2017-12-04T08:47:50.161Z,0.60
2017-12-04T08:48:50.165Z,0.70
2017-12-04T08:49:50.168Z,0.70
2017-12-04T08:50:50.171Z,0.70
2017-12-04T08:51:50.178Z,0.80
2017-12-04T08:52:50.180Z,0.80
2017-12-04T08:53:50.184Z,0.70
2017-12-04T08:54:50.187Z,0.80
2017-12-04T08:55:50.193Z,0.70
2017-12-04T08:56:50.196Z,0.60
2017-12-04T08:57:50.201Z,0.60
2017-12-04T08:58:50.204Z,0.60
2017-12-04T08:59:50.208Z,0.60
2017-12-04T09:00:50.211Z,0.50
2017-12-04T09:01:50.215Z,0.60
2017-12-04T09:02:50.216Z,0.60
2017-12-04T09:03:50.222Z,0.70
2017-12-04T09:04:50.226Z,0.60
2017-12-04T09:05:50.229Z,0.60
2017-12-04T09:06:50.233Z,0.60
2017-12-04T09:07:50.240Z,0.60
2017-12-04T09:08:50.241Z,0.50
2017-12-04T09:09:50.244Z,0.60
2017-12-04T09:10:50.248Z,0.60
2017-12-04T09:11:50.257Z,0.60
2017-12-04T09:12:50.258Z,0.60
2017-12-04T09:13:50.261Z,0.60
2017-12-04T09:14:50.264Z,0.60
2017-12-04T09:15:50.270Z,0.50
2017-12-04T09:16:50.272Z,0.60
2017-12-04T09:17:50.328Z,0.60
2017-12-04T09:18:50.282Z,0.60
2017-12-04T09:19:50.285Z,0.60
2017-12-04T09:20:50.308Z,0.60
2017-12-04T09:21:50.296Z,0.60
2017-12-04T09:22:50.300Z,0.70
2017-12-04T09:23:50.303Z,0.60
2017-12-04T09:24:50.309Z,0.60
2017-12-04T09:25:50.325Z,0.60
2017-12-04T09:26:50.316Z,0.60
2017-12-04T09:27:50.324Z,0.50
2017-12-04T09:28:50.328Z,0.70
2017-12-04T09:29:50.331Z,0.60
2017-12-04T09:30:50.336Z,0.60
2017-12-04T09:31:50.344Z,0.60
2017-12-04T09:32:50.346Z,0.60
2017-12-04T09:33:50.351Z,0.60
2017-12-04T09:34:50.354Z,0.60
2017-12-04T09:35:50.360Z,1.10
2017-12-04T09:36:50.365Z,0.80
2017-12-04T09:37:50.371Z,1.00
2017-12-04T09:38:50.374Z,0.90
2017-12-04T09:39:50.378Z,2.00
2017-12-04T09:40:50.385Z,1.00
2017-12-04T09:41:50.398Z,0.90
2017-12-04T09:42:50.393Z,1.50
2017-12-04T09:43:50.399Z,2.10
2017-12-04T09:44:50.405Z,1.70
2017-12-04T09:45:50.412Z,1.90
2017-12-04T09:46:50.416Z,1.70
2017-12-04T09:47:50.472Z,1.10
2017-12-04T09:48:50.427Z,7.80
2017-12-04T09:49:50.431Z,0.90
2017-12-04T09:50:50.437Z,0.90
2017-12-04T09:51:50.442Z,0.90
2017-12-04T09:52:50.502Z,0.80
2017-12-04T09:53:50.456Z,0.80
2017-12-04T09:54:50.457Z,1.00
2017-12-04T09:55:50.464Z,1.00
2017-12-04T09:56:50.470Z,0.90
2017-12-04T09:57:50.476Z,0.80
2017-12-04T09:58:50.482Z,1.00
2017-12-04T09:59:50.486Z,1.00
2017-12-04T10:00:50.495Z,0.90
2017-12-04T10:01:50.499Z,1.00
2017-12-04T10:02:50.505Z,0.90
2017-12-04T10:03:50.511Z,0.90
2017-12-04T10:04:50.517Z,1.10
2017-12-04T10:05:50.549Z,1.00
2017-12-04T10:06:50.531Z,1.00
2017-12-04T10:07:50.535Z,1.20
2017-12-04T10:08:50.544Z,1.10
2017-12-04T10:09:50.550Z,1.20
2017-12-04T10:10:50.553Z,1.10
2017-12-04T10:11:50.565Z,1.10
2017-12-04T10:12:50.566Z,1.00
2017-12-04T10:13:50.575Z,1.30
2017-12-04T10:14:50.579Z,1.40
2017-12-04T10:15:50.585Z,1.50
2017-12-04T10:16:50.596Z,1.50
2017-12-04T10:17:50.598Z,1.50
2017-12-04T10:18:50.605Z,1.70
2017-12-04T10:19:50.611Z,1.70
2017-12-04T10:20:50.617Z,2.40
2017-12-04T10:21:50.627Z,2.30
2017-12-04T10:22:50.632Z,2.10
2017-12-04T10:23:50.638Z,2.30
2017-12-04T10:24:50.644Z,2.40
2017-12-04T10:25:50.651Z,3.30
2017-12-04T10:26:50.658Z,3.20
2017-12-04T10:27:50.713Z,2.70
2017-12-04T10:28:50.675Z,3.80
2017-12-04T10:29:50.680Z,4.50
2017-12-04T10:30:50.687Z,5.60
2017-12-04T10:31:50.693Z,5.90
2017-12-04T10:32:50.700Z,5.70
2017-12-04T10:33:50.714Z,6.40
2017-12-04T10:34:50.713Z,8.00
2017-12-04T10:35:50.722Z,14.20
2017-12-04T10:36:50.729Z,18.70
2017-12-04T10:37:50.735Z,21.90
2017-12-04T10:38:50.743Z,13.70
2017-12-04T10:39:50.748Z,18.20
2017-12-04T10:40:50.761Z,16.30
2017-12-04T10:41:50.769Z,28.80
2017-12-04T10:42:50.771Z,36.50
2017-12-04T10:43:50.779Z,46.80
2017-12-04T10:44:50.787Z,29.80
2017-12-04T10:45:50.793Z,37.50
2017-12-04T10:46:50.800Z,37.80
2017-12-04T10:47:50.807Z,24.30
2017-12-04T10:48:50.815Z,34.60
2017-12-04T10:49:50.822Z,35.40
2017-12-04T10:50:50.829Z,37.00
2017-12-04T10:51:50.837Z,21.40
2017-12-04T10:52:50.851Z,23.80
2017-12-04T10:53:50.852Z,38.50
2017-12-04T10:54:50.859Z,50.50
2017-12-04T10:55:50.867Z,35.30
2017-12-04T10:56:50.875Z,58.80
2017-12-04T10:57:50.883Z,34.60
2017-12-04T10:58:50.892Z,116.00
2017-12-04T10:59:50.898Z,40.50
2017-12-04T11:00:50.908Z,82.20
2017-12-04T11:01:50.918Z,64.10
2017-12-04T11:02:50.922Z,75.00
2017-12-04T11:03:50.935Z,121.40
2017-12-04T11:04:50.938Z,72.80
2017-12-04T11:05:50.948Z,68.70
2017-12-04T11:06:50.956Z,179.80
2017-12-04T11:07:50.965Z,79.50
2017-12-04T11:08:50.974Z,124.30
2017-12-04T11:09:50.981Z,82.00
2017-12-04T11:10:50.988Z,93.80
2017-12-04T11:11:50.996Z,95.80
2017-12-04T11:12:51.005Z,51.90
2017-12-04T11:13:51.015Z,46.30
2017-12-04T11:14:51.021Z,80.30
2017-12-04T11:15:51.030Z,55.40
2017-12-04T11:16:51.039Z,28.60
2017-12-04T11:17:51.046Z,20.40
2017-12-04T11:18:51.056Z,39.00
2017-12-04T11:19:51.064Z,28.10
2017-12-04T11:20:51.072Z,21.70
2017-12-04T11:21:51.082Z,39.60
2017-12-04T11:22:51.089Z,28.30
2017-12-04T11:23:51.100Z,19.30
2017-12-04T11:24:51.106Z,19.70
2017-12-04T11:25:51.116Z,17.70
2017-12-04T11:26:51.123Z,14.40
2017-12-04T11:27:51.130Z,13.20
2017-12-04T11:28:51.139Z,10.20
2017-12-04T11:29:51.150Z,9.00
2017-12-04T11:30:51.158Z,11.40
2017-12-04T11:31:51.168Z,13.60
2017-12-04T11:32:51.175Z,10.90
2017-12-04T11:33:51.186Z,14.20
2017-12-04T11:34:51.194Z,10.70
2017-12-04T11:35:51.202Z,8.90
2017-12-04T11:36:51.212Z,9.10
2017-12-04T11:37:51.220Z,9.40
2017-12-04T11:38:51.284Z,8.20
2017-12-04T11:39:51.236Z,4.80
2017-12-04T11:40:51.248Z,4.00
2017-12-04T11:41:51.257Z,3.20
2017-12-04T11:42:51.265Z,2.40
2017-12-04T11:43:51.272Z,2.40
2017-12-04T11:44:51.281Z,1.90
2017-12-04T11:45:51.291Z,1.50
2017-12-04T11:46:51.300Z,2.00
2017-12-04T11:47:51.309Z,1.70
2017-12-04T11:48:51.318Z,1.70
2017-12-04T11:49:51.328Z,1.10
2017-12-04T11:50:51.336Z,1.10
2017-12-04T11:51:51.346Z,1.10
2017-12-04T11:52:51.356Z,0.90
2017-12-04T11:53:51.368Z,1.00
2017-12-04T11:54:51.373Z,0.90
2017-12-04T11:55:51.387Z,1.60
2017-12-04T11:56:51.394Z,0.80
2017-12-04T11:57:51.404Z,0.80
2017-12-04T11:58:51.413Z,0.90
2017-12-04T11:59:51.423Z,0.70
2017-12-04T12:00:51.433Z,0.70
2017-12-04T12:01:51.446Z,0.70
2017-12-04T12:02:51.453Z,0.60
2017-12-04T12:03:51.463Z,0.60
2017-12-04T12:04:51.473Z,0.70
2017-12-04T12:05:51.486Z,0.70
2017-12-04T12:06:51.493Z,0.60
2017-12-04T12:07:51.504Z,0.60
2017-12-04T12:08:51.514Z,0.60
2017-12-04T12:09:51.528Z,0.70
2017-12-04T12:10:51.534Z,0.60
2017-12-04T12:11:51.544Z,0.60
2017-12-04T12:12:51.553Z,0.50
2017-12-04T12:13:51.564Z,0.60
2017-12-04T12:14:51.574Z,0.50
2017-12-04T12:15:51.584Z,0.50
2017-12-04T12:16:51.595Z,0.60
2017-12-04T12:17:51.606Z,0.60
2017-12-04T12:18:51.616Z,0.60
2017-12-04T12:19:51.625Z,0.50
2017-12-04T12:20:51.637Z,0.60
2017-12-04T12:21:51.647Z,0.60
2017-12-04T12:22:51.657Z,0.70
2017-12-04T12:23:51.669Z,0.80
2017-12-04T12:24:51.680Z,0.70
2017-12-04T12:25:51.695Z,0.90
2017-12-04T12:26:51.701Z,0.80
2017-12-04T12:27:51.716Z,0.80
2017-12-04T12:28:51.723Z,0.70
2017-12-04T12:29:51.735Z,0.60
2017-12-04T12:30:51.746Z,0.60
2017-12-04T12:31:51.758Z,0.60
2017-12-04T12:32:51.785Z,0.70
2017-12-04T12:33:51.783Z,1.00
2017-12-04T12:34:51.792Z,1.50
2017-12-04T12:35:51.802Z,1.20
2017-12-04T12:36:51.816Z,1.00
2017-12-04T12:37:51.827Z,1.40
2017-12-04T12:38:51.836Z,1.80
2017-12-04T12:39:51.852Z,1.70
2017-12-04T12:40:51.863Z,1.90
2017-12-04T12:41:51.872Z,1.90
2017-12-04T12:42:51.885Z,1.50
2017-12-04T12:43:51.896Z,1.60
2017-12-04T12:44:51.906Z,2.10
2017-12-04T12:45:51.925Z,1.90
2017-12-04T12:46:51.932Z,1.80
2017-12-04T12:47:51.941Z,1.90
2017-12-04T12:48:51.953Z,1.90
2017-12-04T12:49:51.964Z,1.80
2017-12-04T12:50:51.980Z,1.80
2017-12-04T12:51:51.987Z,1.60
2017-12-04T12:52:51.997Z,1.60
2017-12-04T12:53:52.010Z,1.50
2017-12-04T12:54:52.025Z,1.00
2017-12-04T12:55:52.033Z,0.90
2017-12-04T12:56:52.048Z,0.80
2017-12-04T12:57:52.058Z,0.70
2017-12-04T12:58:52.071Z,0.90
2017-12-04T12:59:52.084Z,1.00
2017-12-04T13:00:52.092Z,0.90
2017-12-04T13:01:52.105Z,1.10
2017-12-04T13:02:52.115Z,1.20
2017-12-04T13:03:52.128Z,1.20
2017-12-04T13:04:52.141Z,1.50
2017-12-04T13:05:52.148Z,1.20
2017-12-04T13:06:52.164Z,0.90
2017-12-04T13:07:52.173Z,1.20
2017-12-04T13:08:52.184Z,1.30
2017-12-04T13:09:52.198Z,1.40
2017-12-04T13:10:52.206Z,1.50
2017-12-04T13:11:52.216Z,1.20
2017-12-04T13:12:52.229Z,1.10
2017-12-04T13:13:52.247Z,1.20
2017-12-04T13:14:52.256Z,1.20
2017-12-04T13:15:52.263Z,1.10
2017-12-04T13:16:52.275Z,0.80