createdAt,value
2022-09-20T00:05:15.035Z,98185.00
2022-09-20T00:10:18.524Z,98186.00
2022-09-20T00:15:21.117Z,98186.00
2022-09-20T00:20:25.547Z,98189.00
2022-09-20T00:25:28.621Z,98195.00
2022-09-20T00:30:32.217Z,98189.00
2022-09-20T00:35:34.790Z,98196.00
2022-09-20T00:40:37.674Z,98183.00
2022-09-20T00:45:40.640Z,98197.00
2022-09-20T00:50:53.707Z,98203.00
2022-09-20T00:56:28.049Z,98204.00
2022-09-20T01:01:35.547Z,98197.00
2022-09-20T01:06:50.231Z,98198.00
2022-09-20T01:11:58.241Z,98206.00
2022-09-20T01:17:07.431Z,98194.00
2022-09-20T01:22:41.095Z,98195.00
2022-09-20T01:27:56.564Z,98203.00
2022-09-20T01:33:25.802Z,98203.00
2022-09-20T01:39:00.928Z,98196.00
2022-09-20T01:44:36.775Z,98195.00
2022-09-20T01:49:54.446Z,98189.00
2022-09-20T01:55:29.658Z,98199.00
2022-09-20T02:00:55.054Z,98205.00
2022-09-20T02:06:23.241Z,98200.00
2022-09-20T02:12:22.502Z,98209.00
2022-09-20T02:18:05.752Z,98204.00
2022-09-20T02:23:36.682Z,98215.00
2022-09-20T02:29:13.413Z,98215.00
2022-09-20T02:34:43.278Z,98215.00
2022-09-20T02:40:04.201Z,98220.00
2022-09-20T02:45:12.921Z,98230.00
2022-09-20T02:50:18.603Z,98225.00
2022-09-20T02:55:27.184Z,98228.00
2022-09-20T03:01:00.180Z,98225.00
2022-09-20T03:06:40.032Z,98226.00
2022-09-20T03:12:50.478Z,98234.00
2022-09-20T03:18:20.392Z,98236.00
2022-09-20T03:23:47.168Z,98243.00
2022-09-20T03:29:10.146Z,98243.00
2022-09-20T03:34:26.765Z,98246.00
2022-09-20T03:39:50.339Z,98241.00
2022-09-20T03:45:23.510Z,98250.00
2022-09-20T03:57:17.065Z,98250.00
2022-09-20T04:03:06.637Z,98250.00
2022-09-20T04:14:35.049Z,98259.00
2022-09-20T04:26:22.411Z,98273.00
2022-09-20T04:31:53.834Z,98257.00
2022-09-20T04:37:44.533Z,98262.00
2022-09-20T04:43:25.735Z,98264.00
2022-09-20T04:49:13.157Z,98269.00
2022-09-20T04:54:45.879Z,98273.00
2022-09-20T05:00:12.345Z,98275.00
2022-09-20T05:05:45.442Z,98270.00
2022-09-20T05:11:44.641Z,98279.00
2022-09-20T05:17:25.299Z,98294.00
2022-09-20T05:22:58.912Z,98289.00
2022-09-20T05:28:58.872Z,98293.00
2022-09-20T05:34:44.519Z,98292.00
2022-09-20T05:40:13.229Z,98303.00
2022-09-20T05:46:03.563Z,98304.00
2022-09-20T05:51:29.887Z,98307.00
2022-09-20T05:57:10.544Z,98313.00
2022-09-20T06:03:09.430Z,98319.00
2022-09-20T06:08:40.138Z,98328.00
2022-09-20T06:14:10.544Z,98323.00
2022-09-20T06:19:46.092Z,98336.00
2022-09-20T06:25:01.725Z,98337.00
2022-09-20T06:30:17.139Z,98330.00
2022-09-20T06:35:21.296Z,98329.00
2022-09-20T06:46:34.519Z,98335.00
2022-09-20T06:51:46.204Z,98349.00
2022-09-20T06:57:17.824Z,98346.00
2022-09-20T07:02:43.462Z,98355.00
2022-09-20T07:08:28.006Z,98360.00
2022-09-20T07:14:11.611Z,98361.00
2022-09-20T07:19:20.566Z,98368.00
2022-09-20T07:24:48.551Z,98369.00
2022-09-20T07:29:51.757Z,98374.00
2022-09-20T07:34:55.388Z,98379.00
2022-09-20T07:39:58.179Z,98386.00
2022-09-20T07:45:03.891Z,98396.00
2022-09-20T07:50:07.165Z,98394.00
2022-09-20T07:55:10.108Z,98397.00
2022-09-20T08:00:13.181Z,98408.00
2022-09-20T08:05:27.463Z,98404.00
2022-09-20T08:10:32.884Z,98404.00
2022-09-20T08:15:35.551Z,98404.00
2022-09-20T08:20:39.463Z,98415.00
2022-09-20T08:25:45.251Z,98416.00
2022-09-20T08:36:36.725Z,98411.00
2022-09-20T08:41:50.816Z,98418.00
2022-09-20T08:47:43.462Z,98421.00
2022-09-20T08:53:10.013Z,98430.00
2022-09-20T08:58:27.615Z,98434.00
2022-09-20T09:04:01.764Z,98433.00
2022-09-20T09:09:26.934Z,98438.00
2022-09-20T09:14:49.774Z,98437.00
2022-09-20T09:19:56.605Z,98440.00
2022-09-20T09:25:23.070Z,98443.00
2022-09-20T09:30:32.228Z,98447.00
2022-09-20T09:35:37.300Z,98439.00
2022-09-20T09:46:34.881Z,98443.00
2022-09-20T09:52:21.087Z,98452.00
2022-09-20T09:58:10.447Z,98455.00
2022-09-20T10:04:05.798Z,98444.00
2022-09-20T10:09:54.277Z,98441.00
2022-09-20T10:15:30.819Z,98445.00
2022-09-20T10:21:22.553Z,98441.00
2022-09-20T10:26:50.775Z,98438.00
2022-09-20T10:32:30.461Z,98439.00
2022-09-20T10:38:32.993Z,98440.00
2022-09-20T10:44:05.941Z,98439.00
2022-09-20T10:49:37.089Z,98451.00
2022-09-20T10:54:54.289Z,98449.00
2022-09-20T11:00:21.255Z,98447.00
2022-09-20T11:06:11.078Z,98451.00
2022-09-20T11:11:41.155Z,98464.00
2022-09-20T11:17:26.838Z,98459.00
2022-09-20T11:23:11.717Z,98465.00
2022-09-20T11:28:47.136Z,98469.00
2022-09-20T11:34:29.662Z,98473.00
2022-09-20T11:39:40.991Z,98472.00
2022-09-20T11:44:48.834Z,98464.00
2022-09-20T11:50:12.161Z,98459.00
2022-09-20T11:55:59.160Z,98476.00
2022-09-20T12:01:28.069Z,98476.00
2022-09-20T12:06:52.460Z,98464.00
2022-09-20T12:12:28.116Z,98455.00
2022-09-20T12:18:09.777Z,98463.00
2022-09-20T12:29:26.783Z,98469.00
2022-09-20T12:34:36.580Z,98467.00
2022-09-20T12:39:50.174Z,98469.00
2022-09-20T12:45:05.313Z,98469.00
2022-09-20T12:50:34.217Z,98467.00
2022-09-20T12:56:21.409Z,98461.00
2022-09-20T13:01:24.527Z,98457.00
2022-09-20T13:07:34.427Z,98468.00
2022-09-20T13:13:15.717Z,98464.00
2022-09-20T13:18:42.680Z,98468.00
2022-09-20T13:23:51.061Z,98462.00
2022-09-20T13:29:03.293Z,98475.00
2022-09-20T13:34:26.714Z,98469.00
2022-09-20T13:39:41.191Z,98471.00
2022-09-20T13:44:45.160Z,98479.00
2022-09-20T13:49:48.084Z,98475.00
2022-09-20T13:54:50.855Z,98483.00
2022-09-20T13:59:54.518Z,98473.00
2022-09-20T14:05:12.873Z,98476.00
2022-09-20T14:10:31.818Z,98477.00
2022-09-20T14:15:41.668Z,98484.00
2022-09-20T14:20:45.781Z,98482.00
2022-09-20T14:26:50.071Z,98495.00
2022-09-20T14:32:33.516Z,98486.00
2022-09-20T14:38:09.683Z,98494.00
2022-09-20T14:43:50.037Z,98496.00
2022-09-20T14:48:54.394Z,98506.00
2022-09-20T14:54:13.190Z,98495.00
2022-09-20T14:59:24.385Z,98497.00
2022-09-20T15:04:50.359Z,98500.00
2022-09-20T15:10:14.974Z,98504.00
2022-09-20T15:15:19.131Z,98500.00
2022-09-20T15:20:24.946Z,98494.00
2022-09-20T15:25:30.056Z,98505.00
2022-09-20T15:30:32.806Z,98505.00
2022-09-20T15:35:35.635Z,98514.00
2022-09-20T15:40:58.559Z,98518.00
2022-09-20T15:46:51.689Z,98524.00
2022-09-20T15:52:22.386Z,98523.00
2022-09-20T15:57:42.442Z,98522.00
2022-09-20T16:03:22.759Z,98530.00
2022-09-20T16:08:52.301Z,98540.00
2022-09-20T16:14:01.258Z,98531.00
2022-09-20T16:19:23.074Z,98544.00
2022-09-20T16:24:32.289Z,98550.00
2022-09-20T16:29:35.045Z,98559.00
2022-09-20T16:34:37.780Z,98553.00
2022-09-20T16:39:42.021Z,98564.00
2022-09-20T16:44:44.683Z,98560.00
2022-09-20T16:49:48.576Z,98578.00
2022-09-20T16:54:51.268Z,98582.00
2022-09-20T16:59:55.861Z,98598.00
2022-09-20T17:05:03.314Z,98599.00
2022-09-20T17:10:10.702Z,98605.00
2022-09-20T17:15:13.806Z,98616.00
2022-09-20T17:20:16.737Z,98618.00
2022-09-20T17:25:19.419Z,98625.00
2022-09-20T17:30:22.114Z,98623.00
2022-09-20T17:35:26.618Z,98632.00
2022-09-20T17:40:29.615Z,98637.00
2022-09-20T17:45:33.958Z,98641.00
2022-09-20T17:50:36.691Z,98652.00
2022-09-20T17:55:39.464Z,98647.00
2022-09-20T18:00:42.223Z,98656.00
2022-09-20T18:11:57.241Z,98657.00
2022-09-20T18:17:22.570Z,98673.00
2022-09-20T18:22:44.088Z,98686.00
2022-09-20T18:28:04.959Z,98686.00
2022-09-20T18:33:18.407Z,98688.00
2022-09-20T18:38:58.892Z,98701.00
2022-09-20T18:44:12.456Z,98699.00
2022-09-20T18:49:26.303Z,98705.00
2022-09-20T18:54:33.742Z,98700.00
2022-09-20T18:59:36.710Z,98711.00
2022-09-20T19:05:17.646Z,98729.00
2022-09-20T19:11:03.175Z,98736.00
2022-09-20T19:16:43.893Z,98745.00
2022-09-20T19:22:38.762Z,98747.00
2022-09-20T19:28:10.492Z,98748.00
2022-09-20T19:33:41.620Z,98753.00
2022-09-20T19:39:09.532Z,98743.00
2022-09-20T19:44:39.454Z,98747.00
2022-09-20T19:50:23.062Z,98752.00
2022-09-20T19:55:26.723Z,98754.00
2022-09-20T20:00:31.108Z,98753.00
2022-09-20T20:05:41.690Z,98763.00
2022-09-20T20:10:52.284Z,98767.00
2022-09-20T20:16:26.512Z,98777.00
2022-09-20T20:22:42.468Z,98774.00
2022-09-20T20:28:02.203Z,98781.00
2022-09-20T20:33:22.844Z,98791.00
2022-09-20T20:38:47.639Z,98787.00
2022-09-20T20:44:08.943Z,98786.00
2022-09-20T20:49:18.788Z,98794.00
2022-09-20T20:54:27.976Z,98800.00
2022-09-20T20:59:32.068Z,98806.00
2022-09-20T21:05:10.164Z,98812.00
2022-09-20T21:10:13.734Z,98816.00
2022-09-20T21:15:18.178Z,98814.00
2022-09-20T21:20:22.300Z,98808.00
2022-09-20T21:25:26.119Z,98809.00
2022-09-20T21:30:29.136Z,98806.00
2022-09-20T21:35:31.888Z,98811.00
2022-09-20T21:40:35.192Z,98818.00
2022-09-20T21:45:40.573Z,98815.00
2022-09-20T21:50:43.239Z,98812.00
2022-09-20T21:55:53.060Z,98816.00
2022-09-20T22:01:18.557Z,98816.00
2022-09-20T22:06:47.127Z,98825.00
2022-09-20T22:12:11.120Z,98830.00
2022-09-20T22:17:34.348Z,98830.00
2022-09-20T22:22:53.522Z,98832.00
2022-09-20T22:28:09.952Z,98838.00
2022-09-20T22:33:23.367Z,98839.00
2022-09-20T22:44:17.256Z,98848.00
2022-09-20T22:49:38.788Z,98881.00
2022-09-20T22:54:56.927Z,98874.00
2022-09-20T22:59:59.956Z,98880.00
2022-09-20T23:05:11.226Z,98871.00
2022-09-20T23:10:14.326Z,98878.00
2022-09-20T23:15:17.026Z,98857.00
2022-09-20T23:20:19.685Z,98855.00
2022-09-20T23:25:22.389Z,98857.00
2022-09-20T23:30:26.780Z,98856.00
2022-09-20T23:35:29.699Z,98856.00
2022-09-20T23:40:34.435Z,98850.00
2022-09-20T23:45:37.127Z,98844.00
2022-09-20T23:50:39.824Z,98863.00
2022-09-20T23:55:43.534Z,98874.00
