createdAt,value
2023-05-05T00:02:26.471Z,4.38
2023-05-05T00:04:53.298Z,4.63
2023-05-05T00:07:19.865Z,4.57
2023-05-05T00:09:46.343Z,4.37
2023-05-05T00:12:12.932Z,4.40
2023-05-05T00:14:39.442Z,4.30
2023-05-05T00:17:05.985Z,4.20
2023-05-05T00:19:32.459Z,4.95
2023-05-05T00:21:59.031Z,4.50
2023-05-05T00:24:26.152Z,4.82
2023-05-05T00:26:52.625Z,4.80
2023-05-05T00:29:19.119Z,4.28
2023-05-05T00:31:46.043Z,4.95
2023-05-05T00:34:12.565Z,5.50
2023-05-05T00:36:39.002Z,4.72
2023-05-05T00:39:05.508Z,5.63
2023-05-05T00:41:31.943Z,4.80
2023-05-05T00:43:58.504Z,4.38
2023-05-05T00:46:27.403Z,4.83
2023-05-05T00:48:54.746Z,4.45
2023-05-05T00:51:22.750Z,4.50
2023-05-05T00:53:49.626Z,4.70
2023-05-05T00:56:21.943Z,4.68
2023-05-05T00:58:49.091Z,4.20
2023-05-05T01:01:16.540Z,5.00
2023-05-05T01:03:43.276Z,4.60
2023-05-05T01:06:23.290Z,4.43
2023-05-05T01:09:19.677Z,5.00
2023-05-05T01:11:58.299Z,4.80
2023-05-05T01:14:36.285Z,4.85
2023-05-05T01:17:35.016Z,4.90
2023-05-05T01:20:23.716Z,4.93
2023-05-05T01:22:59.489Z,5.53
2023-05-05T01:25:44.404Z,5.23
2023-05-05T01:28:28.048Z,5.65
2023-05-05T01:31:09.362Z,6.40
2023-05-05T01:33:44.069Z,5.72
2023-05-05T01:36:15.424Z,5.95
2023-05-05T01:38:45.874Z,5.33
2023-05-05T01:41:17.290Z,6.28
2023-05-05T01:43:47.106Z,5.90
2023-05-05T01:46:15.287Z,5.78
2023-05-05T01:48:43.802Z,6.00
2023-05-05T01:51:12.001Z,5.97
2023-05-05T01:53:39.635Z,5.28
2023-05-05T01:56:08.420Z,5.25
2023-05-05T01:58:36.054Z,5.40
2023-05-05T02:01:03.996Z,5.82
2023-05-05T02:03:33.939Z,5.70
2023-05-05T02:06:01.770Z,5.38
2023-05-05T02:08:30.067Z,5.18
2023-05-05T02:10:57.700Z,5.30
2023-05-05T02:13:26.195Z,4.90
2023-05-05T02:15:57.628Z,5.13
2023-05-05T02:18:26.055Z,5.13
2023-05-05T02:20:53.248Z,5.20
2023-05-05T02:23:20.292Z,5.63
2023-05-05T02:25:50.634Z,5.32
2023-05-05T02:28:27.816Z,4.73
2023-05-05T02:31:16.574Z,4.85
2023-05-05T02:33:48.326Z,4.80
2023-05-05T02:36:21.714Z,4.50
2023-05-05T02:38:53.439Z,4.55
2023-05-05T02:41:26.111Z,4.37
2023-05-05T02:43:55.628Z,4.75
2023-05-05T02:46:22.385Z,4.88
2023-05-05T02:48:49.078Z,4.45
2023-05-05T02:51:15.847Z,4.75
2023-05-05T02:53:42.675Z,4.00
2023-05-05T02:56:26.850Z,3.97
2023-05-05T02:59:07.087Z,4.20
2023-05-05T03:02:05.992Z,4.35
2023-05-05T03:04:40.334Z,4.15
2023-05-05T03:07:21.101Z,4.40
2023-05-05T03:10:04.702Z,4.40
2023-05-05T03:12:38.670Z,3.97
2023-05-05T03:15:09.545Z,3.25
2023-05-05T03:17:36.911Z,3.22
2023-05-05T03:20:06.246Z,3.47
2023-05-05T03:22:39.089Z,3.65
2023-05-05T03:25:06.343Z,3.15
2023-05-05T03:27:32.907Z,3.45
2023-05-05T03:29:59.552Z,3.40
2023-05-05T03:32:26.334Z,3.60
2023-05-05T03:34:53.108Z,3.63
2023-05-05T03:37:19.747Z,3.38
2023-05-05T03:39:46.373Z,3.38
2023-05-05T03:42:13.094Z,3.17
2023-05-05T03:44:41.887Z,4.13
2023-05-05T03:47:08.592Z,3.22
2023-05-05T03:49:36.460Z,3.60
2023-05-05T03:52:06.341Z,4.10
2023-05-05T03:54:32.894Z,3.85
2023-05-05T03:56:59.849Z,4.30
2023-05-05T03:59:26.619Z,3.85
2023-05-05T04:01:53.378Z,3.90
2023-05-05T04:04:20.059Z,3.72
2023-05-05T04:06:46.719Z,4.13
2023-05-05T04:09:14.817Z,4.03
2023-05-05T04:11:43.693Z,4.25
2023-05-05T04:14:10.402Z,4.95
2023-05-05T04:16:37.069Z,4.35
2023-05-05T04:19:06.209Z,4.10
2023-05-05T04:21:34.934Z,3.90
2023-05-05T04:24:01.549Z,4.30
2023-05-05T04:26:28.232Z,3.72
2023-05-05T04:28:57.928Z,4.40
2023-05-05T04:31:24.608Z,3.90
2023-05-05T04:33:51.308Z,3.50
2023-05-05T04:36:20.193Z,3.92
2023-05-05T04:38:50.057Z,4.57
2023-05-05T04:41:16.651Z,4.20
2023-05-05T04:43:43.314Z,4.10
2023-05-05T04:46:10.080Z,3.73
2023-05-05T04:48:37.979Z,3.97
2023-05-05T04:51:06.367Z,4.03
2023-05-05T04:53:33.547Z,3.83
2023-05-05T04:56:01.603Z,4.00
2023-05-05T04:58:28.983Z,3.97
2023-05-05T05:00:55.767Z,3.65
2023-05-05T05:03:22.653Z,3.78
2023-05-05T05:05:49.452Z,3.40
2023-05-05T05:08:16.957Z,3.70
2023-05-05T05:10:44.187Z,3.93
2023-05-05T05:13:12.990Z,4.00
2023-05-05T05:15:41.984Z,3.72
2023-05-05T05:18:08.603Z,3.83
2023-05-05T05:20:35.280Z,4.13
2023-05-05T05:23:02.425Z,4.23
2023-05-05T05:25:29.202Z,4.53
2023-05-05T05:30:31.095Z,4.70
2023-05-05T05:32:57.712Z,4.20
2023-05-05T05:35:24.343Z,4.80
2023-05-05T05:37:53.676Z,4.75
2023-05-05T05:40:20.551Z,5.15
2023-05-05T05:42:47.117Z,5.22
2023-05-05T05:45:13.709Z,5.10
2023-05-05T05:47:40.419Z,5.20
2023-05-05T05:50:07.906Z,5.72
2023-05-05T05:52:36.140Z,5.70
2023-05-05T05:55:05.833Z,5.28
2023-05-05T05:57:32.432Z,6.40
2023-05-05T06:00:01.580Z,6.00
2023-05-05T06:02:28.926Z,6.78
2023-05-05T06:04:55.648Z,5.95
2023-05-05T06:07:22.313Z,6.53
2023-05-05T06:09:48.940Z,6.25
2023-05-05T06:12:15.645Z,6.33
2023-05-05T06:14:42.485Z,6.82
2023-05-05T06:17:09.137Z,5.80
2023-05-05T06:19:40.968Z,5.65
2023-05-05T06:22:07.631Z,5.75
2023-05-05T06:24:37.120Z,4.87
2023-05-05T06:27:03.840Z,6.00
2023-05-05T06:29:33.146Z,5.15
2023-05-05T06:32:01.337Z,4.95
2023-05-05T06:34:27.840Z,4.70
2023-05-05T06:36:54.543Z,4.33
2023-05-05T06:39:21.054Z,4.55
2023-05-05T06:41:49.938Z,4.85
2023-05-05T06:44:16.573Z,4.97
2023-05-05T06:46:43.787Z,4.68
2023-05-05T06:49:10.526Z,5.10
2023-05-05T06:51:41.040Z,4.40
2023-05-05T06:54:10.252Z,4.45
2023-05-05T06:56:36.803Z,4.65
2023-05-05T06:59:03.457Z,4.72
2023-05-05T07:01:30.035Z,3.57
2023-05-05T07:03:57.213Z,4.53
2023-05-05T07:06:23.877Z,4.28
2023-05-05T07:08:50.595Z,3.85
2023-05-05T07:11:17.383Z,4.53
2023-05-05T07:13:43.930Z,3.47
2023-05-05T07:16:10.575Z,3.38
2023-05-05T07:18:37.073Z,3.80
2023-05-05T07:21:05.886Z,3.40
2023-05-05T07:23:32.900Z,3.40
2023-05-05T07:26:00.609Z,3.17
2023-05-05T07:28:27.079Z,3.40
2023-05-05T07:30:53.641Z,3.38
2023-05-05T07:33:20.281Z,2.53
2023-05-05T07:35:46.793Z,2.70
2023-05-05T07:38:13.349Z,2.53
2023-05-05T07:40:39.824Z,2.50
2023-05-05T07:43:06.471Z,2.45
2023-05-05T07:45:33.011Z,2.30
2023-05-05T07:47:59.594Z,2.38
2023-05-05T07:50:27.072Z,2.10
2023-05-05T07:53:02.444Z,2.42
2023-05-05T07:55:40.018Z,2.50
2023-05-05T07:58:06.529Z,2.10
2023-05-05T08:00:33.076Z,1.85
2023-05-05T08:02:59.690Z,1.47
2023-05-05T08:05:26.305Z,2.00
2023-05-05T08:07:52.848Z,2.13
2023-05-05T08:10:19.491Z,1.67
2023-05-05T08:12:46.077Z,1.90
2023-05-05T08:15:12.537Z,1.57
2023-05-05T08:17:50.159Z,1.77
2023-05-05T08:20:19.039Z,1.70
2023-05-05T08:22:46.319Z,1.30
2023-05-05T08:25:13.909Z,1.35
2023-05-05T08:27:42.041Z,1.30
2023-05-05T08:30:09.442Z,1.73
2023-05-05T08:32:36.148Z,1.73
2023-05-05T08:35:05.594Z,1.05
2023-05-05T08:37:32.543Z,1.30
2023-05-05T08:39:59.143Z,1.10
2023-05-05T08:42:35.647Z,1.27
2023-05-05T08:45:03.420Z,0.93
2023-05-05T08:47:31.539Z,1.00
2023-05-05T08:49:59.536Z,0.90
2023-05-05T08:52:29.038Z,0.87
2023-05-05T08:55:02.472Z,0.50
2023-05-05T08:57:36.529Z,1.25
2023-05-05T09:00:04.284Z,1.10
2023-05-05T09:02:32.782Z,0.90
2023-05-05T09:05:05.069Z,1.10
2023-05-05T09:07:32.721Z,1.38
2023-05-05T09:10:00.759Z,1.00
2023-05-05T09:12:30.986Z,1.10
2023-05-05T09:14:59.286Z,1.10
2023-05-05T09:17:26.950Z,1.10
2023-05-05T09:20:02.315Z,1.15
2023-05-05T09:22:44.126Z,1.33
2023-05-05T09:25:12.946Z,2.08
2023-05-05T09:27:46.186Z,1.00
2023-05-05T09:30:16.646Z,1.90
2023-05-05T09:32:48.865Z,2.10
2023-05-05T09:35:16.646Z,1.80
2023-05-05T09:37:43.671Z,1.55
2023-05-05T09:40:12.840Z,1.60
2023-05-05T09:42:40.542Z,2.10
2023-05-05T09:45:27.639Z,1.85
2023-05-05T09:47:59.088Z,2.08
2023-05-05T09:50:30.306Z,3.05
2023-05-05T09:52:59.884Z,3.95
2023-05-05T09:55:26.760Z,3.43
2023-05-05T09:57:53.388Z,3.45
2023-05-05T10:00:20.549Z,3.30
2023-05-05T10:02:47.304Z,3.20
2023-05-05T10:05:18.847Z,2.85
2023-05-05T10:07:47.574Z,2.70
2023-05-05T10:10:17.422Z,2.42
2023-05-05T10:12:46.551Z,3.60
2023-05-05T10:15:15.665Z,1.33
2023-05-05T10:18:02.377Z,0.38
2023-05-05T10:20:33.414Z,1.37
2023-05-05T10:23:05.641Z,1.02
2023-05-05T10:25:39.324Z,0.77
2023-05-05T10:28:06.823Z,0.70
2023-05-05T10:30:39.520Z,0.80
2023-05-05T10:33:31.793Z,0.70
2023-05-05T10:36:02.512Z,0.85
2023-05-05T10:38:33.704Z,0.95
2023-05-05T10:41:02.259Z,0.82
2023-05-05T10:43:31.364Z,0.80
2023-05-05T10:45:59.112Z,1.20
2023-05-05T10:48:33.696Z,0.95
2023-05-05T10:51:45.060Z,1.00
2023-05-05T10:54:30.698Z,1.40
2023-05-05T10:57:01.287Z,1.77
2023-05-05T10:59:36.985Z,1.83
2023-05-05T11:02:20.055Z,1.52
2023-05-05T11:05:15.175Z,1.77
2023-05-05T11:07:43.131Z,1.63
2023-05-05T11:10:11.923Z,1.73
2023-05-05T11:13:03.004Z,1.53
2023-05-05T11:15:29.948Z,1.80
2023-05-05T11:17:58.407Z,2.13
2023-05-05T11:20:48.056Z,2.03
2023-05-05T11:23:20.762Z,1.60
2023-05-05T11:25:47.427Z,1.60
2023-05-05T11:28:24.833Z,1.98
2023-05-05T11:30:58.544Z,1.92
2023-05-05T11:33:26.335Z,2.28
2023-05-05T11:35:59.758Z,2.47
2023-05-05T11:38:41.242Z,2.77
2023-05-05T11:41:16.793Z,2.83
2023-05-05T11:43:43.408Z,2.88
2023-05-05T11:46:14.619Z,2.63
2023-05-05T11:48:48.302Z,2.63
2023-05-05T11:51:17.026Z,2.60
2023-05-05T11:53:48.370Z,2.33
2023-05-05T11:56:22.389Z,2.20
2023-05-05T11:59:04.682Z,2.10
2023-05-05T12:01:31.285Z,1.92
2023-05-05T12:03:58.080Z,2.40
2023-05-05T12:06:24.812Z,2.13
2023-05-05T12:08:51.329Z,2.13
2023-05-05T12:11:18.483Z,1.95
2023-05-05T12:13:44.959Z,1.73
2023-05-05T12:16:13.267Z,1.87
2023-05-05T12:18:41.007Z,1.75
2023-05-05T12:21:36.622Z,1.92
2023-05-05T12:24:24.837Z,2.03
2023-05-05T12:26:51.886Z,2.15
2023-05-05T12:29:28.834Z,1.70
2023-05-05T12:31:56.047Z,1.70
2023-05-05T12:34:23.703Z,2.05
2023-05-05T12:36:50.560Z,2.00
2023-05-05T12:39:17.128Z,2.17
2023-05-05T12:41:44.237Z,2.40
2023-05-05T12:44:10.874Z,2.28
2023-05-05T12:46:49.026Z,1.85
2023-05-05T12:49:17.582Z,1.95
2023-05-05T12:51:57.046Z,2.30
2023-05-05T12:54:24.997Z,2.30
2023-05-05T12:56:59.637Z,2.13
2023-05-05T12:59:30.758Z,2.30
2023-05-05T13:02:00.102Z,2.35
2023-05-05T13:04:27.912Z,2.42
2023-05-05T13:07:15.359Z,2.53
2023-05-05T13:09:42.391Z,2.33
2023-05-05T13:12:11.607Z,2.53
2023-05-05T13:14:39.035Z,2.85
2023-05-05T13:17:05.760Z,2.38
2023-05-05T13:19:32.313Z,2.30
2023-05-05T13:21:59.197Z,2.63
2023-05-05T13:24:37.911Z,2.10
2023-05-05T13:27:09.360Z,2.42
2023-05-05T13:29:36.233Z,2.50
2023-05-05T13:32:02.973Z,2.40
2023-05-05T13:34:29.655Z,2.45
2023-05-05T13:36:56.464Z,2.30
2023-05-05T13:39:23.002Z,2.30
2023-05-05T13:41:49.530Z,2.53
2023-05-05T13:44:16.154Z,2.30
2023-05-05T13:46:43.381Z,1.98
2023-05-05T13:49:10.253Z,1.90
2023-05-05T13:51:38.195Z,1.85
2023-05-05T13:54:05.539Z,2.08
2023-05-05T13:56:32.660Z,1.10
2023-05-05T13:58:59.334Z,1.20
2023-05-05T14:01:25.907Z,0.90
2023-05-05T14:03:53.607Z,1.00
2023-05-05T14:06:21.509Z,1.02
2023-05-05T14:08:48.008Z,1.40
2023-05-05T14:11:17.038Z,1.13
2023-05-05T14:13:44.690Z,0.88
2023-05-05T14:16:11.215Z,0.90
2023-05-05T14:18:37.771Z,0.80
2023-05-05T14:21:06.955Z,0.87
2023-05-05T14:23:33.640Z,0.60
2023-05-05T14:26:00.708Z,0.68
2023-05-05T14:28:27.209Z,0.73
2023-05-05T14:30:53.861Z,0.98
2023-05-05T14:33:20.380Z,1.83
2023-05-05T14:35:47.069Z,0.57
2023-05-05T14:38:13.616Z,0.50
2023-05-05T14:40:40.077Z,0.60
2023-05-05T14:43:06.679Z,0.60
2023-05-05T14:45:33.643Z,0.50
2023-05-05T14:48:00.255Z,0.60
2023-05-05T14:50:26.798Z,0.40
2023-05-05T14:52:53.352Z,0.60
2023-05-05T14:55:19.981Z,0.57
2023-05-05T14:57:46.538Z,0.60
2023-05-05T15:00:13.514Z,0.68
2023-05-05T15:02:40.159Z,0.90
2023-05-05T15:05:07.762Z,0.70
2023-05-05T15:07:34.479Z,0.60
2023-05-05T15:10:01.031Z,0.50
2023-05-05T15:12:27.931Z,0.40
2023-05-05T15:14:55.467Z,0.40
2023-05-05T15:17:22.424Z,0.60
2023-05-05T15:19:49.037Z,0.40
2023-05-05T15:22:15.638Z,0.47
2023-05-05T15:24:42.161Z,0.75
2023-05-05T15:27:08.765Z,0.70
2023-05-05T15:29:35.293Z,0.50
2023-05-05T15:32:01.810Z,0.70
2023-05-05T15:34:28.331Z,0.73
2023-05-05T15:36:54.801Z,0.73
2023-05-05T15:39:21.300Z,0.70
2023-05-05T15:41:47.866Z,0.50
2023-05-05T15:44:14.505Z,0.70
2023-05-05T15:46:41.404Z,0.80
2023-05-05T15:49:07.998Z,0.77
2023-05-05T15:51:34.526Z,0.60
2023-05-05T15:54:01.055Z,0.60
2023-05-05T15:56:27.641Z,0.60
2023-05-05T15:58:54.402Z,0.70
2023-05-05T16:01:21.295Z,0.50
2023-05-05T16:03:47.789Z,0.47
2023-05-05T16:06:14.375Z,0.50
2023-05-05T16:08:40.885Z,0.90
2023-05-05T16:11:07.544Z,0.60
2023-05-05T16:13:34.085Z,0.70
2023-05-05T16:16:00.601Z,0.60
2023-05-05T16:18:27.061Z,0.40
2023-05-05T16:20:53.524Z,0.80
2023-05-05T16:23:22.776Z,0.60
2023-05-05T16:25:49.362Z,0.40
2023-05-05T16:28:15.926Z,0.50
2023-05-05T16:30:43.296Z,0.40
2023-05-05T16:33:10.393Z,0.50
2023-05-05T16:35:39.843Z,0.30
2023-05-05T16:38:06.483Z,0.40
2023-05-05T16:40:33.038Z,0.40
2023-05-05T16:42:59.536Z,0.40
2023-05-05T16:45:26.115Z,0.30
2023-05-05T16:47:52.966Z,0.40
2023-05-05T16:50:19.726Z,0.30
2023-05-05T16:52:46.251Z,0.30
2023-05-05T16:55:42.010Z,0.40
2023-05-05T16:58:08.483Z,0.40
2023-05-05T17:00:35.009Z,0.30
2023-05-05T17:03:01.465Z,0.30
2023-05-05T17:05:28.069Z,0.30
2023-05-05T17:07:54.663Z,0.22
2023-05-05T17:10:21.175Z,0.30
2023-05-05T17:12:47.974Z,0.30
2023-05-05T17:15:14.538Z,0.40
2023-05-05T17:17:42.925Z,0.40
2023-05-05T17:20:10.439Z,0.30
2023-05-05T17:22:37.419Z,0.28
2023-05-05T17:25:05.159Z,0.37
2023-05-05T17:27:31.941Z,0.40
2023-05-05T17:29:58.749Z,0.47
2023-05-05T17:32:25.938Z,0.40
2023-05-05T17:34:52.517Z,0.30
2023-05-05T17:37:19.000Z,0.40
2023-05-05T17:39:45.622Z,0.40
2023-05-05T17:42:12.100Z,0.30
2023-05-05T17:44:38.567Z,0.30
2023-05-05T17:47:07.669Z,0.40
2023-05-05T17:49:34.771Z,0.53
2023-05-05T17:52:01.375Z,0.30
2023-05-05T17:54:27.848Z,0.32
2023-05-05T17:56:54.372Z,0.30
2023-05-05T17:59:20.817Z,0.32
2023-05-05T18:01:47.369Z,0.50
2023-05-05T18:04:13.910Z,0.52
2023-05-05T18:06:40.667Z,0.50
2023-05-05T18:09:07.769Z,0.50
2023-05-05T18:11:35.330Z,0.70
2023-05-05T18:14:01.859Z,0.40
2023-05-05T18:16:28.287Z,0.55
2023-05-05T18:18:54.726Z,0.30
2023-05-05T18:21:21.189Z,0.60
2023-05-05T18:23:47.822Z,0.50
2023-05-05T18:26:14.379Z,0.43
2023-05-05T18:28:40.899Z,0.55
2023-05-05T18:31:08.086Z,0.60
2023-05-05T18:33:35.043Z,0.68
2023-05-05T18:36:03.249Z,0.80
2023-05-05T18:38:31.839Z,0.60
2023-05-05T18:40:58.370Z,1.02
2023-05-05T18:43:24.940Z,0.80
2023-05-05T18:45:51.628Z,0.70
2023-05-05T18:48:18.228Z,0.65
2023-05-05T18:50:45.865Z,1.03
2023-05-05T18:53:14.903Z,0.80
2023-05-05T18:55:42.931Z,0.70
2023-05-05T18:58:09.473Z,0.70
2023-05-05T19:00:36.008Z,0.57
2023-05-05T19:03:02.540Z,0.63
2023-05-05T19:05:29.058Z,0.40
2023-05-05T19:07:55.743Z,0.70
2023-05-05T19:10:22.275Z,0.98
2023-05-05T19:12:49.022Z,0.80
2023-05-05T19:15:15.639Z,0.87
2023-05-05T19:17:42.155Z,0.77
2023-05-05T19:20:09.427Z,0.80
2023-05-05T19:22:35.917Z,0.80
2023-05-05T19:25:02.879Z,1.10
2023-05-05T19:27:29.414Z,1.17
2023-05-05T19:29:55.947Z,0.95
2023-05-05T19:32:22.580Z,0.98
2023-05-05T19:34:49.294Z,1.20
2023-05-05T19:37:15.857Z,0.77
2023-05-05T19:39:45.581Z,0.50
2023-05-05T19:42:12.094Z,0.63
2023-05-05T19:44:38.676Z,0.90
2023-05-05T19:47:05.438Z,1.00
2023-05-05T19:49:32.028Z,1.30
2023-05-05T19:51:58.984Z,1.17
2023-05-05T19:54:26.282Z,0.90
2023-05-05T19:56:55.166Z,1.08
2023-05-05T19:59:21.951Z,0.77
2023-05-05T20:01:48.682Z,0.80
2023-05-05T20:04:15.469Z,0.90
2023-05-05T20:06:41.965Z,1.02
2023-05-05T20:09:08.649Z,1.30
2023-05-05T20:11:35.716Z,1.40
2023-05-05T20:14:02.345Z,1.60
2023-05-05T20:16:29.022Z,1.60
2023-05-05T20:18:55.880Z,1.50
2023-05-05T20:21:22.418Z,1.52
2023-05-05T20:23:48.952Z,1.27
2023-05-05T20:26:15.714Z,1.10
2023-05-05T20:28:44.841Z,1.00
2023-05-05T20:31:13.448Z,1.08
2023-05-05T20:33:40.098Z,0.80
2023-05-05T20:36:07.306Z,0.63
2023-05-05T20:38:33.797Z,0.90
2023-05-05T20:41:00.277Z,0.90
2023-05-05T20:43:26.860Z,1.25
2023-05-05T20:45:53.478Z,0.88
2023-05-05T20:48:19.975Z,1.13
2023-05-05T20:50:46.620Z,0.90
2023-05-05T20:53:16.134Z,0.50
2023-05-05T20:55:42.701Z,0.50
2023-05-05T20:58:09.316Z,0.55
2023-05-05T21:00:36.178Z,1.10
2023-05-05T21:03:02.946Z,1.20
2023-05-05T21:05:29.978Z,1.00
2023-05-05T21:07:58.293Z,0.85
2023-05-05T21:10:25.837Z,0.90
2023-05-05T21:12:52.327Z,1.15
2023-05-05T21:15:19.015Z,0.90
2023-05-05T21:17:45.491Z,1.10
2023-05-05T21:20:12.617Z,1.50
2023-05-05T21:22:39.410Z,1.50
2023-05-05T21:25:16.533Z,1.55
2023-05-05T21:27:43.135Z,1.60
2023-05-05T21:30:11.422Z,0.93
2023-05-05T21:32:38.857Z,0.68
2023-05-05T21:35:07.306Z,1.05
2023-05-05T21:37:34.318Z,0.80
2023-05-05T21:40:00.795Z,1.10
2023-05-05T21:42:29.907Z,0.80
2023-05-05T21:44:56.750Z,0.90
2023-05-05T21:47:23.313Z,0.93
2023-05-05T21:49:50.032Z,1.20
2023-05-05T21:52:17.104Z,1.20
2023-05-05T21:54:43.816Z,1.40
2023-05-05T21:57:10.432Z,1.20
2023-05-05T21:59:37.003Z,1.05
2023-05-05T22:02:03.532Z,1.40
2023-05-05T22:04:30.080Z,0.95
2023-05-05T22:06:56.786Z,1.27
2023-05-05T22:09:23.343Z,1.00
2023-05-05T22:11:50.718Z,0.80
2023-05-05T22:14:17.249Z,1.00
2023-05-05T22:16:43.938Z,1.30
2023-05-05T22:19:10.697Z,1.80
2023-05-05T22:21:37.224Z,1.83
2023-05-05T22:24:04.338Z,1.33
2023-05-05T22:26:30.843Z,1.20
2023-05-05T22:28:57.513Z,1.10
2023-05-05T22:31:24.270Z,1.03
2023-05-05T22:33:50.755Z,1.08
2023-05-05T22:36:17.267Z,1.40
2023-05-05T22:38:43.677Z,1.33
2023-05-05T22:41:10.318Z,1.58
2023-05-05T22:43:37.160Z,1.60
2023-05-05T22:46:03.717Z,1.45
2023-05-05T22:48:30.264Z,1.40
2023-05-05T22:50:57.130Z,1.55
2023-05-05T22:53:23.644Z,1.60
2023-05-05T22:55:51.590Z,1.50
2023-05-05T22:58:18.251Z,1.50
2023-05-05T23:00:44.820Z,0.90
2023-05-05T23:03:11.706Z,1.50
2023-05-05T23:05:38.239Z,1.55
2023-05-05T23:08:05.008Z,1.53
2023-05-05T23:10:31.508Z,1.65
2023-05-05T23:12:58.093Z,1.48
2023-05-05T23:15:24.978Z,1.63
2023-05-05T23:17:51.529Z,1.55
2023-05-05T23:20:18.209Z,1.50
2023-05-05T23:22:44.721Z,1.40
2023-05-05T23:25:11.413Z,1.70
2023-05-05T23:27:39.928Z,1.75
2023-05-05T23:30:10.703Z,1.70
2023-05-05T23:32:37.378Z,1.50
2023-05-05T23:35:04.224Z,1.45
2023-05-05T23:37:30.999Z,1.48
2023-05-05T23:39:57.466Z,1.33
2023-05-05T23:42:24.872Z,1.88
2023-05-05T23:44:51.448Z,1.67
2023-05-05T23:47:17.974Z,1.60
2023-05-05T23:49:44.473Z,1.80
2023-05-05T23:52:11.265Z,2.00
2023-05-05T23:54:37.896Z,1.90
2023-05-05T23:57:04.446Z,2.47
2023-05-05T23:59:30.862Z,2.47
