createdAt,value
2022-10-14T00:01:18.792Z,6.12
2022-10-14T00:04:20.146Z,6.11
2022-10-14T00:06:57.001Z,6.10
2022-10-14T00:09:28.480Z,6.10
2022-10-14T00:12:00.621Z,6.10
2022-10-14T00:17:17.565Z,6.11
2022-10-14T00:19:48.147Z,6.11
2022-10-14T00:22:19.187Z,6.11
2022-10-14T00:24:56.134Z,6.13
2022-10-14T00:27:34.413Z,6.14
2022-10-14T00:30:15.232Z,6.17
2022-10-14T00:32:44.281Z,6.16
2022-10-14T00:35:13.424Z,6.14
2022-10-14T00:37:48.848Z,6.13
2022-10-14T00:40:20.307Z,6.12
2022-10-14T00:42:56.458Z,6.12
2022-10-14T00:45:35.432Z,6.13
2022-10-14T00:48:10.234Z,6.12
2022-10-14T00:50:42.173Z,6.10
2022-10-14T00:53:14.270Z,6.06
2022-10-14T00:55:52.799Z,6.00
2022-10-14T01:06:10.991Z,5.92
2022-10-14T01:09:13.063Z,5.86
2022-10-14T01:12:30.122Z,5.77
2022-10-14T01:15:23.532Z,5.67
2022-10-14T01:18:26.976Z,5.62
2022-10-14T01:21:35.032Z,5.60
2022-10-14T01:24:23.345Z,5.57
2022-10-14T01:27:00.175Z,5.52
2022-10-14T01:29:49.283Z,5.47
2022-10-14T01:32:32.897Z,5.45
2022-10-14T01:35:18.538Z,5.44
2022-10-14T01:38:01.469Z,5.44
2022-10-14T01:40:44.810Z,5.42
2022-10-14T01:43:20.946Z,5.38
2022-10-14T01:46:04.069Z,5.42
2022-10-14T01:48:38.031Z,5.42
2022-10-14T01:51:14.894Z,5.43
2022-10-14T01:54:19.862Z,5.44
2022-10-14T01:56:55.016Z,5.46
2022-10-14T01:59:34.540Z,5.47
2022-10-14T02:02:08.225Z,5.48
2022-10-14T02:04:46.012Z,5.47
2022-10-14T02:07:42.694Z,5.47
2022-10-14T02:10:22.442Z,5.43
2022-10-14T02:13:28.225Z,5.38
2022-10-14T02:16:19.209Z,5.38
2022-10-14T02:19:24.903Z,5.38
2022-10-14T02:22:35.718Z,5.40
2022-10-14T02:25:33.423Z,5.36
2022-10-14T02:28:15.561Z,5.34
2022-10-14T02:31:02.826Z,5.34
2022-10-14T02:33:41.954Z,5.35
2022-10-14T02:36:24.028Z,5.36
2022-10-14T02:38:57.186Z,5.33
2022-10-14T02:41:32.675Z,5.29
2022-10-14T02:44:11.409Z,5.26
2022-10-14T02:46:45.580Z,5.26
2022-10-14T02:49:23.997Z,5.31
2022-10-14T02:52:03.564Z,5.34
2022-10-14T02:54:39.062Z,5.36
2022-10-14T02:57:11.482Z,5.36
2022-10-14T02:59:50.937Z,5.36
2022-10-14T03:02:29.757Z,5.36
2022-10-14T03:04:59.663Z,5.36
2022-10-14T03:07:51.651Z,5.42
2022-10-14T03:10:22.766Z,5.41
2022-10-14T03:12:52.425Z,5.36
2022-10-14T03:15:24.704Z,5.32
2022-10-14T03:18:22.507Z,5.33
2022-10-14T03:21:04.540Z,5.33
2022-10-14T03:23:41.797Z,5.32
2022-10-14T03:26:13.955Z,5.35
2022-10-14T03:28:45.669Z,5.33
2022-10-14T03:31:14.995Z,5.28
2022-10-14T03:33:46.770Z,5.26
2022-10-14T03:36:16.552Z,5.27
2022-10-14T03:38:45.915Z,5.26
2022-10-14T03:41:15.345Z,5.25
2022-10-14T03:43:45.371Z,5.22
2022-10-14T03:46:22.348Z,5.15
2022-10-14T03:48:51.667Z,5.11
2022-10-14T03:51:21.837Z,5.07
2022-10-14T03:53:52.830Z,5.06
2022-10-14T03:56:22.943Z,5.10
2022-10-14T03:58:58.009Z,5.15
2022-10-14T04:01:31.083Z,5.19
2022-10-14T04:04:00.472Z,5.19
2022-10-14T04:06:29.583Z,5.19
2022-10-14T04:09:01.612Z,5.17
2022-10-14T04:11:31.035Z,5.16
2022-10-14T04:14:01.543Z,5.14
2022-10-14T04:16:32.971Z,5.15
2022-10-14T04:19:02.437Z,5.18
2022-10-14T04:21:35.228Z,5.20
2022-10-14T04:24:13.379Z,5.20
2022-10-14T04:26:44.162Z,5.18
2022-10-14T04:29:16.794Z,5.15
2022-10-14T04:31:53.474Z,5.10
2022-10-14T04:35:00.032Z,5.06
2022-10-14T04:37:40.655Z,5.08
2022-10-14T04:40:23.831Z,5.10
2022-10-14T04:43:06.210Z,5.14
2022-10-14T04:45:36.187Z,5.14
2022-10-14T04:48:23.001Z,5.12
2022-10-14T04:51:03.440Z,5.08
2022-10-14T04:53:42.310Z,5.04
2022-10-14T04:56:14.505Z,5.03
2022-10-14T04:58:50.046Z,5.03
2022-10-14T05:01:33.637Z,5.00
2022-10-14T05:04:12.705Z,4.94
2022-10-14T05:07:01.703Z,4.91
2022-10-14T05:09:55.449Z,4.90
2022-10-14T05:12:31.546Z,4.92
2022-10-14T05:15:02.381Z,4.95
2022-10-14T05:17:32.898Z,4.96
2022-10-14T05:20:02.767Z,4.98
2022-10-14T05:22:41.885Z,5.01
2022-10-14T05:25:20.660Z,5.02
2022-10-14T05:28:03.086Z,5.03
2022-10-14T05:30:51.117Z,5.05
2022-10-14T05:33:26.671Z,5.09
2022-10-14T05:36:01.278Z,5.14
2022-10-14T05:38:42.761Z,5.18
2022-10-14T05:41:23.355Z,5.21
2022-10-14T05:43:54.762Z,5.23
2022-10-14T05:46:33.458Z,5.25
2022-10-14T05:49:14.427Z,5.28
2022-10-14T05:51:45.364Z,5.34
2022-10-14T05:54:28.947Z,5.39
2022-10-14T05:57:01.036Z,5.47
2022-10-14T05:59:35.951Z,5.54
2022-10-14T06:02:09.726Z,5.61
2022-10-14T06:04:45.266Z,5.68
2022-10-14T06:07:41.199Z,5.68
2022-10-14T06:10:14.532Z,5.68
2022-10-14T06:12:57.298Z,5.71
2022-10-14T06:15:40.161Z,5.78
2022-10-14T06:18:26.946Z,5.87
2022-10-14T06:24:52.594Z,5.99
2022-10-14T06:27:38.316Z,6.01
2022-10-14T06:30:27.134Z,6.05
2022-10-14T06:33:04.310Z,6.14
2022-10-14T06:35:46.450Z,6.23
2022-10-14T06:38:26.152Z,6.31
2022-10-14T06:41:04.883Z,6.35
2022-10-14T06:43:40.564Z,6.38
2022-10-14T06:46:28.519Z,6.47
2022-10-14T06:49:25.032Z,6.59
2022-10-14T06:52:00.360Z,6.67
2022-10-14T06:54:36.797Z,6.71
2022-10-14T06:57:15.146Z,6.76
2022-10-14T06:59:54.614Z,6.78
2022-10-14T07:03:01.270Z,6.84
2022-10-14T07:05:32.979Z,6.90
2022-10-14T07:08:20.734Z,6.92
2022-10-14T07:11:04.245Z,6.96
2022-10-14T07:13:57.112Z,7.04
2022-10-14T07:16:45.670Z,7.15
2022-10-14T07:19:22.731Z,7.23
2022-10-14T07:21:56.311Z,7.27
2022-10-14T07:24:36.414Z,7.34
2022-10-14T07:27:21.782Z,7.45
2022-10-14T07:30:20.512Z,7.59
2022-10-14T07:33:02.817Z,7.70
2022-10-14T07:35:36.299Z,7.83
2022-10-14T07:38:11.488Z,7.96
2022-10-14T07:41:19.042Z,8.09
2022-10-14T07:44:13.871Z,8.22
2022-10-14T07:46:52.494Z,8.32
2022-10-14T07:49:51.368Z,8.44
2022-10-14T07:52:30.253Z,8.59
2022-10-14T07:55:00.096Z,8.70
2022-10-14T07:57:39.362Z,8.77
2022-10-14T08:00:25.556Z,8.89
2022-10-14T08:03:06.357Z,9.00
2022-10-14T08:05:47.953Z,9.08
2022-10-14T08:08:33.272Z,9.14
2022-10-14T08:11:48.240Z,9.18
2022-10-14T08:14:24.526Z,9.28
2022-10-14T08:17:06.862Z,9.37
2022-10-14T08:19:36.412Z,9.48
2022-10-14T08:22:20.767Z,9.61
2022-10-14T08:25:02.575Z,9.76
2022-10-14T08:27:32.604Z,9.94
2022-10-14T08:30:11.247Z,10.10
2022-10-14T08:32:45.710Z,10.21
2022-10-14T08:35:40.593Z,10.30
2022-10-14T08:38:15.152Z,10.40
2022-10-14T08:41:17.183Z,10.46
2022-10-14T08:43:58.592Z,10.58
2022-10-14T08:46:40.521Z,10.71
2022-10-14T08:49:42.430Z,10.83
2022-10-14T08:52:45.446Z,10.95
2022-10-14T08:55:24.466Z,11.08
2022-10-14T08:58:29.552Z,11.09
2022-10-14T09:01:45.227Z,11.17
2022-10-14T09:04:39.879Z,11.28
2022-10-14T09:07:18.655Z,11.40
2022-10-14T09:09:59.977Z,11.53
2022-10-14T09:12:34.082Z,11.66
2022-10-14T09:15:59.238Z,11.73
2022-10-14T09:18:59.781Z,11.92
2022-10-14T09:21:57.992Z,12.11
2022-10-14T09:25:01.907Z,12.25
2022-10-14T09:30:20.121Z,12.41
2022-10-14T09:32:57.303Z,12.47
2022-10-14T09:35:45.485Z,12.59
2022-10-14T09:38:47.101Z,12.74
2022-10-14T09:41:28.698Z,12.89
2022-10-14T09:44:25.408Z,13.04
2022-10-14T09:47:15.415Z,13.23
2022-10-14T09:50:24.481Z,13.31
2022-10-14T09:53:30.538Z,13.22
2022-10-14T09:56:40.736Z,13.10
2022-10-14T09:59:30.331Z,13.11
2022-10-14T10:02:31.687Z,13.10
2022-10-14T10:05:27.253Z,13.06
2022-10-14T10:08:16.904Z,13.09
2022-10-14T10:11:37.642Z,13.16
2022-10-14T10:14:44.976Z,13.22
2022-10-14T10:17:36.785Z,13.27
2022-10-14T10:20:41.207Z,13.36
2022-10-14T10:23:27.100Z,13.43
2022-10-14T10:26:31.155Z,13.41
2022-10-14T10:29:29.663Z,13.48
2022-10-14T10:32:29.154Z,13.58
2022-10-14T10:35:22.318Z,13.66
2022-10-14T10:38:25.973Z,13.65
2022-10-14T10:41:24.241Z,13.64
2022-10-14T10:44:11.850Z,13.67
2022-10-14T10:47:19.767Z,13.76
2022-10-14T10:50:13.248Z,13.87
2022-10-14T10:53:05.170Z,13.93
2022-10-14T10:55:55.035Z,14.04
2022-10-14T10:59:05.471Z,14.17
2022-10-14T11:02:15.073Z,14.28
2022-10-14T11:05:08.785Z,14.40
2022-10-14T11:08:29.651Z,14.49
2022-10-14T11:11:51.052Z,14.57
2022-10-14T11:14:34.911Z,14.69
2022-10-14T11:17:12.889Z,14.90
2022-10-14T11:20:47.555Z,15.05
2022-10-14T11:23:41.313Z,15.21
2022-10-14T11:27:03.653Z,15.44
2022-10-14T11:29:58.422Z,15.62
2022-10-14T11:32:52.277Z,15.66
2022-10-14T11:35:39.878Z,15.74
2022-10-14T11:38:43.715Z,15.84
2022-10-14T11:41:52.103Z,15.98
2022-10-14T11:44:50.366Z,16.01
2022-10-14T11:47:28.548Z,16.11
2022-10-14T11:50:33.847Z,15.89
2022-10-14T11:53:34.398Z,15.82
2022-10-14T11:56:31.549Z,15.90
2022-10-14T12:00:06.223Z,16.07
2022-10-14T12:02:52.374Z,16.30
2022-10-14T12:05:51.317Z,16.56
2022-10-14T12:09:03.181Z,16.78
2022-10-14T12:11:42.116Z,17.09
2022-10-14T12:17:49.766Z,16.66
2022-10-14T12:20:50.249Z,16.56
2022-10-14T12:23:41.423Z,16.33
2022-10-14T12:26:26.770Z,16.14
2022-10-14T12:29:44.897Z,15.98
2022-10-14T12:32:24.933Z,15.85
2022-10-14T12:35:51.247Z,15.78
2022-10-14T12:38:39.890Z,15.66
2022-10-14T12:41:46.133Z,15.54
2022-10-14T12:45:03.448Z,15.41
2022-10-14T12:47:39.696Z,15.28
2022-10-14T12:50:15.989Z,15.20
2022-10-14T12:53:11.008Z,15.14
2022-10-14T12:55:55.773Z,15.14
2022-10-14T12:59:23.146Z,15.13
2022-10-14T13:02:46.566Z,15.13
2022-10-14T13:05:54.386Z,15.25
2022-10-14T13:08:37.426Z,15.27
2022-10-14T13:11:15.174Z,15.27
2022-10-14T13:14:02.856Z,15.24
2022-10-14T13:16:49.118Z,15.11
2022-10-14T13:19:47.377Z,15.05
2022-10-14T13:22:35.736Z,14.98
2022-10-14T13:25:26.236Z,14.91
2022-10-14T13:29:02.338Z,14.85
2022-10-14T13:31:45.345Z,14.80
2022-10-14T13:34:50.734Z,14.76
2022-10-14T13:38:16.542Z,14.77
2022-10-14T13:41:16.097Z,14.80
2022-10-14T13:43:54.628Z,14.87
2022-10-14T13:47:11.545Z,14.90
2022-10-14T13:49:53.035Z,14.95
2022-10-14T13:52:35.698Z,15.06
2022-10-14T13:55:30.958Z,15.12
2022-10-14T13:58:13.778Z,15.11
2022-10-14T14:01:30.965Z,15.01
2022-10-14T14:04:07.575Z,14.91
2022-10-14T14:07:03.549Z,14.83
2022-10-14T14:09:59.748Z,14.74
2022-10-14T14:12:54.039Z,14.68
2022-10-14T14:15:37.416Z,14.57
2022-10-14T14:18:33.926Z,14.45
2022-10-14T14:21:34.074Z,14.32
2022-10-14T14:24:36.699Z,14.22
2022-10-14T14:27:35.191Z,14.13
2022-10-14T14:30:42.475Z,14.09
2022-10-14T14:33:43.662Z,14.02
2022-10-14T14:36:27.832Z,13.98
2022-10-14T14:39:04.248Z,13.94
2022-10-14T14:41:52.573Z,13.90
2022-10-14T14:47:32.969Z,13.74
2022-10-14T14:53:19.232Z,13.68
2022-10-14T14:55:54.909Z,13.65
2022-10-14T14:58:46.680Z,13.60
2022-10-14T15:01:27.074Z,13.56
2022-10-14T15:04:12.430Z,13.53
2022-10-14T15:07:23.105Z,13.50
2022-10-14T15:10:39.737Z,13.48
2022-10-14T15:13:53.749Z,13.45
2022-10-14T15:16:42.295Z,13.43
2022-10-14T15:19:59.820Z,13.40
2022-10-14T15:22:38.900Z,13.37
2022-10-14T15:25:36.999Z,13.33
2022-10-14T15:28:46.235Z,13.31
2022-10-14T15:31:27.006Z,13.29
2022-10-14T15:34:25.506Z,13.24
2022-10-14T15:37:09.137Z,13.19
2022-10-14T15:40:16.740Z,13.15
2022-10-14T15:43:01.380Z,13.15
2022-10-14T15:45:48.331Z,13.14
2022-10-14T15:48:28.392Z,13.14
2022-10-14T15:51:14.414Z,13.12
2022-10-14T15:54:03.802Z,13.09
2022-10-14T15:56:41.533Z,13.06
2022-10-14T15:59:16.574Z,13.04
2022-10-14T16:02:18.685Z,13.02
2022-10-14T16:05:18.266Z,13.01
2022-10-14T16:07:58.798Z,12.98
2022-10-14T16:10:40.043Z,12.96
2022-10-14T16:13:18.654Z,12.93
2022-10-14T16:15:59.585Z,12.91
2022-10-14T16:18:39.039Z,12.90
2022-10-14T16:21:30.812Z,12.89
2022-10-14T16:24:16.210Z,12.87
2022-10-14T16:26:51.066Z,12.86
2022-10-14T16:29:28.313Z,12.85
2022-10-14T16:32:08.638Z,12.84
2022-10-14T16:34:53.873Z,12.82
2022-10-14T16:37:30.403Z,12.80
2022-10-14T16:40:11.900Z,12.78
2022-10-14T16:42:47.151Z,12.75
2022-10-14T16:45:23.127Z,12.71
2022-10-14T16:48:06.694Z,12.68
2022-10-14T16:50:52.546Z,12.67
2022-10-14T16:53:46.539Z,12.64
2022-10-14T16:56:59.137Z,12.60
2022-10-14T16:59:34.190Z,12.57
2022-10-14T17:02:06.560Z,12.54
2022-10-14T17:04:52.868Z,12.52
2022-10-14T17:07:37.610Z,12.52
2022-10-14T17:10:11.753Z,12.50
2022-10-14T17:13:03.984Z,12.47
2022-10-14T17:16:19.792Z,12.43
2022-10-14T17:19:23.184Z,12.38
2022-10-14T17:22:04.467Z,12.34
2022-10-14T17:24:37.933Z,12.30
2022-10-14T17:27:29.415Z,12.27
2022-10-14T17:30:15.240Z,12.22
2022-10-14T17:33:24.396Z,12.14
2022-10-14T17:36:01.848Z,12.12
2022-10-14T17:38:46.972Z,12.11
2022-10-14T17:41:28.879Z,12.10
2022-10-14T17:44:04.991Z,12.07
2022-10-14T17:46:56.552Z,12.05
2022-10-14T17:49:41.204Z,12.01
2022-10-14T17:52:11.936Z,11.97
2022-10-14T17:54:58.860Z,11.96
2022-10-14T17:57:57.821Z,11.94
2022-10-14T18:00:32.621Z,11.92
2022-10-14T18:03:03.932Z,11.87
2022-10-14T18:05:49.061Z,11.83
2022-10-14T18:08:30.875Z,11.80
2022-10-14T18:11:14.116Z,11.77
2022-10-14T18:14:01.592Z,11.74
2022-10-14T18:16:44.296Z,11.70
2022-10-14T18:19:17.481Z,11.65
2022-10-14T18:21:57.477Z,11.61
2022-10-14T18:24:50.594Z,11.59
2022-10-14T18:27:43.726Z,11.55
2022-10-14T18:30:19.813Z,11.50
2022-10-14T18:33:13.562Z,11.48
2022-10-14T18:35:54.607Z,11.46
2022-10-14T18:38:38.348Z,11.42
2022-10-14T18:41:20.229Z,11.38
2022-10-14T18:44:14.261Z,11.34
2022-10-14T18:46:57.932Z,11.33
2022-10-14T18:49:50.276Z,11.30
2022-10-14T18:52:25.368Z,11.29
2022-10-14T18:55:15.524Z,11.27
2022-10-14T18:57:52.105Z,11.26
2022-10-14T19:00:27.663Z,11.25
2022-10-14T19:03:29.936Z,11.21
2022-10-14T19:06:08.844Z,11.19
2022-10-14T19:09:08.179Z,11.18
2022-10-14T19:12:04.210Z,11.13
2022-10-14T19:14:50.639Z,11.11
2022-10-14T19:18:02.132Z,11.11
2022-10-14T19:20:37.112Z,11.11
2022-10-14T19:23:26.272Z,11.11
2022-10-14T19:26:02.071Z,11.08
2022-10-14T19:28:50.501Z,11.06
2022-10-14T19:32:12.498Z,11.03
2022-10-14T19:34:53.286Z,10.99
2022-10-14T19:37:49.086Z,10.93
2022-10-14T19:40:45.765Z,10.88
2022-10-14T19:43:22.808Z,10.85
2022-10-14T19:46:04.345Z,10.80
2022-10-14T19:49:00.397Z,10.78
2022-10-14T19:51:31.526Z,10.74
2022-10-14T19:54:07.535Z,10.73
2022-10-14T19:57:05.128Z,10.72
2022-10-14T19:59:48.411Z,10.71
2022-10-14T20:02:23.506Z,10.70
2022-10-14T20:05:22.347Z,10.70
2022-10-14T20:08:22.478Z,10.67
2022-10-14T20:11:05.863Z,10.64
2022-10-14T20:13:55.879Z,10.62
2022-10-14T20:16:40.454Z,10.59
2022-10-14T20:19:18.972Z,10.58
2022-10-14T20:22:02.062Z,10.57
2022-10-14T20:24:40.640Z,10.56
2022-10-14T20:27:17.594Z,10.57
2022-10-14T20:29:52.959Z,10.58
2022-10-14T20:32:47.634Z,10.56
2022-10-14T20:38:46.312Z,10.52
2022-10-14T20:41:23.403Z,10.50
2022-10-14T20:43:58.876Z,10.46
2022-10-14T20:46:50.506Z,10.45
2022-10-14T20:49:56.300Z,10.44
2022-10-14T20:53:00.442Z,10.41
2022-10-14T20:56:10.491Z,10.37
2022-10-14T20:58:47.119Z,10.31
2022-10-14T21:01:33.988Z,10.27
2022-10-14T21:04:10.974Z,10.22
2022-10-14T21:07:05.635Z,10.19
2022-10-14T21:09:51.296Z,10.13
2022-10-14T21:12:30.221Z,10.06
2022-10-14T21:15:07.436Z,10.01
2022-10-14T21:17:55.946Z,9.97
2022-10-14T21:20:42.946Z,9.93
2022-10-14T21:23:39.219Z,9.87
2022-10-14T21:26:15.485Z,9.83
2022-10-14T21:29:17.484Z,9.77
2022-10-14T21:31:59.450Z,9.72
2022-10-14T21:34:39.154Z,9.68
2022-10-14T21:37:27.666Z,9.64
2022-10-14T21:40:00.083Z,9.61
2022-10-14T21:43:03.257Z,9.56
2022-10-14T21:45:59.011Z,9.50
2022-10-14T21:52:53.256Z,9.41
2022-10-14T21:55:30.400Z,9.35
2022-10-14T21:58:14.304Z,9.33
2022-10-14T22:01:23.493Z,9.30
2022-10-14T22:04:09.596Z,9.25
2022-10-14T22:07:01.474Z,9.22
2022-10-14T22:09:47.077Z,9.20
2022-10-14T22:12:39.009Z,9.20
2022-10-14T22:15:27.741Z,9.18
2022-10-14T22:18:28.404Z,9.15
2022-10-14T22:21:13.132Z,9.12
2022-10-14T22:24:01.186Z,9.10
2022-10-14T22:26:49.139Z,9.07
2022-10-14T22:29:55.328Z,9.07
2022-10-14T22:32:38.889Z,9.05
2022-10-14T22:35:38.743Z,9.03
2022-10-14T22:38:24.043Z,9.00
2022-10-14T22:41:16.074Z,8.98
2022-10-14T22:43:52.918Z,8.99
2022-10-14T22:46:43.371Z,8.98
2022-10-14T22:49:30.305Z,8.95
2022-10-14T22:52:09.229Z,8.92
2022-10-14T22:54:57.350Z,8.90
2022-10-14T22:58:01.180Z,8.91
2022-10-14T23:01:03.747Z,8.90
2022-10-14T23:03:50.909Z,8.87
2022-10-14T23:06:50.495Z,8.86
2022-10-14T23:09:52.245Z,8.87
2022-10-14T23:12:57.046Z,8.85
2022-10-14T23:15:43.972Z,8.80
2022-10-14T23:18:38.166Z,8.77
2022-10-14T23:21:45.196Z,8.77
2022-10-14T23:24:31.910Z,8.75
2022-10-14T23:27:13.874Z,8.72
2022-10-14T23:30:03.254Z,8.70
2022-10-14T23:32:49.893Z,8.70
2022-10-14T23:35:43.963Z,8.70
2022-10-14T23:38:34.112Z,8.73
2022-10-14T23:41:16.457Z,8.74
2022-10-14T23:44:03.862Z,8.73
2022-10-14T23:46:53.440Z,8.72
2022-10-14T23:49:40.034Z,8.70
2022-10-14T23:55:57.078Z,8.69
2022-10-14T23:58:42.353Z,8.70
