createdAt,value
2022-10-17T00:01:58.755Z,101233.00
2022-10-17T00:04:25.295Z,101233.00
2022-10-17T00:06:51.791Z,101232.00
2022-10-17T00:09:18.266Z,101237.00
2022-10-17T00:11:44.733Z,101234.00
2022-10-17T00:14:11.283Z,101236.00
2022-10-17T00:16:37.834Z,101241.00
2022-10-17T00:19:05.821Z,101242.00
2022-10-17T00:21:33.052Z,101234.00
2022-10-17T00:24:00.530Z,101242.00
2022-10-17T00:26:28.453Z,101241.00
2022-10-17T00:28:55.449Z,101229.00
2022-10-17T00:31:23.349Z,101220.00
2022-10-17T00:33:50.458Z,101218.00
2022-10-17T00:36:25.372Z,101219.00
2022-10-17T00:38:55.988Z,101211.00
2022-10-17T00:41:25.073Z,101226.00
2022-10-17T00:43:59.354Z,101237.00
2022-10-17T00:46:38.398Z,101232.00
2022-10-17T00:49:10.540Z,101229.00
2022-10-17T00:51:41.270Z,101226.00
2022-10-17T00:54:09.041Z,101211.00
2022-10-17T00:56:35.868Z,101231.00
2022-10-17T00:59:02.772Z,101233.00
2022-10-17T01:01:29.608Z,101239.00
2022-10-17T01:03:57.889Z,101225.00
2022-10-17T01:06:24.462Z,101236.00
2022-10-17T01:08:50.988Z,101228.00
2022-10-17T01:11:24.742Z,101245.00
2022-10-17T01:14:22.897Z,101237.00
2022-10-17T01:17:18.203Z,101239.00
2022-10-17T01:20:13.915Z,101240.00
2022-10-17T01:22:55.688Z,101238.00
2022-10-17T01:25:28.836Z,101219.00
2022-10-17T01:28:26.569Z,101213.00
2022-10-17T01:31:04.801Z,101214.00
2022-10-17T01:33:44.131Z,101203.00
2022-10-17T01:36:39.949Z,101200.00
2022-10-17T01:39:50.003Z,101202.00
2022-10-17T01:42:17.563Z,101202.00
2022-10-17T01:44:56.524Z,101197.00
2022-10-17T01:47:28.116Z,101194.00
2022-10-17T01:49:58.039Z,101190.00
2022-10-17T01:52:45.163Z,101191.00
2022-10-17T01:55:17.389Z,101195.00
2022-10-17T01:57:52.714Z,101191.00
2022-10-17T02:00:21.843Z,101198.00
2022-10-17T02:02:54.825Z,101188.00
2022-10-17T02:05:25.176Z,101197.00
2022-10-17T02:07:51.614Z,101196.00
2022-10-17T02:10:26.263Z,101194.00
2022-10-17T02:13:21.093Z,101197.00
2022-10-17T02:15:55.662Z,101199.00
2022-10-17T02:18:34.656Z,101201.00
2022-10-17T02:21:07.269Z,101200.00
2022-10-17T02:24:01.573Z,101207.00
2022-10-17T02:26:35.764Z,101195.00
2022-10-17T02:29:20.132Z,101205.00
2022-10-17T02:31:54.979Z,101206.00
2022-10-17T02:34:28.998Z,101202.00
2022-10-17T02:36:58.822Z,101197.00
2022-10-17T02:39:27.871Z,101189.00
2022-10-17T02:41:58.088Z,101193.00
2022-10-17T02:44:25.239Z,101195.00
2022-10-17T02:47:11.075Z,101194.00
2022-10-17T02:49:40.912Z,101197.00
2022-10-17T02:52:14.431Z,101195.00
2022-10-17T02:54:54.764Z,101192.00
2022-10-17T02:57:40.283Z,101186.00
2022-10-17T03:00:10.030Z,101194.00
2022-10-17T03:02:42.013Z,101188.00
2022-10-17T03:05:11.462Z,101188.00
2022-10-17T03:07:37.925Z,101163.00
2022-10-17T03:10:05.298Z,101191.00
2022-10-17T03:12:32.048Z,101193.00
2022-10-17T03:14:59.015Z,101191.00
2022-10-17T03:17:25.610Z,101180.00
2022-10-17T03:19:52.511Z,101177.00
2022-10-17T03:22:18.993Z,101177.00
2022-10-17T03:24:46.852Z,101179.00
2022-10-17T03:27:14.076Z,101186.00
2022-10-17T03:29:40.575Z,101185.00
2022-10-17T03:32:09.405Z,101191.00
2022-10-17T03:34:36.697Z,101191.00
2022-10-17T03:37:03.593Z,101178.00
2022-10-17T03:39:31.929Z,101183.00
2022-10-17T03:41:58.533Z,101184.00
2022-10-17T03:44:25.141Z,101178.00
2022-10-17T03:46:51.638Z,101179.00
2022-10-17T03:49:18.140Z,101173.00
2022-10-17T03:51:45.017Z,101178.00
2022-10-17T03:54:14.357Z,101172.00
2022-10-17T03:56:41.098Z,101174.00
2022-10-17T03:59:15.753Z,101173.00
2022-10-17T04:01:48.433Z,101170.00
2022-10-17T04:04:15.165Z,101175.00
2022-10-17T04:06:41.658Z,101180.00
2022-10-17T04:09:08.548Z,101180.00
2022-10-17T04:11:48.783Z,101171.00
2022-10-17T04:14:16.366Z,101177.00
2022-10-17T04:16:43.191Z,101175.00
2022-10-17T04:19:17.241Z,101163.00
2022-10-17T04:21:46.288Z,101161.00
2022-10-17T04:24:14.273Z,101159.00
2022-10-17T04:27:01.013Z,101163.00
2022-10-17T04:29:30.133Z,101154.00
2022-10-17T04:32:17.189Z,101162.00
2022-10-17T04:35:04.457Z,101162.00
2022-10-17T04:37:31.327Z,101164.00
2022-10-17T04:40:00.572Z,101159.00
2022-10-17T04:42:31.052Z,101160.00
2022-10-17T04:45:00.884Z,101162.00
2022-10-17T04:47:27.879Z,101158.00
2022-10-17T04:49:55.592Z,101149.00
2022-10-17T04:52:25.026Z,101162.00
2022-10-17T04:54:52.742Z,101148.00
2022-10-17T04:57:23.162Z,101156.00
2022-10-17T04:59:57.879Z,101154.00
2022-10-17T05:02:50.260Z,101160.00
2022-10-17T05:05:16.802Z,101158.00
2022-10-17T05:07:45.637Z,101149.00
2022-10-17T05:10:17.140Z,101157.00
2022-10-17T05:12:47.857Z,101151.00
2022-10-17T05:15:16.775Z,101151.00
2022-10-17T05:17:43.332Z,101156.00
2022-10-17T05:20:11.474Z,101156.00
2022-10-17T05:22:41.208Z,101152.00
2022-10-17T05:25:09.938Z,101161.00
2022-10-17T05:27:36.457Z,101164.00
2022-10-17T05:30:06.818Z,101168.00
2022-10-17T05:32:35.567Z,101163.00
2022-10-17T05:35:03.791Z,101167.00
2022-10-17T05:37:31.907Z,101160.00
2022-10-17T05:39:59.532Z,101165.00
2022-10-17T05:42:26.514Z,101165.00
2022-10-17T05:44:53.181Z,101169.00
2022-10-17T05:47:19.665Z,101162.00
2022-10-17T05:49:51.408Z,101152.00
2022-10-17T05:52:22.689Z,101160.00
2022-10-17T05:55:00.347Z,101161.00
2022-10-17T05:57:27.363Z,101158.00
2022-10-17T05:59:54.406Z,101166.00
2022-10-17T06:02:21.633Z,101169.00
2022-10-17T06:04:49.260Z,101172.00
2022-10-17T06:07:17.691Z,101173.00
2022-10-17T06:12:12.264Z,101171.00
2022-10-17T06:14:38.807Z,101180.00
2022-10-17T06:17:06.798Z,101184.00
2022-10-17T06:19:33.268Z,101193.00
2022-10-17T06:21:59.799Z,101196.00
2022-10-17T06:24:30.771Z,101195.00
2022-10-17T06:26:57.730Z,101210.00
2022-10-17T06:29:24.397Z,101196.00
2022-10-17T06:31:52.178Z,101205.00
2022-10-17T06:34:19.666Z,101204.00
2022-10-17T06:36:47.549Z,101204.00
2022-10-17T06:39:14.824Z,101203.00
2022-10-17T06:42:03.891Z,101209.00
2022-10-17T06:44:46.588Z,101213.00
2022-10-17T06:47:37.355Z,101224.00
2022-10-17T06:50:15.417Z,101223.00
2022-10-17T06:52:51.672Z,101218.00
2022-10-17T06:55:37.100Z,101224.00
2022-10-17T06:58:32.037Z,101223.00
2022-10-17T07:01:09.958Z,101227.00
2022-10-17T07:03:36.848Z,101225.00
2022-10-17T07:06:04.385Z,101222.00
2022-10-17T07:08:31.284Z,101230.00
2022-10-17T07:11:09.065Z,101231.00
2022-10-17T07:13:38.922Z,101224.00
2022-10-17T07:16:07.206Z,101229.00
2022-10-17T07:18:34.943Z,101231.00
2022-10-17T07:21:01.783Z,101229.00
2022-10-17T07:23:29.646Z,101222.00
2022-10-17T07:26:01.375Z,101221.00
2022-10-17T07:28:28.985Z,101237.00
2022-10-17T07:31:07.480Z,101236.00
2022-10-17T07:33:34.484Z,101237.00
2022-10-17T07:36:01.480Z,101239.00
2022-10-17T07:38:28.520Z,101244.00
2022-10-17T07:41:00.925Z,101240.00
2022-10-17T07:43:28.517Z,101241.00
2022-10-17T07:45:55.180Z,101245.00
2022-10-17T07:48:23.486Z,101239.00
2022-10-17T07:50:50.415Z,101239.00
2022-10-17T07:53:17.605Z,101241.00
2022-10-17T07:55:48.087Z,101239.00
2022-10-17T07:58:14.588Z,101242.00
2022-10-17T08:00:41.191Z,101242.00
2022-10-17T08:03:07.717Z,101242.00
2022-10-17T08:05:34.415Z,101240.00
2022-10-17T08:08:00.861Z,101249.00
2022-10-17T08:10:29.274Z,101245.00
2022-10-17T08:12:56.923Z,101242.00
2022-10-17T08:15:27.933Z,101249.00
2022-10-17T08:17:58.394Z,101247.00
2022-10-17T08:20:24.894Z,101241.00
2022-10-17T08:22:52.941Z,101244.00
2022-10-17T08:25:19.407Z,101240.00
2022-10-17T08:27:46.137Z,101243.00
2022-10-17T08:30:12.915Z,101246.00
2022-10-17T08:32:39.426Z,101249.00
2022-10-17T08:35:06.272Z,101246.00
2022-10-17T08:37:33.051Z,101242.00
2022-10-17T08:39:59.787Z,101245.00
2022-10-17T08:42:38.510Z,101231.00
2022-10-17T08:45:29.958Z,101240.00
2022-10-17T08:48:01.518Z,101234.00
2022-10-17T08:50:38.089Z,101241.00
2022-10-17T08:53:14.854Z,101234.00
2022-10-17T08:55:45.968Z,101226.00
2022-10-17T08:58:33.344Z,101228.00
2022-10-17T09:01:48.006Z,101227.00
2022-10-17T09:04:35.114Z,101226.00
2022-10-17T09:07:26.395Z,101230.00
2022-10-17T09:09:59.629Z,101232.00
2022-10-17T09:12:54.899Z,101233.00
2022-10-17T09:15:40.173Z,101237.00
2022-10-17T09:18:13.665Z,101225.00
2022-10-17T09:21:01.730Z,101238.00
2022-10-17T09:23:32.411Z,101233.00
2022-10-17T09:26:00.380Z,101240.00
2022-10-17T09:28:33.493Z,101234.00
2022-10-17T09:31:04.899Z,101239.00
2022-10-17T09:33:54.229Z,101242.00
2022-10-17T09:36:28.927Z,101246.00
2022-10-17T09:38:57.698Z,101233.00
2022-10-17T09:41:45.443Z,101237.00
2022-10-17T09:44:30.090Z,101234.00
2022-10-17T09:46:59.921Z,101240.00
2022-10-17T09:49:32.811Z,101238.00
2022-10-17T09:52:01.199Z,101238.00
2022-10-17T09:54:36.525Z,101228.00
2022-10-17T09:57:06.093Z,101226.00
2022-10-17T09:59:35.217Z,101225.00
2022-10-17T10:02:29.402Z,101223.00
2022-10-17T10:05:07.253Z,101222.00
2022-10-17T10:07:38.246Z,101222.00
2022-10-17T10:10:08.248Z,101213.00
2022-10-17T10:12:40.197Z,101219.00
2022-10-17T10:15:33.488Z,101221.00
2022-10-17T10:18:00.049Z,101219.00
2022-10-17T10:20:30.409Z,101222.00
2022-10-17T10:23:18.198Z,101224.00
2022-10-17T10:25:57.640Z,101229.00
2022-10-17T10:28:29.976Z,101232.00
2022-10-17T10:30:58.363Z,101227.00
2022-10-17T10:33:27.213Z,101226.00
2022-10-17T10:36:05.454Z,101233.00
2022-10-17T10:38:33.414Z,101227.00
2022-10-17T10:41:05.427Z,101228.00
2022-10-17T10:43:35.845Z,101229.00
2022-10-17T10:46:06.255Z,101229.00
2022-10-17T10:48:36.187Z,101226.00
2022-10-17T10:51:07.249Z,101232.00
2022-10-17T10:53:59.548Z,101234.00
2022-10-17T10:56:29.864Z,101226.00
2022-10-17T10:59:08.562Z,101232.00
2022-10-17T11:01:45.993Z,101226.00
2022-10-17T11:04:26.238Z,101226.00
2022-10-17T11:06:58.786Z,101231.00
2022-10-17T11:09:39.176Z,101222.00
2022-10-17T11:12:11.197Z,101218.00
2022-10-17T11:14:48.960Z,101223.00
2022-10-17T11:17:35.082Z,101226.00
2022-10-17T11:20:10.518Z,101212.00
2022-10-17T11:22:38.599Z,101215.00
2022-10-17T11:25:27.613Z,101209.00
2022-10-17T11:27:54.201Z,101194.00
2022-10-17T11:30:21.534Z,101193.00
2022-10-17T11:32:52.554Z,101192.00
2022-10-17T11:35:38.063Z,101198.00
2022-10-17T11:38:18.668Z,101195.00
2022-10-17T11:40:49.822Z,101185.00
2022-10-17T11:43:53.211Z,101193.00
2022-10-17T11:46:25.653Z,101199.00
2022-10-17T11:49:19.842Z,101190.00
2022-10-17T11:52:18.546Z,101203.00
2022-10-17T11:55:02.274Z,101196.00
2022-10-17T11:57:44.916Z,101199.00
2022-10-17T12:00:29.890Z,101189.00
2022-10-17T12:03:27.340Z,101186.00
2022-10-17T12:06:12.019Z,101183.00
2022-10-17T12:08:52.040Z,101186.00
2022-10-17T12:11:34.705Z,101182.00
2022-10-17T12:14:05.850Z,101180.00
2022-10-17T12:16:37.498Z,101181.00
2022-10-17T12:19:06.409Z,101188.00
2022-10-17T12:21:59.018Z,101181.00
2022-10-17T12:24:56.084Z,101177.00
2022-10-17T12:27:43.372Z,101180.00
2022-10-17T12:30:13.421Z,101178.00
2022-10-17T12:33:06.773Z,101174.00
2022-10-17T12:35:35.614Z,101177.00
2022-10-17T12:38:17.343Z,101174.00
2022-10-17T12:40:47.862Z,101167.00
2022-10-17T12:43:15.270Z,101175.00
2022-10-17T12:45:53.479Z,101170.00
2022-10-17T12:48:37.801Z,101178.00
2022-10-17T12:54:02.229Z,101157.00
2022-10-17T12:56:36.961Z,101160.00
2022-10-17T12:59:18.281Z,101162.00
2022-10-17T13:01:47.852Z,101162.00
2022-10-17T13:04:14.712Z,101169.00
2022-10-17T13:07:12.210Z,101164.00
2022-10-17T13:09:43.010Z,101170.00
2022-10-17T13:12:13.585Z,101163.00
2022-10-17T13:14:42.280Z,101158.00
2022-10-17T13:17:25.712Z,101161.00
2022-10-17T13:19:52.780Z,101156.00
2022-10-17T13:22:24.804Z,101165.00
2022-10-17T13:24:53.001Z,101153.00
2022-10-17T13:27:27.054Z,101156.00
2022-10-17T13:29:56.215Z,101162.00
2022-10-17T13:32:24.717Z,101155.00
2022-10-17T13:35:09.770Z,101159.00
2022-10-17T13:37:36.991Z,101157.00
2022-10-17T13:40:11.684Z,101159.00
2022-10-17T13:42:51.833Z,101165.00
2022-10-17T13:45:33.528Z,101169.00
2022-10-17T13:48:09.989Z,101160.00
2022-10-17T13:50:45.525Z,101157.00
2022-10-17T13:53:44.344Z,101156.00
2022-10-17T13:56:29.184Z,101155.00
2022-10-17T13:58:58.766Z,101152.00
2022-10-17T14:01:26.977Z,101144.00
2022-10-17T14:04:07.300Z,101166.00
2022-10-17T14:06:43.938Z,101161.00
2022-10-17T14:09:31.399Z,101154.00
2022-10-17T14:12:02.061Z,101155.00
2022-10-17T14:14:32.124Z,101153.00
2022-10-17T14:17:22.338Z,101166.00
2022-10-17T14:20:00.260Z,101169.00
2022-10-17T14:22:39.560Z,101171.00
2022-10-17T14:25:06.203Z,101167.00
2022-10-17T14:27:36.197Z,101165.00
2022-10-17T14:30:06.436Z,101162.00
2022-10-17T14:32:35.379Z,101164.00
2022-10-17T14:35:19.176Z,101164.00
2022-10-17T14:37:52.215Z,101163.00
2022-10-17T14:40:23.415Z,101173.00
2022-10-17T14:42:50.850Z,101174.00
2022-10-17T14:45:26.314Z,101182.00
2022-10-17T14:47:55.295Z,101179.00
2022-10-17T14:50:27.152Z,101185.00
2022-10-17T14:53:11.843Z,101184.00
2022-10-17T14:55:55.371Z,101179.00
2022-10-17T14:58:33.561Z,101185.00
2022-10-17T15:01:01.825Z,101192.00
2022-10-17T15:03:28.762Z,101184.00
2022-10-17T15:05:55.614Z,101179.00
2022-10-17T15:08:23.911Z,101189.00
2022-10-17T15:10:51.264Z,101188.00
2022-10-17T15:13:39.211Z,101189.00
2022-10-17T15:16:31.238Z,101187.00
2022-10-17T15:18:57.759Z,101185.00
2022-10-17T15:21:38.468Z,101184.00
2022-10-17T15:24:08.482Z,101189.00
2022-10-17T15:26:35.377Z,101191.00
2022-10-17T15:29:02.072Z,101188.00
2022-10-17T15:31:31.138Z,101183.00
2022-10-17T15:33:57.618Z,101185.00
2022-10-17T15:36:26.745Z,101187.00
2022-10-17T15:38:56.041Z,101190.00
2022-10-17T15:41:24.626Z,101194.00
2022-10-17T15:43:51.155Z,101198.00
2022-10-17T15:46:28.611Z,101200.00
2022-10-17T15:48:56.040Z,101195.00
2022-10-17T15:51:23.234Z,101200.00
2022-10-17T15:53:49.743Z,101204.00
2022-10-17T15:56:25.224Z,101204.00
2022-10-17T15:58:51.906Z,101204.00
2022-10-17T16:01:24.281Z,101200.00
2022-10-17T16:03:51.083Z,101203.00
2022-10-17T16:06:21.411Z,101203.00
2022-10-17T16:08:48.319Z,101204.00
2022-10-17T16:11:19.824Z,101207.00
2022-10-17T16:13:57.588Z,101203.00
2022-10-17T16:16:24.029Z,101205.00
2022-10-17T16:18:50.536Z,101201.00
2022-10-17T16:21:17.810Z,101203.00
2022-10-17T16:23:45.109Z,101200.00
2022-10-17T16:26:15.779Z,101209.00
2022-10-17T16:28:46.186Z,101214.00
2022-10-17T16:31:24.350Z,101213.00
2022-10-17T16:33:54.068Z,101220.00
2022-10-17T16:36:20.877Z,101213.00
2022-10-17T16:38:47.742Z,101212.00
2022-10-17T16:41:23.169Z,101209.00
2022-10-17T16:43:50.431Z,101222.00
2022-10-17T16:46:17.563Z,101223.00
2022-10-17T16:48:44.952Z,101219.00
2022-10-17T16:51:12.805Z,101218.00
2022-10-17T16:53:40.067Z,101225.00
2022-10-17T16:56:08.231Z,101220.00
2022-10-17T16:58:34.753Z,101222.00
2022-10-17T17:01:02.512Z,101222.00
2022-10-17T17:03:29.287Z,101220.00
2022-10-17T17:05:55.934Z,101226.00
2022-10-17T17:08:22.438Z,101222.00
2022-10-17T17:10:53.556Z,101227.00
2022-10-17T17:13:20.068Z,101221.00
2022-10-17T17:15:46.722Z,101234.00
2022-10-17T17:18:14.239Z,101227.00
2022-10-17T17:20:41.671Z,101223.00
2022-10-17T17:23:13.731Z,101232.00
2022-10-17T17:25:42.469Z,101225.00
2022-10-17T17:28:09.040Z,101224.00
2022-10-17T17:30:35.875Z,101228.00
2022-10-17T17:33:02.466Z,101219.00
2022-10-17T17:35:29.016Z,101212.00
2022-10-17T17:37:55.495Z,101213.00
2022-10-17T17:40:21.927Z,101218.00
2022-10-17T17:45:31.022Z,101218.00
2022-10-17T17:47:57.528Z,101222.00
2022-10-17T17:50:23.983Z,101224.00
2022-10-17T17:52:51.084Z,101231.00
2022-10-17T17:55:17.675Z,101236.00
2022-10-17T17:57:44.303Z,101236.00
2022-10-17T18:00:11.386Z,101240.00
2022-10-17T18:02:42.122Z,101236.00
2022-10-17T18:05:10.873Z,101239.00
2022-10-17T18:07:37.746Z,101237.00
2022-10-17T18:10:05.633Z,101244.00
2022-10-17T18:12:32.870Z,101246.00
2022-10-17T18:14:59.544Z,101245.00
2022-10-17T18:17:26.081Z,101253.00
2022-10-17T18:19:52.558Z,101259.00
2022-10-17T18:22:19.880Z,101255.00
2022-10-17T18:24:46.396Z,101252.00
2022-10-17T18:27:15.878Z,101253.00
2022-10-17T18:29:43.199Z,101251.00
2022-10-17T18:32:09.745Z,101256.00
2022-10-17T18:34:36.275Z,101247.00
2022-10-17T18:37:02.815Z,101257.00
2022-10-17T18:39:29.390Z,101263.00
2022-10-17T18:41:55.945Z,101264.00
2022-10-17T18:44:22.835Z,101273.00
2022-10-17T18:46:49.873Z,101272.00
2022-10-17T18:49:23.089Z,101259.00
2022-10-17T18:51:49.690Z,101264.00
2022-10-17T18:54:20.444Z,101261.00
2022-10-17T18:56:49.330Z,101274.00
2022-10-17T18:59:15.888Z,101282.00
2022-10-17T19:01:43.535Z,101267.00
2022-10-17T19:04:10.691Z,101283.00
2022-10-17T19:06:37.842Z,101284.00
2022-10-17T19:09:06.880Z,101275.00
2022-10-17T19:11:35.155Z,101295.00
2022-10-17T19:14:03.066Z,101297.00
2022-10-17T19:16:32.910Z,101300.00
2022-10-17T19:19:11.526Z,101298.00
2022-10-17T19:21:38.250Z,101302.00
2022-10-17T19:24:07.012Z,101309.00
2022-10-17T19:26:35.715Z,101311.00
2022-10-17T19:29:03.334Z,101313.00
2022-10-17T19:31:31.708Z,101311.00
2022-10-17T19:33:59.200Z,101313.00
2022-10-17T19:36:30.710Z,101310.00
2022-10-17T19:39:01.997Z,101309.00
2022-10-17T19:41:28.875Z,101317.00
2022-10-17T19:43:57.742Z,101303.00
2022-10-17T19:46:28.285Z,101309.00
2022-10-17T19:48:55.231Z,101308.00
2022-10-17T19:51:24.510Z,101315.00
2022-10-17T19:53:52.250Z,101311.00
2022-10-17T19:56:20.086Z,101309.00
2022-10-17T19:58:54.042Z,101321.00
2022-10-17T20:01:24.107Z,101315.00
2022-10-17T20:03:50.836Z,101325.00
2022-10-17T20:06:17.779Z,101310.00
2022-10-17T20:08:44.409Z,101322.00
2022-10-17T20:11:13.278Z,101327.00
2022-10-17T20:13:40.522Z,101330.00
2022-10-17T20:16:08.774Z,101330.00
2022-10-17T20:18:42.067Z,101333.00
2022-10-17T20:21:11.396Z,101328.00
2022-10-17T20:23:38.780Z,101328.00
2022-10-17T20:26:25.438Z,101335.00
2022-10-17T20:28:56.303Z,101325.00
2022-10-17T20:31:25.704Z,101329.00
2022-10-17T20:33:56.732Z,101336.00
2022-10-17T20:36:23.619Z,101324.00
2022-10-17T20:38:57.325Z,101345.00
2022-10-17T20:41:24.964Z,101343.00
2022-10-17T20:43:52.392Z,101343.00
2022-10-17T20:46:34.910Z,101341.00
2022-10-17T20:49:01.886Z,101347.00
2022-10-17T20:51:28.515Z,101363.00
2022-10-17T20:56:28.765Z,101373.00
2022-10-17T20:59:04.408Z,101371.00
2022-10-17T21:01:32.472Z,101366.00
2022-10-17T21:04:10.621Z,101368.00
2022-10-17T21:06:48.029Z,101368.00
2022-10-17T21:09:14.651Z,101375.00
2022-10-17T21:11:41.233Z,101368.00
2022-10-17T21:14:08.075Z,101370.00
2022-10-17T21:16:36.129Z,101373.00
2022-10-17T21:19:03.971Z,101377.00
2022-10-17T21:21:33.591Z,101376.00
2022-10-17T21:24:02.030Z,101374.00
2022-10-17T21:26:29.382Z,101364.00
2022-10-17T21:28:56.055Z,101373.00
2022-10-17T21:31:24.647Z,101381.00
2022-10-17T21:33:55.905Z,101372.00
2022-10-17T21:36:23.513Z,101379.00
2022-10-17T21:38:52.913Z,101382.00
2022-10-17T21:41:26.904Z,101371.00
2022-10-17T21:44:08.110Z,101376.00
2022-10-17T21:46:34.648Z,101376.00
2022-10-17T21:49:01.367Z,101377.00
2022-10-17T21:51:28.301Z,101377.00
2022-10-17T21:53:56.144Z,101389.00
2022-10-17T21:56:25.297Z,101380.00
2022-10-17T21:58:51.794Z,101386.00
2022-10-17T22:01:20.700Z,101386.00
2022-10-17T22:03:48.895Z,101386.00
2022-10-17T22:06:38.791Z,101398.00
2022-10-17T22:09:05.831Z,101402.00
2022-10-17T22:11:34.949Z,101402.00
2022-10-17T22:14:07.514Z,101399.00
2022-10-17T22:16:34.694Z,101409.00
2022-10-17T22:19:06.123Z,101408.00
2022-10-17T22:21:34.970Z,101401.00
2022-10-17T22:24:05.194Z,101407.00
2022-10-17T22:26:32.732Z,101404.00
2022-10-17T22:28:59.562Z,101416.00
2022-10-17T22:31:26.665Z,101413.00
2022-10-17T22:33:53.343Z,101418.00
2022-10-17T22:36:19.843Z,101413.00
2022-10-17T22:38:46.439Z,101416.00
2022-10-17T22:41:12.991Z,101408.00
2022-10-17T22:43:39.530Z,101409.00
2022-10-17T22:46:06.997Z,101411.00
2022-10-17T22:48:33.586Z,101405.00
2022-10-17T22:51:00.755Z,101406.00
2022-10-17T22:53:27.260Z,101410.00
2022-10-17T22:55:58.668Z,101414.00
2022-10-17T22:58:26.118Z,101414.00
2022-10-17T23:00:53.063Z,101409.00
2022-10-17T23:03:20.831Z,101413.00
2022-10-17T23:05:47.776Z,101413.00
2022-10-17T23:08:14.905Z,101411.00
2022-10-17T23:10:41.587Z,101407.00
2022-10-17T23:13:08.137Z,101413.00
2022-10-17T23:15:34.707Z,101421.00
2022-10-17T23:18:01.518Z,101417.00
2022-10-17T23:20:29.285Z,101412.00
2022-10-17T23:22:56.153Z,101414.00
2022-10-17T23:25:22.693Z,101416.00
2022-10-17T23:27:49.237Z,101415.00
2022-10-17T23:30:15.947Z,101415.00
2022-10-17T23:32:42.813Z,101417.00
2022-10-17T23:35:09.961Z,101423.00
2022-10-17T23:37:36.671Z,101422.00
2022-10-17T23:40:04.594Z,101419.00
2022-10-17T23:42:31.392Z,101420.00
2022-10-17T23:44:57.833Z,101418.00
2022-10-17T23:47:24.327Z,101413.00
2022-10-17T23:49:51.403Z,101416.00
2022-10-17T23:52:17.887Z,101410.00
2022-10-17T23:54:44.351Z,101412.00
2022-10-17T23:57:10.806Z,101417.00
2022-10-17T23:59:37.250Z,101412.00
