createdAt,value
2019-03-03T00:00:44.093Z,1006.09
2019-03-03T00:01:44.036Z,1006.10
2019-03-03T00:02:44.037Z,1006.06
2019-03-03T00:03:44.024Z,1006.06
2019-03-03T00:04:43.997Z,1006.05
2019-03-03T00:05:44.005Z,1006.06
2019-03-03T00:06:43.966Z,1006.06
2019-03-03T00:07:44.087Z,1006.07
2019-03-03T00:08:44.044Z,1006.04
2019-03-03T00:09:43.987Z,1006.07
2019-03-03T00:10:43.931Z,1006.05
2019-03-03T00:11:43.920Z,1006.00
2019-03-03T00:12:43.913Z,1006.10
2019-03-03T00:13:43.906Z,1006.07
2019-03-03T00:14:43.988Z,1006.04
2019-03-03T00:15:43.859Z,1006.06
2019-03-03T00:16:43.869Z,1006.08
2019-03-03T00:17:43.845Z,1006.08
2019-03-03T00:18:43.836Z,1006.12
2019-03-03T00:19:43.823Z,1006.11
2019-03-03T00:20:43.805Z,1006.14
2019-03-03T00:21:43.808Z,1006.16
2019-03-03T00:22:43.784Z,1006.09
2019-03-03T00:23:43.769Z,1006.10
2019-03-03T00:24:43.766Z,1006.11
2019-03-03T00:25:43.802Z,1006.11
2019-03-03T00:26:43.755Z,1006.11
2019-03-03T00:27:43.764Z,1006.12
2019-03-03T00:28:43.723Z,1006.09
2019-03-03T00:29:43.730Z,1006.10
2019-03-03T00:30:43.695Z,1006.06
2019-03-03T00:31:43.719Z,1006.06
2019-03-03T00:32:43.670Z,1006.06
2019-03-03T00:33:43.691Z,1006.04
2019-03-03T00:34:43.671Z,1006.04
2019-03-03T00:35:43.634Z,1006.05
2019-03-03T00:36:43.641Z,1006.05
2019-03-03T00:37:43.629Z,1006.02
2019-03-03T00:38:43.602Z,1006.01
2019-03-03T00:39:43.622Z,1006.02
2019-03-03T00:40:43.637Z,1006.01
2019-03-03T00:41:43.570Z,1005.98
2019-03-03T00:42:43.559Z,1005.98
2019-03-03T00:43:43.548Z,1005.98
2019-03-03T00:44:43.544Z,1005.95
2019-03-03T00:45:43.535Z,1005.92
2019-03-03T00:46:43.513Z,1005.91
2019-03-03T00:47:43.516Z,1005.85
2019-03-03T00:48:43.503Z,1005.81
2019-03-03T00:49:43.490Z,1005.84
2019-03-03T00:50:43.470Z,1005.79
2019-03-03T00:51:43.480Z,1005.82
2019-03-03T00:52:43.516Z,1005.81
2019-03-03T00:53:43.450Z,1005.77
2019-03-03T00:54:43.423Z,1005.75
2019-03-03T00:55:43.437Z,1005.74
2019-03-03T00:56:43.403Z,1005.75
2019-03-03T00:57:43.408Z,1005.78
2019-03-03T00:58:43.388Z,1005.76
2019-03-03T00:59:43.469Z,1005.75
2019-03-03T01:00:43.374Z,1005.76
2019-03-03T01:01:43.354Z,1005.83
2019-03-03T01:02:43.388Z,1005.83
2019-03-03T01:03:43.336Z,1005.87
2019-03-03T01:04:43.326Z,1005.85
2019-03-03T01:05:43.395Z,1005.85
2019-03-03T01:06:43.329Z,1005.84
2019-03-03T01:07:43.296Z,1005.87
2019-03-03T01:08:43.274Z,1005.90
2019-03-03T01:09:43.267Z,1005.87
2019-03-03T01:10:43.262Z,1005.88
2019-03-03T01:11:43.243Z,1005.80
2019-03-03T01:12:43.341Z,1005.80
2019-03-03T01:13:43.228Z,1005.73
2019-03-03T01:14:43.220Z,1005.76
2019-03-03T01:15:43.207Z,1005.76
2019-03-03T01:16:43.188Z,1005.73
2019-03-03T01:17:43.187Z,1005.72
2019-03-03T01:18:43.221Z,1005.71
2019-03-03T01:19:43.149Z,1005.65
2019-03-03T01:20:43.282Z,1005.65
2019-03-03T01:21:43.202Z,1005.67
2019-03-03T01:22:43.128Z,1005.61
2019-03-03T01:23:43.140Z,1005.65
2019-03-03T01:24:43.173Z,1005.64
2019-03-03T01:25:43.202Z,1005.63
2019-03-03T01:26:43.077Z,1005.63
2019-03-03T01:27:43.064Z,1005.67
2019-03-03T01:28:43.057Z,1005.62
2019-03-03T01:29:43.079Z,1005.61
2019-03-03T01:30:43.187Z,1005.64
2019-03-03T01:31:43.050Z,1005.70
2019-03-03T01:32:43.011Z,1005.69
2019-03-03T01:33:42.999Z,1005.70
2019-03-03T01:34:43.006Z,1005.65
2019-03-03T01:35:43.027Z,1005.65
2019-03-03T01:36:43.083Z,1005.67
2019-03-03T01:37:42.951Z,1005.66
2019-03-03T01:38:42.954Z,1005.63
2019-03-03T01:39:42.928Z,1005.55
2019-03-03T01:40:42.953Z,1005.55
2019-03-03T01:41:42.911Z,1005.54
2019-03-03T01:42:42.908Z,1005.55
2019-03-03T01:43:42.884Z,1005.55
2019-03-03T01:44:42.872Z,1005.56
2019-03-03T01:45:42.857Z,1005.54
2019-03-03T01:46:42.860Z,1005.47
2019-03-03T01:47:42.838Z,1005.44
2019-03-03T01:48:42.862Z,1005.38
2019-03-03T01:49:42.827Z,1005.45
2019-03-03T01:50:42.806Z,1005.41
2019-03-03T01:51:42.812Z,1005.45
2019-03-03T01:52:42.780Z,1005.38
2019-03-03T01:53:42.772Z,1005.43
2019-03-03T01:54:42.758Z,1005.45
2019-03-03T01:55:42.831Z,1005.42
2019-03-03T01:56:42.744Z,1005.45
2019-03-03T01:57:42.729Z,1005.40
2019-03-03T01:58:42.727Z,1005.43
2019-03-03T01:59:42.715Z,1005.41
2019-03-03T02:00:44.909Z,1005.46
2019-03-03T02:01:42.709Z,1005.42
2019-03-03T02:02:42.681Z,1005.46
2019-03-03T02:03:42.717Z,1005.42
2019-03-03T02:04:42.645Z,1005.42
2019-03-03T02:05:42.648Z,1005.39
2019-03-03T02:06:42.642Z,1005.41
2019-03-03T02:07:42.627Z,1005.41
2019-03-03T02:08:42.610Z,1005.41
2019-03-03T02:09:42.640Z,1005.39
2019-03-03T02:10:42.585Z,1005.30
2019-03-03T02:11:42.590Z,1005.35
2019-03-03T02:12:42.585Z,1005.31
2019-03-03T02:13:42.551Z,1005.28
2019-03-03T02:14:42.642Z,1005.23
2019-03-03T02:15:42.524Z,1005.22
2019-03-03T02:16:42.526Z,1005.15
2019-03-03T02:17:42.520Z,1005.09
2019-03-03T02:18:42.559Z,1005.07
2019-03-03T02:19:42.493Z,1004.99
2019-03-03T02:20:42.482Z,1005.03
2019-03-03T02:21:42.535Z,1004.98
2019-03-03T02:22:42.452Z,1004.95
2019-03-03T02:23:42.433Z,1004.86
2019-03-03T02:24:42.446Z,1004.89
2019-03-03T02:25:42.470Z,1004.86
2019-03-03T02:26:42.408Z,1004.84
2019-03-03T02:27:42.400Z,1004.80
2019-03-03T02:28:42.407Z,1004.82
2019-03-03T02:29:42.457Z,1004.79
2019-03-03T02:30:42.356Z,1004.72
2019-03-03T02:31:42.362Z,1004.72
2019-03-03T02:32:42.361Z,1004.70
2019-03-03T02:33:42.381Z,1004.66
2019-03-03T02:34:42.370Z,1004.62
2019-03-03T02:35:42.308Z,1004.63
2019-03-03T02:36:42.304Z,1004.60
2019-03-03T02:37:42.296Z,1004.60
2019-03-03T02:38:42.287Z,1004.58
2019-03-03T02:39:42.317Z,1004.57
2019-03-03T02:40:42.269Z,1004.66
2019-03-03T02:41:42.253Z,1004.63
2019-03-03T02:42:42.241Z,1004.63
2019-03-03T02:43:42.231Z,1004.59
2019-03-03T02:44:42.242Z,1004.60
2019-03-03T02:45:42.202Z,1004.62
2019-03-03T02:46:42.196Z,1004.62
2019-03-03T02:47:42.189Z,1004.60
2019-03-03T02:48:42.158Z,1004.60
2019-03-03T02:49:42.156Z,1004.62
2019-03-03T02:50:42.146Z,1004.60
2019-03-03T02:51:42.132Z,1004.56
2019-03-03T02:52:42.139Z,1004.52
2019-03-03T02:53:42.112Z,1004.49
2019-03-03T02:54:42.088Z,1004.49
2019-03-03T02:55:42.159Z,1004.47
2019-03-03T02:56:42.111Z,1004.53
2019-03-03T02:57:42.088Z,1004.56
2019-03-03T02:58:42.050Z,1004.50
2019-03-03T02:59:42.037Z,1004.47
2019-03-03T03:00:42.032Z,1004.49
2019-03-03T03:01:42.035Z,1004.44
2019-03-03T03:02:42.011Z,1004.42
2019-03-03T03:03:41.998Z,1004.48
2019-03-03T03:04:42.009Z,1004.46
2019-03-03T03:05:41.990Z,1004.44
2019-03-03T03:06:41.957Z,1004.42
2019-03-03T03:07:41.957Z,1004.41
2019-03-03T03:08:41.944Z,1004.36
2019-03-03T03:09:41.926Z,1004.40
2019-03-03T03:10:41.924Z,1004.36
2019-03-03T03:11:41.912Z,1004.34
2019-03-03T03:12:41.900Z,1004.28
2019-03-03T03:13:41.879Z,1004.29
2019-03-03T03:14:41.874Z,1004.32
2019-03-03T03:15:41.916Z,1004.30
2019-03-03T03:16:41.867Z,1004.34
2019-03-03T03:17:41.846Z,1004.30
2019-03-03T03:18:41.896Z,1004.26
2019-03-03T03:19:41.879Z,1004.22
2019-03-03T03:20:41.832Z,1004.21
2019-03-03T03:21:41.790Z,1004.20
2019-03-03T03:22:42.050Z,1004.13
2019-03-03T03:23:41.799Z,1004.17
2019-03-03T03:24:41.754Z,1004.23
2019-03-03T03:25:41.854Z,1004.15
2019-03-03T03:26:41.738Z,1004.13
2019-03-03T03:27:41.725Z,1004.03
2019-03-03T03:28:41.743Z,1004.04
2019-03-03T03:29:41.707Z,1004.06
2019-03-03T03:30:41.682Z,1004.04
2019-03-03T03:31:41.695Z,1004.02
2019-03-03T03:32:41.671Z,1004.04
2019-03-03T03:33:41.694Z,1004.01
2019-03-03T03:34:41.674Z,1003.98
2019-03-03T03:35:41.672Z,1003.96
2019-03-03T03:36:41.617Z,1003.94
2019-03-03T03:37:41.609Z,1003.94
2019-03-03T03:38:41.655Z,1003.93
2019-03-03T03:39:41.658Z,1003.87
2019-03-03T03:40:41.588Z,1003.87
2019-03-03T03:41:41.575Z,1003.85
2019-03-03T03:42:41.562Z,1003.85
2019-03-03T03:43:41.556Z,1003.85
2019-03-03T03:44:41.530Z,1003.84
2019-03-03T03:45:41.544Z,1003.87
2019-03-03T03:46:41.515Z,1003.83
2019-03-03T03:47:41.511Z,1003.82
2019-03-03T03:48:41.544Z,1003.85
2019-03-03T03:49:41.485Z,1003.91
2019-03-03T03:50:41.459Z,1003.88
2019-03-03T03:51:41.486Z,1003.86
2019-03-03T03:52:41.500Z,1003.87
2019-03-03T03:53:41.466Z,1003.84
2019-03-03T03:54:41.426Z,1003.85
2019-03-03T03:55:41.532Z,1003.81
2019-03-03T03:56:41.394Z,1003.77
2019-03-03T03:57:41.418Z,1003.74
2019-03-03T03:58:41.434Z,1003.74
2019-03-03T03:59:41.366Z,1003.72
2019-03-03T04:00:41.350Z,1003.74
2019-03-03T04:01:41.360Z,1003.68
2019-03-03T04:02:41.332Z,1003.68
2019-03-03T04:03:41.335Z,1003.69
2019-03-03T04:04:41.303Z,1003.70
2019-03-03T04:05:41.326Z,1003.74
2019-03-03T04:06:41.278Z,1003.68
2019-03-03T04:07:41.273Z,1003.73
2019-03-03T04:08:41.296Z,1003.65
2019-03-03T04:09:41.252Z,1003.65
2019-03-03T04:10:41.258Z,1003.60
2019-03-03T04:11:41.227Z,1003.57
2019-03-03T04:12:41.253Z,1003.55
2019-03-03T04:13:41.232Z,1003.58
2019-03-03T04:14:41.223Z,1003.60
2019-03-03T04:15:41.183Z,1003.57
2019-03-03T04:16:41.175Z,1003.60
2019-03-03T04:17:41.160Z,1003.59
2019-03-03T04:18:41.175Z,1003.59
2019-03-03T04:19:41.178Z,1003.58
2019-03-03T04:20:41.129Z,1003.53
2019-03-03T04:21:41.148Z,1003.51
2019-03-03T04:22:41.104Z,1003.55
2019-03-03T04:23:41.133Z,1003.51
2019-03-03T04:24:41.098Z,1003.54
2019-03-03T04:25:46.253Z,1003.53
2019-03-03T04:26:41.115Z,1003.51
2019-03-03T04:27:41.171Z,1003.52
2019-03-03T04:28:41.047Z,1003.55
2019-03-03T04:29:41.087Z,1003.59
2019-03-03T04:30:41.041Z,1003.58
2019-03-03T04:31:41.014Z,1003.57
2019-03-03T04:32:41.012Z,1003.57
2019-03-03T04:33:41.217Z,1003.57
2019-03-03T04:34:40.998Z,1003.54
2019-03-03T04:35:41.001Z,1003.51
2019-03-03T04:36:41.029Z,1003.52
2019-03-03T04:37:40.955Z,1003.53
2019-03-03T04:38:40.942Z,1003.53
2019-03-03T04:39:41.001Z,1003.47
2019-03-03T04:40:40.936Z,1003.51
2019-03-03T04:41:40.905Z,1003.46
2019-03-03T04:42:40.902Z,1003.46
2019-03-03T04:43:40.889Z,1003.45
2019-03-03T04:44:40.888Z,1003.46
2019-03-03T04:45:40.861Z,1003.46
2019-03-03T04:46:40.860Z,1003.42
2019-03-03T04:47:40.862Z,1003.41
2019-03-03T04:48:40.814Z,1003.40
2019-03-03T04:49:40.840Z,1003.37
2019-03-03T04:50:40.809Z,1003.33
2019-03-03T04:51:40.816Z,1003.38
2019-03-03T04:52:40.775Z,1003.35
2019-03-03T04:53:40.801Z,1003.35
2019-03-03T04:54:40.802Z,1003.29
2019-03-03T04:55:45.583Z,1003.31
2019-03-03T04:56:40.738Z,1003.24
2019-03-03T04:57:40.748Z,1003.26
2019-03-03T04:58:40.744Z,1003.24
2019-03-03T04:59:40.742Z,1003.23
2019-03-03T05:00:40.739Z,1003.22
2019-03-03T05:01:40.706Z,1003.19
2019-03-03T05:02:40.745Z,1003.18
2019-03-03T05:03:40.732Z,1003.16
2019-03-03T05:04:40.673Z,1003.10
2019-03-03T05:05:40.624Z,1003.13
2019-03-03T05:06:40.612Z,1003.08
2019-03-03T05:07:40.612Z,1003.06
2019-03-03T05:08:40.589Z,1002.98
2019-03-03T05:09:40.616Z,1003.01
2019-03-03T05:10:40.567Z,1002.96
2019-03-03T05:11:40.559Z,1002.96
2019-03-03T05:12:40.583Z,1002.96
2019-03-03T05:13:40.546Z,1002.94
2019-03-03T05:14:40.535Z,1002.95
2019-03-03T05:15:40.597Z,1002.95
2019-03-03T05:16:40.607Z,1003.04
2019-03-03T05:17:40.774Z,1003.02
2019-03-03T05:18:40.480Z,1002.96
2019-03-03T05:19:40.471Z,1002.96
2019-03-03T05:20:40.500Z,1002.98
2019-03-03T05:21:40.487Z,1002.95
2019-03-03T05:22:40.445Z,1002.99
2019-03-03T05:23:40.425Z,1002.96
2019-03-03T05:24:40.447Z,1002.94
2019-03-03T05:25:40.557Z,1002.95
2019-03-03T05:26:40.454Z,1002.96
2019-03-03T05:27:40.384Z,1002.95
2019-03-03T05:28:40.371Z,1002.96
2019-03-03T05:29:40.354Z,1002.95
2019-03-03T05:30:40.356Z,1002.93
2019-03-03T05:31:40.340Z,1002.93
2019-03-03T05:32:40.327Z,1002.90
2019-03-03T05:33:40.313Z,1002.90
2019-03-03T05:34:40.350Z,1002.90
2019-03-03T05:35:40.306Z,1002.95
2019-03-03T05:36:40.286Z,1002.95
2019-03-03T05:37:40.278Z,1002.91
2019-03-03T05:38:40.263Z,1002.95
2019-03-03T05:39:40.255Z,1002.94
2019-03-03T05:40:40.248Z,1002.91
2019-03-03T05:41:40.241Z,1002.90
2019-03-03T05:42:40.220Z,1002.88
2019-03-03T05:43:40.263Z,1002.86
2019-03-03T05:44:40.199Z,1002.86
2019-03-03T05:45:40.194Z,1002.87
2019-03-03T05:46:40.166Z,1002.82
2019-03-03T05:47:40.153Z,1002.83
2019-03-03T05:48:40.144Z,1002.86
2019-03-03T05:49:40.141Z,1002.87
2019-03-03T05:50:40.137Z,1002.85
2019-03-03T05:51:40.143Z,1002.86
2019-03-03T05:52:40.136Z,1002.83
2019-03-03T05:53:40.154Z,1002.87
2019-03-03T05:54:40.080Z,1002.85
2019-03-03T05:55:40.152Z,1002.93
2019-03-03T05:56:40.072Z,1002.94
2019-03-03T05:57:40.085Z,1002.94
2019-03-03T05:58:40.047Z,1002.93
2019-03-03T05:59:40.109Z,1002.99
2019-03-03T06:00:40.026Z,1002.96
2019-03-03T06:01:40.013Z,1002.92
2019-03-03T06:02:39.987Z,1002.87
2019-03-03T06:03:40.067Z,1002.88
2019-03-03T06:04:39.971Z,1002.98
2019-03-03T06:05:39.957Z,1002.91
2019-03-03T06:06:39.954Z,1002.91
2019-03-03T06:07:40.012Z,1002.88
2019-03-03T06:08:39.924Z,1002.87
2019-03-03T06:09:39.916Z,1002.86
2019-03-03T06:10:39.946Z,1002.83
2019-03-03T06:11:39.896Z,1002.88
2019-03-03T06:12:39.884Z,1002.88
2019-03-03T06:13:39.865Z,1002.85
2019-03-03T06:14:39.857Z,1002.84
2019-03-03T06:15:39.839Z,1002.82
2019-03-03T06:16:39.845Z,1002.79
2019-03-03T06:17:39.815Z,1002.76
2019-03-03T06:18:39.835Z,1002.73
2019-03-03T06:19:39.792Z,1002.68
2019-03-03T06:20:39.808Z,1002.71
2019-03-03T06:21:39.785Z,1002.71
2019-03-03T06:22:39.783Z,1002.73
2019-03-03T06:23:39.755Z,1002.69
2019-03-03T06:24:39.741Z,1002.71
2019-03-03T06:25:44.822Z,1002.72
2019-03-03T06:26:39.731Z,1002.64
2019-03-03T06:27:39.705Z,1002.67
2019-03-03T06:28:39.708Z,1002.67
2019-03-03T06:29:39.682Z,1002.71
2019-03-03T06:30:39.669Z,1002.75
2019-03-03T06:31:39.686Z,1002.77
2019-03-03T06:32:39.669Z,1002.70
2019-03-03T06:33:39.643Z,1002.72
2019-03-03T06:34:39.646Z,1002.76
2019-03-03T06:35:39.623Z,1002.76
2019-03-03T06:36:39.625Z,1002.72
2019-03-03T06:37:39.603Z,1002.72
2019-03-03T06:38:39.624Z,1002.69
2019-03-03T06:39:39.610Z,1002.71
2019-03-03T06:40:39.567Z,1002.68
2019-03-03T06:41:39.602Z,1002.67
2019-03-03T06:42:39.572Z,1002.66
2019-03-03T06:43:39.531Z,1002.67
2019-03-03T06:44:39.527Z,1002.68
2019-03-03T06:45:39.525Z,1002.67
2019-03-03T06:46:39.598Z,1002.71
2019-03-03T06:47:39.507Z,1002.67
2019-03-03T06:48:39.496Z,1002.69
2019-03-03T06:49:39.463Z,1002.64
2019-03-03T06:50:39.491Z,1002.67
2019-03-03T06:51:39.472Z,1002.71
2019-03-03T06:52:39.451Z,1002.66
2019-03-03T06:53:39.451Z,1002.63
2019-03-03T06:54:39.463Z,1002.68
2019-03-03T06:55:39.439Z,1002.71
2019-03-03T06:56:39.417Z,1002.69
2019-03-03T06:57:39.374Z,1002.70
2019-03-03T06:58:39.374Z,1002.68
2019-03-03T06:59:39.345Z,1002.62
2019-03-03T07:00:39.378Z,1002.64
2019-03-03T07:01:39.340Z,1002.66
2019-03-03T07:02:39.314Z,1002.64
2019-03-03T07:03:39.338Z,1002.62
2019-03-03T07:04:39.295Z,1002.57
2019-03-03T07:05:39.287Z,1002.56
2019-03-03T07:06:39.282Z,1002.54
2019-03-03T07:07:39.292Z,1002.55
2019-03-03T07:08:39.323Z,1002.59
2019-03-03T07:09:39.279Z,1002.60
2019-03-03T07:10:39.238Z,1002.65
2019-03-03T07:11:39.232Z,1002.63
2019-03-03T07:12:39.226Z,1002.62
2019-03-03T07:13:39.201Z,1002.69
2019-03-03T07:14:39.186Z,1002.66
2019-03-03T07:15:39.192Z,1002.71
2019-03-03T07:16:39.177Z,1002.69
2019-03-03T07:17:39.158Z,1002.69
2019-03-03T07:18:39.137Z,1002.71
2019-03-03T07:19:39.214Z,1002.68
2019-03-03T07:20:39.113Z,1002.72
2019-03-03T07:21:39.118Z,1002.67
2019-03-03T07:22:39.200Z,1002.65
2019-03-03T07:23:39.082Z,1002.69
2019-03-03T07:24:39.084Z,1002.71
2019-03-03T07:25:39.084Z,1002.71
2019-03-03T07:26:39.091Z,1002.68
2019-03-03T07:27:39.030Z,1002.73
2019-03-03T07:28:39.039Z,1002.70
2019-03-03T07:29:39.026Z,1002.73
2019-03-03T07:30:39.015Z,1002.70
2019-03-03T07:31:38.986Z,1002.66
2019-03-03T07:32:38.984Z,1002.68
2019-03-03T07:33:38.983Z,1002.70
2019-03-03T07:34:38.961Z,1002.74
2019-03-03T07:35:38.945Z,1002.77
2019-03-03T07:36:38.943Z,1002.83
2019-03-03T07:37:38.967Z,1002.81
2019-03-03T07:38:38.951Z,1002.83
2019-03-03T07:39:38.901Z,1002.82
2019-03-03T07:40:38.956Z,1002.83
2019-03-03T07:41:38.903Z,1002.79
2019-03-03T07:42:38.872Z,1002.85
2019-03-03T07:43:38.875Z,1002.83
2019-03-03T07:44:38.841Z,1002.82
2019-03-03T07:45:38.860Z,1002.84
2019-03-03T07:46:38.821Z,1002.78
2019-03-03T07:47:38.844Z,1002.82
2019-03-03T07:48:38.805Z,1002.79
2019-03-03T07:49:38.797Z,1002.83
2019-03-03T07:50:38.795Z,1002.79
2019-03-03T07:51:38.774Z,1002.79
2019-03-03T07:52:38.810Z,1002.72
2019-03-03T07:53:38.751Z,1002.77
2019-03-03T07:54:38.740Z,1002.74
2019-03-03T07:55:38.838Z,1002.75
2019-03-03T07:56:38.708Z,1002.76
2019-03-03T07:57:38.768Z,1002.73
2019-03-03T07:58:38.697Z,1002.67
2019-03-03T07:59:38.672Z,1002.68
2019-03-03T08:00:38.686Z,1002.68
2019-03-03T08:01:38.651Z,1002.66
2019-03-03T08:02:38.655Z,1002.66
2019-03-03T08:03:38.646Z,1002.66
2019-03-03T08:04:38.632Z,1002.67
2019-03-03T08:05:38.609Z,1002.67
2019-03-03T08:06:38.595Z,1002.65
2019-03-03T08:07:38.606Z,1002.72
2019-03-03T08:08:38.578Z,1002.69
2019-03-03T08:09:38.566Z,1002.74
2019-03-03T08:10:38.618Z,1002.77
2019-03-03T08:11:38.548Z,1002.71
2019-03-03T08:12:38.532Z,1002.75
2019-03-03T08:13:38.516Z,1002.72
2019-03-03T08:14:38.530Z,1002.74
2019-03-03T08:15:38.498Z,1002.81
2019-03-03T08:16:38.501Z,1002.78
2019-03-03T08:17:38.506Z,1002.79
2019-03-03T08:18:38.467Z,1002.77
2019-03-03T08:19:38.474Z,1002.72
2019-03-03T08:20:38.454Z,1002.75
2019-03-03T08:21:38.449Z,1002.78
2019-03-03T08:22:38.462Z,1002.74
2019-03-03T08:23:38.404Z,1002.72
2019-03-03T08:24:38.393Z,1002.74
2019-03-03T08:25:38.464Z,1002.73
2019-03-03T08:26:38.388Z,1002.73
2019-03-03T08:27:38.368Z,1002.76
2019-03-03T08:28:38.394Z,1002.74
2019-03-03T08:29:38.335Z,1002.75
2019-03-03T08:30:38.331Z,1002.76
2019-03-03T08:31:38.317Z,1002.79
2019-03-03T08:32:38.320Z,1002.72
2019-03-03T08:33:38.289Z,1002.71
2019-03-03T08:34:38.285Z,1002.67
2019-03-03T08:35:38.269Z,1002.70
2019-03-03T08:36:38.261Z,1002.70
2019-03-03T08:37:38.276Z,1002.68
2019-03-03T08:38:38.246Z,1002.68
2019-03-03T08:39:38.224Z,1002.65
2019-03-03T08:40:38.215Z,1002.64
2019-03-03T08:41:38.205Z,1002.66
2019-03-03T08:42:38.226Z,1002.74
2019-03-03T08:43:38.279Z,1002.72
2019-03-03T08:44:38.186Z,1002.66
2019-03-03T08:45:38.168Z,1002.68
2019-03-03T08:46:38.152Z,1002.71
2019-03-03T08:47:38.147Z,1002.64
2019-03-03T08:48:38.134Z,1002.65
2019-03-03T08:49:38.179Z,1002.68
2019-03-03T08:50:38.123Z,1002.70
2019-03-03T08:51:38.154Z,1002.68
2019-03-03T08:52:38.084Z,1002.72
2019-03-03T08:53:38.090Z,1002.68
2019-03-03T08:54:38.094Z,1002.64
2019-03-03T08:55:38.113Z,1002.65
2019-03-03T08:56:38.068Z,1002.70
2019-03-03T08:57:38.033Z,1002.67
2019-03-03T08:58:38.024Z,1002.63
2019-03-03T08:59:38.024Z,1002.67
2019-03-03T09:00:37.992Z,1002.65
2019-03-03T09:01:37.982Z,1002.70
2019-03-03T09:02:37.988Z,1002.67
2019-03-03T09:03:37.972Z,1002.65
2019-03-03T09:04:37.958Z,1002.66
2019-03-03T09:05:38.035Z,1002.63
2019-03-03T09:06:37.950Z,1002.66
2019-03-03T09:07:37.919Z,1002.66
2019-03-03T09:08:37.981Z,1002.61
2019-03-03T09:09:37.903Z,1002.57
2019-03-03T09:10:37.921Z,1002.65
2019-03-03T09:11:37.884Z,1002.57
2019-03-03T09:12:37.871Z,1002.63
2019-03-03T09:13:37.876Z,1002.59
2019-03-03T09:14:37.836Z,1002.62
2019-03-03T09:15:37.825Z,1002.54
2019-03-03T09:16:37.814Z,1002.62
2019-03-03T09:17:37.821Z,1002.62
2019-03-03T09:18:37.805Z,1002.60
2019-03-03T09:19:37.780Z,1002.62
2019-03-03T09:20:37.829Z,1002.60
2019-03-03T09:21:37.766Z,1002.60
2019-03-03T09:22:37.752Z,1002.65
2019-03-03T09:23:37.759Z,1002.60
2019-03-03T09:24:37.765Z,1002.48
2019-03-03T09:25:37.787Z,1002.53
2019-03-03T09:26:37.753Z,1002.53
2019-03-03T09:27:37.699Z,1002.56
2019-03-03T09:28:37.698Z,1002.59
2019-03-03T09:29:37.687Z,1002.50
2019-03-03T09:30:37.659Z,1002.53
2019-03-03T09:31:37.708Z,1002.56
2019-03-03T09:32:37.694Z,1002.55
2019-03-03T09:33:37.624Z,1002.58
2019-03-03T09:34:37.632Z,1002.51
2019-03-03T09:35:37.618Z,1002.51
2019-03-03T09:36:37.687Z,1002.54
2019-03-03T09:37:37.581Z,1002.53
2019-03-03T09:38:37.580Z,1002.55
2019-03-03T09:39:37.591Z,1002.59
2019-03-03T09:40:37.569Z,1002.45
2019-03-03T09:41:37.550Z,1002.51
2019-03-03T09:42:37.541Z,1002.44
2019-03-03T09:43:37.522Z,1002.52
2019-03-03T09:44:37.576Z,1002.46
2019-03-03T09:45:37.492Z,1002.52
2019-03-03T09:46:37.504Z,1002.53
2019-03-03T09:47:37.494Z,1002.53
2019-03-03T09:48:37.498Z,1002.49
2019-03-03T09:49:37.513Z,1002.53
2019-03-03T09:50:37.489Z,1002.52
2019-03-03T09:51:37.425Z,1002.45
2019-03-03T09:52:37.448Z,1002.53
2019-03-03T09:53:37.403Z,1002.42
2019-03-03T09:54:37.408Z,1002.39
2019-03-03T09:55:37.482Z,1002.44
2019-03-03T09:56:37.369Z,1002.45
2019-03-03T09:57:37.359Z,1002.46
2019-03-03T09:58:37.351Z,1002.43
2019-03-03T09:59:37.360Z,1002.40
2019-03-03T10:00:37.330Z,1002.38
2019-03-03T10:01:37.318Z,1002.41
2019-03-03T10:02:37.332Z,1002.41
2019-03-03T10:03:37.311Z,1002.34
2019-03-03T10:04:37.322Z,1002.36
2019-03-03T10:05:37.304Z,1002.42
2019-03-03T10:06:37.313Z,1002.42
2019-03-03T10:07:37.266Z,1002.35
2019-03-03T10:08:37.260Z,1002.37
2019-03-03T10:09:37.230Z,1002.45
2019-03-03T10:10:37.228Z,1002.43
2019-03-03T10:11:37.207Z,1002.47
2019-03-03T10:12:37.191Z,1002.44
2019-03-03T10:13:37.204Z,1002.43
2019-03-03T10:14:37.192Z,1002.38
2019-03-03T10:15:37.195Z,1002.42
2019-03-03T10:16:37.206Z,1002.35
2019-03-03T10:17:37.206Z,1002.34
2019-03-03T10:18:37.132Z,1002.32
2019-03-03T10:19:37.134Z,1002.33
2019-03-03T10:20:37.180Z,1002.39
2019-03-03T10:21:37.099Z,1002.37
2019-03-03T10:22:37.132Z,1002.39
2019-03-03T10:23:37.093Z,1002.42
2019-03-03T10:24:37.065Z,1002.46
2019-03-03T10:25:37.127Z,1002.45
2019-03-03T10:26:37.291Z,1002.39
2019-03-03T10:27:37.034Z,1002.42
2019-03-03T10:28:37.036Z,1002.38
2019-03-03T10:29:37.040Z,1002.43
2019-03-03T10:30:37.004Z,1002.42
2019-03-03T10:31:36.989Z,1002.39
2019-03-03T10:32:36.985Z,1002.38
2019-03-03T10:33:37.018Z,1002.36
2019-03-03T10:34:36.979Z,1002.34
2019-03-03T10:35:37.013Z,1002.36
2019-03-03T10:36:37.032Z,1002.37
2019-03-03T10:37:36.918Z,1002.34
2019-03-03T10:38:36.927Z,1002.35
2019-03-03T10:39:36.971Z,1002.35
2019-03-03T10:40:37.012Z,1002.32
2019-03-03T10:41:36.940Z,1002.32
2019-03-03T10:42:36.885Z,1002.32
2019-03-03T10:43:36.860Z,1002.34
2019-03-03T10:44:36.867Z,1002.34
2019-03-03T10:45:36.832Z,1002.33
2019-03-03T10:46:36.839Z,1002.32
2019-03-03T10:47:36.870Z,1002.30
2019-03-03T10:48:36.807Z,1002.28
2019-03-03T10:49:36.791Z,1002.21
2019-03-03T10:50:36.785Z,1002.29
2019-03-03T10:51:36.830Z,1002.20
2019-03-03T10:52:36.765Z,1002.27
2019-03-03T10:53:36.738Z,1002.24
2019-03-03T10:54:36.741Z,1002.27
2019-03-03T10:55:41.703Z,1002.28
2019-03-03T10:56:36.731Z,1002.28
2019-03-03T10:57:36.762Z,1002.23
2019-03-03T10:58:36.732Z,1002.26
2019-03-03T10:59:36.682Z,1002.23
2019-03-03T11:00:36.667Z,1002.20
2019-03-03T11:01:36.697Z,1002.25
2019-03-03T11:02:36.651Z,1002.24
2019-03-03T11:03:36.635Z,1002.28
2019-03-03T11:04:36.672Z,1002.20
2019-03-03T11:05:36.670Z,1002.24
2019-03-03T11:06:36.657Z,1002.26
2019-03-03T11:07:36.594Z,1002.30
2019-03-03T11:08:36.623Z,1002.28
2019-03-03T11:09:36.566Z,1002.28
2019-03-03T11:10:36.635Z,1002.29
2019-03-03T11:11:36.573Z,1002.28
2019-03-03T11:12:36.560Z,1002.32
2019-03-03T11:13:36.673Z,1002.33
2019-03-03T11:14:36.518Z,1002.28
2019-03-03T11:15:36.520Z,1002.30
2019-03-03T11:16:36.502Z,1002.29
2019-03-03T11:17:36.522Z,1002.29
2019-03-03T11:18:36.474Z,1002.19
2019-03-03T11:19:36.508Z,1002.20
2019-03-03T11:20:36.491Z,1002.18
2019-03-03T11:21:36.469Z,1002.19
2019-03-03T11:22:36.418Z,1002.14
2019-03-03T11:23:36.406Z,1002.16
2019-03-03T11:24:36.418Z,1002.15
2019-03-03T11:25:36.453Z,1002.12
2019-03-03T11:26:36.380Z,1002.09
2019-03-03T11:27:36.359Z,1002.07
2019-03-03T11:28:36.351Z,1002.11
2019-03-03T11:29:36.343Z,1002.07
2019-03-03T11:30:39.126Z,1002.07
2019-03-03T11:31:36.330Z,1002.08
2019-03-03T11:32:36.330Z,1002.06
2019-03-03T11:33:36.326Z,1002.06
2019-03-03T11:34:36.283Z,1001.99
2019-03-03T11:35:36.275Z,1001.99
2019-03-03T11:36:36.425Z,1001.94
2019-03-03T11:37:36.248Z,1001.94
2019-03-03T11:38:36.250Z,1001.94
2019-03-03T11:39:36.229Z,1001.91
2019-03-03T11:40:36.236Z,1001.93
2019-03-03T11:41:36.284Z,1001.90
2019-03-03T11:42:36.217Z,1001.87
2019-03-03T11:43:36.190Z,1001.92
2019-03-03T11:44:36.176Z,1001.90
2019-03-03T11:45:36.166Z,1001.84
2019-03-03T11:46:36.216Z,1001.84
2019-03-03T11:47:36.150Z,1001.78
2019-03-03T11:48:36.289Z,1001.80
2019-03-03T11:49:36.130Z,1001.73
2019-03-03T11:50:36.137Z,1001.78
2019-03-03T11:51:36.090Z,1001.78
2019-03-03T11:52:36.095Z,1001.80
2019-03-03T11:53:36.070Z,1001.81
2019-03-03T11:54:36.075Z,1001.78
2019-03-03T11:55:36.102Z,1001.71
2019-03-03T11:56:36.082Z,1001.66
2019-03-03T11:57:36.110Z,1001.67
2019-03-03T11:58:36.028Z,1001.69
2019-03-03T11:59:36.028Z,1001.71
2019-03-03T12:00:35.993Z,1001.71
2019-03-03T12:01:35.987Z,1001.69
2019-03-03T12:02:36.023Z,1001.69
2019-03-03T12:03:35.986Z,1001.62
2019-03-03T12:04:36.002Z,1001.66
2019-03-03T12:05:35.939Z,1001.62