createdAt,value
2022-08-30T00:00:01.606Z,67.30
2022-08-30T00:02:30.196Z,67.50
2022-08-30T00:05:01.648Z,67.50
2022-08-30T00:07:31.559Z,67.90
2022-08-30T00:10:10.851Z,68.30
2022-08-30T00:12:39.866Z,68.30
2022-08-30T00:15:09.402Z,68.40
2022-08-30T00:17:41.111Z,68.60
2022-08-30T00:20:13.635Z,68.80
2022-08-30T00:22:43.382Z,69.00
2022-08-30T00:25:12.571Z,69.40
2022-08-30T00:27:42.145Z,69.90
2022-08-30T00:30:12.452Z,69.70
2022-08-30T00:32:41.029Z,70.00
2022-08-30T00:35:11.272Z,70.20
2022-08-30T00:37:40.017Z,70.40
2022-08-30T00:40:12.285Z,70.20
2022-08-30T00:42:41.072Z,70.20
2022-08-30T00:45:17.158Z,70.20
2022-08-30T00:47:45.749Z,70.60
2022-08-30T00:50:17.622Z,70.90
2022-08-30T00:52:49.140Z,70.80
2022-08-30T00:55:20.591Z,70.80
2022-08-30T00:57:52.821Z,70.80
2022-08-30T01:00:21.271Z,70.80
2022-08-30T01:02:50.667Z,70.70
2022-08-30T01:05:22.452Z,70.80
2022-08-30T01:07:51.118Z,70.90
2022-08-30T01:10:21.241Z,70.90
2022-08-30T01:12:50.142Z,71.20
2022-08-30T01:15:19.272Z,71.30
2022-08-30T01:17:49.996Z,71.40
2022-08-30T01:20:25.449Z,71.40
2022-08-30T01:23:12.969Z,71.50
2022-08-30T01:25:42.848Z,71.30
2022-08-30T01:28:14.882Z,71.40
2022-08-30T01:30:44.212Z,71.30
2022-08-30T01:33:13.945Z,71.40
2022-08-30T01:35:49.678Z,71.30
2022-08-30T01:38:22.539Z,71.40
2022-08-30T01:40:51.442Z,71.30
2022-08-30T01:43:20.811Z,71.10
2022-08-30T01:45:49.285Z,71.10
2022-08-30T01:48:17.786Z,71.10
2022-08-30T01:50:46.213Z,71.00
2022-08-30T01:53:14.756Z,71.10
2022-08-30T01:55:44.910Z,71.10
2022-08-30T01:58:13.751Z,71.20
2022-08-30T02:00:42.423Z,71.20
2022-08-30T02:03:10.915Z,71.10
2022-08-30T02:05:39.505Z,71.10
2022-08-30T02:08:08.047Z,71.10
2022-08-30T02:10:36.541Z,71.10
2022-08-30T02:13:06.374Z,71.10
2022-08-30T02:15:41.733Z,71.20
2022-08-30T02:18:11.473Z,71.60
2022-08-30T02:20:40.787Z,72.10
2022-08-30T02:23:09.359Z,72.60
2022-08-30T02:25:37.972Z,72.40
2022-08-30T02:28:08.080Z,73.00
2022-08-30T02:30:37.403Z,73.00
2022-08-30T02:33:06.225Z,72.90
2022-08-30T02:35:35.052Z,72.60
2022-08-30T02:38:03.652Z,72.60
2022-08-30T02:40:32.321Z,72.70
2022-08-30T02:43:01.112Z,72.60
2022-08-30T02:45:31.251Z,72.50
2022-08-30T02:47:59.781Z,72.50
2022-08-30T02:50:29.183Z,72.20
2022-08-30T02:52:57.628Z,72.10
2022-08-30T02:55:26.459Z,71.90
2022-08-30T02:57:54.998Z,71.80
2022-08-30T03:00:23.586Z,71.80
2022-08-30T03:02:53.627Z,71.70
2022-08-30T03:05:22.306Z,71.60
2022-08-30T03:07:52.133Z,71.50
2022-08-30T03:10:20.819Z,71.40
2022-08-30T03:12:49.648Z,71.10
2022-08-30T03:15:18.596Z,71.00
2022-08-30T03:17:47.324Z,70.70
2022-08-30T03:20:17.474Z,70.70
2022-08-30T03:22:46.017Z,70.50
2022-08-30T03:25:15.481Z,70.40
2022-08-30T03:27:44.209Z,70.30
2022-08-30T03:30:13.787Z,71.00
2022-08-30T03:32:43.244Z,70.20
2022-08-30T03:35:12.595Z,70.00
2022-08-30T03:37:46.272Z,69.70
2022-08-30T03:40:17.297Z,69.40
2022-08-30T03:42:47.758Z,69.10
2022-08-30T03:45:18.358Z,68.90
2022-08-30T03:47:47.331Z,68.80
2022-08-30T03:50:16.993Z,68.80
2022-08-30T03:52:46.975Z,68.70
2022-08-30T03:55:15.375Z,68.80
2022-08-30T03:57:43.980Z,68.80
2022-08-30T04:00:14.028Z,68.90
2022-08-30T04:02:52.495Z,68.90
2022-08-30T04:05:27.465Z,69.00
2022-08-30T04:07:57.509Z,69.00
2022-08-30T04:10:26.654Z,69.10
2022-08-30T04:12:55.156Z,69.00
2022-08-30T04:15:23.944Z,68.90
2022-08-30T04:17:53.964Z,69.10
2022-08-30T04:20:22.885Z,69.10
2022-08-30T04:22:53.457Z,69.30
2022-08-30T04:25:23.383Z,69.30
2022-08-30T04:27:51.839Z,69.30
2022-08-30T04:30:20.865Z,69.50
2022-08-30T04:32:49.198Z,69.40
2022-08-30T04:35:20.493Z,69.50
2022-08-30T04:37:49.792Z,69.60
2022-08-30T04:40:18.870Z,69.50
2022-08-30T04:42:49.251Z,69.40
2022-08-30T04:45:18.197Z,69.40
2022-08-30T04:47:46.732Z,69.50
2022-08-30T04:50:18.622Z,69.40
2022-08-30T04:52:49.973Z,69.40
2022-08-30T04:55:20.446Z,69.40
2022-08-30T04:57:50.838Z,69.50
2022-08-30T05:00:21.751Z,69.80
2022-08-30T05:02:50.837Z,69.60
2022-08-30T05:05:41.119Z,69.60
2022-08-30T05:08:10.580Z,69.60
2022-08-30T05:10:41.169Z,69.50
2022-08-30T05:13:12.062Z,69.50
2022-08-30T05:15:41.108Z,69.40
2022-08-30T05:18:14.201Z,69.40
2022-08-30T05:20:46.774Z,69.40
2022-08-30T05:23:16.488Z,69.40
2022-08-30T05:25:46.228Z,69.30
2022-08-30T05:28:16.332Z,69.40
2022-08-30T05:30:47.983Z,69.20
2022-08-30T05:33:16.464Z,69.30
2022-08-30T05:35:45.019Z,69.20
2022-08-30T05:38:13.527Z,69.10
2022-08-30T05:40:42.934Z,69.10
2022-08-30T05:43:14.330Z,69.10
2022-08-30T05:45:44.312Z,69.20
2022-08-30T05:48:13.173Z,69.10
2022-08-30T05:50:41.972Z,68.90
2022-08-30T05:53:10.403Z,68.80
2022-08-30T05:55:39.016Z,68.80
2022-08-30T05:58:07.701Z,68.80
2022-08-30T06:00:38.137Z,68.90
2022-08-30T06:03:08.058Z,68.80
2022-08-30T06:05:39.998Z,68.70
2022-08-30T06:08:08.575Z,68.50
2022-08-30T06:10:40.190Z,68.50
2022-08-30T06:13:08.676Z,68.60
2022-08-30T06:15:37.992Z,68.60
2022-08-30T06:18:10.439Z,68.50
2022-08-30T06:20:42.278Z,68.40
2022-08-30T06:23:12.436Z,68.50
2022-08-30T06:25:41.923Z,68.30
2022-08-30T06:28:11.292Z,68.40
2022-08-30T06:30:42.172Z,68.30
2022-08-30T06:33:12.442Z,68.30
2022-08-30T06:35:56.785Z,68.10
2022-08-30T06:38:28.250Z,68.20
2022-08-30T06:40:56.655Z,68.30
2022-08-30T06:43:25.266Z,68.30
2022-08-30T06:45:54.852Z,68.20
2022-08-30T06:48:24.721Z,68.20
2022-08-30T06:50:55.357Z,67.80
2022-08-30T06:53:24.661Z,67.70
2022-08-30T06:55:58.718Z,67.00
2022-08-30T06:58:27.488Z,66.90
2022-08-30T07:00:55.885Z,66.80
2022-08-30T07:03:27.422Z,66.40
2022-08-30T07:05:57.198Z,66.50
2022-08-30T07:08:27.257Z,66.50
2022-08-30T07:10:55.792Z,66.30
2022-08-30T07:13:25.589Z,66.30
2022-08-30T07:15:54.023Z,66.20
2022-08-30T07:18:39.820Z,65.90
2022-08-30T07:21:11.839Z,65.80
2022-08-30T07:23:40.757Z,65.80
2022-08-30T07:26:12.227Z,65.60
2022-08-30T07:28:42.611Z,65.60
2022-08-30T07:31:12.105Z,65.50
2022-08-30T07:33:41.413Z,65.20
2022-08-30T07:36:12.261Z,65.10
2022-08-30T07:38:41.554Z,64.70
2022-08-30T07:41:10.176Z,64.80
2022-08-30T07:43:39.087Z,64.70
2022-08-30T07:46:10.173Z,64.30
2022-08-30T07:48:38.651Z,64.30
2022-08-30T07:51:15.318Z,64.10
2022-08-30T07:53:43.857Z,64.10
2022-08-30T07:56:12.618Z,64.10
2022-08-30T07:58:44.208Z,64.10
2022-08-30T08:01:14.840Z,63.80
2022-08-30T08:03:44.940Z,63.50
2022-08-30T08:06:16.929Z,63.30
2022-08-30T08:08:46.187Z,63.20
2022-08-30T08:11:17.755Z,63.10
2022-08-30T08:13:53.387Z,63.30
2022-08-30T08:16:24.539Z,63.10
2022-08-30T08:18:56.273Z,63.00
2022-08-30T08:21:27.453Z,62.70
2022-08-30T08:23:58.041Z,62.60
2022-08-30T08:26:29.434Z,62.30
2022-08-30T08:28:57.968Z,62.10
2022-08-30T08:31:33.579Z,61.70
2022-08-30T08:34:05.575Z,61.20
2022-08-30T08:36:36.610Z,61.10
2022-08-30T08:39:06.582Z,60.80
2022-08-30T08:41:51.250Z,60.50
2022-08-30T08:44:35.062Z,60.10
2022-08-30T08:47:13.847Z,60.40
2022-08-30T08:49:46.549Z,60.20
2022-08-30T08:52:38.590Z,60.40
2022-08-30T08:55:12.445Z,60.30
2022-08-30T08:57:41.936Z,59.80
2022-08-30T09:00:13.286Z,59.90
2022-08-30T09:02:49.935Z,59.70
2022-08-30T09:05:41.994Z,59.30
2022-08-30T09:08:17.033Z,59.40
2022-08-30T09:10:51.805Z,59.30
2022-08-30T09:13:24.927Z,58.90
2022-08-30T09:16:00.195Z,58.90
2022-08-30T09:18:45.434Z,58.90
2022-08-30T09:21:15.544Z,57.90
2022-08-30T09:23:52.048Z,58.20
2022-08-30T09:26:30.924Z,58.10
2022-08-30T09:29:01.151Z,58.00
2022-08-30T09:31:32.003Z,57.70
2022-08-30T09:34:03.877Z,57.50
2022-08-30T09:36:41.025Z,57.50
2022-08-30T09:39:19.332Z,57.00
2022-08-30T09:41:50.080Z,56.60
2022-08-30T09:44:20.685Z,56.70
2022-08-30T09:46:52.291Z,56.90
2022-08-30T09:49:31.872Z,56.70
2022-08-30T09:52:09.776Z,56.50
2022-08-30T09:54:50.157Z,56.20
2022-08-30T09:57:29.141Z,56.00
2022-08-30T10:00:07.423Z,55.90
2022-08-30T10:03:00.077Z,55.70
2022-08-30T10:05:37.715Z,55.20
2022-08-30T10:08:17.563Z,55.30
2022-08-30T10:10:53.612Z,55.50
2022-08-30T10:13:52.477Z,54.40
2022-08-30T10:16:36.013Z,54.10
2022-08-30T10:19:20.036Z,54.30
2022-08-30T10:21:55.968Z,53.80
2022-08-30T10:24:33.505Z,53.60
2022-08-30T10:27:08.611Z,53.10
2022-08-30T10:29:43.933Z,53.20
2022-08-30T10:32:21.784Z,53.20
2022-08-30T10:34:56.155Z,53.00
2022-08-30T10:37:27.438Z,52.70
2022-08-30T10:39:59.309Z,52.70
2022-08-30T10:42:37.991Z,52.60
2022-08-30T10:45:14.645Z,52.30
2022-08-30T10:47:51.129Z,52.50
2022-08-30T10:50:24.956Z,52.50
2022-08-30T10:52:59.452Z,52.60
2022-08-30T10:55:31.503Z,52.60
2022-08-30T10:58:03.844Z,52.50
2022-08-30T11:00:39.374Z,52.40
2022-08-30T11:03:39.883Z,51.30
2022-08-30T11:06:23.623Z,51.10
2022-08-30T11:09:16.029Z,51.40
2022-08-30T11:12:02.836Z,51.50
2022-08-30T11:14:32.751Z,51.20
2022-08-30T11:17:02.799Z,50.80
2022-08-30T11:19:39.948Z,50.20
2022-08-30T11:22:15.187Z,49.80
2022-08-30T11:25:09.721Z,50.20
2022-08-30T11:27:49.191Z,50.00
2022-08-30T11:30:53.151Z,50.20
2022-08-30T11:33:46.408Z,50.00
2022-08-30T11:37:13.085Z,50.30
2022-08-30T11:40:07.530Z,50.50
2022-08-30T11:42:46.117Z,50.20
2022-08-30T11:45:45.220Z,50.40
2022-08-30T11:48:54.374Z,50.20
2022-08-30T11:51:58.243Z,50.30
2022-08-30T11:54:53.588Z,50.10
2022-08-30T11:57:29.463Z,49.80
2022-08-30T12:00:07.957Z,49.70
2022-08-30T12:02:59.119Z,49.50
2022-08-30T12:05:54.903Z,50.40
2022-08-30T12:09:02.259Z,49.90
2022-08-30T12:12:03.256Z,50.00
2022-08-30T12:14:49.141Z,50.00
2022-08-30T12:17:43.421Z,49.40
2022-08-30T12:20:28.486Z,49.60
2022-08-30T12:22:58.150Z,49.80
2022-08-30T12:25:32.841Z,49.90
2022-08-30T12:28:12.922Z,50.00
2022-08-30T12:30:41.704Z,49.80
2022-08-30T12:33:14.237Z,49.90
2022-08-30T12:35:45.206Z,49.90
2022-08-30T12:38:19.328Z,49.30
2022-08-30T12:41:05.733Z,49.50
2022-08-30T12:43:40.828Z,49.70
2022-08-30T12:46:16.170Z,50.10
2022-08-30T12:48:46.134Z,49.10
2022-08-30T12:51:29.613Z,49.00
2022-08-30T12:54:08.027Z,48.90
2022-08-30T12:56:57.957Z,49.00
2022-08-30T12:59:58.559Z,48.90
2022-08-30T13:02:43.014Z,48.70
2022-08-30T13:05:32.235Z,48.80
2022-08-30T13:08:28.869Z,48.90
2022-08-30T13:11:04.431Z,49.00
2022-08-30T13:13:44.222Z,49.10
2022-08-30T13:16:29.245Z,49.00
2022-08-30T13:19:27.044Z,48.90
2022-08-30T13:21:57.281Z,48.60
2022-08-30T13:24:26.497Z,48.70
2022-08-30T13:26:56.701Z,48.80
2022-08-30T13:29:29.855Z,48.70
2022-08-30T13:31:59.100Z,48.30
2022-08-30T13:34:28.213Z,48.10
2022-08-30T13:36:58.537Z,48.10
2022-08-30T13:39:27.011Z,48.90
2022-08-30T13:41:56.665Z,48.20
2022-08-30T13:44:47.841Z,48.20
2022-08-30T13:47:33.244Z,48.30
2022-08-30T13:50:03.766Z,48.90
2022-08-30T13:52:32.266Z,48.40
2022-08-30T13:55:00.755Z,48.50
2022-08-30T14:00:22.439Z,48.50
2022-08-30T14:02:54.559Z,48.60
2022-08-30T14:05:47.599Z,48.70
2022-08-30T14:11:03.791Z,49.00
2022-08-30T14:13:33.451Z,49.30
2022-08-30T14:19:00.380Z,49.50
2022-08-30T14:21:29.710Z,49.50
2022-08-30T14:23:59.770Z,49.10
2022-08-30T14:26:32.511Z,49.10
2022-08-30T14:29:09.470Z,48.60
2022-08-30T14:31:40.362Z,48.30
2022-08-30T14:34:10.927Z,48.20
2022-08-30T14:36:42.796Z,48.40
2022-08-30T14:39:14.713Z,48.50
2022-08-30T14:41:45.021Z,48.90
2022-08-30T14:44:14.129Z,49.00
2022-08-30T14:46:44.711Z,49.30
2022-08-30T14:49:14.281Z,50.20
2022-08-30T14:51:43.126Z,50.50
2022-08-30T14:54:11.736Z,50.80
2022-08-30T14:56:41.348Z,51.00
2022-08-30T14:59:10.342Z,51.30
2022-08-30T15:01:44.228Z,51.30
2022-08-30T15:04:13.732Z,51.30
2022-08-30T15:06:44.313Z,51.50
2022-08-30T15:09:16.064Z,51.40
2022-08-30T15:11:44.609Z,51.50
2022-08-30T15:14:16.545Z,51.40
2022-08-30T15:16:46.518Z,51.60
2022-08-30T15:19:15.400Z,51.80
2022-08-30T15:21:46.829Z,51.90
2022-08-30T15:24:19.126Z,52.00
2022-08-30T15:26:53.396Z,52.20
2022-08-30T15:29:31.512Z,52.40
2022-08-30T15:32:06.105Z,52.60
2022-08-30T15:34:37.787Z,52.70
2022-08-30T15:37:07.871Z,52.80
2022-08-30T15:39:36.965Z,52.90
2022-08-30T15:42:06.056Z,53.00
2022-08-30T15:44:35.241Z,53.10
2022-08-30T15:47:05.376Z,53.30
2022-08-30T15:49:34.631Z,53.30
2022-08-30T15:52:05.395Z,53.30
2022-08-30T15:54:36.325Z,53.40
2022-08-30T15:57:05.786Z,53.50
2022-08-30T15:59:34.482Z,53.60
2022-08-30T16:02:07.388Z,53.70
2022-08-30T16:04:36.588Z,53.70
2022-08-30T16:07:05.430Z,53.90
2022-08-30T16:09:38.363Z,54.00
2022-08-30T16:12:08.097Z,54.10
2022-08-30T16:14:38.557Z,54.20
2022-08-30T16:17:08.563Z,54.30
2022-08-30T16:19:38.128Z,54.50
2022-08-30T16:22:06.962Z,54.70
2022-08-30T16:24:35.559Z,55.00
2022-08-30T16:27:04.149Z,55.10
2022-08-30T16:29:32.740Z,55.40
2022-08-30T16:32:12.484Z,55.80
2022-08-30T16:34:40.928Z,55.90
2022-08-30T16:37:12.628Z,55.70
2022-08-30T16:39:41.382Z,55.80
2022-08-30T16:42:20.995Z,55.70
2022-08-30T16:44:50.344Z,55.70
2022-08-30T16:47:31.665Z,55.80
2022-08-30T16:50:01.203Z,55.70
2022-08-30T16:52:44.217Z,55.90
2022-08-30T16:55:15.870Z,55.80
2022-08-30T16:57:44.530Z,56.00
2022-08-30T17:00:15.552Z,56.00
2022-08-30T17:05:46.623Z,56.30
2022-08-30T17:08:18.240Z,56.60
2022-08-30T17:10:49.755Z,56.90
2022-08-30T17:13:20.332Z,57.00
2022-08-30T17:15:56.539Z,57.20
2022-08-30T17:18:27.043Z,57.40
2022-08-30T17:20:55.488Z,57.90
2022-08-30T17:23:24.366Z,58.00
2022-08-30T17:25:53.154Z,58.10
2022-08-30T17:28:21.966Z,58.30
2022-08-30T17:30:51.141Z,58.40
2022-08-30T17:33:19.921Z,58.80
2022-08-30T17:35:49.989Z,59.00
2022-08-30T17:38:19.011Z,59.40
2022-08-30T17:40:48.086Z,59.40
2022-08-30T17:43:16.717Z,59.50
2022-08-30T17:45:45.092Z,59.50
2022-08-30T17:48:13.575Z,59.80
2022-08-30T17:50:42.161Z,60.20
2022-08-30T17:53:12.625Z,60.60
2022-08-30T17:55:41.020Z,61.20
2022-08-30T17:58:10.228Z,61.40
2022-08-30T18:00:38.594Z,61.50
2022-08-30T18:03:07.239Z,61.80
2022-08-30T18:05:38.510Z,62.10
2022-08-30T18:08:12.426Z,62.10
2022-08-30T18:10:40.818Z,62.30
2022-08-30T18:13:09.249Z,62.60
2022-08-30T18:15:37.771Z,62.60
2022-08-30T18:18:11.634Z,62.50
2022-08-30T18:20:41.269Z,62.60
2022-08-30T18:23:09.602Z,62.90
2022-08-30T18:25:39.709Z,63.60
2022-08-30T18:28:08.570Z,63.50
2022-08-30T18:30:41.559Z,63.60
2022-08-30T18:33:10.965Z,63.80
2022-08-30T18:35:42.935Z,64.10
2022-08-30T18:38:14.183Z,64.10
2022-08-30T18:40:45.029Z,64.30
2022-08-30T18:43:14.089Z,64.60
2022-08-30T18:45:48.916Z,65.10
2022-08-30T18:48:19.508Z,65.00
2022-08-30T18:50:48.756Z,65.00
2022-08-30T18:53:28.384Z,66.00
2022-08-30T18:55:59.533Z,65.30
2022-08-30T18:58:28.136Z,65.00
2022-08-30T19:00:57.002Z,64.90
2022-08-30T19:03:25.679Z,64.60
2022-08-30T19:06:03.844Z,63.90
2022-08-30T19:08:33.829Z,63.60
2022-08-30T19:11:04.820Z,63.20
2022-08-30T19:13:33.873Z,63.00
2022-08-30T19:16:03.609Z,62.70
2022-08-30T19:18:32.022Z,62.60
2022-08-30T19:21:01.160Z,62.50
2022-08-30T19:23:34.226Z,62.30
2022-08-30T19:26:04.811Z,62.20
2022-08-30T19:28:34.745Z,62.00
2022-08-30T19:31:03.347Z,61.90
2022-08-30T19:33:36.121Z,61.70
2022-08-30T19:36:07.342Z,61.50
2022-08-30T19:38:36.524Z,61.50
2022-08-30T19:41:06.592Z,61.30
2022-08-30T19:43:35.676Z,61.30
2022-08-30T19:46:04.203Z,61.10
2022-08-30T19:48:34.300Z,61.10
2022-08-30T19:51:09.071Z,61.10
2022-08-30T19:53:38.352Z,61.00
2022-08-30T19:56:08.316Z,61.00
2022-08-30T19:58:36.717Z,61.00
2022-08-30T20:01:12.228Z,61.00
2022-08-30T20:03:54.248Z,61.10
2022-08-30T20:06:25.160Z,61.50
2022-08-30T20:08:57.840Z,61.60
2022-08-30T20:11:30.009Z,61.60
2022-08-30T20:13:58.827Z,61.60
2022-08-30T20:19:18.533Z,61.60
2022-08-30T20:21:50.416Z,61.70
2022-08-30T20:24:19.768Z,61.90
2022-08-30T20:24:23.329Z,56.20
2022-08-30T20:26:50.300Z,62.20
2022-08-30T20:29:18.850Z,62.50
2022-08-30T20:31:48.399Z,62.70
2022-08-30T20:34:17.109Z,63.20
2022-08-30T20:36:45.614Z,63.70
2022-08-30T20:39:14.462Z,63.80
2022-08-30T20:41:46.348Z,63.80
2022-08-30T20:44:18.008Z,63.70
2022-08-30T20:46:47.410Z,64.10
2022-08-30T20:49:16.382Z,64.50
2022-08-30T20:51:44.804Z,64.70
2022-08-30T20:54:13.406Z,64.90
2022-08-30T20:56:42.063Z,64.90
2022-08-30T20:59:11.140Z,64.90
2022-08-30T21:01:41.136Z,64.60
2022-08-30T21:04:09.597Z,64.40
2022-08-30T21:06:38.441Z,64.30
2022-08-30T21:09:07.700Z,64.20
2022-08-30T21:11:37.750Z,64.30
2022-08-30T21:14:07.570Z,64.20
2022-08-30T21:16:36.471Z,64.30
2022-08-30T21:19:06.329Z,64.50
2022-08-30T21:21:34.729Z,64.70
2022-08-30T21:24:06.944Z,64.90
2022-08-30T21:26:35.545Z,65.10
2022-08-30T21:29:04.446Z,65.60
2022-08-30T21:31:33.221Z,66.20
2022-08-30T21:34:01.679Z,66.20
2022-08-30T21:36:48.550Z,66.40
2022-08-30T21:39:21.082Z,67.20
2022-08-30T21:41:51.090Z,67.40
2022-08-30T21:44:22.544Z,68.20
2022-08-30T21:46:52.318Z,68.40
2022-08-30T21:49:22.753Z,68.30
2022-08-30T21:51:55.410Z,68.50
2022-08-30T21:54:25.040Z,68.50
2022-08-30T21:57:01.724Z,68.50
2022-08-30T21:59:30.432Z,68.40
2022-08-30T22:01:59.267Z,68.80
2022-08-30T22:04:28.222Z,68.50
2022-08-30T22:06:58.335Z,68.30
2022-08-30T22:09:27.439Z,68.10
2022-08-30T22:11:56.480Z,68.00
2022-08-30T22:14:26.483Z,67.90
2022-08-30T22:16:55.586Z,67.90
2022-08-30T22:19:24.008Z,68.00
2022-08-30T22:21:53.891Z,68.30
2022-08-30T22:24:32.622Z,68.50
2022-08-30T22:27:02.580Z,69.10
2022-08-30T22:29:31.114Z,69.40
2022-08-30T22:32:00.314Z,69.70
2022-08-30T22:34:28.755Z,70.00
2022-08-30T22:36:57.290Z,70.70
2022-08-30T22:39:29.038Z,70.90
2022-08-30T22:41:58.881Z,71.10
2022-08-30T22:44:27.280Z,71.80
2022-08-30T22:46:55.733Z,72.10
2022-08-30T22:49:24.077Z,72.10
2022-08-30T22:51:52.436Z,72.10
2022-08-30T22:54:23.094Z,72.30
2022-08-30T22:56:51.613Z,72.20
2022-08-30T22:59:21.508Z,72.50
2022-08-30T23:02:00.271Z,72.50
2022-08-30T23:04:28.812Z,72.70
2022-08-30T23:06:57.303Z,73.00
2022-08-30T23:09:25.867Z,72.70
2022-08-30T23:11:55.765Z,72.80
2022-08-30T23:14:25.628Z,72.60
2022-08-30T23:16:54.107Z,72.50
2022-08-30T23:19:23.833Z,72.60
2022-08-30T23:21:52.351Z,72.60
2022-08-30T23:24:38.139Z,72.50
2022-08-30T23:27:24.456Z,72.40
2022-08-30T23:30:11.732Z,72.20
2022-08-30T23:32:58.966Z,72.10
2022-08-30T23:35:44.888Z,71.80
2022-08-30T23:38:30.858Z,71.70
2022-08-30T23:41:16.260Z,71.90
2022-08-30T23:44:02.397Z,71.60
2022-08-30T23:46:49.886Z,71.50
2022-08-30T23:49:35.906Z,71.40
2022-08-30T23:52:22.670Z,71.40
2022-08-30T23:55:08.463Z,71.40
2022-08-30T23:57:54.272Z,71.40
