createdAt,value
2023-02-26T00:01:44.087Z,7.38
2023-02-26T00:04:12.447Z,7.39
2023-02-26T00:06:53.482Z,7.38
2023-02-26T00:09:23.820Z,7.34
2023-02-26T00:11:52.809Z,7.43
2023-02-26T00:14:26.138Z,7.41
2023-02-26T00:17:08.293Z,7.39
2023-02-26T00:19:36.890Z,7.38
2023-02-26T00:22:05.948Z,7.42
2023-02-26T00:24:34.121Z,7.40
2023-02-26T00:27:02.263Z,7.37
2023-02-26T00:29:32.461Z,7.36
2023-02-26T00:32:01.756Z,7.38
2023-02-26T00:34:30.411Z,7.35
2023-02-26T00:37:12.251Z,7.30
2023-02-26T00:39:52.765Z,7.32
2023-02-26T00:42:21.830Z,7.35
2023-02-26T00:44:52.449Z,7.33
2023-02-26T00:47:31.112Z,7.35
2023-02-26T00:50:11.905Z,7.37
2023-02-26T00:52:45.963Z,7.33
2023-02-26T00:55:14.232Z,7.33
2023-02-26T00:57:42.443Z,7.30
2023-02-26T01:00:14.002Z,7.33
2023-02-26T01:02:42.210Z,7.33
2023-02-26T01:05:12.944Z,7.33
2023-02-26T01:07:45.377Z,7.34
2023-02-26T01:10:14.837Z,7.31
2023-02-26T01:12:44.372Z,7.31
2023-02-26T01:15:14.965Z,7.29
2023-02-26T01:17:49.169Z,7.28
2023-02-26T01:20:20.684Z,7.29
2023-02-26T01:22:52.589Z,7.28
2023-02-26T01:25:25.727Z,7.28
2023-02-26T01:27:56.945Z,7.24
2023-02-26T01:30:27.992Z,7.23
2023-02-26T01:33:04.763Z,7.24
2023-02-26T01:35:46.651Z,7.20
2023-02-26T01:38:28.574Z,7.15
2023-02-26T01:41:14.276Z,7.08
2023-02-26T01:43:52.630Z,7.05
2023-02-26T01:46:32.643Z,7.01
2023-02-26T01:49:02.633Z,6.96
2023-02-26T01:51:46.876Z,6.92
2023-02-26T01:54:16.211Z,6.85
2023-02-26T01:56:46.912Z,6.83
2023-02-26T01:59:18.070Z,6.79
2023-02-26T02:01:47.796Z,6.78
2023-02-26T02:04:17.304Z,6.74
2023-02-26T02:06:46.175Z,6.72
2023-02-26T02:09:14.741Z,6.74
2023-02-26T02:12:01.868Z,6.82
2023-02-26T02:14:39.370Z,6.87
2023-02-26T02:17:15.453Z,6.89
2023-02-26T02:20:10.190Z,6.94
2023-02-26T02:22:53.072Z,6.94
2023-02-26T02:25:47.405Z,6.91
2023-02-26T02:28:30.022Z,6.91
2023-02-26T02:31:07.752Z,6.90
2023-02-26T02:33:43.229Z,6.89
2023-02-26T02:36:17.960Z,6.93
2023-02-26T02:38:49.753Z,6.94
2023-02-26T02:41:23.451Z,6.96
2023-02-26T02:43:53.148Z,6.98
2023-02-26T02:46:28.401Z,7.01
2023-02-26T02:49:02.065Z,6.99
2023-02-26T02:51:34.327Z,7.03
2023-02-26T02:54:07.847Z,7.07
2023-02-26T02:56:39.993Z,7.12
2023-02-26T02:59:15.519Z,7.14
2023-02-26T03:01:46.741Z,7.17
2023-02-26T03:04:17.271Z,7.13
2023-02-26T03:06:46.912Z,7.15
2023-02-26T03:09:15.077Z,7.11
2023-02-26T03:11:44.090Z,7.11
2023-02-26T03:14:14.049Z,7.14
2023-02-26T03:16:58.357Z,7.12
2023-02-26T03:19:37.579Z,7.07
2023-02-26T03:22:10.511Z,7.08
2023-02-26T03:24:47.395Z,7.07
2023-02-26T03:27:23.771Z,7.07
2023-02-26T03:29:56.465Z,7.01
2023-02-26T03:32:31.039Z,7.01
2023-02-26T03:35:05.316Z,7.04
2023-02-26T03:37:37.665Z,7.06
2023-02-26T03:40:11.281Z,7.04
2023-02-26T03:42:46.342Z,7.09
2023-02-26T03:45:17.812Z,7.10
2023-02-26T03:47:49.672Z,7.11
2023-02-26T03:50:19.057Z,7.07
2023-02-26T03:52:49.975Z,7.15
2023-02-26T03:55:22.855Z,7.15
2023-02-26T03:57:51.274Z,7.15
2023-02-26T04:00:20.718Z,7.16
2023-02-26T04:02:58.421Z,7.18
2023-02-26T04:05:29.014Z,7.23
2023-02-26T04:07:59.213Z,7.24
2023-02-26T04:10:35.793Z,7.22
2023-02-26T04:13:04.640Z,7.18
2023-02-26T04:15:32.752Z,7.19
2023-02-26T04:18:02.355Z,7.20
2023-02-26T04:20:30.740Z,7.18
2023-02-26T04:22:58.872Z,7.15
2023-02-26T04:25:27.083Z,7.13
2023-02-26T04:27:55.271Z,7.12
2023-02-26T04:30:23.571Z,7.17
2023-02-26T04:32:52.154Z,7.17
2023-02-26T04:35:21.666Z,7.18
2023-02-26T04:37:49.907Z,7.16
2023-02-26T04:40:18.321Z,7.15
2023-02-26T04:42:47.496Z,7.15
2023-02-26T04:45:15.801Z,7.17
2023-02-26T04:47:43.990Z,7.20
2023-02-26T04:50:13.087Z,7.22
2023-02-26T04:52:42.679Z,7.22
2023-02-26T04:55:11.334Z,7.22
2023-02-26T04:57:39.451Z,7.18
2023-02-26T05:00:08.752Z,7.21
2023-02-26T05:02:37.031Z,7.18
2023-02-26T05:05:05.890Z,7.19
2023-02-26T05:07:33.927Z,7.18
2023-02-26T05:10:03.480Z,7.17
2023-02-26T05:12:31.674Z,7.17
2023-02-26T05:14:59.960Z,7.15
2023-02-26T05:17:28.080Z,7.16
2023-02-26T05:19:56.327Z,7.15
2023-02-26T05:22:24.741Z,7.15
2023-02-26T05:24:53.130Z,7.16
2023-02-26T05:27:22.798Z,7.14
2023-02-26T05:29:50.934Z,7.13
2023-02-26T05:32:19.479Z,7.12
2023-02-26T05:34:47.610Z,7.11
2023-02-26T05:37:15.842Z,7.09
2023-02-26T05:39:44.002Z,7.08
2023-02-26T05:42:12.937Z,7.09
2023-02-26T05:44:42.742Z,7.12
2023-02-26T05:47:11.019Z,7.10
2023-02-26T05:49:39.150Z,7.14
2023-02-26T05:52:07.482Z,7.13
2023-02-26T05:54:35.659Z,7.15
2023-02-26T05:57:03.860Z,7.13
2023-02-26T05:59:32.043Z,7.16
2023-02-26T06:02:01.697Z,7.15
2023-02-26T06:04:30.016Z,7.14
2023-02-26T06:06:58.468Z,7.13
2023-02-26T06:09:26.554Z,7.17
2023-02-26T06:11:54.759Z,7.14
2023-02-26T06:14:22.863Z,7.18
2023-02-26T06:16:50.978Z,7.21
2023-02-26T06:19:21.807Z,7.19
2023-02-26T06:21:50.244Z,7.19
2023-02-26T06:24:18.449Z,7.16
2023-02-26T06:26:50.311Z,7.18
2023-02-26T06:29:20.626Z,7.20
2023-02-26T06:31:49.223Z,7.21
2023-02-26T06:34:17.484Z,7.23
2023-02-26T06:36:47.124Z,7.24
2023-02-26T06:39:15.351Z,7.24
2023-02-26T06:41:43.600Z,7.24
2023-02-26T06:44:12.581Z,7.23
2023-02-26T06:46:40.907Z,7.24
2023-02-26T06:49:09.561Z,7.21
2023-02-26T06:51:37.894Z,7.25
2023-02-26T06:54:07.588Z,7.25
2023-02-26T06:56:35.888Z,7.25
2023-02-26T06:59:04.098Z,7.28
2023-02-26T07:01:32.214Z,7.27
2023-02-26T07:04:00.549Z,7.26
2023-02-26T07:06:28.747Z,7.27
2023-02-26T07:08:57.365Z,7.24
2023-02-26T07:11:27.185Z,7.26
2023-02-26T07:13:55.336Z,7.18
2023-02-26T07:16:23.678Z,7.17
2023-02-26T07:18:52.140Z,7.18
2023-02-26T07:21:20.314Z,7.21
2023-02-26T07:23:51.348Z,7.23
2023-02-26T07:26:20.299Z,7.24
2023-02-26T07:28:49.864Z,7.24
2023-02-26T07:31:18.548Z,7.27
2023-02-26T07:33:46.842Z,7.26
2023-02-26T07:36:14.988Z,7.26
2023-02-26T07:38:43.228Z,7.26
2023-02-26T07:41:11.451Z,7.24
2023-02-26T07:43:39.670Z,7.23
2023-02-26T07:46:09.674Z,7.24
2023-02-26T07:48:38.121Z,7.21
2023-02-26T07:51:07.967Z,7.22
2023-02-26T07:53:36.470Z,7.21
2023-02-26T07:56:05.982Z,7.21
2023-02-26T07:58:34.457Z,7.24
2023-02-26T08:01:02.682Z,7.22
2023-02-26T08:03:32.648Z,7.25
2023-02-26T08:06:01.501Z,7.30
2023-02-26T08:08:29.801Z,7.31
2023-02-26T08:11:00.656Z,7.32
2023-02-26T08:13:29.008Z,7.34
2023-02-26T08:15:57.601Z,7.34
2023-02-26T08:18:25.822Z,7.33
2023-02-26T08:20:55.642Z,7.36
2023-02-26T08:23:23.874Z,7.37
2023-02-26T08:25:52.064Z,7.43
2023-02-26T08:28:20.158Z,7.43
2023-02-26T08:30:48.184Z,7.48
2023-02-26T08:33:16.433Z,7.52
2023-02-26T08:35:44.522Z,7.51
2023-02-26T08:38:14.250Z,7.51
2023-02-26T08:40:42.543Z,7.52
2023-02-26T08:43:11.795Z,7.57
2023-02-26T08:45:40.064Z,7.59
2023-02-26T08:48:10.676Z,7.60
2023-02-26T08:50:40.358Z,7.60
2023-02-26T08:53:08.759Z,7.58
2023-02-26T08:55:38.565Z,7.55
2023-02-26T08:58:07.804Z,7.56
2023-02-26T09:00:36.032Z,7.58
2023-02-26T09:03:04.737Z,7.60
2023-02-26T09:05:32.987Z,7.60
2023-02-26T09:08:01.124Z,7.63
2023-02-26T09:10:29.960Z,7.66
2023-02-26T09:12:59.504Z,7.62
2023-02-26T09:15:27.673Z,7.59
2023-02-26T09:17:56.255Z,7.61
2023-02-26T09:20:24.380Z,7.67
2023-02-26T09:22:52.488Z,7.73
2023-02-26T09:25:20.829Z,7.79
2023-02-26T09:27:49.003Z,7.74
2023-02-26T09:30:19.104Z,7.81
2023-02-26T09:32:47.286Z,7.90
2023-02-26T09:35:15.424Z,7.91
2023-02-26T09:37:43.553Z,7.88
2023-02-26T09:40:14.655Z,7.85
2023-02-26T09:42:59.176Z,7.84
2023-02-26T09:45:32.925Z,7.83
2023-02-26T09:48:04.042Z,7.83
2023-02-26T09:50:40.898Z,7.86
2023-02-26T09:53:15.936Z,7.91
2023-02-26T09:55:47.897Z,7.95
2023-02-26T09:58:22.950Z,7.91
2023-02-26T10:00:59.638Z,7.91
2023-02-26T10:03:34.439Z,7.89
2023-02-26T10:06:24.471Z,7.90
2023-02-26T10:09:04.107Z,7.91
2023-02-26T10:11:38.166Z,7.93
2023-02-26T10:14:13.713Z,7.91
2023-02-26T10:16:49.169Z,7.95
2023-02-26T10:19:20.968Z,7.92
2023-02-26T10:21:55.748Z,7.93
2023-02-26T10:24:28.104Z,7.99
2023-02-26T10:27:01.558Z,8.03
2023-02-26T10:29:35.272Z,8.11
2023-02-26T10:32:17.748Z,8.13
2023-02-26T10:34:53.148Z,8.17
2023-02-26T10:37:25.942Z,8.16
2023-02-26T10:39:59.487Z,8.21
2023-02-26T10:42:32.598Z,8.38
2023-02-26T10:45:14.413Z,8.58
2023-02-26T10:47:52.377Z,8.74
2023-02-26T10:50:22.919Z,8.87
2023-02-26T10:52:52.718Z,8.96
2023-02-26T10:55:38.046Z,9.11
2023-02-26T10:58:11.373Z,9.29
2023-02-26T11:00:41.321Z,9.39
2023-02-26T11:03:17.874Z,9.50
2023-02-26T11:05:46.906Z,9.43
2023-02-26T11:08:20.190Z,9.33
2023-02-26T11:10:52.670Z,9.29
2023-02-26T11:13:23.221Z,9.18
2023-02-26T11:15:54.971Z,9.07
2023-02-26T11:18:27.622Z,8.97
2023-02-26T11:20:58.451Z,8.95
2023-02-26T11:23:30.679Z,8.92
2023-02-26T11:26:05.539Z,8.86
2023-02-26T11:28:37.773Z,8.81
2023-02-26T11:31:08.559Z,8.74
2023-02-26T11:33:40.469Z,8.68
2023-02-26T11:36:12.802Z,8.68
2023-02-26T11:38:41.743Z,8.69
2023-02-26T11:41:11.386Z,8.72
2023-02-26T11:43:45.009Z,8.67
2023-02-26T11:46:14.487Z,8.69
2023-02-26T11:48:47.631Z,8.79
2023-02-26T11:51:20.302Z,8.93
2023-02-26T11:53:52.202Z,9.08
2023-02-26T11:56:31.009Z,9.22
2023-02-26T11:59:03.315Z,9.13
2023-02-26T12:01:31.598Z,9.10
2023-02-26T12:04:03.952Z,9.08
2023-02-26T12:06:32.503Z,9.18
2023-02-26T12:09:01.079Z,9.24
2023-02-26T12:11:52.829Z,9.21
2023-02-26T12:14:48.729Z,9.11
2023-02-26T12:17:29.164Z,9.12
2023-02-26T12:20:15.178Z,9.10
2023-02-26T12:22:55.328Z,9.10
2023-02-26T12:25:48.446Z,9.03
2023-02-26T12:28:39.659Z,9.01
2023-02-26T12:31:30.919Z,9.07
2023-02-26T12:34:13.949Z,9.08
2023-02-26T12:36:57.953Z,9.20
2023-02-26T12:39:49.707Z,9.35
2023-02-26T12:42:29.703Z,9.46
2023-02-26T12:45:17.154Z,9.47
2023-02-26T12:48:02.530Z,9.72
2023-02-26T12:50:40.686Z,9.86
2023-02-26T12:53:39.339Z,9.98
2023-02-26T12:56:32.481Z,10.20
2023-02-26T12:59:16.624Z,10.44
2023-02-26T13:02:05.359Z,10.43
2023-02-26T13:05:06.258Z,10.53
2023-02-26T13:07:57.338Z,10.60
2023-02-26T13:10:35.685Z,10.70
2023-02-26T13:13:19.364Z,10.74
2023-02-26T13:16:03.731Z,10.69
2023-02-26T13:18:43.280Z,10.93
2023-02-26T13:21:19.541Z,10.91
2023-02-26T13:23:52.069Z,10.81
2023-02-26T13:26:23.636Z,10.87
2023-02-26T13:28:55.118Z,10.97
2023-02-26T13:31:29.315Z,11.01
2023-02-26T13:34:01.127Z,10.85
2023-02-26T13:36:35.150Z,10.62
2023-02-26T13:39:21.795Z,10.33
2023-02-26T13:41:58.664Z,10.23
2023-02-26T13:44:35.096Z,10.01
2023-02-26T13:47:27.643Z,9.94
2023-02-26T13:50:06.973Z,9.82
2023-02-26T13:52:37.357Z,9.74
2023-02-26T13:55:07.119Z,9.71
2023-02-26T13:57:44.424Z,9.67
2023-02-26T14:00:28.332Z,9.60
2023-02-26T14:02:58.419Z,9.60
2023-02-26T14:05:54.622Z,9.53
2023-02-26T14:08:29.522Z,9.59
2023-02-26T14:11:00.644Z,9.61
2023-02-26T14:13:40.809Z,9.56
2023-02-26T14:16:14.541Z,9.60
2023-02-26T14:18:51.412Z,9.64
2023-02-26T14:21:35.767Z,9.53
2023-02-26T14:24:07.358Z,9.46
2023-02-26T14:26:37.219Z,9.48
2023-02-26T14:29:18.597Z,9.62
2023-02-26T14:32:06.139Z,9.68
2023-02-26T14:34:37.776Z,9.66
2023-02-26T14:37:09.596Z,9.65
2023-02-26T14:39:42.718Z,9.69
2023-02-26T14:42:16.516Z,9.70
2023-02-26T14:44:49.510Z,9.67
2023-02-26T14:47:18.612Z,9.61
2023-02-26T14:49:48.203Z,9.55
2023-02-26T14:52:41.625Z,9.42
2023-02-26T14:55:31.158Z,9.35
2023-02-26T14:58:12.863Z,9.28
2023-02-26T15:00:51.199Z,9.15
2023-02-26T15:03:37.565Z,9.15
2023-02-26T15:06:20.846Z,9.11
2023-02-26T15:09:01.767Z,9.00
2023-02-26T15:11:54.745Z,8.96
2023-02-26T15:14:53.848Z,8.88
2023-02-26T15:17:36.997Z,8.84
2023-02-26T15:20:20.485Z,8.89
2023-02-26T15:23:21.803Z,8.94
2023-02-26T15:25:52.330Z,9.04
2023-02-26T15:28:26.654Z,9.08
2023-02-26T15:30:55.424Z,9.10
2023-02-26T15:33:26.764Z,9.06
2023-02-26T15:35:56.826Z,8.95
2023-02-26T15:38:25.568Z,8.87
2023-02-26T15:40:59.395Z,8.82
2023-02-26T15:43:30.257Z,8.77
2023-02-26T15:46:01.337Z,8.72
2023-02-26T15:48:37.564Z,8.63
2023-02-26T15:51:09.393Z,8.67
2023-02-26T15:53:41.743Z,8.67
2023-02-26T15:56:13.846Z,8.72
2023-02-26T15:58:45.228Z,8.62
2023-02-26T16:01:17.409Z,8.60
2023-02-26T16:03:48.226Z,8.64
2023-02-26T16:06:21.243Z,8.63
2023-02-26T16:08:49.497Z,8.60
2023-02-26T16:11:18.780Z,8.59
2023-02-26T16:13:50.149Z,8.59
2023-02-26T16:16:23.901Z,8.56
2023-02-26T16:18:55.326Z,8.49
2023-02-26T16:21:29.006Z,8.53
2023-02-26T16:24:00.289Z,8.65
2023-02-26T16:26:33.455Z,8.63
2023-02-26T16:29:05.555Z,8.60
2023-02-26T16:31:37.119Z,8.61
2023-02-26T16:34:24.128Z,8.61
2023-02-26T16:36:55.830Z,8.62
2023-02-26T16:39:27.890Z,8.63
2023-02-26T16:42:10.934Z,8.56
2023-02-26T16:44:50.101Z,8.49
2023-02-26T16:47:20.107Z,8.46
2023-02-26T16:49:50.310Z,8.42
2023-02-26T16:52:23.708Z,8.36
2023-02-26T16:54:59.424Z,8.35
2023-02-26T16:57:36.868Z,8.34
2023-02-26T17:00:10.316Z,8.26
2023-02-26T17:02:44.463Z,8.28
2023-02-26T17:05:24.841Z,8.31
2023-02-26T17:08:01.165Z,8.31
2023-02-26T17:10:33.818Z,8.31
2023-02-26T17:13:14.196Z,8.30
2023-02-26T17:15:42.615Z,8.31
2023-02-26T17:18:10.877Z,8.28
2023-02-26T17:20:41.845Z,8.26
2023-02-26T17:23:13.210Z,8.24
2023-02-26T17:25:44.671Z,8.23
2023-02-26T17:28:16.114Z,8.16
2023-02-26T17:30:44.385Z,8.23
2023-02-26T17:33:15.028Z,8.20
2023-02-26T17:35:45.868Z,8.19
2023-02-26T17:38:15.662Z,8.15
2023-02-26T17:40:45.604Z,8.13
2023-02-26T17:43:13.841Z,8.12
2023-02-26T17:45:42.585Z,8.12
2023-02-26T17:48:13.521Z,8.09
2023-02-26T17:50:47.230Z,8.09
2023-02-26T17:53:15.452Z,8.10
2023-02-26T17:55:44.321Z,8.07
2023-02-26T17:58:17.944Z,8.05
2023-02-26T18:00:49.922Z,8.01
2023-02-26T18:03:18.757Z,8.01
2023-02-26T18:05:49.508Z,7.97
2023-02-26T18:08:22.769Z,7.94
2023-02-26T18:10:51.628Z,7.89
2023-02-26T18:13:19.945Z,7.86
2023-02-26T18:15:48.967Z,7.82
2023-02-26T18:18:17.635Z,7.80
2023-02-26T18:20:46.266Z,7.74
2023-02-26T18:23:16.863Z,7.73
2023-02-26T18:25:46.812Z,7.67
2023-02-26T18:28:18.042Z,7.66
2023-02-26T18:30:46.912Z,7.63
2023-02-26T18:33:17.631Z,7.61
2023-02-26T18:35:47.725Z,7.58
2023-02-26T18:38:19.161Z,7.58
2023-02-26T18:40:47.538Z,7.54
2023-02-26T18:43:16.141Z,7.52
2023-02-26T18:45:47.086Z,7.49
2023-02-26T18:48:18.439Z,7.50
2023-02-26T18:50:48.238Z,7.50
2023-02-26T18:53:23.676Z,7.48
2023-02-26T18:55:53.647Z,7.48
2023-02-26T18:58:21.887Z,7.47
2023-02-26T19:00:50.149Z,7.47
2023-02-26T19:03:18.443Z,7.46
2023-02-26T19:05:46.718Z,7.47
2023-02-26T19:08:15.424Z,7.46
2023-02-26T19:10:44.959Z,7.45
2023-02-26T19:13:13.099Z,7.39
2023-02-26T19:15:41.353Z,7.39
2023-02-26T19:18:09.650Z,7.41
2023-02-26T19:20:37.760Z,7.38
2023-02-26T19:23:06.962Z,7.38
2023-02-26T19:25:35.200Z,7.37
2023-02-26T19:28:04.777Z,7.39
2023-02-26T19:30:34.550Z,7.37
2023-02-26T19:33:03.494Z,7.36
2023-02-26T19:35:32.082Z,7.35
2023-02-26T19:38:00.271Z,7.35
2023-02-26T19:40:29.785Z,7.34
2023-02-26T19:42:58.061Z,7.33
2023-02-26T19:45:27.768Z,7.32
2023-02-26T19:47:55.958Z,7.31
2023-02-26T19:50:25.655Z,7.31
2023-02-26T19:52:54.582Z,7.31
2023-02-26T19:55:22.810Z,7.27
2023-02-26T19:57:50.983Z,7.27
2023-02-26T20:00:19.377Z,7.27
2023-02-26T20:02:49.070Z,7.28
2023-02-26T20:05:18.321Z,7.26
2023-02-26T20:07:48.329Z,7.27
2023-02-26T20:10:17.065Z,7.30
2023-02-26T20:12:46.214Z,7.28
2023-02-26T20:15:14.963Z,7.25
2023-02-26T20:17:43.240Z,7.25
2023-02-26T20:20:13.895Z,7.27
2023-02-26T20:22:42.027Z,7.29
2023-02-26T20:25:10.958Z,7.29
2023-02-26T20:27:39.223Z,7.28
2023-02-26T20:30:09.196Z,7.27
2023-02-26T20:32:37.558Z,7.27
2023-02-26T20:35:06.567Z,7.26
2023-02-26T20:37:36.420Z,7.26
2023-02-26T20:40:05.929Z,7.28
2023-02-26T20:42:34.863Z,7.32
2023-02-26T20:45:02.950Z,7.33
2023-02-26T20:47:31.871Z,7.36
2023-02-26T20:50:00.184Z,7.37
2023-02-26T20:52:28.515Z,7.37
2023-02-26T20:54:58.278Z,7.33
2023-02-26T20:57:26.626Z,7.33
2023-02-26T20:59:54.806Z,7.33
2023-02-26T21:02:23.038Z,7.29
2023-02-26T21:04:51.423Z,7.33
2023-02-26T21:07:22.113Z,7.33
2023-02-26T21:09:50.478Z,7.35
2023-02-26T21:12:20.334Z,7.37
2023-02-26T21:14:52.821Z,7.37
2023-02-26T21:17:21.464Z,7.37
2023-02-26T21:19:50.138Z,7.38
2023-02-26T21:22:18.373Z,7.36
2023-02-26T21:24:47.172Z,7.40
2023-02-26T21:27:16.783Z,7.39
2023-02-26T21:29:46.771Z,7.40
2023-02-26T21:32:15.121Z,7.39
2023-02-26T21:34:43.440Z,7.37
2023-02-26T21:37:13.410Z,7.37
2023-02-26T21:39:41.800Z,7.36
2023-02-26T21:42:13.152Z,7.36
2023-02-26T21:44:41.702Z,7.37
2023-02-26T21:47:12.156Z,7.40
2023-02-26T21:49:41.166Z,7.41
2023-02-26T21:52:09.684Z,7.52
2023-02-26T21:54:37.994Z,7.56
2023-02-26T21:57:06.256Z,7.54
2023-02-26T21:59:34.918Z,7.55
2023-02-26T22:02:03.550Z,7.53
2023-02-26T22:04:34.045Z,7.46
2023-02-26T22:07:02.245Z,7.41
2023-02-26T22:09:30.460Z,7.41
2023-02-26T22:11:58.732Z,7.47
2023-02-26T22:14:27.570Z,7.50
2023-02-26T22:16:57.166Z,7.51
2023-02-26T22:19:25.467Z,7.55
2023-02-26T22:21:55.043Z,7.54
2023-02-26T22:24:23.396Z,7.52
2023-02-26T22:26:51.586Z,7.50
2023-02-26T22:29:20.224Z,7.47
2023-02-26T22:31:48.841Z,7.46
2023-02-26T22:34:17.218Z,7.48
2023-02-26T22:36:45.383Z,7.50
2023-02-26T22:39:15.470Z,7.57
2023-02-26T22:41:44.093Z,7.62
2023-02-26T22:44:12.357Z,7.63
2023-02-26T22:46:40.774Z,7.60
2023-02-26T22:49:09.504Z,7.62
2023-02-26T22:51:37.700Z,7.58
2023-02-26T22:54:06.341Z,7.56
2023-02-26T22:56:36.043Z,7.56
2023-02-26T22:59:04.356Z,7.54
2023-02-26T23:01:32.483Z,7.53
2023-02-26T23:04:00.795Z,7.54
2023-02-26T23:06:28.905Z,7.52
2023-02-26T23:08:57.189Z,7.54
2023-02-26T23:11:25.723Z,7.51
2023-02-26T23:13:55.582Z,7.49
2023-02-26T23:16:24.156Z,7.49
2023-02-26T23:18:52.345Z,7.50
2023-02-26T23:21:20.539Z,7.52
2023-02-26T23:23:48.715Z,7.52
2023-02-26T23:26:16.930Z,7.55
2023-02-26T23:28:45.143Z,7.54
2023-02-26T23:31:14.800Z,7.57
2023-02-26T23:33:42.991Z,7.56
2023-02-26T23:36:11.497Z,7.54
2023-02-26T23:38:39.768Z,7.53
2023-02-26T23:41:08.087Z,7.51
2023-02-26T23:43:36.266Z,7.51
2023-02-26T23:46:04.665Z,7.52
2023-02-26T23:48:34.247Z,7.50
2023-02-26T23:51:02.462Z,7.50
2023-02-26T23:53:30.520Z,7.50
2023-02-26T23:55:59.073Z,7.52
2023-02-26T23:58:28.258Z,7.54
