createdAt,value
2019-05-21T00:02:21.434Z,100033.13
2019-05-21T00:04:54.063Z,100033.15
2019-05-21T00:07:26.177Z,100029.22
2019-05-21T00:09:58.253Z,100035.86
2019-05-21T00:12:30.423Z,100031.93
2019-05-21T00:15:07.149Z,100031.10
2019-05-21T00:17:42.406Z,100027.05
2019-05-21T00:20:17.748Z,100022.30
2019-05-21T00:22:49.976Z,100030.28
2019-05-21T00:25:23.982Z,100024.18
2019-05-21T00:28:00.854Z,100026.80
2019-05-21T00:31:09.860Z,100023.84
2019-05-21T00:34:17.703Z,100022.40
2019-05-21T00:37:25.302Z,100019.56
2019-05-21T00:40:32.495Z,100019.78
2019-05-21T00:43:05.646Z,100016.59
2019-05-21T00:45:37.723Z,100012.55
2019-05-21T00:48:09.799Z,100010.48
2019-05-21T00:50:41.869Z,100015.12
2019-05-21T00:53:14.119Z,100009.65
2019-05-21T00:55:49.752Z,100014.08
2019-05-21T00:58:21.488Z,100008.84
2019-05-21T01:00:53.631Z,100010.02
2019-05-21T01:03:25.738Z,100003.00
2019-05-21T01:05:57.893Z,100004.54
2019-05-21T01:08:29.982Z,99997.86
2019-05-21T01:11:03.896Z,99992.39
2019-05-21T01:13:36.087Z,99997.37
2019-05-21T01:16:08.269Z,99993.04
2019-05-21T01:18:40.327Z,99993.54
2019-05-21T01:21:12.532Z,100003.08
2019-05-21T01:23:44.680Z,100000.89
2019-05-21T01:26:17.265Z,99994.45
2019-05-21T01:28:49.377Z,99997.80
2019-05-21T01:31:21.696Z,99998.64
2019-05-21T01:33:53.760Z,99998.52
2019-05-21T01:36:25.979Z,99990.19
2019-05-21T01:38:58.272Z,99991.66
2019-05-21T01:41:30.512Z,99993.67
2019-05-21T01:44:02.755Z,99998.58
2019-05-21T01:46:34.832Z,99987.16
2019-05-21T01:49:07.022Z,99985.00
2019-05-21T01:51:40.845Z,99979.94
2019-05-21T01:54:13.024Z,99981.72
2019-05-21T01:56:45.112Z,99980.18
2019-05-21T01:59:17.305Z,99979.58
2019-05-21T02:01:49.364Z,99987.99
2019-05-21T02:04:23.130Z,99980.24
2019-05-21T02:06:55.752Z,99979.53
2019-05-21T02:09:27.875Z,99973.59
2019-05-21T02:12:05.638Z,99978.36
2019-05-21T02:14:37.743Z,99978.09
2019-05-21T02:17:09.971Z,99976.55
2019-05-21T02:19:44.700Z,99979.77
2019-05-21T02:22:16.750Z,99987.63
2019-05-21T02:24:48.809Z,99984.44
2019-05-21T02:27:21.892Z,99978.78
2019-05-21T02:29:53.993Z,99978.87
2019-05-21T02:32:26.063Z,99983.02
2019-05-21T02:34:58.219Z,99981.70
2019-05-21T02:37:30.260Z,99981.10
2019-05-21T02:40:04.707Z,99983.17
2019-05-21T02:42:37.544Z,99977.61
2019-05-21T02:45:10.521Z,99979.87
2019-05-21T02:47:43.225Z,99985.14
2019-05-21T02:50:15.634Z,99986.80
2019-05-21T02:52:49.331Z,99988.45
2019-05-21T02:55:21.443Z,99991.64
2019-05-21T02:57:53.468Z,99996.69
2019-05-21T03:00:43.049Z,99992.53
2019-05-21T03:03:16.486Z,99979.77
2019-05-21T03:05:48.610Z,99994.72
2019-05-21T03:08:21.587Z,99992.46
2019-05-21T03:10:54.411Z,99998.61
2019-05-21T03:13:26.580Z,99994.69
2019-05-21T03:15:59.435Z,99993.31
2019-05-21T03:18:31.571Z,99994.72
2019-05-21T03:21:03.707Z,99992.87
2019-05-21T03:23:35.790Z,99989.34
2019-05-21T03:26:09.013Z,99992.74
2019-05-21T03:28:44.273Z,99991.31
2019-05-21T03:31:16.935Z,99983.32
2019-05-21T03:33:49.063Z,99981.27
2019-05-21T03:36:32.391Z,99978.47
2019-05-21T03:38:54.929Z,99982.48
2019-05-21T03:41:26.952Z,99977.87
2019-05-21T03:44:01.885Z,99976.59
2019-05-21T03:46:35.029Z,99971.73
2019-05-21T03:52:24.598Z,99971.48
2019-05-21T03:55:02.636Z,99965.09
2019-05-21T03:57:32.074Z,99972.75
2019-05-21T04:00:04.486Z,99969.83
2019-05-21T04:02:38.580Z,99967.77
2019-05-21T04:05:11.067Z,99969.96
2019-05-21T04:07:44.935Z,99968.34
2019-05-21T04:10:18.390Z,99970.20
2019-05-21T04:13:09.033Z,99974.94
2019-05-21T04:16:08.088Z,99970.80
2019-05-21T04:18:48.135Z,99968.14
2019-05-21T04:21:20.208Z,99965.45
2019-05-21T04:23:52.323Z,99962.68
2019-05-21T04:26:24.389Z,99962.89
2019-05-21T04:28:58.723Z,99960.53
2019-05-21T04:31:30.916Z,99965.59
2019-05-21T04:34:04.738Z,99956.74
2019-05-21T04:36:36.931Z,99963.15
2019-05-21T04:39:10.505Z,99960.23
2019-05-21T04:41:42.688Z,99959.22
2019-05-21T04:44:17.047Z,99967.05
2019-05-21T04:46:49.040Z,99969.20
2019-05-21T04:49:21.072Z,99971.97
2019-05-21T04:51:53.562Z,99970.82
2019-05-21T04:54:25.567Z,99968.49
2019-05-21T04:57:00.298Z,99968.27
2019-05-21T04:59:32.630Z,99969.37
2019-05-21T05:02:06.423Z,99971.45
2019-05-21T05:04:38.433Z,99972.22
2019-05-21T05:07:25.205Z,99976.77
2019-05-21T05:09:44.260Z,99976.85
2019-05-21T05:12:16.326Z,99979.77
2019-05-21T05:14:48.343Z,99975.98
2019-05-21T05:17:20.451Z,99974.22
2019-05-21T05:19:52.701Z,99974.94
2019-05-21T05:22:25.579Z,99979.27
2019-05-21T05:24:57.678Z,99977.87
2019-05-21T05:27:29.766Z,99983.50
2019-05-21T05:30:01.806Z,99985.99
2019-05-21T05:32:33.844Z,99986.91
2019-05-21T05:35:06.232Z,99993.53
2019-05-21T05:37:44.203Z,99985.20
2019-05-21T05:40:13.273Z,99987.63
2019-05-21T05:42:45.787Z,99994.22
2019-05-21T05:45:18.381Z,99992.18
2019-05-21T05:47:50.565Z,99994.72
2019-05-21T05:50:25.699Z,100001.33
2019-05-21T05:52:59.730Z,99980.69
2019-05-21T05:55:32.312Z,100012.03
2019-05-21T05:58:04.592Z,100016.35
2019-05-21T06:00:36.879Z,100016.42
2019-05-21T06:03:09.162Z,100023.87
2019-05-21T06:05:41.332Z,100016.44
2019-05-21T06:08:16.482Z,100016.61
2019-05-21T06:10:49.287Z,100017.88
2019-05-21T06:13:21.443Z,100020.00
2019-05-21T06:15:53.730Z,100015.05
2019-05-21T06:18:25.873Z,100020.61
2019-05-21T06:20:58.170Z,100015.09
2019-05-21T06:23:30.358Z,100014.34
2019-05-21T06:26:02.535Z,100014.72
2019-05-21T06:28:34.683Z,100014.50
2019-05-21T06:31:17.891Z,100008.91
2019-05-21T06:33:55.199Z,100005.58
2019-05-21T06:36:27.267Z,100007.80
2019-05-21T06:38:59.894Z,100012.40
2019-05-21T06:41:32.557Z,100010.56
2019-05-21T06:44:05.069Z,100021.55
2019-05-21T06:46:38.444Z,100019.33
2019-05-21T06:49:11.771Z,100018.34
2019-05-21T06:51:44.034Z,100007.16
2019-05-21T06:54:16.187Z,100019.25
2019-05-21T06:56:50.095Z,100021.42
2019-05-21T06:59:22.453Z,100020.16
2019-05-21T07:01:55.206Z,100014.59
2019-05-21T07:04:27.718Z,100021.77
2019-05-21T07:06:59.898Z,100021.47
2019-05-21T07:09:32.063Z,100021.02
2019-05-21T07:12:04.403Z,100021.55
2019-05-21T07:14:38.100Z,100019.05
2019-05-21T07:17:10.341Z,100016.02
2019-05-21T07:19:42.471Z,100019.98
2019-05-21T07:22:15.991Z,100013.23
2019-05-21T07:24:48.102Z,100016.09
2019-05-21T07:27:21.839Z,100015.39
2019-05-21T07:29:55.325Z,100021.89
2019-05-21T07:32:27.411Z,100022.88
2019-05-21T07:34:59.512Z,100030.02
2019-05-21T07:37:33.167Z,100028.73
2019-05-21T07:40:06.146Z,100034.19
2019-05-21T07:42:38.312Z,100036.36
2019-05-21T07:45:11.060Z,100033.07
2019-05-21T07:47:43.273Z,100036.67
2019-05-21T07:50:18.330Z,100036.91
2019-05-21T07:52:50.528Z,100041.36
2019-05-21T07:55:25.954Z,100036.58
2019-05-21T07:57:57.974Z,100035.38
2019-05-21T08:00:34.609Z,100030.84
2019-05-21T08:03:07.877Z,100032.98
2019-05-21T08:05:39.851Z,100039.02
2019-05-21T08:08:11.891Z,100030.42
2019-05-21T08:10:50.939Z,100039.28
2019-05-21T08:13:38.822Z,100036.47
2019-05-21T08:16:16.120Z,100042.43
2019-05-21T08:18:56.264Z,100051.56
2019-05-21T08:21:28.923Z,100044.63
2019-05-21T08:24:01.570Z,100038.23
2019-05-21T08:26:35.339Z,100040.16
2019-05-21T08:29:08.722Z,100034.21
2019-05-21T08:31:41.327Z,100036.77
2019-05-21T08:34:13.505Z,100034.28
2019-05-21T08:36:45.605Z,100040.87
2019-05-21T08:39:28.174Z,100038.54
2019-05-21T08:41:54.448Z,100038.41
2019-05-21T08:44:26.558Z,100037.73
2019-05-21T08:46:58.774Z,100038.50
2019-05-21T08:49:32.819Z,100043.97
2019-05-21T08:52:05.266Z,100035.55
2019-05-21T08:54:56.125Z,100048.84
2019-05-21T08:57:26.501Z,100043.34
2019-05-21T08:59:58.555Z,100041.11
2019-05-21T09:02:30.868Z,100041.06
2019-05-21T09:05:03.284Z,100043.62
2019-05-21T09:07:36.151Z,100028.30
2019-05-21T09:10:09.564Z,100033.47
2019-05-21T09:12:43.069Z,100027.73
2019-05-21T09:15:16.133Z,100031.17
2019-05-21T09:17:48.182Z,100029.80
2019-05-21T09:20:21.220Z,100019.85
2019-05-21T09:22:56.801Z,100025.05
2019-05-21T09:25:31.536Z,100024.95
2019-05-21T09:28:03.744Z,100023.20
2019-05-21T09:30:35.852Z,100031.29
2019-05-21T09:33:08.038Z,100024.94
2019-05-21T09:35:40.156Z,100023.36
2019-05-21T09:38:12.115Z,100017.31
2019-05-21T09:40:44.308Z,100013.39
2019-05-21T09:43:16.304Z,100014.56
2019-05-21T09:45:48.287Z,100004.58
2019-05-21T09:48:23.824Z,100004.70
2019-05-21T09:50:55.787Z,100007.52
2019-05-21T09:53:27.766Z,100000.17
2019-05-21T09:56:02.137Z,99997.48
2019-05-21T09:58:43.486Z,99998.54
2019-05-21T10:01:34.348Z,100003.16
2019-05-21T10:04:06.708Z,99996.80
2019-05-21T10:06:38.787Z,99995.55
2019-05-21T10:09:16.272Z,99993.50
2019-05-21T10:11:48.801Z,99997.45
2019-05-21T10:14:21.151Z,99981.28
2019-05-21T10:16:53.176Z,99985.34
2019-05-21T10:19:25.272Z,99981.57
2019-05-21T10:21:57.447Z,99982.96
2019-05-21T10:24:30.856Z,99978.55
2019-05-21T10:27:03.637Z,99975.48
2019-05-21T10:29:37.998Z,99984.78
2019-05-21T10:32:10.098Z,99976.55
2019-05-21T10:34:42.265Z,99971.56
2019-05-21T10:37:14.257Z,99967.69
2019-05-21T10:39:46.990Z,99970.37
2019-05-21T10:42:20.792Z,99973.10
2019-05-21T10:44:52.791Z,99966.53
2019-05-21T10:47:24.777Z,99962.62
2019-05-21T10:49:56.839Z,99958.81
2019-05-21T10:52:28.848Z,99961.59
2019-05-21T10:55:00.922Z,99962.59
2019-05-21T10:57:32.967Z,99963.84
2019-05-21T11:00:07.147Z,99961.94
2019-05-21T11:02:45.632Z,99962.02
2019-05-21T11:05:42.731Z,99967.38
2019-05-21T11:08:24.074Z,99964.05
2019-05-21T11:10:48.626Z,99957.48
2019-05-21T11:13:20.799Z,99958.73
2019-05-21T11:15:52.861Z,99960.98
2019-05-21T11:18:24.902Z,99961.06
2019-05-21T11:20:56.916Z,99956.13
2019-05-21T11:23:29.008Z,99958.16
2019-05-21T11:26:00.991Z,99959.73
2019-05-21T11:28:33.397Z,99956.78
2019-05-21T11:31:05.443Z,99959.62
2019-05-21T11:33:38.458Z,99953.98
2019-05-21T11:36:13.021Z,99947.30
2019-05-21T11:38:45.380Z,99948.14
2019-05-21T11:41:17.548Z,99946.77
2019-05-21T11:43:49.592Z,99946.09
2019-05-21T11:46:21.714Z,99944.55
2019-05-21T11:48:53.731Z,99943.06
2019-05-21T11:51:27.248Z,99945.47
2019-05-21T11:54:03.036Z,99941.63
2019-05-21T11:56:36.321Z,99940.80
2019-05-21T11:59:08.741Z,99939.31
2019-05-21T12:01:40.792Z,99942.19
2019-05-21T12:04:16.895Z,99929.64
2019-05-21T12:06:50.444Z,99935.76
2019-05-21T12:09:24.038Z,99927.81
2019-05-21T12:11:56.151Z,99926.55
2019-05-21T12:14:28.212Z,99926.80
2019-05-21T12:17:00.307Z,99927.61
2019-05-21T12:19:32.369Z,99926.09
2019-05-21T12:22:04.517Z,99919.64
2019-05-21T12:24:36.549Z,99920.34
2019-05-21T12:27:08.582Z,99923.59
2019-05-21T12:29:40.534Z,99911.02
2019-05-21T12:32:12.716Z,99911.70
2019-05-21T12:34:44.780Z,99926.23
2019-05-21T12:37:18.392Z,99918.75
2019-05-21T12:39:50.554Z,99914.77
2019-05-21T12:42:26.075Z,99920.28
2019-05-21T12:44:58.146Z,99913.53
2019-05-21T12:47:30.230Z,99912.13
2019-05-21T12:50:02.231Z,99909.00
2019-05-21T12:52:34.327Z,99906.77
2019-05-21T12:55:08.957Z,99902.33
2019-05-21T12:57:40.969Z,99891.17
2019-05-21T13:00:15.424Z,99891.17
2019-05-21T13:02:47.461Z,99898.93
2019-05-21T13:05:19.463Z,99895.94
2019-05-21T13:07:51.604Z,99895.66
2019-05-21T13:10:26.800Z,99890.70
2019-05-21T13:12:57.424Z,99895.31
2019-05-21T13:15:33.919Z,99891.17
2019-05-21T13:18:07.120Z,99890.27
2019-05-21T13:20:39.096Z,99891.67
2019-05-21T13:23:11.132Z,99891.51
2019-05-21T13:25:43.255Z,99888.08
2019-05-21T13:28:15.232Z,99895.17
2019-05-21T13:30:49.060Z,99889.39
2019-05-21T13:33:21.104Z,99889.39
2019-05-21T13:35:53.445Z,99890.41
2019-05-21T13:38:25.836Z,99889.33
2019-05-21T13:40:59.122Z,99883.06
2019-05-21T13:43:33.920Z,99878.45
2019-05-21T13:46:06.348Z,99879.87
2019-05-21T13:48:38.331Z,99879.87
2019-05-21T13:51:17.695Z,99881.07
2019-05-21T13:53:54.758Z,99884.42
2019-05-21T13:56:26.816Z,99884.02
2019-05-21T13:59:01.709Z,99882.32
2019-05-21T14:01:40.596Z,99879.98
2019-05-21T14:04:08.910Z,99885.98
2019-05-21T14:06:40.881Z,99884.80
2019-05-21T14:09:13.971Z,99879.00
2019-05-21T14:11:46.082Z,99878.50
2019-05-21T14:14:18.100Z,99875.09
2019-05-21T14:16:50.046Z,99872.80
2019-05-21T14:19:22.135Z,99870.23
2019-05-21T14:21:54.112Z,99869.96
2019-05-21T14:24:27.626Z,99866.08
2019-05-21T14:26:59.615Z,99866.08
2019-05-21T14:29:31.636Z,99862.66
2019-05-21T14:32:03.749Z,99865.52
2019-05-21T14:34:35.835Z,99862.36
2019-05-21T14:37:07.802Z,99868.08
2019-05-21T14:39:39.793Z,99868.08
2019-05-21T14:42:12.187Z,99861.30
2019-05-21T14:44:53.205Z,99855.28
2019-05-21T14:47:26.073Z,99867.27
2019-05-21T14:50:02.092Z,99862.72
2019-05-21T14:52:34.072Z,99863.47
2019-05-21T14:55:08.066Z,99862.92
2019-05-21T14:57:40.111Z,99866.85
2019-05-21T15:00:27.159Z,99864.23
2019-05-21T15:02:59.697Z,99865.66
2019-05-21T15:05:31.865Z,99865.71
2019-05-21T15:08:05.942Z,99865.23
2019-05-21T15:10:48.696Z,99861.33
2019-05-21T15:13:13.289Z,99867.72
2019-05-21T15:15:45.254Z,99866.94
2019-05-21T15:18:22.070Z,99870.71
2019-05-21T15:21:14.649Z,99866.98
2019-05-21T15:23:48.428Z,99869.48
2019-05-21T15:26:20.974Z,99875.78
2019-05-21T15:28:54.137Z,99870.20
2019-05-21T15:31:28.674Z,99870.91
2019-05-21T15:34:00.720Z,99867.11
2019-05-21T15:36:33.443Z,99874.25
2019-05-21T15:39:07.452Z,99872.11
2019-05-21T15:41:39.618Z,99883.28
2019-05-21T15:44:11.620Z,99882.05
2019-05-21T15:46:50.311Z,99882.11
2019-05-21T15:49:17.779Z,99887.03
2019-05-21T15:51:49.944Z,99888.07
2019-05-21T15:54:22.682Z,99888.50
2019-05-21T15:56:55.085Z,99889.74
2019-05-21T15:59:35.118Z,99897.39
2019-05-21T16:02:09.130Z,99896.56
2019-05-21T16:04:44.826Z,99901.13
2019-05-21T16:07:19.287Z,99901.00
2019-05-21T16:09:52.766Z,99905.84
2019-05-21T16:12:26.497Z,99908.33
2019-05-21T16:18:20.944Z,99906.16
2019-05-21T16:20:53.152Z,99913.27
2019-05-21T16:23:25.133Z,99907.91
2019-05-21T16:25:59.208Z,99917.48
2019-05-21T16:28:31.240Z,99916.19
2019-05-21T16:31:03.209Z,99910.27
2019-05-21T16:33:35.172Z,99910.91
2019-05-21T16:36:07.164Z,99914.72
2019-05-21T16:38:39.247Z,99917.50
2019-05-21T16:41:11.207Z,99915.07
2019-05-21T16:43:43.219Z,99918.52
2019-05-21T16:46:15.412Z,99916.46
2019-05-21T16:48:47.524Z,99914.44
2019-05-21T16:51:19.617Z,99920.34
2019-05-21T16:53:52.047Z,99919.73
2019-05-21T16:56:24.084Z,99912.64
2019-05-21T16:59:17.256Z,99914.44
2019-05-21T17:01:54.253Z,99920.42
2019-05-21T17:04:46.386Z,99922.12
2019-05-21T17:07:27.257Z,99919.61
2019-05-21T17:10:13.009Z,99917.55
2019-05-21T17:12:54.974Z,99921.98
2019-05-21T17:15:27.179Z,99917.87
2019-05-21T17:18:16.396Z,99920.43
2019-05-21T17:20:49.898Z,99924.11
2019-05-21T17:23:21.908Z,99919.78
2019-05-21T17:25:54.046Z,99915.01
2019-05-21T17:28:26.053Z,99916.19
2019-05-21T17:30:58.039Z,99916.70
2019-05-21T17:33:30.044Z,99921.73
2019-05-21T17:36:14.149Z,99927.62
2019-05-21T17:39:02.946Z,99924.15
2019-05-21T17:42:15.443Z,99922.14
2019-05-21T17:44:45.823Z,99918.77
2019-05-21T17:47:17.815Z,99927.72
2019-05-21T17:49:49.845Z,99930.32
2019-05-21T17:52:21.835Z,99929.70
2019-05-21T17:54:57.053Z,99935.57
2019-05-21T17:57:29.001Z,99936.16
2019-05-21T18:00:01.005Z,99941.66
2019-05-21T18:02:33.298Z,99940.30
2019-05-21T18:05:10.216Z,99942.53
2019-05-21T18:07:43.202Z,99941.38
2019-05-21T18:10:17.357Z,99942.77
2019-05-21T18:12:49.491Z,99938.71
2019-05-21T18:15:21.925Z,99946.83
2019-05-21T18:17:53.995Z,99949.06
2019-05-21T18:20:26.583Z,99951.81
2019-05-21T18:22:58.922Z,99953.02
2019-05-21T18:25:30.971Z,99948.70
2019-05-21T18:28:02.988Z,99963.74
2019-05-21T18:30:35.056Z,99965.95
2019-05-21T18:33:07.222Z,99965.53
2019-05-21T18:35:39.198Z,99961.55
2019-05-21T18:38:11.370Z,99973.75
2019-05-21T18:40:43.369Z,99969.03
2019-05-21T18:43:15.594Z,99970.59
2019-05-21T18:45:47.705Z,99972.59
2019-05-21T18:48:19.747Z,99968.53
2019-05-21T18:50:51.932Z,99968.80
2019-05-21T18:53:25.207Z,99970.26
2019-05-21T18:55:57.186Z,99974.19
2019-05-21T18:58:30.143Z,99971.31
2019-05-21T19:01:04.382Z,99975.25
2019-05-21T19:03:38.915Z,99977.30
2019-05-21T19:06:11.083Z,99982.16
2019-05-21T19:08:46.175Z,99982.34
2019-05-21T19:11:18.663Z,99988.72
2019-05-21T19:13:50.805Z,99989.13
2019-05-21T19:16:22.779Z,99995.23
2019-05-21T19:18:54.755Z,99995.47
2019-05-21T19:21:26.950Z,100000.55
2019-05-21T19:24:00.357Z,100005.38
2019-05-21T19:26:32.776Z,100002.60
2019-05-21T19:29:07.787Z,100009.45
2019-05-21T19:31:39.830Z,100005.55
2019-05-21T19:34:12.006Z,100005.41
2019-05-21T19:36:44.194Z,100010.27
2019-05-21T19:39:18.369Z,100008.95
2019-05-21T19:41:50.584Z,100009.47
2019-05-21T19:44:22.605Z,100016.11
2019-05-21T19:46:54.618Z,100014.30
2019-05-21T19:49:26.813Z,100019.64
2019-05-21T19:52:00.454Z,100018.50
2019-05-21T19:54:35.716Z,100017.36
2019-05-21T19:57:09.944Z,100018.37
2019-05-21T19:59:43.536Z,100021.02
2019-05-21T20:02:15.794Z,100019.36
2019-05-21T20:04:49.128Z,100017.34
2019-05-21T20:07:21.206Z,100030.74
2019-05-21T20:09:54.251Z,100034.39
2019-05-21T20:12:28.848Z,100032.05
2019-05-21T20:15:01.433Z,100032.89
2019-05-21T20:17:37.368Z,100034.52
2019-05-21T20:20:12.124Z,100031.03
2019-05-21T20:22:45.671Z,100043.09
2019-05-21T20:25:18.706Z,100043.08
2019-05-21T20:27:50.772Z,100049.14
2019-05-21T20:30:25.293Z,100055.08
2019-05-21T20:32:58.313Z,100059.23
2019-05-21T20:35:31.499Z,100059.15
2019-05-21T20:38:06.346Z,100069.55
2019-05-21T20:40:38.499Z,100074.11
2019-05-21T20:43:12.716Z,100080.35
2019-05-21T20:45:46.370Z,100081.47
2019-05-21T20:48:19.867Z,100088.40
2019-05-21T20:50:52.354Z,100083.38
2019-05-21T20:53:24.309Z,100088.98
2019-05-21T20:55:57.311Z,100087.98
2019-05-21T20:58:32.455Z,100095.17
2019-05-21T21:01:06.202Z,100091.81
2019-05-21T21:03:38.430Z,100094.73
2019-05-21T21:06:14.777Z,100096.05
2019-05-21T21:08:47.754Z,100097.68
2019-05-21T21:11:20.382Z,100093.00
2019-05-21T21:13:52.735Z,100094.87
2019-05-21T21:16:24.706Z,100096.20
2019-05-21T21:18:56.862Z,100094.34
2019-05-21T21:21:29.277Z,100098.59
2019-05-21T21:24:03.061Z,100101.31
2019-05-21T21:26:35.218Z,100101.94
2019-05-21T21:29:07.489Z,100104.39
2019-05-21T21:31:39.472Z,100102.47
2019-05-21T21:34:11.527Z,100108.56
2019-05-21T21:36:43.852Z,100106.73
2019-05-21T21:39:16.771Z,100110.19
2019-05-21T21:41:50.223Z,100106.63
2019-05-21T21:44:33.424Z,100109.88
2019-05-21T21:46:58.301Z,100112.16
2019-05-21T21:49:30.646Z,100110.84
2019-05-21T21:52:02.725Z,100111.84
2019-05-21T21:54:34.935Z,100115.34
2019-05-21T21:57:07.214Z,100116.94
2019-05-21T21:59:39.466Z,100113.21
2019-05-21T22:02:23.513Z,100111.45
2019-05-21T22:04:57.538Z,100114.03
2019-05-21T22:07:30.757Z,100117.93
2019-05-21T22:10:04.890Z,100113.69
2019-05-21T22:12:38.859Z,100114.14
2019-05-21T22:15:12.276Z,100121.64
2019-05-21T22:17:44.562Z,100119.16
2019-05-21T22:20:16.681Z,100114.11
2019-05-21T22:22:48.836Z,100118.06
2019-05-21T22:25:20.969Z,100114.00
2019-05-21T22:27:53.329Z,100113.93
2019-05-21T22:30:28.184Z,100102.70
2019-05-21T22:33:02.062Z,100106.94
2019-05-21T22:35:34.373Z,100111.86
2019-05-21T22:38:06.504Z,100103.08
2019-05-21T22:40:38.680Z,100110.45
2019-05-21T22:43:10.737Z,100114.06
2019-05-21T22:45:42.797Z,100119.69
2019-05-21T22:48:15.074Z,100116.98
2019-05-21T22:50:48.585Z,100115.27
2019-05-21T22:53:31.712Z,100111.59
2019-05-21T22:56:03.701Z,100112.47
2019-05-21T22:58:37.168Z,100118.02
2019-05-21T23:01:12.064Z,100114.98
2019-05-21T23:03:58.977Z,100124.77
2019-05-21T23:07:09.275Z,100123.53
2019-05-21T23:09:47.905Z,100122.69
2019-05-21T23:12:20.462Z,100125.19
2019-05-21T23:15:23.887Z,100120.20
2019-05-21T23:17:59.680Z,100126.56
2019-05-21T23:20:37.902Z,100127.54
2019-05-21T23:23:11.939Z,100132.63
2019-05-21T23:25:44.599Z,100131.09
2019-05-21T23:28:17.124Z,100126.18
2019-05-21T23:30:59.951Z,100129.41
2019-05-21T23:33:32.099Z,100128.43
2019-05-21T23:36:05.918Z,100124.95
2019-05-21T23:38:40.856Z,100120.44
2019-05-21T23:41:13.084Z,100128.55
2019-05-21T23:43:54.190Z,100128.22
2019-05-21T23:46:26.477Z,100129.86
2019-05-21T23:48:58.700Z,100132.34
2019-05-21T23:51:31.164Z,100134.83
2019-05-21T23:54:21.657Z,100135.00
