createdAt,value
2018-02-08T00:01:13.462Z,98480
2018-02-08T00:03:41.625Z,98477
2018-02-08T00:06:09.777Z,98473
2018-02-08T00:08:38.697Z,98470
2018-02-08T00:11:06.841Z,98468
2018-02-08T00:13:35.780Z,98473
2018-02-08T00:16:04.946Z,98474
2018-02-08T00:18:50.037Z,98468
2018-02-08T00:21:18.172Z,98471
2018-02-08T00:23:47.094Z,98476
2018-02-08T00:26:15.228Z,98471
2018-02-08T00:28:48.386Z,98476
2018-02-08T00:31:16.531Z,98477
2018-02-08T00:33:44.665Z,98472
2018-02-08T00:36:12.857Z,98471
2018-02-08T00:38:41.005Z,98476
2018-02-08T00:41:09.166Z,98478
2018-02-08T00:43:37.301Z,98481
2018-02-08T00:46:05.475Z,98470
2018-02-08T00:48:35.597Z,98464
2018-02-08T00:51:03.754Z,98468
2018-02-08T00:53:31.898Z,98470
2018-02-08T00:56:00.818Z,98465
2018-02-08T00:58:36.685Z,98460
2018-02-08T01:01:04.849Z,98466
2018-02-08T01:03:32.990Z,98473
2018-02-08T01:06:01.900Z,98478
2018-02-08T01:08:47.386Z,98478
2018-02-08T01:11:15.546Z,98483
2018-02-08T01:13:43.685Z,98480
2018-02-08T01:16:11.881Z,98486
2018-02-08T01:18:41.736Z,98479
2018-02-08T01:21:09.876Z,98480
2018-02-08T01:23:38.801Z,98474
2018-02-08T01:26:06.971Z,98477
2018-02-08T01:28:38.857Z,98484
2018-02-08T01:31:06.999Z,98477
2018-02-08T01:33:35.156Z,98484
2018-02-08T01:36:03.300Z,98477
2018-02-08T01:38:38.933Z,98488
2018-02-08T01:41:07.071Z,98498
2018-02-08T01:43:35.240Z,98478
2018-02-08T01:46:11.241Z,98487
2018-02-08T01:48:47.176Z,98474
2018-02-08T01:51:15.321Z,98471
2018-02-08T01:53:43.475Z,98477
2018-02-08T01:56:12.373Z,98473
2018-02-08T01:58:43.770Z,98471
2018-02-08T02:01:11.911Z,98458
2018-02-08T02:03:40.075Z,98460
2018-02-08T02:06:08.214Z,98464
2018-02-08T02:08:36.369Z,98476
2018-02-08T02:11:04.505Z,98468
2018-02-08T02:13:32.660Z,98467
2018-02-08T02:16:00.824Z,98472
2018-02-08T02:18:37.118Z,98460
2018-02-08T02:21:05.253Z,98457
2018-02-08T02:23:33.408Z,98469
2018-02-08T02:26:01.542Z,98460
2018-02-08T02:28:36.793Z,98458
2018-02-08T02:31:04.929Z,98460
2018-02-08T02:33:33.093Z,98452
2018-02-08T02:36:02.006Z,98456
2018-02-08T02:38:30.237Z,98461
2018-02-08T02:40:59.206Z,98469
2018-02-08T02:43:27.358Z,98466
2018-02-08T02:45:55.566Z,98476
2018-02-08T02:48:28.346Z,98481
2018-02-08T02:50:56.546Z,98481
2018-02-08T02:53:25.475Z,98483
2018-02-08T02:55:53.656Z,98487
2018-02-08T02:58:23.792Z,98478
2018-02-08T03:00:51.990Z,98485
2018-02-08T03:03:20.125Z,98479
2018-02-08T03:05:48.281Z,98486
2018-02-08T03:08:30.296Z,98487
2018-02-08T03:10:58.449Z,98491
2018-02-08T03:13:26.592Z,98499
2018-02-08T03:15:55.521Z,98500
2018-02-08T03:18:23.667Z,98502
2018-02-08T03:20:51.816Z,98503
2018-02-08T03:23:19.978Z,98514
2018-02-08T03:25:48.125Z,98510
2018-02-08T03:28:31.428Z,98502
2018-02-08T03:30:59.563Z,98503
2018-02-08T03:33:27.720Z,98503
2018-02-08T03:35:55.848Z,98507
2018-02-08T03:38:29.480Z,98511
2018-02-08T03:40:57.633Z,98509
2018-02-08T03:43:25.793Z,98520
2018-02-08T03:45:53.932Z,98517
2018-02-08T03:48:27.401Z,98522
2018-02-08T03:50:55.536Z,98509
2018-02-08T03:53:23.702Z,98513
2018-02-08T03:55:51.868Z,98523
2018-02-08T03:58:28.591Z,98521
2018-02-08T04:00:56.750Z,98524
2018-02-08T04:03:24.912Z,98521
2018-02-08T04:05:53.052Z,98530
2018-02-08T04:08:21.985Z,98520
2018-02-08T04:10:50.125Z,98525
2018-02-08T04:13:19.045Z,98520
2018-02-08T04:15:47.184Z,98539
2018-02-08T04:18:16.127Z,98531
2018-02-08T04:20:44.273Z,98540
2018-02-08T04:23:12.478Z,98530
2018-02-08T04:25:40.613Z,98540
2018-02-08T04:28:08.757Z,98544
2018-02-08T04:30:37.689Z,98545
2018-02-08T04:33:05.824Z,98547
2018-02-08T04:35:34.753Z,98546
2018-02-08T04:38:02.894Z,98552
2018-02-08T04:40:48.934Z,98555
2018-02-08T04:43:34.861Z,98548
2018-02-08T04:46:20.648Z,98555
2018-02-08T04:48:55.956Z,98554
2018-02-08T04:51:24.097Z,98549
2018-02-08T04:53:52.229Z,98555
2018-02-08T04:56:20.908Z,98558
2018-02-08T04:58:56.842Z,98557
2018-02-08T05:01:24.977Z,98557
2018-02-08T05:03:53.108Z,98560
2018-02-08T05:06:21.265Z,98552
2018-02-08T05:08:49.410Z,98555
2018-02-08T05:11:17.560Z,98557
2018-02-08T05:13:46.469Z,98566
2018-02-08T05:16:14.648Z,98561
2018-02-08T05:19:05.421Z,98569
2018-02-08T05:21:34.351Z,98574
2018-02-08T05:24:02.487Z,98580
2018-02-08T05:26:31.418Z,98578
2018-02-08T05:29:12.564Z,98586
2018-02-08T05:31:41.485Z,98580
2018-02-08T05:34:09.629Z,98586
2018-02-08T05:36:38.544Z,98583
2018-02-08T05:39:10.298Z,98583
2018-02-08T05:41:38.448Z,98588
2018-02-08T05:44:06.605Z,98585
2018-02-08T05:46:35.529Z,98592
2018-02-08T05:49:11.596Z,98594
2018-02-08T05:51:39.757Z,98600
2018-02-08T05:54:07.913Z,98611
2018-02-08T05:56:36.073Z,98604
2018-02-08T05:59:08.194Z,98613
2018-02-08T06:01:36.349Z,98608
2018-02-08T06:04:04.487Z,98614
2018-02-08T06:06:33.422Z,98614
2018-02-08T06:09:12.460Z,98606
2018-02-08T06:11:40.622Z,98618
2018-02-08T06:14:08.826Z,98612
2018-02-08T06:16:36.948Z,98617
2018-02-08T06:19:13.233Z,98614
2018-02-08T06:21:41.392Z,98613
2018-02-08T06:24:09.588Z,98620
2018-02-08T06:26:37.761Z,98618
2018-02-08T06:29:18.789Z,98618
2018-02-08T06:31:47.724Z,98623
2018-02-08T06:34:15.861Z,98620
2018-02-08T06:36:44.790Z,98626
2018-02-08T06:39:16.950Z,98623
2018-02-08T06:41:45.108Z,98622
2018-02-08T06:44:13.249Z,98627
2018-02-08T06:46:42.229Z,98610
2018-02-08T06:49:11.285Z,98625
2018-02-08T06:51:39.445Z,98613
2018-02-08T06:54:07.578Z,98618
2018-02-08T06:56:35.745Z,98624
2018-02-08T06:59:16.817Z,98632
2018-02-08T07:01:44.982Z,98641
2018-02-08T07:04:13.149Z,98634
2018-02-08T07:06:41.405Z,98647
2018-02-08T07:09:13.202Z,98646
2018-02-08T07:11:41.370Z,98655
2018-02-08T07:14:09.556Z,98656
2018-02-08T07:16:38.514Z,98656
2018-02-08T07:19:17.340Z,98656
2018-02-08T07:21:45.480Z,98657
2018-02-08T07:24:13.644Z,98664
2018-02-08T07:26:41.806Z,98670
2018-02-08T07:29:10.827Z,98658
2018-02-08T07:31:38.968Z,98665
2018-02-08T07:34:07.903Z,98664
2018-02-08T07:36:36.065Z,98672
2018-02-08T07:39:06.101Z,98672
2018-02-08T07:41:34.261Z,98663
2018-02-08T07:44:02.422Z,98671
2018-02-08T07:46:30.584Z,98665
2018-02-08T07:49:05.902Z,98670
2018-02-08T07:51:34.041Z,98665
2018-02-08T07:54:02.188Z,98668
2018-02-08T07:56:30.335Z,98670
2018-02-08T07:59:10.949Z,98674
2018-02-08T08:01:39.082Z,98666
2018-02-08T08:04:07.243Z,98673
2018-02-08T08:06:36.155Z,98669
2018-02-08T08:09:11.992Z,98675
2018-02-08T08:11:40.133Z,98678
2018-02-08T08:14:08.281Z,98675
2018-02-08T08:16:36.555Z,98684
2018-02-08T08:19:06.662Z,98682
2018-02-08T08:21:34.825Z,98684
2018-02-08T08:24:02.968Z,98683
2018-02-08T08:26:31.910Z,98680
2018-02-08T08:29:00.147Z,98686
2018-02-08T08:31:29.084Z,98687
2018-02-08T08:33:57.225Z,98687
2018-02-08T08:36:25.389Z,98688
2018-02-08T08:38:57.166Z,98682
2018-02-08T08:41:25.441Z,98696
2018-02-08T08:43:53.621Z,98699
2018-02-08T08:46:21.842Z,98689
2018-02-08T08:48:55.421Z,98698
2018-02-08T08:51:23.640Z,98698
2018-02-08T08:53:51.789Z,98695
2018-02-08T08:56:19.953Z,98695
2018-02-08T08:58:50.045Z,98698
2018-02-08T09:01:18.972Z,98696
2018-02-08T09:03:47.116Z,98693
2018-02-08T09:06:15.343Z,98691
2018-02-08T09:08:51.441Z,98689
2018-02-08T09:11:19.625Z,98692
2018-02-08T09:13:47.766Z,98703
2018-02-08T09:16:15.905Z,98693
2018-02-08T09:18:44.888Z,98702
2018-02-08T09:21:13.039Z,98695
2018-02-08T09:23:41.879Z,98700
2018-02-08T09:26:10.790Z,98688
2018-02-08T09:28:38.963Z,98695
2018-02-08T09:31:07.126Z,98697
2018-02-08T09:33:35.294Z,98699
2018-02-08T09:36:03.459Z,98698
2018-02-08T09:38:35.698Z,98693
2018-02-08T09:41:03.861Z,98706
2018-02-08T09:43:32.030Z,98711
2018-02-08T09:46:00.178Z,98705
2018-02-08T09:48:36.045Z,98714
2018-02-08T09:51:04.186Z,98716
2018-02-08T09:53:32.349Z,98713
2018-02-08T09:56:00.497Z,98716
2018-02-08T09:58:28.639Z,98714
2018-02-08T10:00:56.790Z,98713
2018-02-08T10:03:24.935Z,98713
2018-02-08T10:05:53.845Z,98732
2018-02-08T10:08:21.972Z,98738
2018-02-08T10:10:50.157Z,98733
2018-02-08T10:13:19.064Z,98731
2018-02-08T10:15:47.983Z,98729
2018-02-08T10:18:19.538Z,98731
2018-02-08T10:20:47.687Z,98729
2018-02-08T10:23:15.836Z,98732
2018-02-08T10:25:43.988Z,98727
2018-02-08T10:28:40.216Z,98732
2018-02-08T10:31:08.362Z,98735
2018-02-08T10:33:36.504Z,98738
2018-02-08T10:36:05.479Z,98741
2018-02-08T10:38:33.642Z,98732
2018-02-08T10:41:01.776Z,98725
2018-02-08T10:43:29.912Z,98739
2018-02-08T10:45:58.837Z,98740
2018-02-08T10:48:45.320Z,98729
2018-02-08T10:51:13.476Z,98739
2018-02-08T10:53:42.377Z,98730
2018-02-08T10:56:11.296Z,98734
2018-02-08T10:58:39.448Z,98731
2018-02-08T11:01:07.606Z,98728
2018-02-08T11:03:36.510Z,98725
2018-02-08T11:06:05.453Z,98719
2018-02-08T11:08:33.591Z,98719
2018-02-08T11:11:01.729Z,98712
2018-02-08T11:13:30.645Z,98711
2018-02-08T11:15:58.776Z,98716
2018-02-08T11:18:29.881Z,98705
2018-02-08T11:20:57.998Z,98710
2018-02-08T11:23:26.928Z,98714
2018-02-08T11:25:55.081Z,98710
2018-02-08T11:28:31.282Z,98710
2018-02-08T11:30:59.413Z,98703
2018-02-08T11:33:28.325Z,98711
2018-02-08T11:35:56.469Z,98714
2018-02-08T11:38:33.710Z,98713
2018-02-08T11:41:01.841Z,98720
2018-02-08T11:43:30.753Z,98718
2018-02-08T11:45:58.881Z,98718
2018-02-08T11:48:28.965Z,98719
2018-02-08T11:50:57.096Z,98723
2018-02-08T11:53:25.248Z,98725
2018-02-08T11:55:53.377Z,98719
2018-02-08T11:58:29.238Z,98720
2018-02-08T12:00:57.377Z,98720
2018-02-08T12:03:25.524Z,98718
2018-02-08T12:05:54.480Z,98720
2018-02-08T12:08:22.649Z,98717
2018-02-08T12:10:50.781Z,98725
2018-02-08T12:13:19.009Z,98722
2018-02-08T12:15:47.141Z,98722
2018-02-08T12:18:24.251Z,98720
2018-02-08T12:20:52.381Z,98719
2018-02-08T12:23:21.297Z,98719
2018-02-08T12:25:49.434Z,98717
2018-02-08T12:28:21.997Z,98713
2018-02-08T12:30:50.128Z,98721
2018-02-08T12:33:18.260Z,98709
2018-02-08T12:35:47.168Z,98715
2018-02-08T12:38:18.745Z,98720
2018-02-08T12:40:46.888Z,98716
2018-02-08T12:43:15.025Z,98708
2018-02-08T12:45:43.209Z,98711
2018-02-08T12:48:12.108Z,98720
2018-02-08T12:50:41.025Z,98720
2018-02-08T12:53:09.163Z,98717
2018-02-08T12:55:38.076Z,98714
2018-02-08T12:58:06.969Z,98715
2018-02-08T13:00:35.116Z,98708
2018-02-08T13:03:03.269Z,98716
2018-02-08T13:05:31.485Z,98711
2018-02-08T13:07:59.612Z,98717
2018-02-08T13:10:27.754Z,98715
2018-02-08T13:12:55.881Z,98707
2018-02-08T13:15:24.048Z,98709
2018-02-08T13:17:52.197Z,98708
2018-02-08T13:20:20.397Z,98713
2018-02-08T13:22:48.528Z,98707
2018-02-08T13:25:16.674Z,98704
2018-02-08T13:27:44.825Z,98708
2018-02-08T13:30:13.731Z,98702
2018-02-08T13:32:42.657Z,98711
2018-02-08T13:35:10.805Z,98714
2018-02-08T13:37:38.954Z,98706
2018-02-08T13:40:18.770Z,98699
2018-02-08T13:42:46.936Z,98695
2018-02-08T13:45:15.070Z,98694
2018-02-08T13:47:43.224Z,98692
2018-02-08T13:53:29.694Z,98703
2018-02-08T13:59:22.800Z,98703
2018-02-08T14:01:55.890Z,98702
2018-02-08T14:04:24.017Z,98697
2018-02-08T14:06:52.180Z,98693
2018-02-08T14:09:29.582Z,98700
2018-02-08T14:11:57.729Z,98702
2018-02-08T14:14:26.633Z,98702
2018-02-08T14:16:54.793Z,98708
2018-02-08T14:19:25.736Z,98700
2018-02-08T14:21:53.895Z,98693
2018-02-08T14:24:22.054Z,98699
2018-02-08T14:26:50.252Z,98687
2018-02-08T14:29:19.145Z,98694
2018-02-08T14:31:47.312Z,98689
2018-02-08T14:34:15.497Z,98692
2018-02-08T14:36:43.629Z,98686
2018-02-08T14:39:19.046Z,98691
2018-02-08T14:41:47.204Z,98694
2018-02-08T14:44:15.361Z,98685
2018-02-08T14:46:43.489Z,98696
2018-02-08T14:49:18.888Z,98686
2018-02-08T14:51:47.016Z,98694
2018-02-08T14:54:15.167Z,98698
2018-02-08T14:56:43.296Z,98699
2018-02-08T14:59:18.773Z,98696
2018-02-08T15:01:46.906Z,98704
2018-02-08T15:04:15.053Z,98703
2018-02-08T15:06:43.184Z,98705
2018-02-08T15:09:16.485Z,98714
2018-02-08T15:11:44.693Z,98706
2018-02-08T15:14:13.670Z,98701
2018-02-08T15:16:42.827Z,98702
2018-02-08T15:19:14.346Z,98704
2018-02-08T15:21:43.290Z,98700
2018-02-08T15:24:11.529Z,98703
2018-02-08T15:26:39.709Z,98710
2018-02-08T15:29:08.969Z,98712
2018-02-08T15:31:37.174Z,98711
2018-02-08T15:34:05.365Z,98710
2018-02-08T15:36:33.545Z,98714
2018-02-08T15:39:02.739Z,98712
2018-02-08T15:41:30.970Z,98717
2018-02-08T15:43:59.162Z,98721
2018-02-08T15:46:27.366Z,98717
2018-02-08T15:48:55.553Z,98714
2018-02-08T15:51:23.793Z,98710
2018-02-08T15:53:51.974Z,98722
2018-02-08T15:56:20.178Z,98707
2018-02-08T15:58:49.358Z,98723
2018-02-08T16:01:17.549Z,98717
2018-02-08T16:03:45.705Z,98717
2018-02-08T16:06:13.922Z,98722
2018-02-08T16:08:45.137Z,98711
2018-02-08T16:11:13.317Z,98724
2018-02-08T16:13:41.445Z,98718
2018-02-08T16:16:10.357Z,98713
2018-02-08T16:18:50.921Z,98719
2018-02-08T16:21:19.074Z,98719
2018-02-08T16:23:47.217Z,98715
2018-02-08T16:26:15.371Z,98723
2018-02-08T16:28:47.717Z,98718
2018-02-08T16:31:15.901Z,98723
2018-02-08T16:33:44.037Z,98722
2018-02-08T16:36:12.210Z,98725
2018-02-08T16:38:55.216Z,98730
2018-02-08T16:41:24.134Z,98719
2018-02-08T16:43:52.271Z,98727
2018-02-08T16:46:21.430Z,98726
2018-02-08T16:48:53.379Z,98719
2018-02-08T16:51:21.578Z,98736
2018-02-08T16:53:49.741Z,98736
2018-02-08T16:56:17.872Z,98730
2018-02-08T16:58:54.276Z,98732
2018-02-08T17:01:22.454Z,98738
2018-02-08T17:03:50.606Z,98732
2018-02-08T17:06:18.732Z,98735
2018-02-08T17:08:47.909Z,98740
2018-02-08T17:11:16.050Z,98743
2018-02-08T17:13:44.197Z,98743
2018-02-08T17:16:13.097Z,98748
2018-02-08T17:18:43.256Z,98750
2018-02-08T17:21:11.392Z,98746
2018-02-08T17:23:39.541Z,98751
2018-02-08T17:26:08.457Z,98740
2018-02-08T17:28:36.617Z,98748
2018-02-08T17:31:05.525Z,98748
2018-02-08T17:33:33.681Z,98753
2018-02-08T17:36:02.581Z,98752
2018-02-08T17:38:33.969Z,98751
2018-02-08T17:41:02.108Z,98758
2018-02-08T17:43:30.257Z,98747
2018-02-08T17:45:59.168Z,98741
2018-02-08T17:48:52.542Z,98745
2018-02-08T17:51:20.686Z,98750
2018-02-08T17:53:49.617Z,98749
2018-02-08T17:56:17.753Z,98747
2018-02-08T17:59:07.454Z,98750
2018-02-08T18:01:35.589Z,98745
2018-02-08T18:04:03.741Z,98749
2018-02-08T18:06:31.884Z,98743
2018-02-08T18:09:09.392Z,98742
2018-02-08T18:11:37.524Z,98741
2018-02-08T18:14:13.610Z,98740
2018-02-08T18:16:41.748Z,98751
2018-02-08T18:19:11.626Z,98751
2018-02-08T18:21:39.769Z,98749
2018-02-08T18:24:07.905Z,98754
2018-02-08T18:26:36.833Z,98752
2018-02-08T18:29:09.924Z,98755
2018-02-08T18:31:38.102Z,98741
2018-02-08T18:34:06.244Z,98753
2018-02-08T18:36:34.406Z,98759
2018-02-08T18:39:02.553Z,98755
2018-02-08T18:41:30.717Z,98752
2018-02-08T18:43:58.858Z,98767
2018-02-08T18:46:27.013Z,98757
2018-02-08T18:49:09.105Z,98755
2018-02-08T18:51:38.025Z,98750
2018-02-08T18:54:06.168Z,98750
2018-02-08T18:56:35.090Z,98747
2018-02-08T18:59:03.231Z,98747
2018-02-08T19:01:31.407Z,98751
2018-02-08T19:04:00.308Z,98751
2018-02-08T19:06:28.473Z,98745
2018-02-08T19:08:56.612Z,98753
2018-02-08T19:11:24.797Z,98747
2018-02-08T19:13:52.932Z,98754
2018-02-08T19:16:21.087Z,98763
2018-02-08T19:18:52.757Z,98755
2018-02-08T19:21:21.008Z,98757
2018-02-08T19:23:49.152Z,98747
2018-02-08T19:26:18.068Z,98747
2018-02-08T19:28:47.187Z,98751
2018-02-08T19:31:15.351Z,98754
2018-02-08T19:33:43.492Z,98749
2018-02-08T19:36:12.415Z,98754
2018-02-08T19:38:44.070Z,98761
2018-02-08T19:41:12.243Z,98747
2018-02-08T19:43:40.391Z,98761
2018-02-08T19:46:09.376Z,98754
2018-02-08T19:48:41.180Z,98752
2018-02-08T19:51:09.347Z,98751
2018-02-08T19:53:37.545Z,98757
2018-02-08T19:56:05.705Z,98757
2018-02-08T19:58:33.841Z,98754
2018-02-08T20:01:02.025Z,98742
2018-02-08T20:03:30.160Z,98746
2018-02-08T20:05:58.326Z,98737
2018-02-08T20:08:26.473Z,98742
2018-02-08T20:10:54.625Z,98746
2018-02-08T20:13:22.773Z,98753
2018-02-08T20:15:51.740Z,98744
2018-02-08T20:18:19.865Z,98752
2018-02-08T20:20:48.007Z,98739
2018-02-08T20:23:16.929Z,98752
2018-02-08T20:25:45.513Z,98753
2018-02-08T20:28:13.669Z,98756
2018-02-08T20:31:02.645Z,98756
2018-02-08T20:33:30.793Z,98761
2018-02-08T20:35:58.941Z,98759
2018-02-08T20:38:27.112Z,98761
2018-02-08T20:40:55.257Z,98761
2018-02-08T20:43:32.784Z,98763
2018-02-08T20:46:00.920Z,98754
2018-02-08T20:48:29.081Z,98764
2018-02-08T20:50:57.216Z,98760
2018-02-08T20:53:26.154Z,98763
2018-02-08T20:55:54.317Z,98763
2018-02-08T20:58:22.473Z,98754
2018-02-08T21:00:50.617Z,98761
2018-02-08T21:03:19.536Z,98757
2018-02-08T21:05:47.669Z,98761
2018-02-08T21:08:15.821Z,98751
2018-02-08T21:10:43.967Z,98756
2018-02-08T21:13:12.129Z,98763
2018-02-08T21:15:40.268Z,98760
2018-02-08T21:18:09.217Z,98759
2018-02-08T21:20:46.749Z,98766
2018-02-08T21:23:14.909Z,98760
2018-02-08T21:25:43.080Z,98761
2018-02-08T21:28:11.326Z,98761
2018-02-08T21:30:40.505Z,98762
2018-02-08T21:33:08.677Z,98759
2018-02-08T21:35:36.821Z,98768
2018-02-08T21:38:06.693Z,98763
2018-02-08T21:40:49.673Z,98764
2018-02-08T21:43:17.831Z,98756
2018-02-08T21:45:46.736Z,98757
2018-02-08T21:48:15.658Z,98753
2018-02-08T21:50:43.793Z,98748
2018-02-08T21:53:12.717Z,98751
2018-02-08T21:55:40.873Z,98751
2018-02-08T21:58:09.034Z,98749
2018-02-08T22:00:39.908Z,98755
2018-02-08T22:03:08.057Z,98746
2018-02-08T22:05:36.193Z,98743
2018-02-08T22:08:04.350Z,98738
2018-02-08T22:10:49.568Z,98730
2018-02-08T22:13:17.720Z,98739
2018-02-08T22:15:46.662Z,98738
2018-02-08T22:18:14.808Z,98726
2018-02-08T22:20:42.953Z,98726
2018-02-08T22:23:11.114Z,98718
2018-02-08T22:25:39.253Z,98729
2018-02-08T22:28:07.441Z,98724
2018-02-08T22:30:39.693Z,98730
2018-02-08T22:33:07.859Z,98723
2018-02-08T22:35:35.996Z,98724
2018-02-08T22:38:04.916Z,98730
2018-02-08T22:40:33.054Z,98725
2018-02-08T22:43:01.225Z,98725
2018-02-08T22:45:29.374Z,98733
2018-02-08T22:47:57.525Z,98734
2018-02-08T22:50:25.666Z,98733
2018-02-08T22:52:54.588Z,98725
2018-02-08T22:55:22.729Z,98719
2018-02-08T22:57:51.698Z,98728
2018-02-08T23:00:27.813Z,98723
2018-02-08T23:02:55.969Z,98719
2018-02-08T23:05:24.885Z,98717
2018-02-08T23:07:53.025Z,98716
2018-02-08T23:10:28.918Z,98722
2018-02-08T23:12:57.251Z,98709
2018-02-08T23:15:26.193Z,98709
2018-02-08T23:17:54.329Z,98716
2018-02-08T23:20:26.936Z,98724
2018-02-08T23:22:55.077Z,98723
2018-02-08T23:25:23.228Z,98728
2018-02-08T23:27:52.132Z,98729
2018-02-08T23:30:21.252Z,98723
2018-02-08T23:32:49.397Z,98729
2018-02-08T23:35:18.334Z,98722
2018-02-08T23:37:46.477Z,98731
2018-02-08T23:40:14.636Z,98732
2018-02-08T23:42:42.785Z,98726
2018-02-08T23:45:10.949Z,98729
2018-02-08T23:47:39.090Z,98735
2018-02-08T23:50:19.685Z,98729
2018-02-08T23:52:47.829Z,98724
2018-02-08T23:55:16.003Z,98726
2018-02-08T23:57:44.163Z,98709
