createdAt,value
2018-07-01T00:00:14.939Z,77.80
2018-07-01T00:01:22.899Z,77.90
2018-07-01T00:02:30.976Z,78.00
2018-07-01T00:03:39.024Z,78.38
2018-07-01T00:04:47.090Z,78.38
2018-07-01T00:05:55.178Z,78.38
2018-07-01T00:07:03.241Z,78.19
2018-07-01T00:08:11.314Z,78.86
2018-07-01T00:09:19.385Z,78.96
2018-07-01T00:10:27.421Z,79.44
2018-07-01T00:11:35.514Z,79.49
2018-07-01T00:12:43.580Z,79.14
2018-07-01T00:13:51.648Z,79.14
2018-07-01T00:14:59.713Z,79.30
2018-07-01T00:16:07.762Z,78.82
2018-07-01T00:17:15.843Z,79.21
2018-07-01T00:18:25.527Z,79.11
2018-07-01T00:19:32.188Z,78.44
2018-07-01T00:20:40.252Z,78.96
2018-07-01T00:21:50.343Z,78.47
2018-07-01T00:22:56.384Z,78.82
2018-07-01T00:24:04.468Z,78.92
2018-07-01T00:25:12.534Z,78.82
2018-07-01T00:26:20.591Z,78.53
2018-07-01T00:27:28.652Z,78.72
2018-07-01T00:28:36.716Z,78.72
2018-07-01T00:29:44.806Z,78.92
2018-07-01T00:30:52.859Z,78.82
2018-07-01T00:32:00.918Z,78.82
2018-07-01T00:33:08.996Z,78.72
2018-07-01T00:34:17.052Z,78.63
2018-07-01T00:35:25.121Z,79.11
2018-07-01T00:36:33.190Z,79.49
2018-07-01T00:37:41.269Z,78.92
2018-07-01T00:38:49.326Z,78.20
2018-07-01T00:39:57.367Z,77.53
2018-07-01T00:41:13.797Z,78.15
2018-07-01T00:42:18.170Z,76.90
2018-07-01T00:45:56.690Z,77.25
2018-07-01T00:47:04.760Z,75.71
2018-07-01T00:48:12.830Z,75.90
2018-07-01T00:49:20.916Z,76.19
2018-07-01T00:50:28.964Z,74.95
2018-07-01T00:51:37.002Z,75.52
2018-07-01T00:52:45.089Z,75.14
2018-07-01T00:53:53.174Z,75.43
2018-07-01T00:55:01.219Z,74.95
2018-07-01T00:56:09.282Z,74.66
2018-07-01T00:57:17.330Z,75.14
2018-07-01T00:58:25.416Z,75.04
2018-07-01T00:59:33.486Z,74.76
2018-07-01T01:00:41.553Z,73.13
2018-07-01T01:01:49.622Z,72.71
2018-07-01T01:02:57.692Z,72.07
2018-07-01T01:04:05.763Z,71.78
2018-07-01T01:05:13.833Z,71.84
2018-07-01T01:06:21.883Z,71.40
2018-07-01T01:07:29.960Z,71.27
2018-07-01T01:08:38.038Z,71.11
2018-07-01T01:09:46.085Z,70.73
2018-07-01T01:10:54.168Z,70.03
2018-07-01T01:12:02.223Z,70.50
2018-07-01T01:13:10.300Z,69.64
2018-07-01T01:14:18.366Z,70.41
2018-07-01T01:15:26.442Z,68.97
2018-07-01T01:16:34.504Z,69.17
2018-07-01T01:17:42.578Z,68.30
2018-07-01T01:18:50.653Z,68.40
2018-07-01T01:19:58.704Z,68.78
2018-07-01T01:21:06.832Z,69.74
2018-07-01T01:22:14.848Z,69.93
2018-07-01T01:23:22.901Z,68.49
2018-07-01T01:24:30.969Z,69.07
2018-07-01T01:25:39.051Z,68.40
2018-07-01T01:26:47.094Z,66.96
2018-07-01T01:27:55.184Z,67.34
2018-07-01T01:29:03.234Z,67.34
2018-07-01T01:30:11.312Z,68.87
2018-07-01T01:31:19.379Z,66.48
2018-07-01T01:32:27.418Z,67.34
2018-07-01T01:33:35.512Z,67.15
2018-07-01T01:34:43.585Z,66.96
2018-07-01T01:35:51.643Z,65.97
2018-07-01T01:36:59.727Z,66.48
2018-07-01T01:38:07.775Z,65.91
2018-07-01T01:39:15.851Z,66.54
2018-07-01T01:40:23.925Z,66.48
2018-07-01T01:41:31.989Z,65.68
2018-07-01T01:42:40.067Z,65.20
2018-07-01T01:43:48.120Z,65.78
2018-07-01T01:44:56.204Z,66.93
2018-07-01T01:46:04.252Z,66.16
2018-07-01T01:47:12.332Z,65.01
2018-07-01T01:48:20.420Z,65.68
2018-07-01T01:49:28.459Z,66.45
2018-07-01T01:50:36.501Z,66.54
2018-07-01T01:51:44.568Z,65.20
2018-07-01T01:52:52.637Z,65.49
2018-07-01T01:54:00.701Z,65.11
2018-07-01T01:55:08.783Z,64.82
2018-07-01T01:56:16.823Z,65.01
2018-07-01T01:57:24.911Z,64.72
2018-07-01T01:58:32.975Z,64.92
2018-07-01T01:59:41.042Z,64.92
2018-07-01T02:00:49.093Z,65.39
2018-07-01T02:01:57.162Z,65.01
2018-07-01T02:03:05.242Z,65.01
2018-07-01T02:04:13.298Z,65.20
2018-07-01T02:05:21.372Z,65.68
2018-07-01T02:06:29.509Z,64.88
2018-07-01T02:07:37.487Z,65.36
2018-07-01T02:08:45.581Z,64.98
2018-07-01T02:09:53.635Z,64.88
2018-07-01T02:11:01.714Z,65.36
2018-07-01T02:12:09.779Z,64.98
2018-07-01T02:13:17.832Z,64.88
2018-07-01T02:14:25.895Z,64.69
2018-07-01T02:15:33.975Z,64.69
2018-07-01T02:16:42.043Z,64.59
2018-07-01T02:17:50.109Z,64.22
2018-07-01T02:18:58.224Z,64.40
2018-07-01T02:20:06.242Z,64.12
2018-07-01T02:21:14.297Z,63.93
2018-07-01T02:22:22.374Z,64.69
2018-07-01T02:23:30.429Z,64.69
2018-07-01T02:24:38.504Z,63.54
2018-07-01T02:25:46.572Z,64.59
2018-07-01T02:26:54.644Z,64.02
2018-07-01T02:28:02.709Z,63.64
2018-07-01T02:29:10.770Z,64.40
2018-07-01T02:30:18.830Z,64.40
2018-07-01T02:31:26.879Z,64.40
2018-07-01T02:32:34.976Z,63.54
2018-07-01T02:33:43.028Z,64.02
2018-07-01T02:34:51.091Z,64.50
2018-07-01T02:35:59.171Z,64.59
2018-07-01T02:37:07.202Z,64.02
2018-07-01T02:38:15.295Z,64.79
2018-07-01T02:39:23.368Z,64.50
2018-07-01T02:40:31.442Z,64.40
2018-07-01T02:41:39.491Z,63.26
2018-07-01T02:42:47.541Z,64.12
2018-07-01T02:43:55.633Z,63.45
2018-07-01T02:45:03.704Z,64.95
2018-07-01T02:46:11.765Z,65.71
2018-07-01T02:47:19.826Z,65.04
2018-07-01T02:48:27.883Z,64.37
2018-07-01T02:49:35.953Z,64.09
2018-07-01T02:50:44.024Z,63.89
2018-07-01T02:51:52.087Z,64.28
2018-07-01T02:53:00.152Z,65.04
2018-07-01T02:54:08.223Z,64.56
2018-07-01T02:55:16.288Z,63.70
2018-07-01T02:56:24.346Z,63.60
2018-07-01T02:57:32.422Z,63.13
2018-07-01T02:58:40.493Z,63.99
2018-07-01T02:59:48.554Z,64.37
2018-07-01T03:00:56.610Z,64.28
2018-07-01T03:02:04.685Z,64.37
2018-07-01T03:03:12.750Z,65.04
2018-07-01T03:04:20.816Z,64.75
2018-07-01T03:05:28.875Z,64.09
2018-07-01T03:06:36.929Z,64.56
2018-07-01T03:07:45.008Z,64.28
2018-07-01T03:08:53.075Z,64.28
2018-07-01T03:10:01.160Z,64.66
2018-07-01T03:11:09.223Z,64.56
2018-07-01T03:12:17.263Z,64.37
2018-07-01T03:13:25.359Z,65.04
2018-07-01T03:14:33.423Z,64.28
2018-07-01T03:15:41.474Z,64.18
2018-07-01T03:16:49.549Z,64.53
2018-07-01T03:17:57.588Z,64.37
2018-07-01T03:19:05.699Z,64.66
2018-07-01T03:20:13.749Z,64.56
2018-07-01T03:21:21.815Z,64.43
2018-07-01T03:22:29.889Z,65.42
2018-07-01T03:23:37.933Z,65.52
2018-07-01T03:24:46.009Z,64.62
2018-07-01T03:25:54.073Z,65.01
2018-07-01T03:27:02.155Z,64.53
2018-07-01T03:28:10.214Z,65.20
2018-07-01T03:29:18.277Z,64.72
2018-07-01T03:30:26.347Z,64.91
2018-07-01T03:31:34.411Z,64.72
2018-07-01T03:32:42.478Z,65.20
2018-07-01T03:33:50.538Z,64.72
2018-07-01T03:34:58.605Z,64.43
2018-07-01T03:36:06.673Z,64.53
2018-07-01T03:37:14.757Z,64.82
2018-07-01T03:38:22.811Z,65.01
2018-07-01T03:39:30.891Z,65.20
2018-07-01T03:40:38.943Z,65.39
2018-07-01T03:41:46.978Z,65.58
2018-07-01T03:42:55.070Z,65.68
2018-07-01T03:44:03.151Z,65.20
2018-07-01T03:45:11.205Z,65.58
2018-07-01T03:46:19.283Z,65.39
2018-07-01T03:47:27.330Z,65.01
2018-07-01T03:48:35.403Z,65.30
2018-07-01T03:49:43.536Z,65.77
2018-07-01T03:50:51.570Z,64.82
2018-07-01T03:51:59.635Z,65.11
2018-07-01T03:53:07.683Z,64.82
2018-07-01T03:54:15.765Z,64.72
2018-07-01T03:55:23.826Z,64.91
2018-07-01T03:56:31.899Z,65.48
2018-07-01T03:57:39.969Z,66.63
2018-07-01T03:58:48.029Z,66.44
2018-07-01T03:59:56.098Z,65.87
2018-07-01T04:01:04.162Z,65.87
2018-07-01T04:02:12.219Z,65.39
2018-07-01T04:03:20.288Z,65.39
2018-07-01T04:04:28.359Z,65.48
2018-07-01T04:05:36.429Z,66.35
2018-07-01T04:06:44.484Z,65.97
2018-07-01T04:07:52.560Z,65.87
2018-07-01T04:09:00.616Z,66.06
2018-07-01T04:10:08.687Z,67.02
2018-07-01T04:11:16.755Z,66.73
2018-07-01T04:12:24.824Z,66.35
2018-07-01T04:13:32.886Z,66.25
2018-07-01T04:14:40.953Z,67.69
2018-07-01T04:15:49.012Z,66.54
2018-07-01T04:16:57.086Z,66.16
2018-07-01T04:18:05.152Z,66.16
2018-07-01T04:19:13.234Z,66.25
2018-07-01T04:20:21.287Z,67.11
2018-07-01T04:21:29.358Z,66.54
2018-07-01T04:22:37.395Z,66.73
2018-07-01T04:23:45.483Z,67.49
2018-07-01T04:24:53.587Z,67.78
2018-07-01T04:26:01.615Z,67.02
2018-07-01T04:27:09.691Z,67.02
2018-07-01T04:28:17.730Z,66.92
2018-07-01T04:29:25.814Z,66.73
2018-07-01T04:30:33.881Z,66.73
2018-07-01T04:31:41.947Z,66.25
2018-07-01T04:32:50.019Z,67.02
2018-07-01T04:33:58.079Z,67.11
2018-07-01T04:35:06.144Z,67.40
2018-07-01T04:36:14.207Z,67.49
2018-07-01T04:37:22.274Z,67.11
2018-07-01T04:38:30.345Z,67.88
2018-07-01T04:39:38.412Z,67.97
2018-07-01T04:40:46.476Z,66.92
2018-07-01T04:41:54.547Z,67.78
2018-07-01T04:43:02.616Z,68.07
2018-07-01T04:44:10.683Z,67.88
2018-07-01T04:45:18.743Z,68.07
2018-07-01T04:46:26.788Z,67.11
2018-07-01T04:47:34.871Z,67.11
2018-07-01T04:48:42.949Z,66.63
2018-07-01T04:49:51.000Z,68.64
2018-07-01T04:50:59.069Z,68.26
2018-07-01T04:52:07.115Z,67.88
2018-07-01T04:53:15.204Z,67.88
2018-07-01T04:54:23.278Z,68.16
2018-07-01T04:55:31.338Z,66.92
2018-07-01T04:56:39.400Z,67.88
2018-07-01T04:57:47.460Z,67.78
2018-07-01T04:58:55.548Z,66.83
2018-07-01T05:00:03.605Z,67.59
2018-07-01T05:01:11.653Z,67.97
2018-07-01T05:02:19.737Z,67.30
2018-07-01T05:03:27.806Z,67.49
2018-07-01T05:04:35.862Z,67.97
2018-07-01T05:05:43.927Z,67.49
2018-07-01T05:06:51.988Z,67.88
2018-07-01T05:08:00.065Z,67.40
2018-07-01T05:09:08.128Z,67.88
2018-07-01T05:10:16.191Z,67.24
2018-07-01T05:11:24.267Z,65.61
2018-07-01T05:12:32.339Z,65.08
2018-07-01T05:13:40.450Z,65.45
2018-07-01T05:14:48.478Z,65.61
2018-07-01T05:15:56.520Z,65.90
2018-07-01T05:17:04.653Z,67.72
2018-07-01T05:18:12.661Z,66.96
2018-07-01T05:19:20.717Z,66.96
2018-07-01T05:20:28.817Z,67.05
2018-07-01T05:21:36.859Z,67.24
2018-07-01T05:22:45.361Z,67.14
2018-07-01T05:23:53.003Z,67.91
2018-07-01T05:25:01.073Z,67.63
2018-07-01T05:26:09.124Z,67.34
2018-07-01T05:27:17.174Z,67.05
2018-07-01T05:28:25.306Z,66.96
2018-07-01T05:29:33.318Z,67.14
2018-07-01T05:30:41.398Z,67.14
2018-07-01T05:31:49.460Z,67.63
2018-07-01T05:32:57.499Z,67.53
2018-07-01T05:34:05.598Z,66.96
2018-07-01T05:35:13.664Z,67.05
2018-07-01T05:36:22.089Z,67.53
2018-07-01T05:37:29.799Z,67.05
2018-07-01T05:38:37.856Z,68.01
2018-07-01T05:39:45.918Z,67.24
2018-07-01T05:40:54.002Z,67.63
2018-07-01T05:42:02.064Z,67.24
2018-07-01T05:43:10.583Z,67.43
2018-07-01T05:44:18.838Z,66.86
2018-07-01T05:45:26.348Z,66.96
2018-07-01T05:46:34.550Z,68.49
2018-07-01T05:47:42.522Z,68.20
2018-07-01T05:48:50.478Z,67.37
2018-07-01T05:49:58.762Z,66.51
2018-07-01T05:51:08.024Z,66.13
2018-07-01T05:52:14.686Z,66.80
2018-07-01T05:53:22.730Z,66.13
2018-07-01T05:54:31.107Z,66.89
2018-07-01T05:55:39.511Z,66.70
2018-07-01T05:56:46.925Z,66.32
2018-07-01T05:57:55.007Z,65.94
2018-07-01T05:59:03.633Z,66.89
2018-07-01T06:00:11.236Z,66.89
2018-07-01T06:01:19.505Z,66.51
2018-07-01T06:02:27.247Z,66.22
2018-07-01T06:03:35.581Z,66.16
2018-07-01T06:04:43.417Z,65.74
2018-07-01T06:05:51.538Z,66.99
2018-07-01T06:06:59.865Z,66.22
2018-07-01T06:08:07.829Z,66.32
2018-07-01T06:09:15.682Z,67.31
2018-07-01T06:10:24.262Z,66.93
2018-07-01T06:11:32.321Z,66.45
2018-07-01T06:12:39.883Z,67.02
2018-07-01T06:13:47.946Z,66.45
2018-07-01T06:14:56.010Z,65.49
2018-07-01T06:16:04.072Z,65.01
2018-07-01T06:17:12.154Z,65.88
2018-07-01T06:18:20.198Z,65.68
2018-07-01T06:19:28.718Z,66.45
2018-07-01T06:20:36.353Z,66.64
2018-07-01T06:21:44.434Z,65.39
2018-07-01T06:22:52.528Z,65.39
2018-07-01T06:24:00.551Z,65.39
2018-07-01T06:25:08.737Z,65.52
2018-07-01T06:26:17.139Z,65.71
2018-07-01T06:27:26.772Z,64.95
2018-07-01T06:28:33.519Z,65.14
2018-07-01T06:29:41.354Z,65.42
2018-07-01T06:30:49.156Z,64.56
2018-07-01T06:32:17.450Z,65.30
2018-07-01T06:33:06.566Z,64.85
2018-07-01T06:34:14.534Z,66.00
2018-07-01T06:35:22.218Z,64.95
2018-07-01T06:36:30.481Z,65.42
2018-07-01T06:37:41.127Z,64.95
2018-07-01T06:38:49.053Z,64.56
2018-07-01T06:39:57.085Z,64.37
2018-07-01T06:41:05.448Z,65.71
2018-07-01T06:42:13.408Z,65.33
2018-07-01T06:43:22.611Z,64.66
2018-07-01T06:44:30.589Z,64.95
2018-07-01T06:45:39.304Z,64.85
2018-07-01T06:46:46.706Z,64.76
2018-07-01T06:47:55.279Z,65.52
2018-07-01T06:49:03.306Z,65.17
2018-07-01T06:50:10.920Z,65.84
2018-07-01T06:51:19.117Z,66.22
2018-07-01T06:52:27.562Z,66.51
2018-07-01T06:53:37.162Z,65.17
2018-07-01T06:54:43.196Z,65.97
2018-07-01T06:55:51.255Z,64.82
2018-07-01T06:56:59.356Z,64.92
2018-07-01T06:58:07.550Z,63.86
2018-07-01T06:59:15.459Z,64.76
2018-07-01T07:00:23.558Z,63.76
2018-07-01T07:01:31.594Z,62.65
2018-07-01T07:02:39.679Z,62.84
2018-07-01T07:03:47.721Z,63.70
2018-07-01T07:04:55.808Z,63.22
2018-07-01T07:06:03.863Z,62.93
2018-07-01T07:07:11.945Z,62.84
2018-07-01T07:08:20.614Z,64.02
2018-07-01T07:09:28.338Z,60.85
2018-07-01T07:10:36.163Z,60.47
2018-07-01T07:11:44.225Z,60.40
2018-07-01T07:12:52.312Z,60.60
2018-07-01T07:14:00.383Z,59.09
2018-07-01T07:15:08.422Z,58.89
2018-07-01T07:16:17.936Z,57.97
2018-07-01T07:17:24.571Z,55.88
2018-07-01T07:18:33.206Z,55.62
2018-07-01T07:19:40.698Z,54.56
2018-07-01T07:20:48.793Z,54.46
2018-07-01T07:21:57.053Z,54.58
2018-07-01T07:23:04.973Z,53.98
2018-07-01T07:24:13.213Z,54.10
2018-07-01T07:25:21.311Z,54.68
2018-07-01T07:26:29.153Z,53.17
2018-07-01T07:27:37.641Z,53.65
2018-07-01T07:28:45.579Z,53.36
2018-07-01T07:29:53.366Z,52.40
2018-07-01T07:31:01.881Z,52.30
2018-07-01T07:32:09.736Z,52.13
2018-07-01T07:33:17.654Z,50.49
2018-07-01T07:34:25.824Z,51.20
2018-07-01T07:35:33.741Z,50.81
2018-07-01T07:36:41.805Z,49.94
2018-07-01T07:37:50.536Z,48.52
2018-07-01T07:38:57.962Z,49.60
2018-07-01T07:40:06.037Z,47.31
2018-07-01T07:41:14.130Z,46.75
2018-07-01T07:42:22.207Z,46.17
2018-07-01T07:43:30.270Z,45.83
2018-07-01T07:44:38.349Z,44.21
2018-07-01T07:45:46.439Z,44.04
2018-07-01T07:46:54.504Z,43.85
2018-07-01T07:48:02.602Z,42.05
2018-07-01T07:49:11.339Z,42.14
2018-07-01T07:50:19.359Z,41.20
2018-07-01T07:51:27.423Z,41.39
2018-07-01T07:52:34.896Z,41.63
2018-07-01T07:53:43.508Z,40.77
2018-07-01T07:54:51.596Z,40.09
2018-07-01T07:55:59.768Z,39.04
2018-07-01T07:57:07.450Z,37.68
2018-07-01T07:58:15.873Z,38.93
2018-07-01T07:59:24.281Z,40.08
2018-07-01T08:00:32.076Z,40.56
2018-07-01T08:01:39.552Z,39.01
2018-07-01T08:02:47.628Z,38.83
2018-07-01T08:03:55.688Z,39.88
2018-07-01T08:05:03.798Z,40.05
2018-07-01T08:06:11.873Z,40.25
2018-07-01T08:07:19.996Z,40.25
2018-07-01T08:08:28.013Z,41.20
2018-07-01T08:09:36.101Z,42.82
2018-07-01T08:10:44.175Z,43.95
2018-07-01T08:11:52.267Z,43.85
2018-07-01T08:13:00.416Z,44.35
2018-07-01T08:14:08.424Z,42.44
2018-07-01T08:15:16.497Z,43.04
2018-07-01T08:16:24.583Z,41.31
2018-07-01T08:17:32.708Z,40.73
2018-07-01T08:18:40.744Z,41.49
2018-07-01T08:19:48.827Z,41.41
2018-07-01T08:20:56.892Z,40.64
2018-07-01T08:22:05.069Z,41.05
2018-07-01T08:23:13.063Z,39.98
2018-07-01T08:24:21.147Z,39.41
2018-07-01T08:25:29.254Z,40.36
2018-07-01T08:26:37.285Z,41.92
2018-07-01T08:27:45.402Z,40.26
2018-07-01T08:28:53.640Z,40.87
2018-07-01T08:30:01.568Z,41.77
2018-07-01T08:31:09.639Z,39.94
2018-07-01T08:32:17.701Z,38.52
2018-07-01T08:33:25.818Z,36.77
2018-07-01T08:34:33.937Z,40.25
2018-07-01T08:35:41.969Z,37.64
2018-07-01T08:36:50.047Z,39.04
2018-07-01T08:37:58.125Z,40.00
2018-07-01T08:39:06.232Z,39.82
2018-07-01T08:40:14.313Z,40.03
2018-07-01T08:41:22.387Z,39.14
2018-07-01T08:42:30.464Z,40.42
2018-07-01T08:43:38.552Z,38.87
2018-07-01T08:44:46.627Z,39.47
2018-07-01T08:45:54.687Z,37.34
2018-07-01T08:47:02.810Z,38.01
2018-07-01T08:48:10.870Z,37.14
2018-07-01T08:49:18.941Z,39.98
2018-07-01T08:50:27.559Z,38.62
2018-07-01T08:51:35.121Z,37.16
2018-07-01T08:52:43.282Z,36.30
2018-07-01T08:53:51.275Z,39.39
2018-07-01T08:54:59.398Z,39.96
2018-07-01T08:56:07.424Z,37.72
2018-07-01T08:57:15.549Z,37.92
2018-07-01T08:58:23.612Z,37.82
2018-07-01T08:59:31.698Z,37.54
2018-07-01T09:00:39.778Z,37.62
2018-07-01T09:01:47.861Z,40.91
2018-07-01T09:02:55.944Z,40.33
2018-07-01T09:04:04.033Z,41.80
2018-07-01T09:05:12.109Z,40.06
2018-07-01T09:06:20.199Z,37.74
2018-07-01T09:07:28.287Z,39.98
2018-07-01T09:08:36.430Z,38.05
2018-07-01T09:09:44.477Z,40.85
2018-07-01T09:10:52.525Z,38.81
2018-07-01T09:12:00.605Z,38.54
2018-07-01T09:13:08.699Z,42.19
2018-07-01T09:14:16.755Z,43.36
2018-07-01T09:15:24.849Z,42.97
2018-07-01T09:16:32.947Z,39.10
2018-07-01T09:17:41.030Z,40.56
2018-07-01T09:18:49.107Z,40.29
2018-07-01T09:19:57.163Z,40.39
2018-07-01T09:21:05.287Z,40.41
2018-07-01T09:22:13.366Z,39.45
2018-07-01T09:23:21.457Z,40.13
2018-07-01T09:24:29.533Z,36.14
2018-07-01T09:25:37.584Z,39.98
2018-07-01T09:26:45.701Z,39.57
2018-07-01T09:27:53.766Z,38.60
2018-07-01T09:29:01.861Z,39.06
2018-07-01T09:30:09.937Z,40.69
2018-07-01T09:31:18.037Z,42.89
2018-07-01T09:32:26.108Z,45.70
2018-07-01T09:33:34.191Z,45.20
2018-07-01T09:34:42.321Z,42.86
2018-07-01T09:35:50.346Z,42.46
2018-07-01T09:36:58.442Z,44.45
2018-07-01T09:38:06.513Z,47.16
2018-07-01T09:39:14.583Z,46.26
2018-07-01T09:40:22.677Z,47.91
2018-07-01T09:41:30.770Z,47.52
2018-07-01T09:42:38.846Z,47.52
2018-07-01T09:43:46.889Z,50.33
2018-07-01T09:44:54.983Z,49.68
2018-07-01T09:46:03.073Z,46.39
2018-07-01T09:47:11.148Z,47.94
2018-07-01T09:48:19.218Z,47.55
2018-07-01T09:49:27.285Z,49.87
2018-07-01T09:50:35.458Z,46.51
2018-07-01T09:51:43.459Z,44.67
2018-07-01T09:52:51.530Z,46.09
2018-07-01T09:53:59.601Z,46.94
2018-07-01T09:55:07.671Z,52.05
2018-07-01T09:56:15.748Z,52.34
2018-07-01T09:57:23.833Z,52.05
2018-07-01T09:58:31.908Z,48.30
2018-07-01T09:59:39.983Z,46.73
2018-07-01T10:00:48.068Z,46.53
2018-07-01T10:01:56.138Z,47.79
2018-07-01T10:03:04.211Z,48.66
2018-07-01T10:04:12.306Z,50.38
2018-07-01T10:05:20.364Z,48.93
2018-07-01T10:06:28.446Z,48.06
2018-07-01T10:07:36.511Z,50.48
2018-07-01T10:08:44.574Z,50.48
2018-07-01T10:09:52.659Z,49.60
2018-07-01T10:11:00.720Z,51.06
2018-07-01T10:12:08.806Z,50.86
2018-07-01T10:13:16.863Z,50.21
2018-07-01T10:14:24.965Z,48.18
2018-07-01T10:15:33.021Z,47.69
2018-07-01T10:16:41.096Z,47.89
2018-07-01T10:17:49.184Z,48.25
2018-07-01T10:18:57.304Z,48.71
2018-07-01T10:20:05.333Z,48.90
2018-07-01T10:21:13.391Z,49.95
2018-07-01T10:22:21.482Z,50.13
2018-07-01T10:23:29.539Z,51.68
2018-07-01T10:24:37.592Z,50.81
2018-07-01T10:25:45.691Z,53.42
2018-07-01T10:26:53.815Z,52.17
2018-07-01T10:28:01.848Z,50.55
2018-07-01T10:29:09.918Z,48.32
2018-07-01T10:30:17.980Z,50.84
2018-07-01T10:31:26.071Z,50.65
2018-07-01T10:32:34.140Z,49.68
2018-07-01T10:33:42.198Z,50.45
2018-07-01T10:34:50.292Z,52.87
2018-07-01T10:35:58.353Z,52.19
2018-07-01T10:37:06.425Z,49.80
2018-07-01T10:38:14.515Z,48.74
2018-07-01T10:39:22.583Z,50.86
2018-07-01T10:40:30.655Z,54.83
2018-07-01T10:41:38.731Z,52.82
2018-07-01T10:42:46.786Z,52.24
2018-07-01T10:43:54.869Z,49.63
2018-07-01T10:45:02.975Z,51.66
2018-07-01T10:46:11.014Z,51.68
2018-07-01T10:47:19.083Z,52.39
2018-07-01T10:48:27.129Z,49.19
2018-07-01T10:49:35.783Z,46.77
2018-07-01T10:50:43.292Z,49.77
2018-07-01T10:51:51.382Z,51.32
2018-07-01T10:52:59.447Z,50.65
2018-07-01T10:54:07.497Z,50.55
2018-07-01T10:55:15.594Z,51.23
2018-07-01T10:56:23.670Z,48.93
2018-07-01T10:57:31.812Z,46.70
2018-07-01T10:58:39.830Z,46.67
2018-07-01T10:59:47.936Z,50.84
2018-07-01T11:00:55.958Z,47.36
2018-07-01T11:02:04.043Z,46.67
2018-07-01T11:03:12.121Z,47.94
2018-07-01T11:04:20.210Z,50.26
2018-07-01T11:05:28.258Z,51.90
2018-07-01T11:06:36.329Z,51.81
2018-07-01T11:07:44.410Z,50.35
2018-07-01T11:08:52.475Z,45.83
2018-07-01T11:10:00.555Z,45.81
2018-07-01T11:11:08.682Z,46.58
2018-07-01T11:12:16.686Z,47.62
2018-07-01T11:13:24.775Z,47.60
2018-07-01T11:14:32.865Z,49.73
2018-07-01T11:15:40.940Z,51.37
2018-07-01T11:16:48.993Z,48.01
2018-07-01T11:17:57.037Z,46.46
2018-07-01T11:19:05.143Z,48.18
2018-07-01T11:20:13.229Z,47.50
2018-07-01T11:21:21.289Z,50.60
2018-07-01T11:22:29.370Z,48.30
2018-07-01T11:23:37.416Z,47.72
2018-07-01T11:24:45.505Z,46.77
2018-07-01T11:25:53.574Z,46.39
2018-07-01T11:27:01.981Z,47.84
2018-07-01T11:28:09.719Z,48.90
2018-07-01T11:29:17.810Z,49.77
2018-07-01T11:30:25.873Z,46.41
2018-07-01T11:31:33.954Z,47.38
2018-07-01T11:32:42.099Z,44.76
2018-07-01T11:33:50.091Z,46.00
2018-07-01T11:34:58.198Z,50.45
2018-07-01T11:36:06.263Z,49.00
2018-07-01T11:37:14.330Z,46.00
2018-07-01T11:38:22.405Z,45.90
2018-07-01T11:39:30.485Z,47.52
2018-07-01T11:40:38.555Z,46.66
2018-07-01T11:41:46.613Z,45.68
2018-07-01T11:42:54.710Z,47.24
2018-07-01T11:44:02.771Z,49.07
2018-07-01T11:45:10.856Z,48.61
2018-07-01T11:46:18.912Z,47.84
2018-07-01T11:47:27.015Z,50.94
2018-07-01T11:48:35.065Z,51.06
2018-07-01T11:49:43.140Z,48.25
2018-07-01T11:50:51.213Z,45.65
2018-07-01T11:51:59.298Z,45.47
2018-07-01T11:53:07.331Z,49.80
2018-07-01T11:54:15.430Z,47.79
2018-07-01T11:55:23.506Z,46.53
2018-07-01T11:56:31.572Z,45.47
2018-07-01T11:57:39.638Z,46.14
2018-07-01T11:58:47.698Z,48.37
2018-07-01T11:59:55.799Z,48.66
2018-07-01T12:01:03.856Z,46.92
2018-07-01T12:02:11.929Z,45.95
2018-07-01T12:03:20.023Z,45.58
2018-07-01T12:04:28.082Z,44.03
2018-07-01T12:05:36.269Z,47.11
2018-07-01T12:06:44.233Z,46.72
2018-07-01T12:07:52.314Z,45.65
2018-07-01T12:09:00.400Z,46.07
2018-07-01T12:10:08.453Z,46.53
2018-07-01T12:11:16.527Z,47.72
2018-07-01T12:12:24.605Z,46.94
2018-07-01T12:13:32.678Z,46.16
2018-07-01T12:14:40.756Z,45.29
2018-07-01T12:15:48.825Z,44.71
2018-07-01T12:16:56.886Z,44.98
2018-07-01T12:18:04.974Z,45.65
2018-07-01T12:19:13.032Z,44.98
2018-07-01T12:20:21.120Z,45.75
2018-07-01T12:21:29.190Z,45.65
2018-07-01T12:22:37.255Z,46.92
2018-07-01T12:23:45.357Z,48.76
2018-07-01T12:24:53.416Z,46.43
2018-07-01T12:26:01.492Z,44.68
2018-07-01T12:27:09.565Z,47.47
2018-07-01T12:28:17.624Z,46.62
2018-07-01T12:29:25.709Z,45.17
2018-07-01T12:30:33.800Z,47.20
2018-07-01T12:31:41.865Z,46.43
2018-07-01T12:32:49.927Z,47.60
2018-07-01T12:33:58.003Z,47.98
2018-07-01T12:35:06.085Z,48.95
2018-07-01T12:36:14.152Z,47.89
2018-07-01T12:37:22.226Z,48.27
2018-07-01T12:38:30.302Z,45.37
2018-07-01T12:39:38.410Z,45.85
2018-07-01T12:40:46.437Z,46.02
2018-07-01T12:41:54.524Z,44.67
2018-07-01T12:43:02.597Z,46.02
2018-07-01T12:44:10.674Z,46.02
2018-07-01T12:45:18.753Z,47.67
2018-07-01T12:46:26.803Z,46.31
2018-07-01T12:47:34.889Z,45.54
2018-07-01T12:48:43.425Z,45.15
2018-07-01T12:49:51.017Z,44.67
2018-07-01T12:50:59.110Z,45.64
2018-07-01T12:52:07.149Z,45.25
2018-07-01T12:53:15.265Z,46.51
2018-07-01T12:54:23.328Z,48.44
2018-07-01T12:55:31.413Z,46.80
2018-07-01T12:56:39.643Z,47.86
2018-07-01T12:57:47.527Z,45.37
2018-07-01T12:58:55.623Z,46.22
2018-07-01T13:00:03.792Z,46.12
2018-07-01T13:01:11.771Z,46.51
2018-07-01T13:02:19.870Z,46.31
2018-07-01T13:03:27.919Z,47.47
2018-07-01T13:04:35.984Z,46.99
2018-07-01T13:05:44.065Z,45.85
2018-07-01T13:06:52.141Z,46.82
2018-07-01T13:08:00.209Z,46.14
2018-07-01T13:09:08.282Z,45.83
2018-07-01T13:10:16.356Z,45.17
2018-07-01T13:11:24.422Z,45.25
2018-07-01T13:12:32.504Z,46.99
2018-07-01T13:13:40.573Z,45.15
2018-07-01T13:14:48.645Z,45.15
2018-07-01T13:15:56.715Z,46.02
2018-07-01T13:17:04.779Z,47.19
2018-07-01T13:18:12.866Z,49.61
2018-07-01T13:19:20.935Z,46.60
2018-07-01T13:20:28.996Z,45.56
2018-07-01T13:21:37.062Z,47.19
2018-07-01T13:22:45.156Z,48.76
2018-07-01T13:23:53.231Z,49.54
2018-07-01T13:25:01.300Z,47.69
2018-07-01T13:26:09.376Z,45.95
2018-07-01T13:27:17.418Z,44.81
2018-07-01T13:28:25.522Z,49.92
2018-07-01T13:29:33.592Z,46.43
2018-07-01T13:30:41.669Z,45.07
2018-07-01T13:31:49.737Z,45.17
2018-07-01T13:32:57.806Z,45.56
2018-07-01T13:34:05.893Z,46.33
2018-07-01T13:35:13.982Z,45.47
2018-07-01T13:36:22.061Z,48.37
2018-07-01T13:37:30.145Z,48.37
2018-07-01T13:38:38.212Z,47.69
2018-07-01T13:39:46.279Z,44.98
2018-07-01T13:40:54.347Z,46.43
2018-07-01T13:42:02.428Z,44.78
2018-07-01T13:43:10.558Z,49.22
2018-07-01T13:44:18.566Z,45.75
2018-07-01T13:45:26.643Z,45.54
2018-07-01T13:46:34.719Z,45.05
2018-07-01T13:47:42.785Z,44.47
2018-07-01T13:48:50.858Z,45.13
2018-07-01T13:49:58.988Z,45.42
2018-07-01T13:51:06.980Z,49.00
2018-07-01T13:52:15.086Z,46.70
2018-07-01T13:53:23.218Z,47.57
2018-07-01T13:54:31.277Z,46.89
2018-07-01T13:55:39.301Z,46.51
2018-07-01T13:56:47.441Z,45.54
2018-07-01T13:57:55.451Z,46.22
2018-07-01T13:59:03.524Z,47.77
2018-07-01T14:00:11.596Z,46.82
2018-07-01T14:01:19.667Z,46.51
2018-07-01T14:02:27.742Z,45.15
2018-07-01T14:03:35.843Z,45.44
2018-07-01T14:04:43.898Z,47.96
2018-07-01T14:05:51.983Z,49.22
2018-07-01T14:07:00.054Z,50.09
2018-07-01T14:08:08.101Z,49.92
2018-07-01T14:09:16.187Z,49.82
2018-07-01T14:10:24.270Z,46.43
2018-07-01T14:11:32.340Z,44.59
2018-07-01T14:12:40.398Z,45.44
2018-07-01T14:13:48.495Z,47.77
2018-07-01T14:14:56.557Z,47.19
2018-07-01T14:16:04.630Z,46.80
2018-07-01T14:17:12.698Z,45.54
2018-07-01T14:18:20.792Z,45.54
2018-07-01T14:19:28.853Z,44.67
2018-07-01T14:20:36.938Z,45.64
2018-07-01T14:21:44.988Z,49.02
2018-07-01T14:22:53.072Z,48.44
2018-07-01T14:24:01.146Z,46.51
2018-07-01T14:25:09.188Z,46.51
2018-07-01T14:26:17.283Z,46.60
2018-07-01T14:27:25.358Z,48.83
2018-07-01T14:28:33.425Z,47.40
2018-07-01T14:29:41.526Z,45.07
2018-07-01T14:30:49.602Z,48.37
2018-07-01T14:31:57.610Z,44.88
2018-07-01T14:33:05.713Z,44.67
2018-07-01T14:34:13.796Z,45.92
2018-07-01T14:35:21.852Z,46.00
2018-07-01T14:36:29.923Z,46.77
2018-07-01T14:37:37.989Z,45.92
2018-07-01T14:38:46.077Z,48.52