createdAt,value
2022-11-21T13:04:26.952Z,2.43
2022-11-21T13:06:56.817Z,3.20
2022-11-21T13:09:27.695Z,3.27
2022-11-21T13:12:00.646Z,2.33
2022-11-21T13:14:48.282Z,2.73
2022-11-21T13:17:30.609Z,3.57
2022-11-21T13:19:59.609Z,1.93
2022-11-21T13:22:35.927Z,2.70
2022-11-21T13:25:35.251Z,1.60
2022-11-21T13:28:14.546Z,2.50
2022-11-21T13:30:50.253Z,1.30
2022-11-21T13:33:35.529Z,2.27
2022-11-21T13:36:32.204Z,2.10
2022-11-21T13:39:00.550Z,3.97
2022-11-21T13:41:55.620Z,3.57
2022-11-21T13:44:32.507Z,2.23
2022-11-21T13:47:29.600Z,1.90
2022-11-21T13:50:17.723Z,2.93
2022-11-21T13:53:10.923Z,2.90
2022-11-21T13:56:06.808Z,3.03
2022-11-21T13:59:20.663Z,2.93
2022-11-21T14:02:17.455Z,2.83
2022-11-21T14:05:08.389Z,4.23
2022-11-21T14:07:38.183Z,1.97
2022-11-21T14:10:28.480Z,2.53
2022-11-21T14:12:56.233Z,3.07
2022-11-21T14:15:44.695Z,3.47
2022-11-21T14:18:33.043Z,2.97
2022-11-21T14:21:02.097Z,2.93
2022-11-21T14:23:32.558Z,3.53
2022-11-21T14:26:21.511Z,3.33
2022-11-21T14:28:48.995Z,3.73
2022-11-21T14:31:16.237Z,3.13
2022-11-21T14:33:48.497Z,6.23
2022-11-21T14:36:17.539Z,6.77
2022-11-21T14:39:35.493Z,6.50
2022-11-21T14:42:03.438Z,4.37
2022-11-21T14:44:32.788Z,4.23
2022-11-21T14:47:08.861Z,4.33
2022-11-21T14:49:36.524Z,5.13
2022-11-21T14:52:17.088Z,8.40
2022-11-21T14:57:45.052Z,5.97
2022-11-21T15:03:20.023Z,4.73
2022-11-21T15:06:04.129Z,2.80
2022-11-21T15:11:34.658Z,3.67
2022-11-21T15:14:17.014Z,4.13
2022-11-21T15:16:51.428Z,3.77
2022-11-21T15:20:04.764Z,9.23
2022-11-21T16:53:20.085Z,9.73
2022-11-21T16:55:46.925Z,5.87
2022-11-21T16:58:13.733Z,5.43
2022-11-21T17:00:40.790Z,5.13
2022-11-21T17:03:07.755Z,5.93
2022-11-21T17:05:34.610Z,5.37
2022-11-21T17:08:01.479Z,4.37
2022-11-21T17:10:33.960Z,4.83
2022-11-21T17:13:01.157Z,5.90
2022-11-21T17:15:28.040Z,6.03
2022-11-21T17:17:55.977Z,7.83
2022-11-21T17:20:22.806Z,5.83
2022-11-21T17:22:49.731Z,7.90
2022-11-21T17:25:16.662Z,10.87
2022-11-21T17:27:44.569Z,8.37
2022-11-21T17:30:13.418Z,7.10
2022-11-21T17:32:40.288Z,6.67
2022-11-21T17:35:08.279Z,6.07
2022-11-21T17:37:35.198Z,7.17
2022-11-21T17:40:02.203Z,9.67
2022-11-21T17:42:29.125Z,8.73
2022-11-21T17:44:55.932Z,8.83
2022-11-21T17:47:22.960Z,8.43
2022-11-21T17:49:49.920Z,8.87
2022-11-21T17:52:16.805Z,8.10
2022-11-21T17:54:44.408Z,9.07
2022-11-21T17:57:11.239Z,10.17
2022-11-21T17:59:38.636Z,8.90
2022-11-21T18:02:06.535Z,10.37
2022-11-21T18:04:34.576Z,9.27
2022-11-21T18:07:02.178Z,10.20
2022-11-21T18:09:29.337Z,8.43
2022-11-21T18:11:57.830Z,12.13
2022-11-21T18:14:25.438Z,11.00
2022-11-21T18:16:55.924Z,7.27
2022-11-21T18:19:22.978Z,5.27
2022-11-21T18:21:50.379Z,6.47
2022-11-21T18:24:17.195Z,4.20
2022-11-21T18:26:44.049Z,5.00
2022-11-21T18:31:58.172Z,4.70
2022-11-21T18:34:25.047Z,5.53
2022-11-21T18:36:51.927Z,4.67
2022-11-21T18:39:18.778Z,5.23
2022-11-21T18:41:46.984Z,4.50
2022-11-21T18:44:21.273Z,3.93
2022-11-21T18:46:48.467Z,5.00
2022-11-21T18:49:19.685Z,4.43
2022-11-21T18:51:48.120Z,3.50
2022-11-21T18:54:15.459Z,4.43
2022-11-21T18:56:44.375Z,6.27
2022-11-21T18:59:11.541Z,3.93
2022-11-21T19:01:39.995Z,5.27
2022-11-21T19:04:07.236Z,4.63
2022-11-21T19:06:34.445Z,5.17
2022-11-21T19:09:01.380Z,4.93
2022-11-21T19:11:29.936Z,6.10
2022-11-21T19:13:59.350Z,7.20
2022-11-21T19:16:27.746Z,11.60
2022-11-21T19:21:42.828Z,11.00
2022-11-21T19:24:14.271Z,9.67
2022-11-21T19:26:41.900Z,10.03
2022-11-21T19:29:10.041Z,10.77
2022-11-21T19:31:43.040Z,13.10
2022-11-21T19:34:15.255Z,12.40
2022-11-21T19:36:42.649Z,12.70
2022-11-21T19:39:09.676Z,11.47
2022-11-21T19:41:36.867Z,10.73
2022-11-21T19:44:03.980Z,15.20
2022-11-21T19:46:38.030Z,13.60
2022-11-21T19:49:06.318Z,11.83
2022-11-21T19:51:39.160Z,15.33
2022-11-21T19:54:07.777Z,11.47
2022-11-21T19:56:35.009Z,11.20
2022-11-21T19:59:03.426Z,11.90
2022-11-21T20:01:32.298Z,11.83
2022-11-21T20:04:04.255Z,11.20
2022-11-21T20:06:35.326Z,12.63
2022-11-21T20:09:11.727Z,13.27
2022-11-21T20:11:46.404Z,10.53
2022-11-21T20:14:18.041Z,12.17
2022-11-21T20:16:49.953Z,9.33
2022-11-21T20:19:19.292Z,11.30
2022-11-21T20:21:47.829Z,9.60
2022-11-21T20:24:22.421Z,11.23
2022-11-21T20:26:49.502Z,12.33
2022-11-21T20:29:18.339Z,11.17
2022-11-21T20:31:49.352Z,12.30
2022-11-21T20:34:17.454Z,10.60
2022-11-21T20:36:45.367Z,10.10
2022-11-21T20:39:15.166Z,10.27
2022-11-21T20:41:43.438Z,9.43
2022-11-21T20:47:11.754Z,9.83
2022-11-21T20:49:38.966Z,8.77
2022-11-21T20:54:55.531Z,8.67
2022-11-21T20:57:28.336Z,9.80
2022-11-21T20:59:55.273Z,7.50
2022-11-21T21:02:24.777Z,7.23
2022-11-21T21:04:51.689Z,8.27
2022-11-21T21:07:19.320Z,7.47
2022-11-21T21:09:46.200Z,10.33
2022-11-21T21:12:13.085Z,8.33
2022-11-21T21:14:40.009Z,7.37
2022-11-21T21:17:06.890Z,8.27
2022-11-21T21:19:33.808Z,8.73
2022-11-21T21:22:00.825Z,6.67
2022-11-21T21:24:30.546Z,6.67
2022-11-21T21:26:57.430Z,6.73
2022-11-21T21:29:27.577Z,7.50
2022-11-21T21:31:54.676Z,9.63
2022-11-21T21:34:22.446Z,8.20
2022-11-21T21:36:51.434Z,6.63
2022-11-21T21:39:18.789Z,9.20
2022-11-21T21:41:48.214Z,8.97
2022-11-21T21:44:15.730Z,8.13
2022-11-21T21:46:42.918Z,6.83
2022-11-21T21:49:09.814Z,5.93
2022-11-21T21:51:43.648Z,6.87
2022-11-21T21:54:19.786Z,6.80
2022-11-21T21:56:47.671Z,7.87
2022-11-21T21:59:15.125Z,6.73
2022-11-21T22:01:42.980Z,9.80
2022-11-21T22:04:14.210Z,9.33
2022-11-21T22:06:41.124Z,9.90
2022-11-21T22:09:08.455Z,8.67
2022-11-21T22:11:38.617Z,10.07
2022-11-21T22:14:16.117Z,10.93
2022-11-21T22:16:44.020Z,8.87
2022-11-21T22:19:10.899Z,12.77
2022-11-21T22:21:38.602Z,8.90
2022-11-21T22:24:27.810Z,9.07
2022-11-21T22:26:55.332Z,9.90
2022-11-21T22:29:22.240Z,10.63
2022-11-21T22:31:51.728Z,9.23
2022-11-21T22:34:18.692Z,9.10
2022-11-21T22:36:46.840Z,8.60
2022-11-21T22:39:14.074Z,8.43
2022-11-21T22:41:41.164Z,9.87
2022-11-21T22:44:08.134Z,7.60
2022-11-21T22:46:37.667Z,9.00
2022-11-21T22:49:07.695Z,8.73
2022-11-21T22:51:34.801Z,10.57
2022-11-21T22:54:01.634Z,11.50
2022-11-21T22:56:28.496Z,8.13
2022-11-21T22:58:56.265Z,9.30
2022-11-21T23:01:25.423Z,10.07
2022-11-21T23:03:52.814Z,8.47
2022-11-21T23:06:23.625Z,9.07
2022-11-21T23:08:52.068Z,11.13
2022-11-21T23:11:24.509Z,9.37
2022-11-21T23:13:52.038Z,7.43
2022-11-21T23:16:19.671Z,9.00
2022-11-21T23:18:47.604Z,7.20
2022-11-21T23:21:15.098Z,10.07
2022-11-21T23:23:42.201Z,9.90
2022-11-21T23:26:10.755Z,8.37
2022-11-21T23:28:42.667Z,7.83
2022-11-21T23:31:10.527Z,10.67
2022-11-21T23:33:39.424Z,9.20
2022-11-21T23:36:08.234Z,8.43
2022-11-21T23:38:35.194Z,11.27
2022-11-21T23:41:02.021Z,5.90
2022-11-21T23:43:31.479Z,10.13
2022-11-21T23:45:59.517Z,9.60
2022-11-21T23:48:28.490Z,7.40
2022-11-21T23:50:55.441Z,7.80
2022-11-21T23:53:22.710Z,7.97
2022-11-21T23:55:52.653Z,7.90
2022-11-21T23:58:19.483Z,10.43
