createdAt,value
2022-10-13T00:00:01.987Z,1011.6819810320814
2022-10-13T00:15:01.607Z,1011.5718961778763
2022-10-13T00:30:01.247Z,1011.4241103590643
2022-10-13T00:45:01.874Z,1011.4459139971018
2022-10-13T01:00:01.457Z,1011.4064646513251
2022-10-13T01:15:02.068Z,1011.3108261765019
2022-10-13T01:30:01.729Z,1011.07564254729
2022-10-13T01:45:01.388Z,1010.9111776593651
2022-10-13T02:00:01.972Z,1010.7402797215088
2022-10-13T02:15:01.873Z,1010.6722400193063
2022-10-13T02:30:01.583Z,1010.590020582101
2022-10-13T02:45:02.173Z,1010.6343754634499
2022-10-13T03:00:01.782Z,1010.5318579206371
2022-10-13T03:15:01.430Z,1010.5678704052073
2022-10-13T03:30:02.071Z,1010.4757606640981
2022-10-13T03:45:01.709Z,1010.3578028959413
2022-10-13T04:00:02.388Z,1010.2154950005591
2022-10-13T04:15:02.042Z,1010.1004555620472
2022-10-13T04:30:01.702Z,1009.960709041416
2022-10-13T04:45:01.316Z,1009.7861293815519
2022-10-13T05:00:01.942Z,1009.7984551834695
2022-10-13T05:15:01.672Z,1009.6967788195077
2022-10-13T05:30:01.382Z,1009.7345966485223
2022-10-13T05:45:02.027Z,1009.5666524988073
2022-10-13T06:00:01.635Z,1009.4862231474918
2022-10-13T06:15:02.527Z,1009.3583191046561
2022-10-13T06:30:02.240Z,1009.1270720467088
2022-10-13T06:45:01.857Z,1009.401823901486
2022-10-13T07:00:02.421Z,1009.325149386852
2022-10-13T07:15:02.038Z,1009.3467191597215
2022-10-13T07:30:01.687Z,1009.3346151235103
2022-10-13T07:45:02.272Z,1009.3979087627694
2022-10-13T08:00:01.858Z,1009.3254675321348
2022-10-13T08:15:06.025Z,1009.3486463042245
2022-10-13T08:30:02.276Z,1009.3892676178601
2022-10-13T08:45:39.977Z,1009.3657716474085
2022-10-13T09:00:01.807Z,1009.3038361118765
2022-10-13T09:15:02.433Z,1009.3436890867331
2022-10-13T09:30:02.027Z,1009.1920217304959
2022-10-13T09:45:01.657Z,1009.27699558936
2022-10-13T10:15:01.899Z,1009.0368488270417
2022-10-13T10:30:01.568Z,1008.9640538527689
2022-10-13T10:45:02.230Z,1008.9180421055881
2022-10-13T11:00:01.842Z,1008.7515018304969
2022-10-13T11:15:01.495Z,1008.5987438596095
2022-10-13T11:30:02.137Z,1008.4604891126863
2022-10-13T11:45:01.730Z,1008.3763689150493
2022-10-13T12:00:02.321Z,1008.2221186461553
2022-10-13T12:15:05.969Z,1008.1156701459437
2022-10-13T12:30:01.834Z,1008.0732382860713
2022-10-13T12:45:01.485Z,1007.819126513309
2022-10-13T13:00:02.097Z,1007.8730623188885
2022-10-13T13:15:01.738Z,1007.8541340435119
2022-10-13T13:30:01.402Z,1007.7110688084466
2022-10-13T13:45:02.029Z,1007.6170404746383
2022-10-13T14:00:01.646Z,1007.5973334207399
2022-10-13T14:15:01.569Z,1007.6183439384098
2022-10-13T14:30:02.448Z,1007.4913399257588
2022-10-13T14:45:02.164Z,1007.6270727849931
2022-10-13T15:00:02.234Z,1007.740921150946
2022-10-13T15:15:02.109Z,1007.6084417232839
2022-10-13T15:30:01.796Z,1007.6679457518107
2022-10-13T15:45:11.102Z,1007.6142022054487
2022-10-13T16:00:02.196Z,1007.6348958162062
2022-10-13T16:15:01.838Z,1007.4651125014317
2022-10-13T16:30:02.502Z,1007.4433448734031
2022-10-13T16:45:02.197Z,1007.4158045568761
2022-10-13T17:00:01.824Z,1007.4939384662046
2022-10-13T17:15:02.449Z,1007.6315221721823
2022-10-13T17:30:02.262Z,1007.5897658511963
2022-10-13T17:45:01.908Z,1007.5702430173669
2022-10-13T18:00:01.554Z,1007.4871573481563
2022-10-13T18:15:02.232Z,1007.415952426386
2022-10-13T18:30:01.949Z,1007.5005374581004
2022-10-13T18:45:01.631Z,1007.5748205287695
2022-10-13T19:00:02.268Z,1007.5439963207153
2022-10-13T19:15:02.004Z,1007.4519063681504
2022-10-13T19:30:01.696Z,1007.3919814293096
2022-10-13T19:45:02.382Z,1007.414189791348
2022-10-13T20:00:02.048Z,1007.4352207836713
2022-10-13T20:15:01.691Z,1007.4537474176442
2022-10-13T20:30:01.401Z,1007.4029169158645
2022-10-13T20:45:02.175Z,1007.3984054416928
2022-10-13T21:00:01.829Z,1007.4358624474439
2022-10-13T21:15:01.514Z,1007.3233149399321
2022-10-13T21:30:02.193Z,1007.4984152586601
2022-10-13T21:45:01.835Z,1007.448275346087
2022-10-13T22:00:01.470Z,1007.4111599005425
2022-10-13T22:15:02.360Z,1007.3839548150454
2022-10-13T22:30:02.069Z,1007.2895789693753
2022-10-13T22:45:01.746Z,1007.236431699678
2022-10-13T23:00:02.352Z,1007.2107451049969
2022-10-13T23:15:01.991Z,1007.1780888046943
2022-10-13T23:30:01.675Z,1007.0780297070442
2022-10-13T23:45:02.339Z,1007.0613657434754
