createdAt,value
2022-12-16T00:01:33.383Z,14.30
2022-12-16T00:04:07.527Z,18.52
2022-12-16T00:06:39.752Z,19.50
2022-12-16T00:09:16.322Z,15.23
2022-12-16T00:11:51.118Z,14.23
2022-12-16T00:14:20.556Z,16.48
2022-12-16T00:20:12.123Z,12.45
2022-12-16T00:22:55.965Z,13.75
2022-12-16T00:25:50.838Z,13.32
2022-12-16T00:28:39.203Z,12.80
2022-12-16T00:31:16.866Z,11.43
2022-12-16T00:33:49.888Z,11.75
2022-12-16T00:36:18.542Z,13.55
2022-12-16T00:39:17.379Z,13.30
2022-12-16T00:45:35.118Z,20.48
2022-12-16T00:48:33.305Z,16.50
2022-12-16T00:51:13.941Z,15.32
2022-12-16T00:57:23.748Z,17.20
2022-12-16T01:00:12.160Z,18.15
2022-12-16T01:08:35.158Z,19.20
2022-12-16T01:11:09.753Z,17.85
2022-12-16T01:14:30.154Z,19.77
2022-12-16T01:17:25.563Z,17.42
2022-12-16T01:23:07.402Z,13.63
2022-12-16T01:25:54.234Z,13.52
2022-12-16T01:28:29.693Z,12.43
2022-12-16T01:34:09.045Z,12.88
2022-12-16T01:40:00.097Z,12.40
2022-12-16T01:46:44.338Z,20.02
2022-12-16T01:56:10.121Z,20.73
2022-12-16T01:58:58.174Z,30.33
2022-12-16T02:01:48.496Z,33.53
2022-12-16T02:04:35.175Z,23.98
2022-12-16T02:07:25.562Z,19.70
2022-12-16T02:10:00.295Z,18.60
2022-12-16T02:19:05.025Z,15.68
2022-12-16T02:21:47.535Z,14.35
2022-12-16T02:24:44.520Z,13.60
2022-12-16T02:27:50.400Z,12.88
2022-12-16T02:30:55.755Z,16.40
2022-12-16T02:33:42.286Z,16.23
2022-12-16T02:36:54.637Z,15.23
2022-12-16T02:39:38.618Z,16.75
2022-12-16T02:42:43.541Z,17.85
2022-12-16T02:45:21.690Z,12.82
2022-12-16T02:48:00.045Z,12.45
2022-12-16T02:50:35.804Z,13.15
2022-12-16T02:53:16.764Z,14.48
2022-12-16T02:56:17.186Z,13.57
2022-12-16T02:59:44.739Z,15.57
2022-12-16T03:02:31.041Z,14.90
2022-12-16T03:05:39.016Z,15.98
2022-12-16T03:08:30.373Z,18.17
2022-12-16T03:11:26.126Z,11.98
2022-12-16T03:14:06.499Z,17.45
2022-12-16T03:16:55.303Z,14.52
2022-12-16T03:19:48.336Z,13.90
2022-12-16T03:22:52.508Z,14.25
2022-12-16T03:25:31.441Z,11.60
2022-12-16T03:28:36.260Z,11.60
2022-12-16T03:32:06.296Z,11.15
2022-12-16T03:34:45.643Z,10.40
2022-12-16T03:37:39.799Z,11.07
2022-12-16T03:40:21.458Z,10.38
2022-12-16T03:48:38.040Z,11.88
2022-12-16T03:51:23.440Z,11.27
2022-12-16T03:54:14.147Z,10.60
2022-12-16T04:00:41.386Z,10.63
2022-12-16T04:10:42.181Z,12.35
2022-12-16T04:13:35.517Z,14.82
2022-12-16T04:20:41.460Z,15.18
2022-12-16T04:23:29.890Z,14.95
2022-12-16T04:29:06.626Z,14.93
2022-12-16T04:32:03.671Z,17.48
2022-12-16T04:38:16.216Z,16.98
2022-12-16T04:41:22.176Z,13.18
2022-12-16T04:44:18.446Z,14.38
2022-12-16T04:53:56.205Z,14.82
2022-12-16T04:56:53.734Z,15.52
2022-12-16T05:03:21.998Z,19.13
2022-12-16T05:06:18.789Z,20.38
2022-12-16T05:22:43.792Z,21.33
2022-12-16T05:25:53.320Z,20.20
2022-12-16T05:28:46.519Z,23.13
2022-12-16T05:38:45.208Z,20.27
2022-12-16T05:41:41.831Z,21.73
2022-12-16T05:48:32.850Z,16.55
2022-12-16T05:52:06.924Z,21.00
2022-12-16T05:55:08.681Z,23.80
2022-12-16T05:58:32.782Z,20.30
2022-12-16T06:04:56.238Z,20.45
2022-12-16T06:11:06.523Z,33.63
2022-12-16T06:14:29.134Z,29.55
2022-12-16T06:17:24.476Z,28.35
2022-12-16T06:20:44.016Z,29.88
2022-12-16T06:27:18.949Z,30.40
2022-12-16T06:30:10.296Z,28.65
2022-12-16T06:32:57.809Z,36.75
2022-12-16T06:35:47.965Z,37.50
2022-12-16T06:38:35.181Z,42.05
2022-12-16T06:41:21.030Z,43.33
2022-12-16T06:47:37.589Z,51.53
2022-12-16T06:50:23.574Z,46.35
2022-12-16T06:53:09.837Z,52.50
2022-12-16T06:55:55.654Z,48.13
2022-12-16T06:58:41.138Z,38.55
2022-12-16T07:01:27.076Z,47.47
2022-12-16T07:04:13.220Z,43.30
2022-12-16T07:07:07.204Z,46.03
2022-12-16T07:09:53.460Z,44.08
2022-12-16T07:12:46.001Z,38.17
2022-12-16T07:15:45.955Z,40.17
2022-12-16T07:18:31.387Z,39.58
2022-12-16T07:21:50.549Z,37.55
2022-12-16T07:24:36.356Z,39.47
2022-12-16T07:27:21.813Z,41.05
2022-12-16T07:30:07.561Z,36.30
2022-12-16T07:32:53.046Z,35.63
2022-12-16T07:35:43.901Z,43.78
2022-12-16T07:38:29.383Z,46.70
2022-12-16T07:41:14.848Z,39.95
2022-12-16T07:44:00.198Z,47.10
2022-12-16T07:46:46.856Z,39.90
2022-12-16T07:49:36.772Z,41.78
2022-12-16T07:52:22.314Z,45.17
2022-12-16T07:55:31.755Z,45.20
2022-12-16T07:58:29.268Z,42.05
2022-12-16T08:01:16.988Z,46.47
2022-12-16T08:04:04.714Z,43.10
2022-12-16T08:06:54.708Z,50.10
2022-12-16T08:09:41.710Z,44.22
2022-12-16T08:13:00.977Z,46.45
2022-12-16T08:15:46.542Z,44.50
2022-12-16T08:18:32.223Z,45.20
2022-12-16T08:21:20.972Z,47.08
2022-12-16T08:24:06.400Z,49.72
2022-12-16T08:26:51.943Z,48.95
2022-12-16T08:29:45.838Z,45.17
2022-12-16T08:32:33.073Z,47.10
2022-12-16T08:35:19.033Z,50.40
2022-12-16T08:38:10.603Z,48.92
2022-12-16T08:41:02.091Z,47.75
2022-12-16T08:43:50.633Z,55.72
2022-12-16T08:46:47.582Z,52.72
2022-12-16T08:49:35.173Z,53.58
2022-12-16T08:52:24.319Z,52.55
2022-12-16T08:55:09.866Z,55.03
2022-12-16T08:57:59.980Z,50.42
2022-12-16T09:00:45.323Z,46.13
2022-12-16T09:03:39.024Z,41.10
2022-12-16T09:06:25.125Z,44.42
2022-12-16T09:09:10.365Z,46.30
2022-12-16T09:11:57.203Z,49.20
2022-12-16T09:14:45.192Z,47.58
2022-12-16T09:21:04.308Z,39.50
2022-12-16T09:24:37.252Z,40.33
2022-12-16T09:27:22.771Z,42.50
2022-12-16T09:30:17.321Z,38.10
2022-12-16T09:34:12.578Z,41.67
2022-12-16T09:37:02.083Z,37.75
2022-12-16T09:40:04.066Z,35.90
2022-12-16T09:43:03.630Z,32.90
2022-12-16T09:46:24.915Z,38.00
2022-12-16T09:49:47.004Z,33.80
2022-12-16T09:52:39.876Z,29.02
2022-12-16T09:56:04.785Z,27.23
2022-12-16T09:59:46.872Z,25.83
2022-12-16T10:06:32.784Z,23.80
2022-12-16T10:09:47.244Z,20.35
2022-12-16T10:13:01.273Z,16.15
2022-12-16T10:15:50.546Z,20.50
2022-12-16T10:18:57.035Z,15.38
2022-12-16T10:21:51.268Z,15.10
2022-12-16T10:25:14.253Z,15.60
2022-12-16T10:28:07.927Z,15.93
2022-12-16T10:31:02.946Z,15.63
2022-12-16T10:33:52.739Z,21.45
2022-12-16T10:36:41.261Z,32.97
2022-12-16T10:39:49.993Z,37.75
2022-12-16T10:42:46.257Z,29.90
2022-12-16T10:45:40.866Z,29.27
2022-12-16T10:48:33.754Z,27.67
2022-12-16T10:51:46.039Z,25.77
2022-12-16T10:55:00.785Z,26.35
2022-12-16T10:58:20.220Z,23.67
2022-12-16T11:01:20.971Z,19.08
2022-12-16T11:04:27.249Z,18.58
2022-12-16T11:07:20.002Z,23.42
2022-12-16T11:10:09.704Z,27.48
2022-12-16T11:12:57.548Z,32.55
2022-12-16T11:19:11.636Z,42.72
2022-12-16T11:25:30.011Z,62.10
2022-12-16T11:28:48.131Z,55.78
2022-12-16T11:31:36.964Z,53.30
2022-12-16T11:34:28.398Z,51.00
2022-12-16T11:37:21.223Z,49.27
2022-12-16T11:43:34.665Z,52.47
2022-12-16T11:46:37.190Z,50.70
2022-12-16T11:49:32.625Z,45.78
2022-12-16T11:52:39.727Z,46.38
2022-12-16T11:56:15.689Z,39.60
2022-12-16T11:59:06.331Z,37.50
2022-12-16T12:02:16.741Z,40.45
2022-12-16T12:05:03.696Z,40.00
2022-12-16T12:08:17.748Z,34.20
2022-12-16T12:11:43.432Z,36.88
2022-12-16T12:15:11.794Z,43.88
2022-12-16T12:19:00.900Z,41.15
2022-12-16T12:22:18.878Z,42.03
2022-12-16T12:25:30.425Z,44.42
2022-12-16T12:32:29.769Z,38.67
2022-12-16T12:36:08.399Z,35.97
2022-12-16T12:39:19.345Z,39.35
2022-12-16T12:42:49.793Z,41.22
2022-12-16T12:46:05.158Z,41.90
2022-12-16T12:56:52.532Z,46.47
2022-12-16T13:08:06.779Z,48.00
2022-12-16T13:11:42.795Z,49.33
2022-12-16T13:15:09.310Z,74.18
2022-12-16T13:22:21.483Z,53.55
2022-12-16T13:25:32.270Z,63.22
2022-12-16T13:31:30.117Z,58.40
2022-12-16T13:34:26.677Z,63.13
2022-12-16T13:37:34.126Z,71.30
2022-12-16T13:41:23.574Z,71.55
2022-12-16T13:44:35.040Z,81.53
2022-12-16T13:47:53.661Z,80.28
2022-12-16T13:51:18.617Z,94.38
2022-12-16T13:54:13.520Z,98.75
2022-12-16T13:57:19.383Z,96.40
2022-12-16T14:00:09.519Z,84.85
2022-12-16T14:13:26.398Z,78.25
2022-12-16T14:16:24.844Z,79.28
2022-12-16T14:19:44.542Z,78.55
2022-12-16T14:22:59.840Z,68.85
2022-12-16T14:25:55.911Z,63.17
2022-12-16T14:28:51.373Z,63.88
2022-12-16T14:32:03.875Z,61.42
2022-12-16T14:35:07.817Z,63.15
2022-12-16T14:38:15.989Z,63.95
2022-12-16T14:41:04.543Z,62.63
2022-12-16T14:46:53.458Z,58.25
2022-12-16T14:49:44.698Z,59.85
2022-12-16T14:52:36.996Z,61.35
2022-12-16T14:55:38.294Z,59.35
2022-12-16T14:58:43.058Z,61.33
2022-12-16T15:02:05.547Z,65.57
2022-12-16T15:04:53.174Z,63.45
2022-12-16T15:07:45.381Z,69.90
2022-12-16T15:10:39.505Z,70.00
2022-12-16T15:13:47.340Z,78.65
2022-12-16T15:16:39.178Z,75.30
2022-12-16T15:19:30.386Z,72.88
2022-12-16T15:22:20.036Z,78.38
2022-12-16T15:25:08.106Z,75.57
2022-12-16T15:27:57.200Z,76.93
2022-12-16T15:30:58.609Z,83.85
2022-12-16T15:33:56.032Z,77.90
2022-12-16T15:36:51.307Z,81.53
2022-12-16T15:39:41.872Z,74.57
2022-12-16T15:42:47.941Z,75.35
2022-12-16T15:45:50.768Z,76.65
2022-12-16T15:48:52.261Z,80.40
2022-12-16T15:52:01.278Z,59.17
2022-12-16T15:54:47.133Z,87.63
2022-12-16T15:57:56.558Z,80.97
2022-12-16T16:01:03.874Z,85.10
2022-12-16T16:03:59.212Z,83.78
2022-12-16T16:06:46.209Z,86.45
2022-12-16T16:09:45.796Z,95.88
2022-12-16T16:12:35.146Z,94.50
2022-12-16T16:15:21.297Z,98.25
2022-12-16T16:18:16.151Z,102.13
2022-12-16T16:21:03.318Z,92.30
2022-12-16T16:23:50.689Z,93.68
2022-12-16T16:26:41.351Z,97.50
2022-12-16T16:29:33.444Z,86.50
2022-12-16T16:35:30.480Z,90.05
2022-12-16T16:38:24.012Z,91.97
2022-12-16T16:44:00.176Z,91.18
2022-12-16T16:47:01.526Z,105.75
2022-12-16T16:49:56.913Z,110.63
2022-12-16T16:52:48.693Z,103.20
2022-12-16T16:55:50.973Z,106.10
2022-12-16T16:59:01.499Z,95.97
2022-12-16T17:02:42.737Z,98.05
2022-12-16T17:05:30.263Z,93.28
2022-12-16T17:08:17.663Z,93.57
2022-12-16T17:11:06.430Z,97.47
2022-12-16T17:13:59.095Z,86.82
2022-12-16T17:22:45.511Z,96.45
2022-12-16T17:25:49.207Z,91.53
2022-12-16T17:28:39.295Z,87.55
2022-12-16T17:34:23.883Z,95.68
2022-12-16T17:37:25.336Z,96.80
2022-12-16T17:40:14.342Z,96.28
2022-12-16T17:43:03.083Z,90.65
2022-12-16T17:45:50.234Z,94.70
2022-12-16T17:48:45.328Z,92.70
2022-12-16T17:51:34.564Z,90.70
2022-12-16T17:54:26.240Z,87.70
2022-12-16T17:57:16.258Z,101.78
2022-12-16T18:00:04.929Z,95.88
2022-12-16T18:02:58.142Z,101.18
2022-12-16T18:05:48.229Z,100.25
2022-12-16T18:08:37.772Z,101.88
2022-12-16T18:11:27.397Z,94.97
2022-12-16T18:14:19.061Z,103.38
2022-12-16T18:17:05.934Z,107.47
2022-12-16T18:20:06.369Z,96.18
2022-12-16T18:22:54.930Z,98.30
2022-12-16T18:25:51.970Z,97.90
2022-12-16T18:28:47.826Z,100.95
2022-12-16T18:31:36.306Z,94.60
2022-12-16T18:34:25.240Z,95.95
2022-12-16T18:37:15.763Z,101.28
2022-12-16T18:40:13.514Z,96.32
2022-12-16T18:50:05.050Z,106.00
2022-12-16T18:52:54.279Z,91.75
2022-12-16T18:55:44.168Z,99.43
2022-12-16T18:58:54.598Z,107.65
2022-12-16T19:01:40.784Z,107.15
2022-12-16T19:04:36.833Z,104.47
2022-12-16T19:07:33.785Z,108.85
2022-12-16T19:10:20.425Z,114.45
2022-12-16T19:13:13.777Z,116.50
2022-12-16T19:19:16.381Z,103.70
2022-12-16T19:22:22.875Z,101.95
2022-12-16T19:25:08.654Z,96.03
2022-12-16T19:27:59.562Z,108.90
2022-12-16T19:30:47.585Z,98.45
2022-12-16T19:33:39.895Z,97.15
2022-12-16T19:36:27.839Z,105.10
2022-12-16T19:39:15.203Z,97.38
2022-12-16T19:42:14.658Z,94.25
2022-12-16T19:45:11.556Z,105.75
2022-12-16T19:48:07.284Z,99.20
2022-12-16T19:50:56.425Z,111.72
2022-12-16T19:53:44.013Z,103.43
2022-12-16T19:56:32.938Z,108.43
2022-12-16T19:59:21.504Z,105.50
2022-12-16T20:02:10.942Z,99.47
2022-12-16T20:04:56.448Z,115.88
2022-12-16T20:07:42.001Z,110.32
2022-12-16T20:10:28.197Z,99.53
2022-12-16T20:13:24.861Z,115.07
2022-12-16T20:16:12.584Z,114.85
2022-12-16T20:18:58.060Z,105.95
2022-12-16T20:24:52.359Z,103.07
2022-12-16T20:28:08.816Z,99.95
2022-12-16T20:31:05.539Z,91.28
2022-12-16T20:34:44.335Z,93.07
2022-12-16T20:37:41.948Z,93.97
2022-12-16T20:46:39.540Z,85.15
2022-12-16T20:49:33.525Z,82.80
2022-12-16T20:52:23.847Z,79.20
2022-12-16T20:55:16.575Z,73.78
2022-12-16T20:58:09.450Z,84.05
2022-12-16T21:00:56.545Z,90.28
2022-12-16T21:04:18.278Z,80.30
2022-12-16T21:07:05.018Z,67.95
2022-12-16T21:09:58.475Z,87.55
2022-12-16T21:13:06.828Z,84.85
2022-12-16T21:15:53.529Z,87.63
2022-12-16T21:18:52.204Z,103.70
2022-12-16T21:21:38.736Z,87.28
2022-12-16T21:24:35.977Z,87.70
2022-12-16T21:27:44.814Z,90.57
2022-12-16T21:30:35.945Z,94.70
2022-12-16T21:33:24.142Z,94.30
2022-12-16T21:40:13.943Z,82.45
2022-12-16T21:43:11.333Z,83.70
2022-12-16T21:46:00.702Z,80.60
2022-12-16T21:48:46.785Z,76.53
2022-12-16T21:51:43.343Z,88.00
2022-12-16T21:54:55.273Z,91.38
2022-12-16T22:01:27.756Z,90.47
2022-12-16T22:04:28.447Z,98.20
2022-12-16T22:07:28.019Z,125.65
2022-12-16T22:10:32.509Z,145.50
2022-12-16T22:13:52.785Z,103.40
2022-12-16T22:16:43.782Z,123.97
2022-12-16T22:20:06.757Z,103.78
2022-12-16T22:22:52.385Z,99.10
2022-12-16T22:28:57.901Z,108.90
2022-12-16T22:31:44.447Z,110.70
2022-12-16T22:37:56.080Z,114.95
2022-12-16T22:40:58.165Z,116.28
2022-12-16T22:43:51.253Z,95.97
2022-12-16T22:46:44.178Z,109.13
2022-12-16T22:49:30.885Z,106.30
2022-12-16T22:52:16.336Z,104.15
2022-12-16T22:55:04.741Z,104.72
2022-12-16T22:57:53.456Z,100.07
2022-12-16T23:00:39.260Z,96.60
2022-12-16T23:03:31.812Z,96.15
2022-12-16T23:06:17.448Z,100.38
2022-12-16T23:09:06.551Z,98.82
2022-12-16T23:12:00.811Z,97.95
2022-12-16T23:14:46.419Z,95.90
2022-12-16T23:17:32.302Z,91.35
2022-12-16T23:20:18.017Z,94.82
2022-12-16T23:23:03.302Z,96.85
2022-12-16T23:25:48.850Z,83.10
2022-12-16T23:28:34.331Z,98.22
2022-12-16T23:31:21.043Z,80.68
2022-12-16T23:34:06.672Z,83.13
2022-12-16T23:36:52.195Z,91.45
2022-12-16T23:39:40.098Z,80.38
2022-12-16T23:42:25.584Z,77.38
2022-12-16T23:45:11.018Z,72.30
2022-12-16T23:47:56.461Z,77.35
2022-12-16T23:50:42.691Z,76.43
2022-12-16T23:53:29.474Z,78.13
2022-12-16T23:56:20.096Z,75.13
2022-12-16T23:59:09.020Z,76.57
