createdAt,value
2022-09-03T00:00:45.675Z,0.00
2022-09-03T00:01:45.735Z,0.00
2022-09-03T00:02:45.838Z,0.00
2022-09-03T00:03:45.546Z,0.00
2022-09-03T00:04:45.504Z,0.00
2022-09-03T00:05:45.459Z,0.00
2022-09-03T00:06:45.414Z,0.00
2022-09-03T00:07:45.371Z,0.00
2022-09-03T00:08:45.327Z,0.00
2022-09-03T00:09:45.285Z,0.00
2022-09-03T00:10:45.239Z,0.00
2022-09-03T00:11:45.202Z,0.00
2022-09-03T00:12:45.153Z,0.00
2022-09-03T00:13:45.112Z,0.00
2022-09-03T00:14:45.068Z,0.00
2022-09-03T00:15:45.091Z,0.00
2022-09-03T00:16:44.986Z,0.00
2022-09-03T00:17:44.942Z,0.00
2022-09-03T00:18:44.895Z,0.00
2022-09-03T00:19:44.863Z,0.00
2022-09-03T00:20:44.815Z,0.00
2022-09-03T00:21:44.787Z,0.00
2022-09-03T00:22:44.725Z,0.00
2022-09-03T00:23:44.682Z,0.00
2022-09-03T00:24:44.644Z,0.00
2022-09-03T00:25:44.597Z,0.00
2022-09-03T00:26:44.548Z,0.00
2022-09-03T00:27:44.507Z,0.00
2022-09-03T00:28:44.462Z,0.00
2022-09-03T00:29:44.420Z,0.00
2022-09-03T00:30:44.380Z,0.00
2022-09-03T00:31:44.339Z,0.00
2022-09-03T00:32:44.292Z,0.00
2022-09-03T00:33:44.249Z,0.00
2022-09-03T00:34:44.206Z,0.00
2022-09-03T00:35:44.162Z,0.00
2022-09-03T00:36:44.119Z,0.00
2022-09-03T00:37:44.075Z,0.00
2022-09-03T00:38:44.032Z,0.00
2022-09-03T00:39:44.046Z,0.00
2022-09-03T00:40:43.950Z,0.00
2022-09-03T00:41:43.905Z,0.00
2022-09-03T00:42:44.063Z,0.00
2022-09-03T00:43:43.818Z,0.00
2022-09-03T00:44:43.772Z,0.00
2022-09-03T00:45:43.732Z,0.00
2022-09-03T00:46:43.742Z,0.00
2022-09-03T00:47:43.645Z,0.00
2022-09-03T00:48:43.600Z,0.00
2022-09-03T00:49:43.558Z,0.00
2022-09-03T00:50:43.517Z,0.00
2022-09-03T00:51:43.471Z,0.00
2022-09-03T00:52:43.427Z,0.00
2022-09-03T00:53:43.384Z,0.00
2022-09-03T00:54:43.340Z,0.00
2022-09-03T00:55:43.306Z,0.00
2022-09-03T00:56:43.260Z,0.00
2022-09-03T00:57:43.210Z,0.00
2022-09-03T00:58:43.174Z,0.00
2022-09-03T00:59:43.128Z,0.00
2022-09-03T01:00:43.080Z,0.00
2022-09-03T01:01:43.170Z,0.00
2022-09-03T01:02:43.165Z,0.00
2022-09-03T01:03:42.956Z,0.00
2022-09-03T01:04:42.908Z,0.00
2022-09-03T01:05:42.866Z,0.00
2022-09-03T01:06:42.821Z,0.00
2022-09-03T01:07:42.779Z,0.00
2022-09-03T01:08:44.036Z,0.00
2022-09-03T01:09:42.693Z,0.00
2022-09-03T01:10:42.650Z,0.00
2022-09-03T01:11:42.606Z,0.00
2022-09-03T01:12:42.563Z,0.00
2022-09-03T01:13:42.521Z,0.00
2022-09-03T01:14:42.475Z,0.00
2022-09-03T01:15:42.545Z,0.00
2022-09-03T01:16:42.390Z,0.00
2022-09-03T01:17:42.346Z,0.00
2022-09-03T01:18:42.300Z,0.00
2022-09-03T01:19:42.259Z,0.00
2022-09-03T01:20:42.216Z,0.00
2022-09-03T01:21:42.174Z,0.00
2022-09-03T01:22:42.128Z,0.00
2022-09-03T01:23:42.085Z,0.00
2022-09-03T01:24:42.043Z,0.00
2022-09-03T01:25:42.001Z,0.00
2022-09-03T01:26:41.955Z,0.00
2022-09-03T01:27:41.911Z,0.00
2022-09-03T01:28:41.868Z,0.00
2022-09-03T01:29:41.823Z,0.00
2022-09-03T01:30:41.837Z,0.00
2022-09-03T01:31:41.736Z,0.00
2022-09-03T01:32:41.694Z,0.00
2022-09-03T01:33:41.655Z,0.00
2022-09-03T01:34:41.607Z,0.00
2022-09-03T01:35:41.562Z,0.00
2022-09-03T01:36:41.518Z,0.00
2022-09-03T01:37:41.477Z,0.00
2022-09-03T01:38:41.430Z,0.00
2022-09-03T01:39:41.449Z,0.00
2022-09-03T01:40:41.347Z,0.00
2022-09-03T01:41:41.305Z,0.00
2022-09-03T01:42:41.257Z,0.00
2022-09-03T01:43:45.250Z,0.00
2022-09-03T01:44:41.170Z,0.00
2022-09-03T01:45:51.191Z,0.00
2022-09-03T01:46:41.241Z,0.00
2022-09-03T01:47:41.040Z,0.00
2022-09-03T01:48:40.993Z,0.00
2022-09-03T01:49:40.952Z,0.00
2022-09-03T01:50:40.908Z,0.00
2022-09-03T01:51:40.870Z,0.00
2022-09-03T01:52:41.024Z,0.00
2022-09-03T01:53:40.777Z,0.00
2022-09-03T01:54:40.735Z,0.00
2022-09-03T01:55:40.696Z,0.00
2022-09-03T01:56:40.648Z,0.00
2022-09-03T01:57:42.078Z,0.00
2022-09-03T01:58:40.563Z,0.00
2022-09-03T01:59:40.518Z,0.00
2022-09-03T02:00:40.469Z,0.00
2022-09-03T02:01:40.505Z,0.00
2022-09-03T02:02:40.484Z,0.00
2022-09-03T02:03:40.784Z,0.00
2022-09-03T02:04:40.297Z,0.00
2022-09-03T02:05:40.258Z,0.00
2022-09-03T02:06:40.208Z,0.00
2022-09-03T02:07:40.168Z,0.00
2022-09-03T02:08:40.123Z,0.00
2022-09-03T02:09:40.083Z,0.00
2022-09-03T02:11:39.990Z,0.00
2022-09-03T02:12:39.951Z,0.00
2022-09-03T02:13:39.901Z,0.00
2022-09-03T02:14:39.858Z,0.00
2022-09-03T02:15:39.928Z,0.00
2022-09-03T02:16:39.771Z,0.00
2022-09-03T02:17:39.729Z,0.00
2022-09-03T02:18:39.683Z,0.00
2022-09-03T02:19:39.640Z,0.00
2022-09-03T02:20:39.615Z,0.00
2022-09-03T02:21:39.554Z,0.00
2022-09-03T02:22:39.510Z,0.00
2022-09-03T02:23:39.462Z,0.00
2022-09-03T02:24:39.421Z,0.00
2022-09-03T02:25:39.375Z,0.00
2022-09-03T02:26:39.332Z,0.00
2022-09-03T02:27:39.291Z,0.00
2022-09-03T02:28:39.244Z,0.00
2022-09-03T02:29:39.204Z,0.00
2022-09-03T02:30:39.199Z,0.00
2022-09-03T02:31:39.112Z,0.00
2022-09-03T02:32:39.072Z,0.00
2022-09-03T02:33:39.021Z,0.00
2022-09-03T02:34:38.987Z,0.00
2022-09-03T02:35:38.936Z,0.00
2022-09-03T02:36:38.910Z,0.00
2022-09-03T02:37:38.875Z,0.00
2022-09-03T02:38:38.805Z,0.00
2022-09-03T02:39:39.514Z,0.00
2022-09-03T02:40:38.717Z,0.00
2022-09-03T02:41:38.671Z,0.00
2022-09-03T02:42:38.638Z,0.00
2022-09-03T02:43:38.585Z,0.00
2022-09-03T02:44:38.542Z,0.00
2022-09-03T02:45:38.616Z,0.00
2022-09-03T02:46:38.456Z,0.00
2022-09-03T02:47:38.407Z,0.00
2022-09-03T02:48:38.366Z,0.00
2022-09-03T02:49:38.324Z,0.00
2022-09-03T02:50:38.279Z,0.00
2022-09-03T02:51:38.232Z,0.00
2022-09-03T02:52:38.194Z,0.00
2022-09-03T02:53:38.143Z,0.00
2022-09-03T02:54:38.101Z,0.00
2022-09-03T02:55:38.056Z,0.00
2022-09-03T02:56:38.015Z,0.00
2022-09-03T02:57:37.969Z,0.00
2022-09-03T02:58:37.929Z,0.00
2022-09-03T02:59:37.884Z,0.00
2022-09-03T03:00:37.838Z,0.00
2022-09-03T03:01:37.893Z,0.00
2022-09-03T03:02:37.844Z,0.00
2022-09-03T03:03:37.704Z,0.00
2022-09-03T03:04:37.661Z,0.00
2022-09-03T03:05:37.616Z,0.00
2022-09-03T03:06:37.576Z,0.00
2022-09-03T03:07:37.526Z,0.00
2022-09-03T03:08:37.492Z,0.00
2022-09-03T03:09:37.439Z,0.00
2022-09-03T03:10:37.396Z,0.00
2022-09-03T03:11:37.355Z,0.00
2022-09-03T03:12:37.309Z,0.00
2022-09-03T03:13:37.262Z,0.00
2022-09-03T03:14:37.221Z,0.00
2022-09-03T03:15:37.177Z,0.00
2022-09-03T03:16:37.163Z,0.00
2022-09-03T03:17:37.090Z,0.00
2022-09-03T03:18:37.049Z,0.00
2022-09-03T03:19:37.002Z,0.00
2022-09-03T03:20:36.959Z,0.00
2022-09-03T03:21:36.911Z,0.00
2022-09-03T03:22:36.870Z,0.00
2022-09-03T03:23:36.829Z,0.00
2022-09-03T03:24:36.782Z,0.00
2022-09-03T03:25:36.734Z,0.00
2022-09-03T03:26:36.697Z,0.00
2022-09-03T03:27:36.645Z,0.00
2022-09-03T03:28:36.607Z,0.00
2022-09-03T03:29:36.558Z,0.00
2022-09-03T03:30:36.543Z,0.00
2022-09-03T03:31:36.469Z,0.00
2022-09-03T03:32:36.630Z,0.00
2022-09-03T03:33:36.382Z,0.00
2022-09-03T03:34:36.338Z,0.00
2022-09-03T03:35:36.297Z,0.00
2022-09-03T03:36:36.252Z,0.00
2022-09-03T03:37:36.204Z,0.00
2022-09-03T03:38:36.166Z,0.00
2022-09-03T03:39:36.161Z,0.00
2022-09-03T03:40:36.078Z,0.00
2022-09-03T03:41:36.030Z,0.00
2022-09-03T03:42:35.990Z,0.00
2022-09-03T03:43:35.952Z,0.00
2022-09-03T03:44:35.897Z,0.00
2022-09-03T03:45:35.943Z,0.00
2022-09-03T03:46:35.808Z,0.00
2022-09-03T03:47:35.761Z,0.00
2022-09-03T03:48:35.720Z,0.00
2022-09-03T03:49:35.676Z,0.00
2022-09-03T03:50:35.633Z,0.00
2022-09-03T03:51:35.586Z,0.00
2022-09-03T03:52:35.543Z,0.00
2022-09-03T03:53:35.497Z,0.00
2022-09-03T03:54:35.454Z,0.00
2022-09-03T03:55:35.442Z,0.00
2022-09-03T03:56:35.368Z,0.00
2022-09-03T03:57:35.325Z,0.00
2022-09-03T03:58:35.279Z,0.00
2022-09-03T03:59:35.233Z,0.00
2022-09-03T04:00:35.192Z,0.00
2022-09-03T04:01:35.228Z,0.00
2022-09-03T04:02:39.042Z,0.00
2022-09-03T04:03:35.056Z,0.00
2022-09-03T04:04:35.022Z,0.00
2022-09-03T04:05:34.966Z,0.00
2022-09-03T04:06:35.123Z,0.00
2022-09-03T04:07:34.888Z,0.00
2022-09-03T04:08:34.835Z,0.00
2022-09-03T04:09:34.791Z,0.00
2022-09-03T04:10:34.750Z,0.00
2022-09-03T04:11:34.700Z,0.00
2022-09-03T04:12:34.659Z,0.00
2022-09-03T04:13:34.615Z,0.00
2022-09-03T04:14:34.568Z,0.00
2022-09-03T04:15:34.526Z,0.00
2022-09-03T04:16:34.566Z,0.00
2022-09-03T04:17:34.437Z,0.00
2022-09-03T04:18:34.391Z,0.00
2022-09-03T04:19:34.349Z,0.00
2022-09-03T04:20:34.302Z,0.00
2022-09-03T04:21:34.257Z,0.00
2022-09-03T04:22:34.213Z,4.00
2022-09-03T04:23:34.189Z,4.00
2022-09-03T04:24:34.124Z,0.00
2022-09-03T04:25:34.079Z,4.00
2022-09-03T04:26:34.043Z,4.00
2022-09-03T04:27:33.995Z,4.00
2022-09-03T04:28:33.959Z,4.00
2022-09-03T04:29:33.904Z,4.00
2022-09-03T04:30:33.956Z,8.00
2022-09-03T04:31:33.818Z,8.00
2022-09-03T04:32:33.771Z,8.00
2022-09-03T04:33:33.726Z,8.00
2022-09-03T04:34:33.682Z,12.00
2022-09-03T04:35:33.679Z,12.00
2022-09-03T04:36:33.796Z,16.00
2022-09-03T04:37:33.750Z,20.00
2022-09-03T04:38:33.503Z,20.00
2022-09-03T04:39:33.525Z,24.00
2022-09-03T04:40:33.414Z,28.00
2022-09-03T04:41:33.379Z,28.00
2022-09-03T04:42:33.325Z,32.00
2022-09-03T04:43:33.288Z,40.00
2022-09-03T04:44:33.261Z,48.00
2022-09-03T04:45:33.246Z,48.00
2022-09-03T04:46:33.305Z,56.00
2022-09-03T04:47:33.105Z,60.00
2022-09-03T04:48:33.059Z,68.00
2022-09-03T04:49:33.220Z,76.00
2022-09-03T04:50:32.970Z,84.00
2022-09-03T04:51:32.931Z,88.00
2022-09-03T04:52:32.883Z,96.00
2022-09-03T04:53:32.844Z,104.00
2022-09-03T04:54:32.796Z,112.00
2022-09-03T04:55:32.755Z,120.00
2022-09-03T04:56:32.706Z,128.00
2022-09-03T04:57:32.664Z,136.00
2022-09-03T04:58:32.619Z,148.00
2022-09-03T04:59:32.573Z,160.00
2022-09-03T05:00:32.530Z,168.00
2022-09-03T05:01:32.604Z,176.00
2022-09-03T05:02:32.476Z,188.00
2022-09-03T05:03:32.396Z,200.00
2022-09-03T05:04:32.349Z,204.00
2022-09-03T05:05:32.307Z,220.00
2022-09-03T05:06:32.264Z,228.00
2022-09-03T05:07:32.220Z,240.00
2022-09-03T05:08:32.174Z,248.00
2022-09-03T05:09:32.132Z,264.00
2022-09-03T05:10:32.086Z,272.00
2022-09-03T05:11:32.043Z,280.00
2022-09-03T05:12:32.004Z,296.00
2022-09-03T05:13:31.958Z,304.00
2022-09-03T05:14:31.908Z,316.00
2022-09-03T05:15:31.863Z,324.00
2022-09-03T05:16:31.857Z,336.00
2022-09-03T05:17:34.098Z,344.00
2022-09-03T05:18:31.732Z,356.00
2022-09-03T05:19:31.690Z,364.00
2022-09-03T05:20:31.642Z,372.00
2022-09-03T05:21:31.599Z,384.00
2022-09-03T05:22:31.559Z,392.00
2022-09-03T05:23:35.633Z,400.00
2022-09-03T05:24:31.467Z,412.00
2022-09-03T05:25:31.418Z,424.00
2022-09-03T05:26:31.383Z,432.00
2022-09-03T05:27:31.335Z,444.00
2022-09-03T05:28:31.284Z,448.00
2022-09-03T05:29:31.242Z,460.00
2022-09-03T05:30:31.198Z,472.00
2022-09-03T05:31:31.212Z,480.00
2022-09-03T05:32:31.112Z,488.00
2022-09-03T05:33:31.066Z,496.00
2022-09-03T05:34:31.017Z,508.00
2022-09-03T05:35:30.996Z,512.00
2022-09-03T05:36:30.933Z,524.00
2022-09-03T05:37:30.885Z,528.00
2022-09-03T05:38:30.852Z,536.00
2022-09-03T05:39:30.844Z,548.00
2022-09-03T05:40:30.754Z,552.00
2022-09-03T05:41:30.720Z,564.00
2022-09-03T05:42:30.667Z,568.00
2022-09-03T05:43:30.624Z,580.00
2022-09-03T05:44:30.579Z,588.00
2022-09-03T05:45:30.555Z,596.00
2022-09-03T05:46:30.487Z,604.00
2022-09-03T05:47:30.443Z,612.00
2022-09-03T05:48:30.401Z,624.00
2022-09-03T05:49:30.358Z,632.00
2022-09-03T05:50:30.308Z,636.00
2022-09-03T05:51:30.274Z,648.00
2022-09-03T05:52:30.221Z,656.00
2022-09-03T05:53:30.181Z,660.00
2022-09-03T05:54:30.131Z,672.00
2022-09-03T05:55:30.090Z,680.00
2022-09-03T05:56:30.248Z,684.00
2022-09-03T05:57:29.999Z,692.00
2022-09-03T05:58:29.956Z,700.00
2022-09-03T05:59:29.920Z,708.00
2022-09-03T06:00:29.879Z,712.00
2022-09-03T06:01:29.833Z,720.00
2022-09-03T06:02:30.077Z,724.00
2022-09-03T06:03:29.973Z,732.00
2022-09-03T06:04:29.703Z,740.00
2022-09-03T06:05:29.646Z,744.00
2022-09-03T06:06:29.612Z,752.00
2022-09-03T06:07:29.567Z,756.00
2022-09-03T06:11:01.121Z,780.00
2022-09-03T06:12:04.000Z,792.00
2022-09-03T06:13:01.031Z,796.00
2022-09-03T06:14:00.985Z,800.00
2022-09-03T06:15:00.950Z,804.00
2022-09-03T06:16:00.940Z,812.00
2022-09-03T06:17:00.891Z,816.00
2022-09-03T06:18:00.811Z,824.00
2022-09-03T06:19:00.917Z,828.00
2022-09-03T06:20:00.721Z,836.00
2022-09-03T06:21:00.680Z,844.00
2022-09-03T06:22:00.636Z,848.00
2022-09-03T06:23:00.795Z,852.00
2022-09-03T06:24:00.544Z,864.00
2022-09-03T06:25:00.503Z,872.00
2022-09-03T06:26:04.939Z,880.00
2022-09-03T06:27:00.419Z,892.00
2022-09-03T06:28:00.381Z,904.00
2022-09-03T06:29:00.330Z,916.00
2022-09-03T06:30:00.286Z,932.00
2022-09-03T06:31:00.242Z,948.00
2022-09-03T06:32:00.261Z,960.00
2022-09-03T06:33:00.154Z,972.00
2022-09-03T06:34:04.014Z,988.00
2022-09-03T06:35:00.064Z,1000.00
2022-09-03T06:36:00.019Z,1016.00
2022-09-03T06:36:59.981Z,1032.00
2022-09-03T06:38:02.956Z,1044.00
2022-09-03T06:38:59.889Z,1056.00
2022-09-03T06:39:59.890Z,1068.00
2022-09-03T06:40:59.802Z,1076.00
2022-09-03T06:41:59.761Z,1092.00
2022-09-03T06:42:59.718Z,1108.00
2022-09-03T06:43:59.671Z,1124.00
2022-09-03T06:44:59.627Z,1140.00
2022-09-03T06:46:43.079Z,1188.00
2022-09-03T06:47:44.143Z,1196.00
2022-09-03T06:48:42.885Z,1200.00
2022-09-03T06:49:42.841Z,1212.00
2022-09-03T06:50:42.797Z,1220.00
2022-09-03T06:51:42.765Z,1240.00
2022-09-03T06:52:42.707Z,1252.00
2022-09-03T06:53:42.674Z,1268.00
2022-09-03T06:54:42.627Z,1284.00
2022-09-03T06:55:42.595Z,1300.00
2022-09-03T06:56:42.535Z,1324.00
2022-09-03T06:57:42.490Z,1348.00
2022-09-03T06:58:42.449Z,1360.00
2022-09-03T06:59:42.405Z,1376.00
2022-09-03T07:00:42.467Z,1388.00
2022-09-03T07:01:44.285Z,1404.00
2022-09-03T07:02:44.940Z,1416.00
2022-09-03T07:03:42.241Z,1432.00
2022-09-03T07:04:42.187Z,1444.00
2022-09-03T07:05:42.148Z,1460.00
2022-09-03T07:06:42.147Z,1476.00
2022-09-03T07:07:42.054Z,1476.00
2022-09-03T07:08:42.013Z,1484.00
2022-09-03T07:09:45.165Z,1492.00
2022-09-03T07:10:41.934Z,1500.00
2022-09-03T07:11:41.880Z,1512.00
2022-09-03T07:12:41.848Z,1520.00
2022-09-03T07:13:41.795Z,1524.00
2022-09-03T07:14:41.957Z,1532.00
2022-09-03T07:15:41.713Z,1548.00
2022-09-03T07:16:41.788Z,1564.00
2022-09-03T07:17:41.623Z,1572.00
2022-09-03T07:18:41.582Z,1580.00
2022-09-03T07:19:41.538Z,1596.00
2022-09-03T07:20:41.496Z,1604.00
2022-09-03T07:21:45.237Z,1612.00
2022-09-03T07:22:41.410Z,1616.00
2022-09-03T07:23:41.378Z,1632.00
2022-09-03T07:24:41.328Z,1648.00
2022-09-03T07:25:41.289Z,1664.00
2022-09-03T07:26:41.239Z,1676.00
2022-09-03T07:27:41.197Z,1692.00
2022-09-03T07:28:41.156Z,1692.00
2022-09-03T07:29:41.108Z,1696.00
2022-09-03T07:30:41.067Z,1708.00
2022-09-03T07:31:41.158Z,1716.00
2022-09-03T07:32:40.993Z,1724.00
2022-09-03T07:33:40.944Z,1736.00
2022-09-03T07:34:40.896Z,1736.00
2022-09-03T07:35:40.876Z,1740.00
2022-09-03T07:36:40.817Z,1744.00
2022-09-03T07:37:40.784Z,1748.00
2022-09-03T07:38:40.738Z,1764.00
2022-09-03T07:39:40.762Z,1772.00
2022-09-03T07:40:40.641Z,1772.00
2022-09-03T07:41:40.597Z,1768.00
2022-09-03T07:42:40.554Z,1780.00
2022-09-03T07:43:40.511Z,1784.00
2022-09-03T07:44:40.471Z,1800.00
2022-09-03T07:45:40.432Z,1788.00
2022-09-03T07:46:40.470Z,1800.00
2022-09-03T07:47:40.343Z,1800.00
2022-09-03T07:48:40.301Z,1804.00
2022-09-03T07:51:08.704Z,1804.00
2022-09-03T07:52:08.659Z,1796.00
2022-09-03T07:53:08.613Z,1784.00
2022-09-03T07:54:08.566Z,1788.00
2022-09-03T07:55:08.527Z,1816.00
2022-09-03T07:56:08.482Z,1824.00
2022-09-03T07:57:08.444Z,1836.00
2022-09-03T07:58:08.394Z,1832.00
2022-09-03T07:59:08.359Z,1852.00
2022-09-03T08:00:08.316Z,1852.00
2022-09-03T08:01:08.988Z,1864.00
2022-09-03T08:02:08.230Z,1868.00
2022-09-03T08:03:08.182Z,1876.00
2022-09-03T08:04:09.820Z,1892.00
2022-09-03T08:05:08.101Z,1900.00
2022-09-03T08:06:08.055Z,1908.00
2022-09-03T08:07:08.024Z,1916.00
2022-09-03T08:08:07.963Z,1936.00
2022-09-03T08:09:07.926Z,1944.00
2022-09-03T08:10:07.885Z,1964.00
2022-09-03T08:11:07.834Z,1996.00
2022-09-03T08:12:07.792Z,2012.00
2022-09-03T08:13:07.747Z,2032.00
2022-09-03T08:14:07.708Z,2028.00
2022-09-03T08:15:07.671Z,2048.00
2022-09-03T08:16:07.670Z,2068.00
2022-09-03T08:17:07.580Z,2084.00
2022-09-03T08:18:07.554Z,2088.00
2022-09-03T08:19:07.649Z,2108.00
2022-09-03T08:20:07.444Z,2144.00
2022-09-03T08:21:07.411Z,2180.00
2022-09-03T08:22:07.357Z,2180.00
2022-09-03T08:23:07.317Z,2212.00
2022-09-03T08:24:07.282Z,2260.00
2022-09-03T08:25:07.236Z,2264.00
2022-09-03T08:26:07.186Z,2308.00
2022-09-03T08:27:07.148Z,2332.00
2022-09-03T08:28:07.099Z,2348.00
2022-09-03T08:29:07.064Z,2384.00
2022-09-03T08:30:07.015Z,2412.00
2022-09-03T08:31:07.066Z,2476.00
2022-09-03T08:32:06.929Z,2492.00
2022-09-03T08:33:06.901Z,2488.00
2022-09-03T08:34:07.209Z,2568.00
2022-09-03T08:35:06.803Z,2624.00
2022-09-03T08:36:06.759Z,2596.00
2022-09-03T08:37:06.727Z,2628.00
2022-09-03T08:38:06.678Z,2672.00
2022-09-03T08:39:06.647Z,2692.00
2022-09-03T08:40:06.594Z,2744.00
2022-09-03T08:41:06.544Z,2792.00
2022-09-03T08:42:06.503Z,2872.00
2022-09-03T08:43:06.966Z,2880.00
2022-09-03T08:44:06.420Z,2888.00
2022-09-03T08:45:06.389Z,2908.00
2022-09-03T08:46:06.407Z,2940.00
2022-09-03T08:47:06.299Z,2940.00
2022-09-03T08:48:06.255Z,2972.00
2022-09-03T08:49:06.209Z,3000.00
2022-09-03T08:50:06.157Z,3044.00
2022-09-03T08:51:06.125Z,3044.00
2022-09-03T08:52:06.075Z,3192.00
2022-09-03T08:53:06.037Z,3100.00
2022-09-03T08:54:06.007Z,3096.00
2022-09-03T08:55:05.948Z,3128.00
2022-09-03T08:56:05.903Z,3140.00
2022-09-03T08:57:05.868Z,3036.00
2022-09-03T08:58:05.823Z,3024.00
2022-09-03T08:59:05.780Z,3016.00
2022-09-03T09:00:05.740Z,3012.00
2022-09-03T09:01:05.710Z,3068.00
2022-09-03T09:02:05.838Z,3064.00
2022-09-03T09:03:05.708Z,3072.00
2022-09-03T09:04:05.569Z,3064.00
2022-09-03T09:05:06.029Z,3048.00
2022-09-03T09:06:05.482Z,3156.00
2022-09-03T09:07:05.457Z,3060.00
2022-09-03T09:08:05.398Z,3008.00
2022-09-03T09:09:05.369Z,2980.00
2022-09-03T09:10:05.314Z,3048.00
2022-09-03T09:11:05.285Z,3120.00
2022-09-03T09:12:05.233Z,3016.00
2022-09-03T09:13:05.188Z,3116.00
2022-09-03T09:14:05.149Z,3024.00
2022-09-03T09:15:05.132Z,3028.00
2022-09-03T09:16:05.201Z,2988.00
2022-09-03T09:17:05.028Z,2964.00
2022-09-03T09:18:04.978Z,2988.00
2022-09-03T09:19:04.942Z,3008.00
2022-09-03T09:20:04.902Z,2988.00
2022-09-03T09:21:04.858Z,3108.00
2022-09-03T09:22:04.808Z,3084.00
2022-09-03T09:23:04.776Z,3080.00
2022-09-03T09:24:04.727Z,3028.00
2022-09-03T09:25:04.688Z,3108.00
2022-09-03T09:26:04.640Z,3012.00
2022-09-03T09:27:04.607Z,2988.00
2022-09-03T09:28:04.564Z,3144.00
2022-09-03T09:29:04.546Z,3020.00
2022-09-03T09:30:04.491Z,3052.00
2022-09-03T09:31:04.551Z,3044.00
2022-09-03T09:32:04.424Z,3128.00
2022-09-03T09:33:04.361Z,3084.00
2022-09-03T09:34:04.527Z,3040.00
2022-09-03T09:35:04.271Z,3304.00
2022-09-03T09:36:04.256Z,3284.00
2022-09-03T09:37:04.188Z,3148.00
2022-09-03T09:38:04.145Z,3280.00
2022-09-03T09:39:04.313Z,3164.00
2022-09-03T09:40:04.124Z,2904.00
2022-09-03T09:41:04.019Z,2736.00
2022-09-03T09:42:03.971Z,2816.00
2022-09-03T09:43:03.972Z,2764.00
2022-09-03T09:44:03.897Z,2304.00
2022-09-03T09:45:03.856Z,2100.00
2022-09-03T09:46:03.837Z,2012.00
2022-09-03T09:47:03.786Z,1876.00
2022-09-03T09:48:03.724Z,2028.00
2022-09-03T09:49:03.690Z,2028.00
2022-09-03T09:50:03.855Z,1996.00
2022-09-03T09:51:03.611Z,2012.00
2022-09-03T09:52:03.557Z,2152.00
2022-09-03T09:53:03.518Z,2204.00
2022-09-03T09:54:03.678Z,2288.00
2022-09-03T09:55:03.434Z,2432.00
2022-09-03T09:56:03.398Z,2292.00
2022-09-03T09:57:03.354Z,2136.00
2022-09-03T09:58:03.319Z,2176.00
2022-09-03T09:59:03.285Z,1984.00
2022-09-03T10:00:03.226Z,2180.00
2022-09-03T10:01:03.190Z,2252.00
2022-09-03T10:02:03.237Z,2048.00
2022-09-03T10:03:03.130Z,1944.00
2022-09-03T10:04:03.060Z,1936.00
2022-09-03T10:05:03.032Z,2052.00
2022-09-03T10:06:02.979Z,2288.00
2022-09-03T10:07:02.950Z,2304.00
2022-09-03T10:08:02.901Z,2220.00
2022-09-03T10:09:02.857Z,2248.00
2022-09-03T10:10:02.812Z,2136.00
2022-09-03T10:11:02.774Z,2080.00
2022-09-03T10:12:02.732Z,2192.00
2022-09-03T10:13:02.691Z,2764.00
2022-09-03T10:14:02.649Z,2672.00
2022-09-03T10:15:02.609Z,3296.00
2022-09-03T10:16:02.615Z,4048.00
2022-09-03T10:17:02.525Z,3840.00
2022-09-03T10:18:02.483Z,3524.00
2022-09-03T10:19:02.444Z,3488.00
2022-09-03T10:20:02.399Z,3444.00
2022-09-03T10:21:02.404Z,3400.00
2022-09-03T10:22:02.317Z,3272.00
2022-09-03T10:23:02.278Z,3128.00
2022-09-03T10:24:07.159Z,3428.00
2022-09-03T10:25:02.197Z,3232.00
2022-09-03T10:26:02.157Z,2976.00
2022-09-03T10:27:02.114Z,3376.00
2022-09-03T10:28:02.088Z,3060.00
2022-09-03T10:29:02.033Z,2964.00
2022-09-03T10:30:01.988Z,2832.00
2022-09-03T10:31:02.013Z,2888.00
2022-09-03T10:32:01.907Z,2960.00
2022-09-03T10:33:01.869Z,3016.00
2022-09-03T10:34:01.828Z,2972.00
2022-09-03T10:35:01.785Z,2972.00
2022-09-03T10:36:01.743Z,3108.00
2022-09-03T10:37:01.706Z,3044.00
2022-09-03T10:38:01.663Z,3016.00
2022-09-03T10:39:01.622Z,2948.00
2022-09-03T10:40:01.661Z,2960.00
2022-09-03T10:41:01.541Z,2940.00
2022-09-03T10:42:01.501Z,2916.00
2022-09-03T10:43:01.463Z,2932.00
2022-09-03T10:44:01.415Z,2988.00
2022-09-03T10:45:01.378Z,2968.00
2022-09-03T10:46:01.390Z,2996.00
2022-09-03T10:47:01.299Z,2968.00
2022-09-03T10:48:01.256Z,1968.00
2022-09-03T10:49:01.222Z,1916.00
2022-09-03T10:50:01.174Z,1796.00
2022-09-03T10:51:01.133Z,1896.00
2022-09-03T10:52:01.092Z,1904.00
2022-09-03T10:53:01.053Z,1800.00
2022-09-03T10:54:01.009Z,1616.00
2022-09-03T10:55:00.970Z,1552.00
2022-09-03T10:56:00.928Z,1624.00
2022-09-03T10:57:00.889Z,1620.00
2022-09-03T10:58:00.884Z,1648.00
2022-09-03T10:59:00.808Z,1640.00
2022-09-03T11:00:00.767Z,1560.00
2022-09-03T11:01:00.791Z,1560.00
2022-09-03T11:02:00.686Z,1496.00
2022-09-03T11:03:00.682Z,1424.00
2022-09-03T11:04:00.605Z,1568.00
2022-09-03T11:05:00.570Z,1552.00
2022-09-03T11:06:00.522Z,1480.00
2022-09-03T11:07:00.484Z,2044.00
2022-09-03T11:08:00.444Z,1636.00
2022-09-03T11:09:05.842Z,1568.00
2022-09-03T11:10:00.362Z,1628.00
2022-09-03T11:12:00.281Z,1916.00
2022-09-03T11:13:00.242Z,1640.00
2022-09-03T11:14:00.203Z,1968.00
2022-09-03T11:15:00.159Z,1648.00
2022-09-03T11:16:00.300Z,1276.00
2022-09-03T11:17:00.080Z,1876.00
2022-09-03T11:18:00.049Z,1684.00
2022-09-03T11:18:59.998Z,1636.00
2022-09-03T11:19:59.961Z,1448.00
2022-09-03T11:20:59.919Z,1308.00
2022-09-03T11:21:59.878Z,1824.00
2022-09-03T11:22:59.838Z,1712.00
2022-09-03T11:23:59.806Z,2328.00
2022-09-03T11:24:59.759Z,1740.00
2022-09-03T11:25:59.718Z,2132.00
2022-09-03T11:26:59.677Z,1756.00
2022-09-03T11:27:59.643Z,1108.00
2022-09-03T11:28:59.598Z,1972.00
2022-09-03T11:29:59.560Z,2420.00
2022-09-03T11:30:59.597Z,2652.00
2022-09-03T11:31:59.480Z,2584.00
2022-09-03T11:32:59.437Z,2596.00
2022-09-03T11:33:59.399Z,2540.00
2022-09-03T11:34:59.361Z,2564.00
2022-09-03T11:35:59.320Z,2560.00
2022-09-03T11:36:59.278Z,2620.00
2022-09-03T11:37:59.237Z,2632.00
2022-09-03T11:38:59.197Z,2684.00
2022-09-03T11:39:59.210Z,2452.00
2022-09-03T11:40:59.156Z,2752.00
2022-09-03T11:41:59.083Z,2568.00
2022-09-03T11:42:59.038Z,2420.00
2022-09-03T11:44:02.546Z,2756.00
2022-09-03T11:44:58.959Z,2840.00
2022-09-03T11:45:58.995Z,2868.00
2022-09-03T11:46:58.882Z,2856.00
2022-09-03T11:47:58.843Z,2856.00
2022-09-03T11:48:58.806Z,2920.00
2022-09-03T11:49:58.764Z,2868.00
2022-09-03T11:50:58.720Z,2848.00
2022-09-03T11:51:58.683Z,3104.00
2022-09-03T11:52:58.642Z,2964.00
2022-09-03T11:53:58.602Z,2956.00
2022-09-03T11:54:58.565Z,2528.00
2022-09-03T11:55:58.524Z,2312.00
2022-09-03T11:56:58.486Z,2708.00
2022-09-03T11:57:58.449Z,2816.00
2022-09-03T11:58:58.405Z,3052.00
2022-09-03T11:59:58.370Z,2852.00
2022-09-03T12:00:58.327Z,2560.00
2022-09-03T12:01:58.291Z,2444.00
2022-09-03T12:02:59.269Z,2736.00
2022-09-03T12:03:58.212Z,2332.00
2022-09-03T12:04:58.301Z,3052.00
2022-09-03T12:05:58.133Z,2848.00
2022-09-03T12:06:58.094Z,2992.00
2022-09-03T12:07:58.052Z,3000.00
2022-09-03T12:08:58.219Z,3000.00
2022-09-03T12:09:57.972Z,2992.00
2022-09-03T12:10:57.939Z,2916.00
2022-09-03T12:11:57.897Z,2960.00
2022-09-03T12:12:57.859Z,2988.00
2022-09-03T12:13:57.818Z,3100.00
2022-09-03T12:14:57.781Z,2992.00
2022-09-03T12:15:57.770Z,2972.00
2022-09-03T12:16:57.705Z,2924.00
2022-09-03T12:17:57.866Z,2916.00
2022-09-03T12:18:57.627Z,2512.00
2022-09-03T12:19:57.586Z,2964.00
2022-09-03T12:20:57.554Z,2924.00
2022-09-03T12:21:57.515Z,2980.00
2022-09-03T12:22:57.479Z,2948.00
2022-09-03T12:23:58.387Z,2956.00
2022-09-03T12:24:57.394Z,2952.00
2022-09-03T12:25:57.354Z,2972.00
2022-09-03T12:26:57.317Z,2944.00
2022-09-03T12:27:57.277Z,2528.00
2022-09-03T12:28:57.240Z,2780.00
2022-09-03T12:29:57.200Z,2772.00
2022-09-03T12:30:57.290Z,2720.00
2022-09-03T12:31:57.125Z,2664.00
2022-09-03T12:32:57.087Z,2616.00
2022-09-03T12:33:57.046Z,2572.00
2022-09-03T12:34:57.011Z,2076.00
2022-09-03T12:35:58.935Z,2204.00
2022-09-03T12:36:56.934Z,2144.00
2022-09-03T12:38:06.328Z,2052.00
2022-09-03T12:39:13.250Z,2012.00
2022-09-03T12:40:05.943Z,1808.00
2022-09-03T12:41:56.742Z,1576.00