createdAt,value
2022-08-08T00:06:13.337Z,15.78
2022-08-08T00:26:21.881Z,16.23
2022-08-08T00:46:32.196Z,16.25
2022-08-08T01:06:53.776Z,16.26
2022-08-08T01:26:58.607Z,16.29
2022-08-08T01:47:03.355Z,16.28
2022-08-08T02:07:24.096Z,15.99
2022-08-08T02:27:27.981Z,16.18
2022-08-08T02:47:46.961Z,16.09
2022-08-08T03:07:58.967Z,15.81
2022-08-08T03:28:02.315Z,16.08
2022-08-08T03:48:05.373Z,16.25
2022-08-08T04:08:10.019Z,16.01
2022-08-08T04:28:40.427Z,16.21
2022-08-08T04:48:35.484Z,16.43
2022-08-08T05:08:38.168Z,17.38
2022-08-08T05:28:56.894Z,17.60
2022-08-08T05:49:10.299Z,19.47
2022-08-08T06:10:00.490Z,19.80
2022-08-08T06:29:59.843Z,20.26
2022-08-08T06:50:04.166Z,20.91
2022-08-08T07:10:07.921Z,20.58
2022-08-08T07:30:14.887Z,20.35
2022-08-08T07:50:24.245Z,21.40
2022-08-08T08:10:30.468Z,21.10
2022-08-08T08:30:36.697Z,21.25
2022-08-08T08:50:41.058Z,21.33
2022-08-08T09:10:43.759Z,22.48
2022-08-08T09:30:50.649Z,22.69
2022-08-08T09:50:55.814Z,23.10
2022-08-08T10:10:58.962Z,23.36
2022-08-08T10:31:02.368Z,23.85
2022-08-08T10:51:04.972Z,24.05
2022-08-08T11:11:32.246Z,23.37
2022-08-08T11:31:46.788Z,23.63
2022-08-08T11:51:52.165Z,23.34
2022-08-08T12:11:54.948Z,24.88
2022-08-08T12:31:58.370Z,24.38
2022-08-08T12:52:14.050Z,24.26
2022-08-08T13:12:27.813Z,24.92
2022-08-08T13:32:36.979Z,24.75
2022-08-08T13:52:42.496Z,25.15
2022-08-08T14:12:45.370Z,24.29
2022-08-08T14:32:53.111Z,23.79
2022-08-08T14:52:57.104Z,23.68
2022-08-08T15:13:00.074Z,23.57
2022-08-08T15:33:02.906Z,22.87
2022-08-08T15:53:05.916Z,22.73
2022-08-08T16:13:30.991Z,22.75
2022-08-08T16:33:38.161Z,23.18
2022-08-08T16:55:06.934Z,22.83
2022-08-08T17:14:04.576Z,22.75
2022-08-08T17:34:53.981Z,22.40
2022-08-08T17:54:30.069Z,21.63
2022-08-08T18:14:34.005Z,21.00
2022-08-08T18:34:44.294Z,20.23
2022-08-08T18:55:00.233Z,19.20
2022-08-08T19:15:12.149Z,18.75
2022-08-08T19:35:16.792Z,18.71
2022-08-08T19:55:23.351Z,18.25
2022-08-08T20:15:52.740Z,17.79
2022-08-08T20:35:58.629Z,17.52
2022-08-08T20:56:07.154Z,17.41
2022-08-08T21:16:17.923Z,17.93
2022-08-08T21:36:31.151Z,17.63
2022-08-08T21:56:43.582Z,17.67
2022-08-08T22:16:48.853Z,17.68
2022-08-08T22:36:56.276Z,17.01
2022-08-08T22:56:59.004Z,16.69
2022-08-08T23:17:01.968Z,16.82
2022-08-08T23:37:05.928Z,16.59
2022-08-08T23:57:15.231Z,16.51
