createdAt,value
2022-07-26T00:01:18.911Z,23.30
2022-07-26T00:03:47.402Z,23.30
2022-07-26T00:06:15.561Z,23.30
2022-07-26T00:08:46.995Z,23.20
2022-07-26T00:11:15.856Z,23.20
2022-07-26T00:13:46.185Z,23.10
2022-07-26T00:16:15.738Z,23.10
2022-07-26T00:18:44.038Z,23.10
2022-07-26T00:21:12.300Z,23.00
2022-07-26T00:23:40.614Z,23.00
2022-07-26T00:26:08.972Z,23.00
2022-07-26T00:28:37.211Z,23.00
2022-07-26T00:31:06.786Z,23.00
2022-07-26T00:33:35.110Z,23.00
2022-07-26T00:36:03.229Z,23.00
2022-07-26T00:38:31.365Z,23.00
2022-07-26T00:41:00.415Z,23.10
2022-07-26T00:43:28.701Z,23.10
2022-07-26T00:45:56.827Z,23.10
2022-07-26T00:48:26.537Z,23.10
2022-07-26T00:50:55.747Z,23.10
2022-07-26T00:53:25.208Z,23.10
2022-07-26T00:55:54.393Z,23.10
2022-07-26T00:58:22.576Z,23.00
2022-07-26T01:00:50.887Z,23.10
2022-07-26T01:03:19.136Z,23.00
2022-07-26T01:05:50.844Z,23.00
2022-07-26T01:08:19.010Z,23.00
2022-07-26T01:10:47.091Z,22.90
2022-07-26T01:13:20.745Z,22.90
2022-07-26T01:15:49.186Z,22.90
2022-07-26T01:18:17.450Z,22.90
2022-07-26T01:20:45.971Z,22.90
2022-07-26T01:23:15.593Z,22.90
2022-07-26T01:25:46.041Z,22.90
2022-07-26T01:28:19.777Z,22.90
2022-07-26T01:30:49.024Z,22.90
2022-07-26T01:33:17.384Z,22.90
2022-07-26T01:35:45.537Z,22.90
2022-07-26T01:38:15.089Z,22.90
2022-07-26T01:40:43.231Z,22.90
2022-07-26T01:43:11.368Z,23.00
2022-07-26T01:45:39.634Z,23.00
2022-07-26T01:48:08.572Z,23.00
2022-07-26T01:50:37.116Z,22.90
2022-07-26T01:53:06.366Z,22.90
2022-07-26T01:55:36.332Z,22.90
2022-07-26T01:58:05.165Z,22.90
2022-07-26T02:00:33.544Z,22.90
2022-07-26T02:03:01.788Z,22.90
2022-07-26T02:05:29.928Z,22.90
2022-07-26T02:07:58.441Z,22.90
2022-07-26T02:10:48.694Z,22.90
2022-07-26T02:13:18.600Z,22.80
2022-07-26T02:15:47.091Z,22.80
2022-07-26T02:18:15.294Z,22.80
2022-07-26T02:20:43.422Z,22.80
2022-07-26T02:23:11.638Z,22.70
2022-07-26T02:25:39.901Z,22.80
2022-07-26T02:28:08.016Z,22.80
2022-07-26T02:30:38.261Z,22.80
2022-07-26T02:33:07.561Z,22.80
2022-07-26T02:35:35.641Z,22.80
2022-07-26T02:38:04.822Z,22.80
2022-07-26T02:40:33.447Z,22.80
2022-07-26T02:43:01.974Z,22.80
2022-07-26T02:45:30.317Z,22.80
2022-07-26T02:47:59.918Z,22.80
2022-07-26T02:50:29.601Z,22.80
2022-07-26T02:52:58.133Z,22.80
2022-07-26T02:55:27.648Z,22.70
2022-07-26T02:57:55.905Z,22.70
2022-07-26T03:00:26.086Z,22.70
2022-07-26T03:02:54.723Z,22.70
2022-07-26T03:05:24.801Z,22.60
2022-07-26T03:07:52.887Z,22.60
2022-07-26T03:10:21.015Z,22.50
2022-07-26T03:12:49.086Z,22.50
2022-07-26T03:15:17.141Z,22.50
2022-07-26T03:17:45.320Z,22.50
2022-07-26T03:20:14.539Z,22.50
2022-07-26T03:22:44.466Z,22.50
2022-07-26T03:25:12.609Z,22.40
2022-07-26T03:27:40.712Z,22.40
2022-07-26T03:30:10.301Z,22.40
2022-07-26T03:32:38.560Z,22.40
2022-07-26T03:35:07.830Z,22.40
2022-07-26T03:37:45.164Z,22.40
2022-07-26T03:40:16.767Z,22.40
2022-07-26T03:42:45.501Z,22.40
2022-07-26T03:45:14.514Z,22.40
2022-07-26T03:47:42.734Z,22.40
2022-07-26T03:50:13.706Z,22.40
2022-07-26T03:52:42.165Z,22.40
2022-07-26T03:55:29.142Z,22.40
2022-07-26T03:57:59.083Z,22.40
2022-07-26T04:00:27.722Z,22.30
2022-07-26T04:02:55.965Z,22.40
2022-07-26T04:05:24.104Z,22.40
2022-07-26T04:07:54.397Z,22.40
2022-07-26T04:10:24.834Z,22.40
2022-07-26T04:12:52.968Z,22.40
2022-07-26T04:15:22.717Z,22.40
2022-07-26T04:17:50.853Z,22.40
2022-07-26T04:20:19.213Z,22.40
2022-07-26T04:22:47.364Z,22.40
2022-07-26T04:25:15.474Z,22.40
2022-07-26T04:27:43.631Z,22.40
2022-07-26T04:30:15.521Z,22.40
2022-07-26T04:32:46.670Z,22.40
2022-07-26T04:35:16.270Z,22.30
2022-07-26T04:37:45.121Z,22.30
2022-07-26T04:40:17.526Z,22.30
2022-07-26T04:42:50.434Z,22.30
2022-07-26T04:45:18.736Z,22.40
2022-07-26T04:47:50.815Z,22.40
2022-07-26T04:50:19.789Z,22.40
2022-07-26T04:52:48.341Z,22.40
2022-07-26T04:55:17.072Z,22.40
2022-07-26T04:57:47.331Z,22.50
2022-07-26T05:00:21.886Z,22.50
2022-07-26T05:02:53.548Z,22.60
2022-07-26T05:05:22.436Z,22.60
2022-07-26T05:07:52.632Z,22.70
2022-07-26T05:10:22.640Z,22.70
2022-07-26T05:12:51.156Z,22.80
2022-07-26T05:15:19.264Z,22.80
2022-07-26T05:17:48.257Z,22.80
2022-07-26T05:20:18.320Z,22.90
2022-07-26T05:22:47.088Z,22.90
2022-07-26T05:25:15.273Z,22.80
2022-07-26T05:27:43.402Z,22.90
2022-07-26T05:30:12.133Z,22.90
2022-07-26T05:32:40.546Z,22.90
2022-07-26T05:35:09.646Z,22.90
2022-07-26T05:37:39.681Z,22.90
2022-07-26T05:40:08.946Z,22.90
2022-07-26T05:42:37.192Z,23.00
2022-07-26T05:45:06.579Z,23.00
2022-07-26T05:47:34.731Z,23.00
2022-07-26T05:50:02.867Z,23.00
2022-07-26T05:52:31.324Z,23.00
2022-07-26T05:55:00.893Z,23.00
2022-07-26T05:57:29.008Z,23.10
2022-07-26T05:59:57.190Z,23.10
2022-07-26T06:02:25.432Z,23.10
2022-07-26T06:04:53.649Z,23.10
2022-07-26T06:07:21.736Z,23.10
2022-07-26T06:09:49.828Z,23.20
2022-07-26T06:12:19.466Z,23.20
2022-07-26T06:14:47.504Z,23.40
2022-07-26T06:17:15.969Z,23.40
2022-07-26T06:19:47.511Z,23.40
2022-07-26T06:22:16.018Z,23.50
2022-07-26T06:24:44.127Z,23.40
2022-07-26T06:27:12.394Z,23.50
2022-07-26T06:29:41.972Z,23.60
2022-07-26T06:32:10.210Z,23.60
2022-07-26T06:34:38.422Z,23.60
2022-07-26T06:37:06.609Z,23.60
2022-07-26T06:39:34.702Z,23.60
2022-07-26T06:42:02.801Z,23.60
2022-07-26T06:44:30.880Z,23.60
2022-07-26T06:47:00.390Z,23.60
2022-07-26T06:49:28.579Z,23.60
2022-07-26T06:51:57.933Z,23.60
2022-07-26T06:54:26.106Z,23.60
2022-07-26T06:56:54.227Z,23.60
2022-07-26T06:59:22.330Z,23.60
2022-07-26T07:01:58.209Z,23.60
2022-07-26T07:04:30.212Z,23.60
2022-07-26T07:07:02.753Z,23.60
2022-07-26T07:09:34.588Z,23.60
2022-07-26T07:12:09.980Z,23.60
2022-07-26T07:14:39.065Z,23.60
2022-07-26T07:17:10.372Z,23.70
2022-07-26T07:19:42.964Z,23.70
2022-07-26T07:22:12.249Z,23.80
2022-07-26T07:24:41.208Z,23.90
2022-07-26T07:27:10.559Z,23.90
2022-07-26T07:29:41.369Z,24.00
2022-07-26T07:32:15.829Z,24.00
2022-07-26T07:34:48.239Z,24.00
2022-07-26T07:37:16.576Z,24.00
2022-07-26T07:39:44.777Z,24.00
2022-07-26T07:42:18.958Z,24.00
2022-07-26T07:44:47.494Z,24.10
2022-07-26T07:47:15.765Z,24.30
2022-07-26T07:49:44.094Z,24.40
2022-07-26T07:52:13.551Z,24.50
2022-07-26T07:54:42.158Z,24.40
2022-07-26T07:57:10.626Z,24.40
2022-07-26T07:59:39.180Z,24.40
2022-07-26T08:02:08.214Z,24.50
2022-07-26T08:04:36.555Z,24.60
2022-07-26T08:07:04.790Z,24.80
2022-07-26T08:09:34.390Z,25.10
2022-07-26T08:12:02.581Z,25.20
2022-07-26T08:14:30.766Z,25.30
2022-07-26T08:16:59.009Z,25.30
2022-07-26T08:19:29.285Z,25.30
2022-07-26T08:22:10.698Z,25.40
2022-07-26T08:24:40.710Z,25.40
2022-07-26T08:27:08.864Z,25.30
2022-07-26T08:29:37.167Z,25.20
2022-07-26T08:32:06.077Z,25.00
2022-07-26T08:34:34.488Z,24.80
2022-07-26T08:37:18.380Z,24.60
2022-07-26T08:39:48.933Z,24.50
2022-07-26T08:42:17.689Z,24.50
2022-07-26T08:44:51.945Z,24.50
2022-07-26T08:47:37.980Z,24.60
2022-07-26T08:50:09.615Z,24.70
2022-07-26T08:52:40.952Z,24.70
2022-07-26T08:55:12.076Z,24.70
2022-07-26T08:57:40.175Z,24.80
2022-07-26T09:00:20.032Z,24.90
2022-07-26T09:02:49.680Z,25.00
2022-07-26T09:05:20.808Z,25.00
2022-07-26T09:07:49.071Z,25.10
2022-07-26T09:10:18.849Z,25.10
2022-07-26T09:12:47.113Z,25.10
2022-07-26T09:15:23.828Z,25.10
2022-07-26T09:17:54.334Z,25.20
2022-07-26T09:20:25.957Z,25.30
2022-07-26T09:23:04.489Z,25.50
2022-07-26T09:25:37.277Z,25.60
2022-07-26T09:28:22.044Z,25.80
2022-07-26T09:30:53.480Z,25.80
2022-07-26T09:33:21.842Z,25.90
2022-07-26T09:36:02.666Z,26.00
2022-07-26T09:38:41.021Z,25.90
2022-07-26T09:41:20.725Z,26.00
2022-07-26T09:43:53.465Z,25.90
2022-07-26T09:46:22.586Z,25.80
2022-07-26T09:51:41.199Z,25.80
2022-07-26T09:54:11.124Z,25.80
2022-07-26T09:56:49.395Z,26.10
2022-07-26T09:59:19.051Z,26.40
2022-07-26T10:01:48.303Z,26.70
2022-07-26T10:04:16.967Z,26.80
2022-07-26T10:06:45.366Z,26.90
2022-07-26T10:09:14.511Z,26.90
2022-07-26T10:11:46.056Z,26.90
2022-07-26T10:14:38.787Z,26.70
2022-07-26T10:17:42.878Z,26.60
2022-07-26T10:20:17.319Z,26.50
2022-07-26T10:22:52.778Z,26.50
2022-07-26T10:25:47.765Z,26.60
2022-07-26T10:28:27.095Z,26.80
2022-07-26T10:31:29.473Z,26.90
2022-07-26T10:33:59.727Z,27.10
2022-07-26T10:36:30.213Z,27.20
2022-07-26T10:39:08.502Z,27.20
2022-07-26T10:41:41.962Z,27.30
2022-07-26T10:44:21.877Z,27.30
2022-07-26T10:47:15.777Z,27.20
2022-07-26T10:49:56.121Z,27.10
2022-07-26T10:52:27.390Z,27.10
2022-07-26T10:55:08.442Z,26.90
2022-07-26T10:57:38.691Z,26.80
2022-07-26T11:00:13.245Z,26.70
2022-07-26T11:02:44.125Z,26.70
2022-07-26T11:05:14.319Z,26.70
2022-07-26T11:08:01.433Z,26.80
2022-07-26T11:10:32.200Z,27.00
2022-07-26T11:13:04.217Z,27.10
2022-07-26T11:15:32.629Z,27.30
2022-07-26T11:18:16.558Z,27.40
2022-07-26T11:20:46.927Z,27.50
2022-07-26T11:23:23.337Z,27.60
2022-07-26T11:26:11.359Z,27.70
2022-07-26T11:28:57.422Z,27.90
2022-07-26T11:31:51.405Z,27.90
2022-07-26T11:34:27.371Z,27.90
2022-07-26T11:36:57.508Z,27.90
2022-07-26T11:39:26.949Z,27.80
2022-07-26T11:42:00.021Z,27.70
2022-07-26T11:44:29.407Z,27.80
2022-07-26T11:46:58.777Z,27.70
2022-07-26T11:52:25.129Z,27.60
2022-07-26T11:54:55.816Z,27.40
2022-07-26T11:57:30.101Z,27.40
2022-07-26T11:59:59.658Z,27.40
2022-07-26T12:02:29.067Z,27.40
2022-07-26T12:05:18.838Z,27.50
2022-07-26T12:07:59.230Z,27.70
2022-07-26T12:10:28.095Z,27.80
2022-07-26T12:13:12.038Z,27.90
2022-07-26T12:15:48.870Z,28.00
2022-07-26T12:18:24.922Z,28.00
2022-07-26T12:21:06.121Z,27.90
2022-07-26T12:23:43.449Z,27.90
2022-07-26T12:26:22.345Z,27.70
2022-07-26T12:28:50.443Z,27.40
2022-07-26T12:31:26.402Z,27.00
2022-07-26T12:33:54.833Z,26.50
2022-07-26T12:36:27.424Z,26.20
2022-07-26T12:38:57.679Z,25.80
2022-07-26T12:41:33.756Z,25.60
2022-07-26T12:44:01.793Z,25.30
2022-07-26T12:46:33.545Z,25.10
2022-07-26T12:49:01.927Z,24.90
2022-07-26T12:51:31.813Z,24.70
2022-07-26T12:53:59.938Z,24.50
2022-07-26T12:56:28.162Z,24.30
2022-07-26T12:59:01.126Z,24.20
2022-07-26T13:01:30.354Z,24.00
2022-07-26T13:03:58.655Z,24.00
2022-07-26T13:06:26.777Z,24.00
2022-07-26T13:08:56.687Z,24.00
2022-07-26T13:11:25.009Z,24.10
2022-07-26T13:13:53.165Z,24.10
2022-07-26T13:16:21.308Z,24.10
2022-07-26T13:18:49.420Z,24.00
2022-07-26T13:21:17.734Z,24.00
2022-07-26T13:23:45.889Z,23.80
2022-07-26T13:26:15.426Z,23.80
2022-07-26T13:28:44.518Z,23.80
2022-07-26T13:31:17.924Z,23.80
2022-07-26T13:33:46.170Z,24.00
2022-07-26T13:36:14.398Z,24.10
2022-07-26T13:38:43.052Z,24.20
2022-07-26T13:41:11.282Z,24.30
2022-07-26T13:43:40.822Z,24.40
2022-07-26T13:46:09.142Z,24.50
2022-07-26T13:48:37.358Z,24.70
2022-07-26T13:51:06.108Z,24.90
2022-07-26T13:53:34.486Z,25.10
2022-07-26T13:56:02.586Z,25.20
2022-07-26T13:58:30.730Z,25.20
2022-07-26T14:01:00.479Z,25.20
2022-07-26T14:03:32.091Z,25.20
2022-07-26T14:06:03.154Z,25.20
2022-07-26T14:08:31.282Z,25.20
2022-07-26T14:10:59.382Z,25.20
2022-07-26T14:13:27.449Z,25.20
2022-07-26T14:15:55.529Z,25.30
2022-07-26T14:18:25.017Z,25.40
2022-07-26T14:20:53.094Z,25.50
2022-07-26T14:23:21.179Z,25.60
2022-07-26T14:25:49.265Z,25.70
2022-07-26T14:28:17.335Z,25.80
2022-07-26T14:30:45.433Z,25.90
2022-07-26T14:33:13.604Z,26.00
2022-07-26T14:35:44.051Z,26.00
2022-07-26T14:38:12.480Z,25.90
2022-07-26T14:40:42.162Z,25.90
2022-07-26T14:43:10.290Z,25.80
2022-07-26T14:45:38.389Z,25.80
2022-07-26T14:48:07.096Z,25.70
2022-07-26T14:50:53.359Z,25.70
2022-07-26T14:53:25.981Z,25.80
2022-07-26T14:55:54.110Z,26.00
2022-07-26T14:58:22.240Z,26.30
2022-07-26T15:00:52.069Z,26.70
2022-07-26T15:03:20.221Z,27.00
2022-07-26T15:05:48.507Z,27.20
2022-07-26T15:08:16.601Z,27.10
2022-07-26T15:10:46.169Z,27.00
2022-07-26T15:13:15.044Z,26.90
2022-07-26T15:15:43.618Z,26.80
2022-07-26T15:18:11.780Z,26.60
2022-07-26T15:20:40.605Z,26.50
2022-07-26T15:23:09.270Z,26.40
2022-07-26T15:25:39.955Z,26.60
2022-07-26T15:28:09.700Z,26.70
2022-07-26T15:30:38.351Z,26.70
2022-07-26T15:33:06.458Z,26.80
2022-07-26T15:35:35.317Z,26.60
2022-07-26T15:38:04.133Z,26.50
2022-07-26T15:40:32.278Z,26.50
2022-07-26T15:43:00.556Z,26.40
2022-07-26T15:45:31.143Z,26.50
2022-07-26T15:48:13.818Z,26.50
2022-07-26T15:50:45.108Z,26.60
2022-07-26T15:53:16.910Z,26.90
2022-07-26T15:55:45.025Z,27.20
2022-07-26T15:58:14.125Z,27.40
2022-07-26T16:00:43.996Z,27.50
2022-07-26T16:03:12.984Z,27.50
2022-07-26T16:05:41.146Z,27.30
2022-07-26T16:08:09.221Z,27.30
2022-07-26T16:10:38.021Z,27.40
2022-07-26T16:13:06.146Z,27.40
2022-07-26T16:15:34.325Z,27.20
2022-07-26T16:18:06.489Z,27.20
2022-07-26T16:20:34.953Z,27.20
2022-07-26T16:23:03.132Z,27.40
2022-07-26T16:25:31.233Z,27.70
2022-07-26T16:27:59.662Z,27.90
2022-07-26T16:30:27.966Z,28.30
2022-07-26T16:32:56.053Z,28.70
2022-07-26T16:35:25.584Z,29.00
2022-07-26T16:37:53.727Z,29.10
2022-07-26T16:40:22.208Z,28.90
2022-07-26T16:42:50.319Z,28.70
2022-07-26T16:45:18.383Z,28.40
2022-07-26T16:47:46.456Z,28.20
2022-07-26T16:50:14.755Z,27.90
2022-07-26T16:52:57.221Z,27.60
2022-07-26T16:55:25.499Z,27.30
2022-07-26T16:57:53.807Z,27.10
2022-07-26T17:00:22.351Z,27.00
2022-07-26T17:02:50.801Z,27.00
2022-07-26T17:05:18.914Z,27.10
2022-07-26T17:07:47.114Z,27.10
2022-07-26T17:10:16.638Z,27.10
2022-07-26T17:12:45.583Z,27.00
2022-07-26T17:15:15.526Z,26.90
2022-07-26T17:17:48.384Z,26.90
2022-07-26T17:20:16.911Z,27.10
2022-07-26T17:22:45.008Z,27.30
2022-07-26T17:25:13.233Z,27.70
2022-07-26T17:27:42.766Z,28.00
2022-07-26T17:30:12.115Z,28.30
2022-07-26T17:32:40.342Z,28.50
2022-07-26T17:35:09.912Z,28.50
2022-07-26T17:37:38.265Z,28.40
2022-07-26T17:40:09.914Z,28.30
2022-07-26T17:42:38.065Z,28.10
2022-07-26T17:45:08.805Z,27.90
2022-07-26T17:47:36.871Z,27.70
2022-07-26T17:50:35.338Z,27.50
2022-07-26T17:52:55.973Z,27.40
2022-07-26T17:55:24.658Z,27.30
2022-07-26T17:57:53.355Z,27.20
2022-07-26T18:00:28.599Z,27.10
2022-07-26T18:02:57.373Z,26.90
2022-07-26T18:05:32.574Z,26.70
2022-07-26T18:08:03.520Z,26.50
2022-07-26T18:10:31.694Z,26.40
2022-07-26T18:12:59.787Z,26.40
2022-07-26T18:15:29.354Z,26.50
2022-07-26T18:17:57.469Z,26.60
2022-07-26T18:20:25.570Z,26.70
2022-07-26T18:22:54.903Z,26.70
2022-07-26T18:25:23.116Z,26.70
2022-07-26T18:27:51.434Z,26.40
2022-07-26T18:30:19.489Z,26.20
2022-07-26T18:32:48.997Z,25.90
2022-07-26T18:35:17.081Z,25.70
2022-07-26T18:37:46.621Z,25.50
2022-07-26T18:40:14.796Z,25.40
2022-07-26T18:42:42.900Z,25.20
2022-07-26T18:45:11.905Z,25.10
2022-07-26T18:47:39.970Z,25.00
2022-07-26T18:50:11.276Z,24.90
2022-07-26T18:52:39.774Z,24.80
2022-07-26T18:55:09.774Z,24.70
2022-07-26T18:57:38.568Z,24.70
2022-07-26T19:00:08.166Z,24.60
2022-07-26T19:02:36.294Z,24.50
2022-07-26T19:05:05.043Z,24.50
2022-07-26T19:07:35.889Z,24.40
2022-07-26T19:10:04.331Z,24.30
2022-07-26T19:12:33.174Z,24.20
2022-07-26T19:15:01.287Z,24.10
2022-07-26T19:17:31.713Z,24.00
2022-07-26T19:20:01.401Z,24.00
2022-07-26T19:22:30.465Z,23.90
2022-07-26T19:25:00.005Z,23.80
2022-07-26T19:27:28.846Z,23.80
2022-07-26T19:29:57.589Z,23.80
2022-07-26T19:32:29.129Z,23.70
2022-07-26T19:35:01.389Z,23.60
2022-07-26T19:37:29.510Z,23.60
2022-07-26T19:40:00.939Z,23.50
2022-07-26T19:42:30.340Z,23.50
2022-07-26T19:44:58.424Z,23.40
2022-07-26T19:47:26.748Z,23.30
2022-07-26T19:49:54.785Z,23.30
2022-07-26T19:52:22.898Z,23.20
2022-07-26T19:54:51.649Z,23.20
2022-07-26T19:57:21.517Z,23.10
2022-07-26T19:59:49.598Z,23.10
2022-07-26T20:02:18.217Z,23.10
2022-07-26T20:04:46.630Z,23.00
2022-07-26T20:07:19.311Z,22.90
2022-07-26T20:09:47.857Z,22.90
2022-07-26T20:12:16.009Z,22.90
2022-07-26T20:14:45.558Z,22.80
2022-07-26T20:17:14.187Z,22.80
2022-07-26T20:19:42.433Z,22.80
2022-07-26T20:22:10.727Z,22.70
2022-07-26T20:24:39.157Z,22.60
2022-07-26T20:27:07.741Z,22.60
2022-07-26T20:29:36.011Z,22.50
2022-07-26T20:32:05.980Z,22.50
2022-07-26T20:34:35.022Z,22.40
2022-07-26T20:37:03.436Z,22.40
2022-07-26T20:39:31.500Z,22.30
2022-07-26T20:41:59.582Z,22.30
2022-07-26T20:44:29.652Z,22.20
2022-07-26T20:46:57.777Z,22.20
2022-07-26T20:49:27.361Z,22.20
2022-07-26T20:51:55.603Z,22.10
2022-07-26T20:54:23.713Z,22.00
2022-07-26T20:56:51.751Z,21.90
2022-07-26T20:59:20.098Z,21.90
2022-07-26T21:01:48.253Z,21.90
2022-07-26T21:04:16.555Z,21.90
2022-07-26T21:06:46.113Z,21.80
2022-07-26T21:09:15.116Z,21.80
2022-07-26T21:11:43.357Z,21.80
2022-07-26T21:14:11.468Z,21.70
2022-07-26T21:16:39.732Z,21.70
2022-07-26T21:19:08.053Z,21.60
2022-07-26T21:21:38.109Z,21.60
2022-07-26T21:24:08.809Z,21.50
2022-07-26T21:26:36.893Z,21.50
2022-07-26T21:29:05.407Z,21.40
2022-07-26T21:31:33.542Z,21.40
2022-07-26T21:34:01.643Z,21.40
2022-07-26T21:36:29.792Z,21.30
2022-07-26T21:38:59.309Z,21.30
2022-07-26T21:41:28.851Z,21.30
2022-07-26T21:43:56.954Z,21.20
2022-07-26T21:46:25.172Z,21.20
2022-07-26T21:48:53.471Z,21.20
2022-07-26T21:51:21.558Z,21.10
2022-07-26T21:53:49.674Z,21.10
2022-07-26T21:56:17.763Z,21.10
2022-07-26T21:58:47.357Z,21.10
2022-07-26T22:01:15.703Z,21.10
2022-07-26T22:03:44.298Z,21.10
2022-07-26T22:06:13.271Z,21.00
2022-07-26T22:08:41.491Z,21.00
2022-07-26T22:11:09.681Z,21.00
2022-07-26T22:13:37.852Z,21.00
2022-07-26T22:16:08.182Z,21.00
2022-07-26T22:18:36.549Z,21.00
2022-07-26T22:21:05.156Z,21.00
2022-07-26T22:23:33.793Z,21.00
2022-07-26T22:26:03.301Z,21.00
2022-07-26T22:28:32.110Z,20.90
2022-07-26T22:31:00.629Z,20.90
2022-07-26T22:33:30.188Z,20.90
2022-07-26T22:35:58.250Z,20.90
2022-07-26T22:38:26.316Z,20.90
2022-07-26T22:40:54.436Z,20.80
2022-07-26T22:43:22.614Z,20.80
2022-07-26T22:45:51.343Z,20.70
2022-07-26T22:48:19.529Z,20.70
2022-07-26T22:50:49.070Z,20.70
2022-07-26T22:53:17.470Z,20.70
2022-07-26T22:55:45.725Z,20.60
2022-07-26T22:58:13.958Z,20.60
2022-07-26T23:00:42.386Z,20.60
2022-07-26T23:03:19.855Z,20.60
2022-07-26T23:05:52.321Z,20.70
2022-07-26T23:08:45.804Z,20.60
2022-07-26T23:11:09.150Z,20.60
2022-07-26T23:13:37.257Z,20.50
2022-07-26T23:16:05.859Z,20.50
2022-07-26T23:18:35.279Z,20.50
2022-07-26T23:21:04.921Z,20.40
2022-07-26T23:23:33.145Z,20.50
2022-07-26T23:26:01.664Z,20.50
2022-07-26T23:28:37.094Z,20.50
2022-07-26T23:31:09.115Z,20.40
2022-07-26T23:33:51.384Z,20.30
2022-07-26T23:36:24.860Z,20.30
2022-07-26T23:38:53.320Z,20.30
2022-07-26T23:41:21.526Z,20.20
2022-07-26T23:43:49.751Z,20.20
2022-07-26T23:46:18.409Z,20.20
2022-07-26T23:48:46.838Z,20.20
2022-07-26T23:51:15.320Z,20.20
2022-07-26T23:53:44.769Z,20.20
2022-07-26T23:56:13.528Z,20.20
2022-07-26T23:58:41.584Z,20.20
