createdAt,value
2022-09-10T00:01:37.218Z,84.09
2022-09-10T00:04:10.355Z,83.57
2022-09-10T00:06:38.808Z,83.85
2022-09-10T00:09:07.471Z,83.85
2022-09-10T00:11:38.523Z,83.84
2022-09-10T00:14:08.746Z,84.60
2022-09-10T00:16:38.253Z,84.69
2022-09-10T00:19:06.665Z,84.64
2022-09-10T00:21:35.633Z,85.01
2022-09-10T00:24:05.161Z,85.06
2022-09-10T00:26:38.191Z,84.48
2022-09-10T00:29:07.672Z,83.80
2022-09-10T00:31:38.534Z,84.31
2022-09-10T00:34:07.161Z,84.09
2022-09-10T00:36:38.595Z,83.68
2022-09-10T00:39:09.629Z,83.82
2022-09-10T00:41:40.413Z,83.63
2022-09-10T00:44:35.100Z,83.87
2022-09-10T00:47:06.337Z,84.39
2022-09-10T00:49:39.047Z,83.30
2022-09-10T00:52:08.111Z,83.09
2022-09-10T00:54:37.361Z,83.66
2022-09-10T00:57:10.694Z,84.18
2022-09-10T00:59:39.068Z,84.25
2022-09-10T01:02:08.803Z,84.62
2022-09-10T01:04:38.169Z,85.06
2022-09-10T01:07:06.908Z,84.59
2022-09-10T01:09:34.945Z,84.46
2022-09-10T01:12:10.795Z,84.63
2022-09-10T01:14:54.550Z,84.57
2022-09-10T01:17:30.812Z,83.63
2022-09-10T01:20:43.691Z,82.77
2022-09-10T01:23:47.750Z,82.73
2022-09-10T01:26:27.265Z,83.87
2022-09-10T01:29:01.265Z,83.81
2022-09-10T01:31:35.248Z,83.80
2022-09-10T01:34:09.343Z,83.71
2022-09-10T01:36:39.987Z,83.14
2022-09-10T01:39:08.191Z,82.50
2022-09-10T01:41:37.080Z,82.70
2022-09-10T01:44:11.216Z,83.32
2022-09-10T01:46:49.883Z,83.34
2022-09-10T01:49:26.008Z,83.22
2022-09-10T01:52:05.976Z,82.40
2022-09-10T01:54:46.121Z,82.52
2022-09-10T01:57:24.447Z,83.46
2022-09-10T02:00:00.020Z,82.39
2022-09-10T02:02:32.157Z,83.25
2022-09-10T02:05:02.458Z,82.98
2022-09-10T02:07:32.074Z,82.95
2022-09-10T02:10:01.056Z,82.58
2022-09-10T02:12:33.263Z,83.64
2022-09-10T02:15:22.443Z,83.89
2022-09-10T02:18:11.083Z,83.76
2022-09-10T02:20:40.553Z,84.28
2022-09-10T02:23:09.383Z,83.75
2022-09-10T02:25:38.345Z,83.19
2022-09-10T02:28:06.802Z,83.77
2022-09-10T02:30:36.346Z,83.73
2022-09-10T02:33:04.933Z,83.11
2022-09-10T02:35:32.942Z,83.84
2022-09-10T02:38:01.273Z,84.30
2022-09-10T02:40:31.846Z,84.67
2022-09-10T02:43:00.018Z,84.17
2022-09-10T02:45:29.754Z,84.41
2022-09-10T02:47:59.196Z,84.28
2022-09-10T02:50:28.021Z,84.10
2022-09-10T02:52:56.018Z,84.15
2022-09-10T02:55:24.064Z,84.27
2022-09-10T02:57:52.599Z,84.72
2022-09-10T03:00:20.940Z,84.40
2022-09-10T03:02:49.050Z,84.26
2022-09-10T03:05:18.730Z,84.28
2022-09-10T03:07:47.485Z,84.82
2022-09-10T03:10:15.505Z,83.83
2022-09-10T03:12:45.618Z,83.42
2022-09-10T03:15:13.840Z,83.74
2022-09-10T03:17:41.936Z,84.32
2022-09-10T03:20:10.871Z,83.50
2022-09-10T03:22:40.230Z,83.62
2022-09-10T03:25:09.067Z,83.26
2022-09-10T03:27:38.329Z,82.87
2022-09-10T03:30:10.456Z,83.00
2022-09-10T03:32:38.466Z,83.31
2022-09-10T03:35:10.120Z,83.25
2022-09-10T03:37:40.731Z,83.28
2022-09-10T03:40:10.810Z,83.64
2022-09-10T03:42:38.868Z,83.94
2022-09-10T03:45:08.260Z,83.76
2022-09-10T03:47:37.600Z,83.75
2022-09-10T03:50:06.945Z,83.12
2022-09-10T03:52:35.737Z,83.73
2022-09-10T03:55:06.075Z,83.32
2022-09-10T03:57:34.290Z,83.26
2022-09-10T04:00:02.360Z,83.50
2022-09-10T04:02:31.485Z,83.14
2022-09-10T04:04:59.592Z,83.90
2022-09-10T04:07:27.655Z,83.96
2022-09-10T04:09:55.779Z,83.57
2022-09-10T04:12:27.082Z,83.99
2022-09-10T04:14:55.773Z,84.07
2022-09-10T04:17:25.418Z,84.23
2022-09-10T04:19:53.599Z,84.18
2022-09-10T04:22:22.524Z,84.00
2022-09-10T04:24:51.313Z,84.82
2022-09-10T04:27:19.301Z,84.59
2022-09-10T04:29:49.159Z,84.64
2022-09-10T04:32:18.489Z,84.60
2022-09-10T04:34:46.653Z,84.70
2022-09-10T04:37:18.784Z,84.57
2022-09-10T04:39:48.066Z,84.54
2022-09-10T04:42:17.850Z,84.52
2022-09-10T04:44:46.140Z,84.80
2022-09-10T04:47:16.093Z,84.81
2022-09-10T04:49:44.571Z,84.77
2022-09-10T04:52:13.238Z,85.03
2022-09-10T04:54:41.732Z,85.50
2022-09-10T04:57:13.437Z,85.23
2022-09-10T04:59:41.771Z,85.70
2022-09-10T05:02:10.585Z,85.91
2022-09-10T05:04:40.415Z,85.61
2022-09-10T05:07:08.583Z,85.98
2022-09-10T05:09:37.547Z,85.41
2022-09-10T05:12:06.189Z,85.46
2022-09-10T05:14:34.548Z,85.06
2022-09-10T05:17:03.318Z,84.64
2022-09-10T05:19:32.010Z,84.80
2022-09-10T05:22:07.133Z,85.23
2022-09-10T05:24:35.528Z,84.93
2022-09-10T05:27:05.723Z,85.22
2022-09-10T05:29:34.818Z,84.94
2022-09-10T05:32:03.252Z,85.51
2022-09-10T05:34:31.247Z,85.33
2022-09-10T05:36:59.280Z,85.60
2022-09-10T05:39:28.645Z,85.53
2022-09-10T05:41:57.328Z,86.32
2022-09-10T05:44:25.341Z,85.91
2022-09-10T05:46:53.645Z,85.93
2022-09-10T05:49:22.247Z,85.78
2022-09-10T05:51:50.449Z,85.23
2022-09-10T05:54:18.496Z,86.34
2022-09-10T05:56:48.760Z,86.26
2022-09-10T05:59:16.951Z,86.35
2022-09-10T06:01:51.513Z,86.03
2022-09-10T06:04:22.120Z,86.52
2022-09-10T06:06:50.370Z,86.92
2022-09-10T06:09:19.249Z,87.02
2022-09-10T06:11:58.309Z,87.12
2022-09-10T06:14:26.686Z,86.55
2022-09-10T06:17:20.050Z,87.10
2022-09-10T06:19:51.928Z,86.50
2022-09-10T06:22:20.504Z,86.46
2022-09-10T06:24:53.780Z,87.14
2022-09-10T06:27:24.146Z,86.47
2022-09-10T06:29:52.429Z,87.13
2022-09-10T06:32:20.622Z,87.51
2022-09-10T06:34:48.655Z,87.58
2022-09-10T06:37:16.714Z,87.82
2022-09-10T06:39:46.133Z,87.24
2022-09-10T06:42:14.181Z,87.64
2022-09-10T06:45:02.274Z,87.92
2022-09-10T06:48:32.742Z,87.24
2022-09-10T06:50:51.085Z,88.38
2022-09-10T06:53:22.116Z,88.00
2022-09-10T06:55:53.063Z,88.06
2022-09-10T06:58:23.482Z,87.55
2022-09-10T07:00:53.697Z,87.77
2022-09-10T07:03:23.591Z,87.46
2022-09-10T07:05:53.410Z,87.73
2022-09-10T07:08:23.112Z,87.45
2022-09-10T07:11:00.864Z,88.41
2022-09-10T07:13:29.006Z,88.15
2022-09-10T07:15:58.988Z,88.23
2022-09-10T07:18:28.813Z,88.92
2022-09-10T07:21:07.746Z,88.70
2022-09-10T07:23:36.278Z,88.67
2022-09-10T07:26:05.383Z,88.23
2022-09-10T07:28:38.769Z,88.85
2022-09-10T07:31:18.421Z,88.81
2022-09-10T07:33:48.513Z,88.67
2022-09-10T07:36:18.562Z,88.46
2022-09-10T07:38:48.683Z,88.70
2022-09-10T07:41:16.763Z,88.72
2022-09-10T07:43:45.207Z,89.06
2022-09-10T07:46:20.581Z,88.57
2022-09-10T07:48:55.027Z,87.86
2022-09-10T07:51:24.418Z,87.64
2022-09-10T07:53:54.058Z,87.31
2022-09-10T07:56:23.810Z,87.54
2022-09-10T07:58:54.937Z,87.85
2022-09-10T08:01:24.953Z,89.12
2022-09-10T08:03:57.347Z,88.94
2022-09-10T08:06:26.173Z,87.80
2022-09-10T08:08:55.101Z,88.03
2022-09-10T08:11:24.345Z,88.09
2022-09-10T08:13:56.894Z,88.81
2022-09-10T08:16:30.108Z,88.19
2022-09-10T08:19:05.393Z,88.49
2022-09-10T08:21:36.977Z,87.89
2022-09-10T08:24:07.626Z,88.09
2022-09-10T08:26:36.164Z,88.38
2022-09-10T08:29:06.508Z,87.83
2022-09-10T08:31:35.905Z,87.28
2022-09-10T08:34:12.312Z,86.89
2022-09-10T08:36:42.419Z,87.61
2022-09-10T08:39:12.385Z,87.10
2022-09-10T08:41:48.531Z,87.94
2022-09-10T08:44:28.995Z,87.16
2022-09-10T08:47:05.152Z,87.76
2022-09-10T08:49:37.995Z,86.80
2022-09-10T08:52:16.453Z,86.17
2022-09-10T08:54:50.246Z,85.78
2022-09-10T08:57:23.740Z,85.95
2022-09-10T08:59:53.677Z,84.75
2022-09-10T09:02:47.069Z,84.23
2022-09-10T09:05:17.945Z,84.51
2022-09-10T09:07:49.501Z,83.39
2022-09-10T09:10:30.225Z,84.43
2022-09-10T09:13:16.114Z,83.79
2022-09-10T09:15:51.875Z,83.65
2022-09-10T09:18:28.051Z,82.95
2022-09-10T09:20:58.414Z,83.31
2022-09-10T09:23:33.267Z,83.80
2022-09-10T09:26:05.090Z,83.76
2022-09-10T09:28:42.227Z,83.03
2022-09-10T09:31:15.313Z,81.93
2022-09-10T09:33:46.521Z,82.29
2022-09-10T09:36:18.046Z,82.51
2022-09-10T09:38:50.843Z,82.36
2022-09-10T09:41:26.093Z,82.87
2022-09-10T09:43:58.823Z,82.58
2022-09-10T09:46:27.540Z,82.23
2022-09-10T09:49:02.362Z,81.97
2022-09-10T09:51:35.491Z,81.39
2022-09-10T09:56:58.946Z,80.09
2022-09-10T09:59:29.720Z,80.27
2022-09-10T10:02:01.669Z,79.52
2022-09-10T10:04:33.917Z,78.56
2022-09-10T10:07:03.468Z,76.63
2022-09-10T10:09:33.050Z,77.63
2022-09-10T10:12:02.255Z,77.61
2022-09-10T10:14:39.415Z,77.83
2022-09-10T10:17:37.255Z,77.30
2022-09-10T10:20:16.932Z,77.99
2022-09-10T10:22:46.242Z,77.38
2022-09-10T10:25:38.252Z,75.30
2022-09-10T10:28:15.596Z,76.38
2022-09-10T10:30:44.689Z,76.83
2022-09-10T10:33:19.298Z,78.82
2022-09-10T10:35:51.618Z,78.77
2022-09-10T10:38:31.400Z,77.60
2022-09-10T10:41:14.407Z,77.40
2022-09-10T10:43:48.692Z,77.27
2022-09-10T10:46:22.806Z,76.93
2022-09-10T10:49:03.525Z,77.78
2022-09-10T10:51:40.505Z,78.10
2022-09-10T10:54:20.484Z,76.91
2022-09-10T10:56:57.291Z,76.15
2022-09-10T10:59:36.008Z,75.26
2022-09-10T11:02:28.458Z,77.31
2022-09-10T11:04:58.650Z,75.48
2022-09-10T11:07:30.915Z,75.34
2022-09-10T11:10:02.405Z,73.39
2022-09-10T11:12:33.928Z,71.96
2022-09-10T11:15:04.491Z,69.58
2022-09-10T11:17:35.838Z,69.24
2022-09-10T11:20:28.069Z,71.13
2022-09-10T11:23:04.401Z,71.88
2022-09-10T11:25:36.198Z,72.32
2022-09-10T11:28:11.079Z,71.82
2022-09-10T11:30:41.113Z,72.07
2022-09-10T11:33:17.605Z,74.39
2022-09-10T11:35:50.327Z,73.61
2022-09-10T11:38:23.111Z,73.11
2022-09-10T11:40:56.378Z,73.44
2022-09-10T11:43:30.540Z,72.67
2022-09-10T11:46:01.344Z,72.77
2022-09-10T11:48:33.816Z,74.64
2022-09-10T11:51:04.468Z,76.25
2022-09-10T11:53:34.300Z,77.07
2022-09-10T11:56:21.040Z,77.45
2022-09-10T11:58:55.875Z,78.12
2022-09-10T12:01:33.767Z,78.01
2022-09-10T12:04:15.263Z,78.71
2022-09-10T12:06:50.281Z,77.89
2022-09-10T12:09:23.592Z,80.82
2022-09-10T12:11:57.254Z,79.13
2022-09-10T12:14:25.383Z,78.47
2022-09-10T12:16:56.008Z,78.66
2022-09-10T12:19:29.244Z,79.85
2022-09-10T12:21:59.511Z,79.21
2022-09-10T12:24:31.960Z,79.34
2022-09-10T12:27:00.768Z,79.25
2022-09-10T12:29:33.193Z,79.09
2022-09-10T12:32:38.024Z,78.68
2022-09-10T12:35:43.854Z,78.69
2022-09-10T12:38:49.261Z,78.27
2022-09-10T12:41:59.710Z,80.59
2022-09-10T12:44:56.482Z,79.56
2022-09-10T12:47:46.804Z,80.27
2022-09-10T12:50:21.710Z,82.27
2022-09-10T12:53:03.668Z,78.78
2022-09-10T12:55:41.132Z,77.67
2022-09-10T12:58:19.075Z,78.26
2022-09-10T13:00:59.333Z,78.80
2022-09-10T13:03:29.020Z,77.04
2022-09-10T13:05:58.693Z,78.61
2022-09-10T13:08:28.978Z,77.39
2022-09-10T13:11:14.551Z,78.17
2022-09-10T13:13:46.255Z,77.10
2022-09-10T13:16:18.416Z,78.54
2022-09-10T13:18:47.681Z,77.31
2022-09-10T13:21:52.815Z,78.86
2022-09-10T13:24:55.447Z,79.06
2022-09-10T13:27:36.555Z,78.98
2022-09-10T13:30:16.544Z,80.21
2022-09-10T13:32:46.356Z,80.69
2022-09-10T13:35:50.699Z,80.33
2022-09-10T13:38:30.672Z,79.02
2022-09-10T13:41:10.884Z,78.20
2022-09-10T13:44:01.338Z,78.53
2022-09-10T13:46:35.294Z,79.00
2022-09-10T13:49:08.279Z,79.13
2022-09-10T13:51:41.005Z,79.04
2022-09-10T13:54:25.981Z,79.36
2022-09-10T13:56:54.362Z,79.55
2022-09-10T13:59:28.121Z,79.29
2022-09-10T14:01:58.327Z,79.81
2022-09-10T14:04:28.370Z,79.96
2022-09-10T14:06:59.465Z,80.33
2022-09-10T14:09:27.985Z,80.17
2022-09-10T14:11:56.355Z,81.02
2022-09-10T14:14:28.784Z,80.84
2022-09-10T14:17:01.031Z,80.29
2022-09-10T14:19:31.616Z,80.85
2022-09-10T14:21:59.696Z,81.38
2022-09-10T14:24:33.668Z,80.86
2022-09-10T14:27:21.906Z,79.99
2022-09-10T14:29:50.404Z,81.01
2022-09-10T14:32:31.680Z,81.63
2022-09-10T14:35:03.611Z,82.30
2022-09-10T14:37:37.821Z,81.38
2022-09-10T14:40:18.379Z,80.37
2022-09-10T14:42:46.671Z,81.27
2022-09-10T14:45:40.234Z,79.99
2022-09-10T14:48:29.558Z,80.02
2022-09-10T14:51:19.160Z,79.78
2022-09-10T14:53:52.118Z,79.60
2022-09-10T14:56:25.771Z,78.64
2022-09-10T14:58:59.004Z,79.38
2022-09-10T15:01:27.494Z,81.82
2022-09-10T15:03:56.948Z,83.54
2022-09-10T15:06:26.782Z,83.67
2022-09-10T15:08:56.186Z,84.53
2022-09-10T15:11:26.271Z,85.71
2022-09-10T15:13:56.034Z,85.03
2022-09-10T15:16:24.160Z,81.85
2022-09-10T15:18:52.176Z,82.04
2022-09-10T15:21:23.842Z,80.75
2022-09-10T15:23:51.934Z,81.45
2022-09-10T15:26:19.908Z,80.41
2022-09-10T15:28:47.879Z,76.17
2022-09-10T15:31:18.254Z,75.33
2022-09-10T15:33:46.334Z,77.38
2022-09-10T15:36:14.382Z,77.34
2022-09-10T15:38:43.774Z,76.34
2022-09-10T15:41:13.335Z,75.22
2022-09-10T15:43:43.536Z,71.57
2022-09-10T15:46:12.394Z,72.05
2022-09-10T15:48:40.748Z,72.77
2022-09-10T15:51:10.810Z,72.75
2022-09-10T15:53:40.495Z,72.38
2022-09-10T15:56:11.560Z,72.97
2022-09-10T15:58:40.042Z,73.08
2022-09-10T16:01:11.424Z,71.11
2022-09-10T16:03:40.508Z,72.66
2022-09-10T16:06:08.894Z,71.79
2022-09-10T16:08:37.270Z,70.47
2022-09-10T16:11:09.685Z,70.56
2022-09-10T16:13:39.159Z,71.28
2022-09-10T16:16:09.580Z,69.96
2022-09-10T16:18:37.946Z,71.09
2022-09-10T16:21:11.595Z,70.42
2022-09-10T16:23:41.529Z,70.80
2022-09-10T16:26:14.859Z,71.14
2022-09-10T16:28:43.886Z,69.67
2022-09-10T16:31:16.467Z,70.62
2022-09-10T16:33:45.518Z,71.15
2022-09-10T16:36:15.230Z,71.80
2022-09-10T16:38:44.686Z,71.98
2022-09-10T16:41:15.578Z,71.74
2022-09-10T16:43:44.593Z,71.76
2022-09-10T16:46:13.467Z,71.82
2022-09-10T16:48:43.546Z,72.80
2022-09-10T16:51:13.912Z,73.08
2022-09-10T16:53:43.370Z,72.26
2022-09-10T16:56:13.401Z,72.97
2022-09-10T16:58:47.289Z,73.35
2022-09-10T17:01:16.279Z,73.11
2022-09-10T17:03:45.519Z,73.50
2022-09-10T17:06:17.101Z,73.42
2022-09-10T17:08:45.473Z,73.37
2022-09-10T17:11:14.324Z,73.17
2022-09-10T17:13:43.901Z,72.82
2022-09-10T17:16:17.484Z,72.26
2022-09-10T17:18:46.161Z,72.46
2022-09-10T17:21:15.296Z,72.44
2022-09-10T17:23:44.051Z,72.27
2022-09-10T17:26:11.995Z,72.93
2022-09-10T17:28:40.397Z,72.58
2022-09-10T17:31:09.893Z,72.80
2022-09-10T17:33:39.042Z,73.14
2022-09-10T17:36:07.421Z,73.02
2022-09-10T17:38:35.604Z,72.76
2022-09-10T17:41:04.954Z,73.12
2022-09-10T17:43:36.442Z,73.20
2022-09-10T17:46:05.144Z,73.34
2022-09-10T17:48:35.665Z,73.80
2022-09-10T17:51:03.845Z,73.73
2022-09-10T17:53:31.840Z,74.27
2022-09-10T17:56:03.685Z,74.50
2022-09-10T17:58:32.567Z,74.22
2022-09-10T18:01:01.994Z,74.33
2022-09-10T18:03:31.572Z,74.77
2022-09-10T18:06:05.109Z,74.70
2022-09-10T18:08:33.452Z,74.47
2022-09-10T18:11:02.377Z,74.82
2022-09-10T18:13:30.466Z,75.17
2022-09-10T18:15:58.661Z,75.38
2022-09-10T18:18:26.745Z,75.62
2022-09-10T18:20:54.737Z,75.92
2022-09-10T18:23:24.122Z,75.90
2022-09-10T18:25:52.672Z,75.73
2022-09-10T18:28:20.684Z,76.04
2022-09-10T18:30:50.134Z,75.48
2022-09-10T18:33:18.863Z,75.44
2022-09-10T18:35:47.367Z,75.24
2022-09-10T18:38:15.425Z,75.41
2022-09-10T18:40:44.714Z,75.47
2022-09-10T18:43:13.661Z,75.65
2022-09-10T18:45:42.250Z,75.63
2022-09-10T18:48:10.280Z,76.04
2022-09-10T18:50:38.328Z,75.91
2022-09-10T18:53:06.381Z,75.95
2022-09-10T18:55:34.400Z,75.89
2022-09-10T18:58:03.929Z,75.98
2022-09-10T19:00:33.601Z,76.08
2022-09-10T19:03:01.593Z,76.52
2022-09-10T19:05:29.564Z,76.14
2022-09-10T19:07:57.510Z,76.00
2022-09-10T19:10:25.489Z,76.10
2022-09-10T19:12:53.507Z,76.24
2022-09-10T19:15:22.874Z,76.37
2022-09-10T19:17:50.904Z,77.15
2022-09-10T19:20:18.894Z,77.28
2022-09-10T19:22:46.925Z,76.89
2022-09-10T19:25:15.131Z,77.29
2022-09-10T19:27:45.126Z,77.15
2022-09-10T19:30:14.393Z,77.36
2022-09-10T19:32:43.722Z,77.59
2022-09-10T19:35:11.725Z,78.25
2022-09-10T19:37:39.711Z,77.77
2022-09-10T19:40:08.885Z,78.53
2022-09-10T19:42:36.918Z,78.82
2022-09-10T19:45:09.541Z,78.80
2022-09-10T19:47:38.429Z,79.42
2022-09-10T19:50:08.375Z,79.12
2022-09-10T19:52:36.734Z,79.20
2022-09-10T19:55:05.345Z,79.92
2022-09-10T19:57:33.817Z,79.74
2022-09-10T20:00:01.934Z,79.29
2022-09-10T20:02:39.560Z,79.83
2022-09-10T20:05:10.561Z,79.99
2022-09-10T20:07:38.584Z,79.60
2022-09-10T20:10:07.381Z,80.35
2022-09-10T20:12:35.462Z,80.11
2022-09-10T20:15:03.773Z,80.61
2022-09-10T20:17:31.802Z,80.31
2022-09-10T20:19:59.758Z,80.66
2022-09-10T20:22:29.111Z,81.43
2022-09-10T20:24:57.456Z,82.01
2022-09-10T20:27:25.479Z,82.29
2022-09-10T20:29:54.105Z,82.75
2022-09-10T20:32:22.325Z,82.94
2022-09-10T20:34:50.746Z,83.32
2022-09-10T20:37:19.223Z,83.48
2022-09-10T20:39:50.348Z,83.11
2022-09-10T20:42:18.422Z,83.78
2022-09-10T20:44:46.511Z,84.27
2022-09-10T20:47:14.762Z,83.29
2022-09-10T20:49:42.710Z,83.66
2022-09-10T20:52:10.951Z,83.41
2022-09-10T20:54:39.059Z,83.21
2022-09-10T20:57:08.447Z,83.31
2022-09-10T20:59:36.837Z,83.04
2022-09-10T21:02:04.971Z,83.20
2022-09-10T21:04:33.444Z,83.11
2022-09-10T21:07:01.406Z,82.62
2022-09-10T21:09:29.409Z,82.22
2022-09-10T21:11:57.463Z,82.84
2022-09-10T21:14:27.567Z,82.54
2022-09-10T21:16:55.543Z,82.74
2022-09-10T21:19:26.240Z,82.39
2022-09-10T21:21:54.344Z,81.97
2022-09-10T21:24:23.126Z,81.98
2022-09-10T21:26:53.274Z,82.21
2022-09-10T21:29:22.424Z,81.44
2022-09-10T21:31:54.554Z,82.13
2022-09-10T21:34:23.415Z,81.96
2022-09-10T21:36:51.796Z,82.22
2022-09-10T21:39:19.750Z,82.62
2022-09-10T21:41:49.003Z,82.48
2022-09-10T21:44:19.714Z,82.61
2022-09-10T21:46:48.615Z,83.44
2022-09-10T21:49:18.441Z,83.44
2022-09-10T21:51:46.820Z,83.37
2022-09-10T21:54:17.105Z,83.39
2022-09-10T21:56:45.378Z,83.61
2022-09-10T21:59:14.742Z,83.85
2022-09-10T22:01:44.584Z,83.48
2022-09-10T22:04:16.809Z,83.90
2022-09-10T22:06:48.669Z,83.48
2022-09-10T22:09:17.559Z,83.82
2022-09-10T22:11:47.300Z,83.71
2022-09-10T22:14:17.255Z,84.05
2022-09-10T22:16:46.329Z,83.45
2022-09-10T22:19:16.016Z,82.98
2022-09-10T22:21:44.057Z,84.20
2022-09-10T22:24:14.912Z,84.55
2022-09-10T22:26:44.393Z,83.99
2022-09-10T22:29:37.268Z,84.31
2022-09-10T22:32:05.302Z,83.97
2022-09-10T22:34:33.255Z,84.32
2022-09-10T22:37:03.527Z,84.49
2022-09-10T22:39:36.804Z,84.28
2022-09-10T22:42:05.498Z,84.58
2022-09-10T22:44:33.456Z,84.85
2022-09-10T22:47:01.374Z,85.00
2022-09-10T22:49:29.336Z,84.64
2022-09-10T22:51:57.302Z,84.31
2022-09-10T22:54:25.245Z,85.55
2022-09-10T22:56:54.527Z,85.50
2022-09-10T22:59:22.459Z,85.34
2022-09-10T23:01:51.193Z,85.74
2022-09-10T23:04:19.246Z,85.36
2022-09-10T23:06:47.202Z,84.99
2022-09-10T23:09:16.880Z,85.03
2022-09-10T23:11:45.455Z,84.51
2022-09-10T23:14:17.875Z,84.56
2022-09-10T23:16:48.209Z,84.54
2022-09-10T23:19:17.539Z,84.81
2022-09-10T23:21:46.757Z,84.61
2022-09-10T23:24:16.732Z,84.55
2022-09-10T23:26:45.496Z,85.03
2022-09-10T23:29:17.055Z,85.12
2022-09-10T23:31:45.947Z,84.61
2022-09-10T23:34:15.408Z,85.11
2022-09-10T23:36:45.229Z,85.62
2022-09-10T23:39:14.947Z,85.22
2022-09-10T23:41:43.263Z,85.57
2022-09-10T23:44:11.241Z,85.30
2022-09-10T23:46:40.942Z,84.88
2022-09-10T23:49:09.297Z,86.36
2022-09-10T23:51:37.683Z,85.89
2022-09-10T23:54:05.805Z,86.36
2022-09-10T23:56:33.912Z,85.32
2022-09-10T23:59:03.506Z,85.25
