createdAt,value
2019-04-01T00:00:39.462Z,0.00
2019-04-01T00:01:39.353Z,0.00
2019-04-01T00:02:39.247Z,0.00
2019-04-01T00:03:39.138Z,0.00
2019-04-01T00:04:39.032Z,0.00
2019-04-01T00:05:38.925Z,0.00
2019-04-01T00:06:38.819Z,0.00
2019-04-01T00:07:38.710Z,0.00
2019-04-01T00:08:38.637Z,0.00
2019-04-01T00:09:38.796Z,0.00
2019-04-01T00:10:38.389Z,0.00
2019-04-01T00:11:38.281Z,0.00
2019-04-01T00:12:38.172Z,0.00
2019-04-01T00:13:38.068Z,0.00
2019-04-01T00:14:37.959Z,0.00
2019-04-01T00:15:37.849Z,0.00
2019-04-01T00:16:37.744Z,0.00
2019-04-01T00:17:37.639Z,0.00
2019-04-01T00:18:37.530Z,0.00
2019-04-01T00:19:37.424Z,0.00
2019-04-01T00:20:37.314Z,0.00
2019-04-01T00:21:37.209Z,0.00
2019-04-01T00:22:37.143Z,0.00
2019-04-01T00:23:37.004Z,0.00
2019-04-01T00:24:36.885Z,0.00
2019-04-01T00:25:36.780Z,0.00
2019-04-01T00:26:36.696Z,0.00
2019-04-01T00:27:36.639Z,0.00
2019-04-01T00:28:36.456Z,0.00
2019-04-01T00:29:36.350Z,0.00
2019-04-01T00:30:36.242Z,0.00
2019-04-01T00:31:36.134Z,0.00
2019-04-01T00:32:36.029Z,0.00
2019-04-01T00:33:36.001Z,0.00
2019-04-01T00:34:35.813Z,0.00
2019-04-01T00:35:35.705Z,0.00
2019-04-01T00:36:35.599Z,0.00
2019-04-01T00:37:35.491Z,0.00
2019-04-01T00:38:35.383Z,0.00
2019-04-01T00:39:35.275Z,0.00
2019-04-01T00:40:35.173Z,0.00
2019-04-01T00:41:35.061Z,0.00
2019-04-01T00:42:34.954Z,0.00
2019-04-01T00:43:34.847Z,0.00
2019-04-01T00:44:34.743Z,0.00
2019-04-01T00:45:34.662Z,0.00
2019-04-01T00:46:34.587Z,0.00
2019-04-01T00:47:34.416Z,0.00
2019-04-01T00:48:34.309Z,0.00
2019-04-01T00:49:34.205Z,0.00
2019-04-01T00:50:34.096Z,0.00
2019-04-01T00:51:33.985Z,0.00
2019-04-01T00:52:33.880Z,0.00
2019-04-01T00:53:33.771Z,0.00
2019-04-01T00:54:33.663Z,0.00
2019-04-01T00:55:33.559Z,0.00
2019-04-01T00:56:33.450Z,0.00
2019-04-01T00:57:33.342Z,0.00
2019-04-01T00:58:33.235Z,0.00
2019-04-01T00:59:33.126Z,0.00
2019-04-01T01:00:33.019Z,0.00
2019-04-01T01:01:32.913Z,0.00
2019-04-01T01:02:32.805Z,0.00
2019-04-01T01:03:32.697Z,0.00
2019-04-01T01:04:32.635Z,0.00
2019-04-01T01:05:32.492Z,0.00
2019-04-01T01:06:32.374Z,0.00
2019-04-01T01:07:32.268Z,0.00
2019-04-01T01:08:32.159Z,0.00
2019-04-01T01:09:32.154Z,0.00
2019-04-01T01:10:31.944Z,0.00
2019-04-01T01:11:31.836Z,0.00
2019-04-01T01:12:31.728Z,0.00
2019-04-01T01:13:31.620Z,0.00
2019-04-01T01:14:31.512Z,0.00
2019-04-01T01:15:31.407Z,0.00
2019-04-01T01:16:31.298Z,0.00
2019-04-01T01:17:31.192Z,0.00
2019-04-01T01:18:31.087Z,0.00
2019-04-01T01:19:30.977Z,0.00
2019-04-01T01:20:30.871Z,0.00
2019-04-01T01:21:30.763Z,0.00
2019-04-01T01:22:30.656Z,0.00
2019-04-01T01:23:30.590Z,0.00
2019-04-01T01:24:32.481Z,0.00
2019-04-01T01:25:30.329Z,0.00
2019-04-01T01:26:30.220Z,0.00
2019-04-01T01:27:30.112Z,0.00
2019-04-01T01:28:30.008Z,0.00
2019-04-01T01:29:29.898Z,0.00
2019-04-01T01:30:29.789Z,0.00
2019-04-01T01:31:29.680Z,0.00
2019-04-01T01:32:29.574Z,0.00
2019-04-01T01:33:29.467Z,0.00
2019-04-01T01:34:29.362Z,0.00
2019-04-01T01:35:29.251Z,0.00
2019-04-01T01:36:29.143Z,0.00
2019-04-01T01:37:29.037Z,0.00
2019-04-01T01:38:28.932Z,0.00
2019-04-01T01:39:28.819Z,0.00
2019-04-01T01:40:28.712Z,0.00
2019-04-01T01:41:28.605Z,0.00
2019-04-01T01:42:28.528Z,0.00
2019-04-01T01:43:28.390Z,0.00
2019-04-01T01:44:28.282Z,0.00
2019-04-01T01:45:28.172Z,0.00
2019-04-01T01:46:28.066Z,0.00
2019-04-01T01:47:27.958Z,0.00
2019-04-01T01:48:27.848Z,0.00
2019-04-01T01:49:27.743Z,0.00
2019-04-01T01:50:27.634Z,0.00
2019-04-01T01:51:27.527Z,0.00
2019-04-01T01:52:27.416Z,0.00
2019-04-01T01:53:27.311Z,0.00
2019-04-01T01:54:27.204Z,0.00
2019-04-01T01:55:27.095Z,0.00
2019-04-01T01:56:26.984Z,0.00
2019-04-01T01:57:26.879Z,0.00
2019-04-01T01:58:26.775Z,0.00
2019-04-01T01:59:26.663Z,0.00
2019-04-01T02:00:26.567Z,0.00
2019-04-01T02:01:26.500Z,0.00
2019-04-01T02:02:26.337Z,0.00
2019-04-01T02:03:26.233Z,0.00
2019-04-01T02:04:26.128Z,0.00
2019-04-01T02:05:26.015Z,0.00
2019-04-01T02:06:25.907Z,0.00
2019-04-01T02:07:25.797Z,0.00
2019-04-01T02:08:25.695Z,0.00
2019-04-01T02:09:25.584Z,0.00
2019-04-01T02:10:25.477Z,0.00
2019-04-01T02:11:25.369Z,0.00
2019-04-01T02:12:25.260Z,0.00
2019-04-01T02:13:25.152Z,0.00
2019-04-01T02:14:25.045Z,0.00
2019-04-01T02:15:24.941Z,0.00
2019-04-01T02:16:24.828Z,0.00
2019-04-01T02:17:24.721Z,0.00
2019-04-01T02:18:24.612Z,0.00
2019-04-01T02:19:24.851Z,0.00
2019-04-01T02:20:24.467Z,0.00
2019-04-01T02:21:24.287Z,0.00
2019-04-01T02:22:24.179Z,0.00
2019-04-01T02:23:24.099Z,0.00
2019-04-01T02:24:23.964Z,0.00
2019-04-01T02:25:23.860Z,0.00
2019-04-01T02:26:23.748Z,0.00
2019-04-01T02:27:23.638Z,0.00
2019-04-01T02:28:23.538Z,0.00
2019-04-01T02:29:23.426Z,0.00
2019-04-01T02:30:23.316Z,0.00
2019-04-01T02:31:23.205Z,0.00
2019-04-01T02:32:23.100Z,0.00
2019-04-01T02:33:22.990Z,0.00
2019-04-01T02:34:22.882Z,0.00
2019-04-01T02:35:22.774Z,0.00
2019-04-01T02:36:22.675Z,0.00
2019-04-01T02:37:22.557Z,0.00
2019-04-01T02:38:22.527Z,0.00
2019-04-01T02:39:22.342Z,0.00
2019-04-01T02:40:22.499Z,0.00
2019-04-01T02:41:22.136Z,0.00
2019-04-01T02:42:22.016Z,0.00
2019-04-01T02:43:21.909Z,0.00
2019-04-01T02:44:22.104Z,0.00
2019-04-01T02:45:21.693Z,0.00
2019-04-01T02:46:21.588Z,0.00
2019-04-01T02:47:21.483Z,0.00
2019-04-01T02:48:21.370Z,0.00
2019-04-01T02:49:21.262Z,0.00
2019-04-01T02:50:21.155Z,0.00
2019-04-01T02:51:21.043Z,0.00
2019-04-01T02:52:20.940Z,0.00
2019-04-01T02:53:20.827Z,0.00
2019-04-01T02:54:20.721Z,0.00
2019-04-01T02:55:20.611Z,0.00
2019-04-01T02:56:20.512Z,0.00
2019-04-01T02:57:20.437Z,0.00
2019-04-01T02:58:20.290Z,0.00
2019-04-01T02:59:20.179Z,0.00
2019-04-01T03:00:20.075Z,0.00
2019-04-01T03:01:19.964Z,0.00
2019-04-01T03:02:19.855Z,0.00
2019-04-01T03:03:19.747Z,0.00
2019-04-01T03:04:19.638Z,0.00
2019-04-01T03:05:19.537Z,0.00
2019-04-01T03:06:19.440Z,0.00
2019-04-01T03:07:19.313Z,0.00
2019-04-01T03:08:19.204Z,0.00
2019-04-01T03:09:19.098Z,0.00
2019-04-01T03:10:18.990Z,0.00
2019-04-01T03:11:18.896Z,0.00
2019-04-01T03:12:18.771Z,0.00
2019-04-01T03:13:18.665Z,0.00
2019-04-01T03:14:18.590Z,0.00
2019-04-01T03:15:18.503Z,0.00
2019-04-01T03:16:18.382Z,0.00
2019-04-01T03:17:18.244Z,0.00
2019-04-01T03:18:18.124Z,0.00
2019-04-01T03:19:18.014Z,0.00
2019-04-01T03:20:17.905Z,0.00
2019-04-01T03:21:17.798Z,0.00
2019-04-01T03:22:17.688Z,0.00
2019-04-01T03:23:17.580Z,0.00
2019-04-01T03:24:17.476Z,0.00
2019-04-01T03:25:17.368Z,0.00
2019-04-01T03:26:17.256Z,0.00
2019-04-01T03:27:17.496Z,0.00
2019-04-01T03:28:17.039Z,0.00
2019-04-01T03:29:16.929Z,0.00
2019-04-01T03:30:16.830Z,0.00
2019-04-01T03:31:16.711Z,0.00
2019-04-01T03:32:16.635Z,0.00
2019-04-01T03:33:16.522Z,0.00
2019-04-01T03:34:16.458Z,0.00
2019-04-01T03:35:16.284Z,0.00
2019-04-01T03:36:16.170Z,0.00
2019-04-01T03:37:16.065Z,0.00
2019-04-01T03:38:15.956Z,0.00
2019-04-01T03:39:15.889Z,0.00
2019-04-01T03:40:15.739Z,0.00
2019-04-01T03:41:15.628Z,0.00
2019-04-01T03:42:15.522Z,0.00
2019-04-01T03:43:15.412Z,0.00
2019-04-01T03:44:15.303Z,0.00
2019-04-01T03:45:15.195Z,0.00
2019-04-01T03:46:15.086Z,0.00
2019-04-01T03:47:14.982Z,0.00
2019-04-01T03:48:14.869Z,0.00
2019-04-01T03:49:14.760Z,0.00
2019-04-01T03:50:14.653Z,0.00
2019-04-01T03:51:14.545Z,0.00
2019-04-01T03:52:14.474Z,0.00
2019-04-01T03:53:14.367Z,0.00
2019-04-01T03:54:14.219Z,0.00
2019-04-01T03:55:14.107Z,0.00
2019-04-01T03:56:14.000Z,0.00
2019-04-01T03:57:13.892Z,0.00
2019-04-01T03:58:13.783Z,0.00
2019-04-01T03:59:13.674Z,0.00
2019-04-01T04:00:13.572Z,0.00
2019-04-01T04:01:13.455Z,0.00
2019-04-01T04:02:13.350Z,0.00
2019-04-01T04:03:13.238Z,0.00
2019-04-01T04:04:13.131Z,0.00
2019-04-01T04:05:13.023Z,0.00
2019-04-01T04:06:12.913Z,0.00
2019-04-01T04:07:12.810Z,0.00
2019-04-01T04:08:12.710Z,0.00
2019-04-01T04:09:12.588Z,0.00
2019-04-01T04:10:12.478Z,0.00
2019-04-01T04:11:12.402Z,0.00
2019-04-01T04:12:12.276Z,0.00
2019-04-01T04:13:12.155Z,0.00
2019-04-01T04:14:12.050Z,0.00
2019-04-01T04:15:11.935Z,0.00
2019-04-01T04:16:11.857Z,0.00
2019-04-01T04:17:11.718Z,0.00
2019-04-01T04:18:11.625Z,0.00
2019-04-01T04:19:11.502Z,0.00
2019-04-01T04:20:11.390Z,0.00
2019-04-01T04:21:11.282Z,0.00
2019-04-01T04:22:11.174Z,0.00
2019-04-01T04:23:11.066Z,0.00
2019-04-01T04:24:10.962Z,0.00
2019-04-01T04:25:10.849Z,0.00
2019-04-01T04:26:10.737Z,0.00
2019-04-01T04:27:11.405Z,0.00
2019-04-01T04:28:10.519Z,0.00
2019-04-01T04:29:10.421Z,0.00
2019-04-01T04:30:10.378Z,0.00
2019-04-01T04:31:10.192Z,0.00
2019-04-01T04:32:10.088Z,0.00
2019-04-01T04:33:10.066Z,0.00
2019-04-01T04:34:09.865Z,0.00
2019-04-01T04:35:09.755Z,0.00
2019-04-01T04:36:09.650Z,5.63
2019-04-01T04:37:09.545Z,5.63
2019-04-01T04:38:09.427Z,5.63
2019-04-01T04:39:09.322Z,5.63
2019-04-01T04:40:09.212Z,5.63
2019-04-01T04:41:09.107Z,5.63
2019-04-01T04:42:08.995Z,5.63
2019-04-01T04:43:08.885Z,11.25
2019-04-01T04:44:08.777Z,11.25
2019-04-01T04:45:08.667Z,11.25
2019-04-01T04:46:08.557Z,11.25
2019-04-01T04:47:08.450Z,11.25
2019-04-01T04:48:08.367Z,16.88
2019-04-01T04:49:08.294Z,16.88
2019-04-01T04:50:08.125Z,16.88
2019-04-01T04:51:08.011Z,16.88
2019-04-01T04:52:07.905Z,22.50
2019-04-01T04:53:07.795Z,22.50
2019-04-01T04:54:07.689Z,28.13
2019-04-01T04:55:07.578Z,28.13
2019-04-01T04:56:07.467Z,33.75
2019-04-01T04:57:07.364Z,39.38
2019-04-01T04:58:07.253Z,45.00
2019-04-01T04:59:07.143Z,45.00
2019-04-01T05:00:07.033Z,45.00
2019-04-01T05:01:06.923Z,50.63
2019-04-01T05:02:06.817Z,50.63
2019-04-01T05:03:06.708Z,56.25
2019-04-01T05:04:06.600Z,61.88
2019-04-01T05:05:06.496Z,61.88
2019-04-01T05:06:06.383Z,67.50
2019-04-01T05:07:06.342Z,73.13
2019-04-01T05:08:06.165Z,73.13
2019-04-01T05:09:06.057Z,78.75
2019-04-01T05:10:05.953Z,84.38
2019-04-01T05:11:05.841Z,84.38
2019-04-01T05:12:05.733Z,90.00
2019-04-01T05:13:05.624Z,95.63
2019-04-01T05:14:05.521Z,95.63
2019-04-01T05:15:05.408Z,95.63
2019-04-01T05:16:05.301Z,101.25
2019-04-01T05:17:05.194Z,101.25
2019-04-01T05:18:05.090Z,106.88
2019-04-01T05:19:04.986Z,112.50
2019-04-01T05:20:04.869Z,118.13
2019-04-01T05:21:04.763Z,118.13
2019-04-01T05:22:04.654Z,123.75
2019-04-01T05:23:04.552Z,129.38
2019-04-01T05:24:04.444Z,135.00
2019-04-01T05:25:04.334Z,135.00
2019-04-01T05:26:04.249Z,140.63
2019-04-01T05:27:04.118Z,146.25
2019-04-01T05:28:04.013Z,151.88
2019-04-01T05:29:03.905Z,157.50
2019-04-01T05:30:03.804Z,163.13
2019-04-01T05:31:03.693Z,163.13
2019-04-01T05:32:03.589Z,168.75
2019-04-01T05:33:03.479Z,168.75
2019-04-01T05:34:03.372Z,174.38
2019-04-01T05:35:03.270Z,180.00
2019-04-01T05:36:03.158Z,185.63
2019-04-01T05:37:03.052Z,185.63
2019-04-01T05:38:02.950Z,191.25
2019-04-01T05:39:03.141Z,196.88
2019-04-01T05:40:02.734Z,202.50
2019-04-01T05:41:02.631Z,202.50
2019-04-01T05:42:02.526Z,208.13
2019-04-01T05:43:02.416Z,213.75
2019-04-01T05:44:02.583Z,213.75
2019-04-01T05:45:02.234Z,219.38
2019-04-01T05:46:02.100Z,230.63
2019-04-01T05:47:01.992Z,230.63
2019-04-01T05:48:01.889Z,230.63
2019-04-01T05:49:01.784Z,236.25
2019-04-01T05:50:01.679Z,236.25
2019-04-01T05:51:01.573Z,241.88
2019-04-01T05:52:01.468Z,241.88
2019-04-01T05:53:01.363Z,247.50
2019-04-01T05:54:01.259Z,253.13
2019-04-01T05:55:01.157Z,253.13
2019-04-01T05:56:01.047Z,258.75
2019-04-01T05:57:00.942Z,264.38
2019-04-01T05:58:00.840Z,264.38
2019-04-01T05:59:01.034Z,270.00
2019-04-01T06:00:00.631Z,275.63
2019-04-01T06:01:00.524Z,281.25
2019-04-01T06:02:00.422Z,286.88
2019-04-01T06:03:00.324Z,298.13
2019-04-01T06:04:00.272Z,303.75
2019-04-01T06:05:00.343Z,303.75
2019-04-01T06:06:00.005Z,309.38
2019-04-01T06:06:59.898Z,320.63
2019-04-01T06:07:59.796Z,326.25
2019-04-01T06:08:59.692Z,331.88
2019-04-01T06:09:59.591Z,337.50
2019-04-01T06:10:59.484Z,343.13
2019-04-01T06:11:59.381Z,348.75
2019-04-01T06:12:59.317Z,360.00
2019-04-01T06:13:59.175Z,360.00
2019-04-01T06:14:59.067Z,371.25
2019-04-01T06:15:58.967Z,376.88
2019-04-01T06:16:58.867Z,382.50
2019-04-01T06:17:58.761Z,393.75
2019-04-01T06:18:58.957Z,399.38
2019-04-01T06:19:58.555Z,405.00
2019-04-01T06:20:58.450Z,421.88
2019-04-01T06:21:58.353Z,450.00
2019-04-01T06:22:58.244Z,523.13
2019-04-01T06:23:58.177Z,613.13
2019-04-01T06:24:58.037Z,630.00
2019-04-01T06:25:57.939Z,646.88
2019-04-01T06:26:57.829Z,669.38
2019-04-01T06:27:57.729Z,686.25
2019-04-01T06:28:57.625Z,697.50
2019-04-01T06:29:59.221Z,714.38
2019-04-01T06:30:57.420Z,680.63
2019-04-01T06:31:57.318Z,641.25
2019-04-01T06:32:57.220Z,613.13
2019-04-01T06:33:57.113Z,601.88
2019-04-01T06:34:57.017Z,607.50
2019-04-01T06:35:56.908Z,607.50
2019-04-01T06:36:56.805Z,607.50
2019-04-01T06:37:56.702Z,618.75
2019-04-01T06:38:56.599Z,635.63
2019-04-01T06:39:56.498Z,708.75
2019-04-01T06:40:56.395Z,787.50
2019-04-01T06:41:56.295Z,860.63
2019-04-01T06:42:56.255Z,905.63
2019-04-01T06:43:56.147Z,933.75
2019-04-01T06:44:55.987Z,973.13
2019-04-01T06:45:55.888Z,1012.50
2019-04-01T06:46:55.783Z,1046.25
2019-04-01T06:47:55.683Z,1057.50
2019-04-01T06:48:55.581Z,1074.38
2019-04-01T06:49:55.480Z,1096.88
2019-04-01T06:50:55.378Z,1102.50
2019-04-01T06:51:55.280Z,1108.13
2019-04-01T06:52:55.176Z,1130.63
2019-04-01T06:53:55.138Z,1147.50
2019-04-01T06:54:54.973Z,1186.88
2019-04-01T06:55:54.872Z,1203.75
2019-04-01T06:56:54.772Z,1203.75
2019-04-01T06:57:54.701Z,1215.00
2019-04-01T06:58:54.568Z,1231.88
2019-04-01T06:59:54.468Z,1243.13
2019-04-01T07:00:54.365Z,1276.88
2019-04-01T07:01:54.267Z,1310.63
2019-04-01T07:02:54.203Z,1344.38
2019-04-01T07:03:54.125Z,1400.63
2019-04-01T07:04:53.963Z,1451.25
2019-04-01T07:05:53.862Z,1462.50
2019-04-01T07:06:53.759Z,1440.00
2019-04-01T07:07:53.659Z,1406.25
2019-04-01T07:08:53.555Z,1378.13
2019-04-01T07:09:53.458Z,1271.25
2019-04-01T07:10:53.356Z,883.13
2019-04-01T07:11:53.256Z,438.75
2019-04-01T07:12:53.156Z,253.13
2019-04-01T07:13:53.056Z,202.50
2019-04-01T07:14:52.956Z,185.63
2019-04-01T07:15:52.854Z,180.00
2019-04-01T07:16:52.750Z,180.00
2019-04-01T07:17:52.658Z,174.38
2019-04-01T07:18:52.550Z,174.38
2019-04-01T07:19:52.452Z,174.38
2019-04-01T07:20:52.348Z,174.38
2019-04-01T07:21:54.449Z,174.38
2019-04-01T07:22:52.172Z,174.38
2019-04-01T07:23:52.116Z,174.38
2019-04-01T07:24:51.938Z,174.38
2019-04-01T07:25:51.835Z,174.38
2019-04-01T07:26:51.732Z,180.00
2019-04-01T07:27:51.630Z,180.00
2019-04-01T07:28:51.526Z,180.00
2019-04-01T07:29:51.423Z,180.00
2019-04-01T07:30:51.318Z,180.00
2019-04-01T07:31:51.215Z,180.00
2019-04-01T07:32:51.113Z,180.00
2019-04-01T07:33:51.015Z,180.00
2019-04-01T07:34:50.907Z,180.00
2019-04-01T07:35:50.803Z,180.00
2019-04-01T07:36:50.732Z,180.00
2019-04-01T07:37:50.595Z,180.00
2019-04-01T07:38:50.490Z,180.00
2019-04-01T07:39:50.387Z,180.00
2019-04-01T07:40:50.284Z,185.63
2019-04-01T07:41:50.179Z,185.63
2019-04-01T07:42:50.140Z,185.63
2019-04-01T07:43:49.973Z,185.63
2019-04-01T07:44:49.865Z,185.63
2019-04-01T07:45:49.759Z,185.63
2019-04-01T07:46:49.656Z,185.63
2019-04-01T07:47:51.587Z,185.63
2019-04-01T07:48:49.447Z,185.63
2019-04-01T07:49:49.343Z,185.63
2019-04-01T07:50:49.240Z,185.63
2019-04-01T07:51:49.144Z,185.63
2019-04-01T07:52:49.028Z,185.63
2019-04-01T07:53:48.926Z,185.63
2019-04-01T07:54:48.820Z,185.63
2019-04-01T07:55:48.714Z,185.63
2019-04-01T07:56:48.608Z,185.63
2019-04-01T07:57:48.507Z,185.63
2019-04-01T07:58:48.397Z,185.63
2019-04-01T07:59:48.295Z,191.25
2019-04-01T08:00:48.188Z,191.25
2019-04-01T08:01:48.134Z,191.25
2019-04-01T08:02:49.107Z,191.25
2019-04-01T08:03:47.875Z,191.25
2019-04-01T08:04:47.771Z,191.25
2019-04-01T08:05:47.666Z,191.25
2019-04-01T08:06:47.570Z,191.25
2019-04-01T08:07:47.453Z,191.25
2019-04-01T08:08:47.355Z,191.25
2019-04-01T08:09:47.246Z,191.25
2019-04-01T08:10:47.140Z,191.25
2019-04-01T08:11:49.882Z,191.25
2019-04-01T08:12:46.936Z,191.25
2019-04-01T08:13:46.828Z,191.25
2019-04-01T08:14:46.729Z,191.25
2019-04-01T08:15:46.616Z,191.25
2019-04-01T08:16:46.514Z,191.25
2019-04-01T08:17:46.407Z,196.88
2019-04-01T08:18:46.301Z,196.88
2019-04-01T08:19:46.198Z,196.88
2019-04-01T08:20:46.092Z,196.88
2019-04-01T08:21:46.023Z,196.88
2019-04-01T08:22:45.888Z,196.88
2019-04-01T08:23:45.776Z,196.88
2019-04-01T08:24:45.672Z,196.88
2019-04-01T08:25:47.922Z,196.88
2019-04-01T08:26:45.461Z,196.88
2019-04-01T08:27:45.356Z,196.88
2019-04-01T08:28:45.253Z,196.88
2019-04-01T08:29:45.149Z,196.88
2019-04-01T08:30:45.050Z,196.88
2019-04-01T08:31:44.938Z,196.88
2019-04-01T08:32:44.834Z,202.50
2019-04-01T08:33:44.729Z,202.50
2019-04-01T08:34:44.625Z,196.88
2019-04-01T08:35:44.518Z,196.88
2019-04-01T08:36:44.416Z,196.88
2019-04-01T08:37:44.312Z,196.88
2019-04-01T08:38:44.206Z,196.88
2019-04-01T08:39:44.102Z,191.25
2019-04-01T08:40:44.074Z,191.25
2019-04-01T08:41:43.894Z,185.63
2019-04-01T08:42:43.787Z,185.63
2019-04-01T08:43:43.690Z,180.00
2019-04-01T08:44:43.579Z,180.00
2019-04-01T08:45:43.474Z,180.00
2019-04-01T08:46:43.378Z,180.00
2019-04-01T08:47:43.263Z,180.00
2019-04-01T08:48:43.159Z,180.00
2019-04-01T08:49:43.055Z,180.00
2019-04-01T08:50:42.950Z,180.00
2019-04-01T08:51:42.846Z,180.00
2019-04-01T08:52:42.744Z,180.00
2019-04-01T08:53:42.637Z,185.63
2019-04-01T08:54:42.533Z,185.63
2019-04-01T08:55:42.427Z,180.00
2019-04-01T08:56:42.324Z,185.63
2019-04-01T08:57:42.219Z,185.63
2019-04-01T08:58:42.115Z,180.00
2019-04-01T08:59:42.077Z,180.00
2019-04-01T09:00:41.937Z,185.63
2019-04-01T09:01:41.801Z,185.63
2019-04-01T09:02:41.698Z,185.63
2019-04-01T09:03:41.593Z,185.63
2019-04-01T09:04:41.490Z,185.63
2019-04-01T09:05:41.463Z,185.63
2019-04-01T09:06:41.282Z,185.63
2019-04-01T09:07:41.191Z,191.25
2019-04-01T09:08:41.073Z,191.25
2019-04-01T09:09:40.967Z,185.63
2019-04-01T09:10:40.862Z,185.63
2019-04-01T09:11:40.758Z,185.63
2019-04-01T09:12:40.653Z,191.25
2019-04-01T09:13:40.550Z,191.25
2019-04-01T09:14:40.444Z,191.25
2019-04-01T09:15:40.339Z,191.25
2019-04-01T09:16:40.239Z,191.25
2019-04-01T09:17:40.560Z,191.25
2019-04-01T09:18:40.032Z,191.25
2019-04-01T09:19:39.954Z,196.88
2019-04-01T09:20:39.818Z,196.88
2019-04-01T09:21:39.714Z,196.88
2019-04-01T09:22:39.612Z,196.88
2019-04-01T09:23:39.505Z,196.88
2019-04-01T09:24:39.403Z,191.25
2019-04-01T09:25:39.298Z,191.25
2019-04-01T09:26:39.193Z,191.25
2019-04-01T09:27:39.090Z,191.25
2019-04-01T09:28:38.984Z,191.25
2019-04-01T09:29:38.882Z,191.25
2019-04-01T09:30:38.776Z,191.25
2019-04-01T09:31:38.672Z,191.25
2019-04-01T09:32:38.572Z,191.25
2019-04-01T09:33:38.464Z,191.25
2019-04-01T09:34:38.361Z,191.25
2019-04-01T09:35:40.907Z,191.25
2019-04-01T09:36:38.152Z,191.25
2019-04-01T09:37:38.049Z,191.25
2019-04-01T09:38:37.999Z,191.25
2019-04-01T09:39:37.839Z,191.25
2019-04-01T09:40:37.733Z,191.25
2019-04-01T09:41:37.629Z,191.25
2019-04-01T09:42:37.525Z,191.25
2019-04-01T09:43:37.421Z,191.25
2019-04-01T09:44:37.425Z,191.25
2019-04-01T09:45:37.213Z,191.25
2019-04-01T09:46:37.110Z,191.25
2019-04-01T09:47:37.005Z,196.88
2019-04-01T09:48:36.903Z,196.88
2019-04-01T09:49:36.799Z,196.88
2019-04-01T09:50:36.691Z,196.88
2019-04-01T09:51:48.029Z,196.88
2019-04-01T09:52:36.489Z,191.25
2019-04-01T09:53:36.380Z,191.25
2019-04-01T09:54:36.274Z,191.25
2019-04-01T09:55:36.171Z,191.25
2019-04-01T09:56:36.068Z,191.25
2019-04-01T09:57:35.981Z,191.25
2019-04-01T09:58:35.917Z,191.25
2019-04-01T09:59:35.756Z,191.25
2019-04-01T10:00:35.649Z,191.25
2019-04-01T10:01:35.547Z,191.25
2019-04-01T10:02:35.443Z,191.25
2019-04-01T10:03:35.340Z,191.25
2019-04-01T10:04:35.233Z,191.25
2019-04-01T10:05:35.131Z,191.25
2019-04-01T10:06:35.026Z,191.25
2019-04-01T10:07:35.020Z,191.25
2019-04-01T10:08:41.924Z,191.25
2019-04-01T10:09:34.714Z,191.25
2019-04-01T10:10:34.609Z,185.63
2019-04-01T10:11:34.506Z,185.63
2019-04-01T10:12:34.403Z,185.63
2019-04-01T10:13:34.298Z,185.63
2019-04-01T10:14:34.194Z,185.63
2019-04-01T10:15:34.088Z,185.63
2019-04-01T10:16:33.984Z,185.63
2019-04-01T10:17:33.939Z,185.63
2019-04-01T10:18:34.077Z,185.63
2019-04-01T10:19:33.675Z,185.63
2019-04-01T10:20:33.570Z,185.63
2019-04-01T10:21:33.467Z,185.63
2019-04-01T10:22:33.362Z,185.63
2019-04-01T10:23:33.257Z,185.63
2019-04-01T10:24:33.155Z,185.63
2019-04-01T10:25:33.051Z,185.63
2019-04-01T10:26:32.977Z,185.63
2019-04-01T10:27:32.843Z,185.63
2019-04-01T10:28:32.741Z,185.63
2019-04-01T10:29:32.636Z,185.63
2019-04-01T10:30:32.531Z,185.63
2019-04-01T10:31:32.427Z,180.00
2019-04-01T10:32:32.324Z,180.00
2019-04-01T10:33:32.222Z,180.00
2019-04-01T10:34:34.110Z,180.00
2019-04-01T10:35:32.014Z,180.00
2019-04-01T10:36:31.947Z,180.00
2019-04-01T10:37:31.871Z,180.00
2019-04-01T10:38:31.703Z,180.00
2019-04-01T10:39:31.599Z,180.00
2019-04-01T10:40:31.496Z,180.00
2019-04-01T10:41:31.391Z,180.00
2019-04-01T10:42:31.287Z,180.00
2019-04-01T10:43:31.183Z,180.00
2019-04-01T10:44:31.084Z,180.00
2019-04-01T10:45:30.978Z,180.00
2019-04-01T10:46:30.872Z,174.38
2019-04-01T10:47:30.852Z,174.38
2019-04-01T10:48:30.699Z,174.38
2019-04-01T10:49:32.100Z,174.38
2019-04-01T10:50:30.546Z,174.38
2019-04-01T10:51:30.376Z,174.38
2019-04-01T10:52:30.257Z,174.38
2019-04-01T10:53:30.185Z,174.38
2019-04-01T10:54:30.082Z,174.38
2019-04-01T10:55:30.012Z,174.38
2019-04-01T10:56:29.914Z,174.38
2019-04-01T10:57:29.735Z,174.38
2019-04-01T10:58:29.627Z,174.38
2019-04-01T10:59:29.573Z,174.38
2019-04-01T11:00:29.476Z,174.38
2019-04-01T11:01:29.334Z,174.38
2019-04-01T11:02:29.215Z,174.38
2019-04-01T11:03:29.126Z,174.38
2019-04-01T11:04:29.033Z,174.38
2019-04-01T11:05:28.904Z,174.38
2019-04-01T11:06:28.831Z,168.75
2019-04-01T11:07:28.739Z,168.75
2019-04-01T11:08:28.642Z,168.75
2019-04-01T11:09:38.284Z,168.75
2019-04-01T11:10:28.387Z,168.75
2019-04-01T11:11:28.284Z,168.75
2019-04-01T11:12:28.179Z,168.75
2019-04-01T11:13:28.079Z,168.75
2019-04-01T11:14:27.972Z,168.75
2019-04-01T11:15:27.919Z,168.75
2019-04-01T11:16:31.449Z,168.75
2019-04-01T11:17:27.664Z,168.75
2019-04-01T11:18:27.569Z,168.75
2019-04-01T11:19:27.458Z,168.75
2019-04-01T11:20:27.353Z,168.75
2019-04-01T11:21:27.253Z,168.75
2019-04-01T11:22:27.146Z,168.75
2019-04-01T11:23:27.045Z,163.13
2019-04-01T11:24:26.944Z,163.13
2019-04-01T11:25:26.841Z,163.13
2019-04-01T11:26:26.734Z,163.13
2019-04-01T11:27:26.633Z,163.13
2019-04-01T11:28:26.528Z,163.13
2019-04-01T11:29:26.461Z,163.13
2019-04-01T11:30:26.323Z,163.13
2019-04-01T11:31:26.246Z,163.13
2019-04-01T11:32:26.145Z,163.13
2019-04-01T11:33:26.027Z,163.13
2019-04-01T11:34:25.954Z,163.13
2019-04-01T11:35:25.870Z,163.13
2019-04-01T11:36:25.735Z,163.13
2019-04-01T11:37:25.657Z,163.13
2019-04-01T11:38:25.507Z,163.13
2019-04-01T11:39:25.435Z,163.13
2019-04-01T11:40:25.290Z,163.13
2019-04-01T11:41:25.232Z,163.13
2019-04-01T11:42:25.113Z,163.13
2019-04-01T11:43:25.001Z,163.13
2019-04-01T11:44:24.927Z,163.13
2019-04-01T11:45:24.778Z,163.13
2019-04-01T11:46:24.691Z,163.13
2019-04-01T11:47:24.572Z,163.13
2019-04-01T11:48:24.492Z,163.13
2019-04-01T11:49:24.387Z,163.13
2019-04-01T11:50:25.130Z,157.50
2019-04-01T11:51:32.660Z,157.50
2019-04-01T11:52:24.074Z,157.50
2019-04-01T11:53:23.948Z,157.50
2019-04-01T11:54:23.879Z,157.50
2019-04-01T11:55:23.794Z,157.50
2019-04-01T11:56:26.420Z,157.50
2019-04-01T11:57:23.536Z,157.50
2019-04-01T11:58:23.430Z,157.50
2019-04-01T11:59:23.327Z,157.50
2019-04-01T12:00:26.237Z,157.50
2019-04-01T12:01:23.121Z,157.50
2019-04-01T12:02:23.019Z,157.50
2019-04-01T12:03:22.918Z,157.50
2019-04-01T12:04:22.813Z,157.50
2019-04-01T12:05:22.710Z,157.50
2019-04-01T12:06:22.607Z,157.50
2019-04-01T12:07:22.503Z,157.50
2019-04-01T12:08:22.402Z,157.50
2019-04-01T12:09:22.298Z,157.50
2019-04-01T12:10:22.194Z,157.50
2019-04-01T12:11:22.091Z,151.88
2019-04-01T12:12:24.020Z,151.88
2019-04-01T12:13:21.893Z,151.88
2019-04-01T12:14:21.836Z,151.88
2019-04-01T12:15:21.761Z,151.88
2019-04-01T12:16:21.577Z,151.88
2019-04-01T12:17:21.477Z,151.88
2019-04-01T12:18:21.373Z,151.88
2019-04-01T12:19:21.270Z,151.88
2019-04-01T12:20:21.167Z,151.88
2019-04-01T12:21:21.064Z,151.88
2019-04-01T12:22:20.960Z,151.88
2019-04-01T12:23:20.860Z,151.88
2019-04-01T12:24:20.758Z,151.88
2019-04-01T12:25:20.652Z,151.88
2019-04-01T12:26:20.550Z,151.88
2019-04-01T12:27:20.448Z,151.88
2019-04-01T12:28:20.348Z,151.88
2019-04-01T12:29:20.244Z,146.25
2019-04-01T12:30:20.144Z,146.25
2019-04-01T12:31:21.584Z,146.25
2019-04-01T12:32:20.651Z,146.25
2019-04-01T12:33:19.834Z,146.25
2019-04-01T12:34:19.793Z,146.25
2019-04-01T12:35:19.702Z,146.25
2019-04-01T12:36:19.605Z,146.25
2019-04-01T12:37:19.421Z,146.25
2019-04-01T12:38:19.317Z,146.25
2019-04-01T12:39:19.217Z,146.25
2019-04-01T12:40:19.117Z,146.25
2019-04-01T12:41:19.070Z,146.25
2019-04-01T12:42:19.667Z,146.25
2019-04-01T12:43:18.819Z,146.25
2019-04-01T12:44:18.702Z,146.25
2019-04-01T12:45:18.603Z,140.63