createdAt,value
2019-04-03T00:02:19.047Z,22.50
2019-04-03T00:04:51.480Z,22.50
2019-04-03T00:07:23.634Z,22.50
2019-04-03T00:09:56.287Z,22.50
2019-04-03T00:12:28.509Z,22.50
2019-04-03T00:15:00.765Z,22.50
2019-04-03T00:17:35.138Z,22.40
2019-04-03T00:20:10.836Z,22.40
2019-04-03T00:22:45.946Z,22.40
2019-04-03T00:25:16.896Z,22.40
2019-04-03T00:27:49.258Z,22.40
2019-04-03T00:30:22.935Z,22.40
2019-04-03T00:32:57.267Z,22.40
2019-04-03T00:35:31.336Z,22.40
2019-04-03T00:38:06.258Z,22.30
2019-04-03T00:40:39.365Z,22.30
2019-04-03T00:43:11.563Z,22.30
2019-04-03T00:45:44.109Z,22.30
2019-04-03T00:48:17.027Z,22.30
2019-04-03T00:50:49.311Z,22.30
2019-04-03T00:53:27.652Z,22.30
2019-04-03T00:56:00.294Z,22.30
2019-04-03T00:58:43.276Z,22.30
2019-04-03T01:01:15.704Z,22.30
2019-04-03T01:03:52.454Z,22.30
2019-04-03T01:06:27.953Z,22.30
2019-04-03T01:09:00.071Z,22.30
2019-04-03T01:11:33.751Z,22.30
2019-04-03T01:14:06.196Z,22.30
2019-04-03T01:16:39.352Z,22.30
2019-04-03T01:19:14.659Z,22.30
2019-04-03T01:24:39.419Z,22.20
2019-04-03T01:27:12.213Z,22.20
2019-04-03T01:29:44.425Z,22.20
2019-04-03T01:32:18.588Z,22.20
2019-04-03T01:34:52.675Z,22.20
2019-04-03T01:37:25.750Z,22.20
2019-04-03T01:39:58.790Z,22.20
2019-04-03T01:42:31.272Z,22.20
2019-04-03T01:45:03.545Z,22.20
2019-04-03T01:47:39.543Z,22.20
2019-04-03T01:50:17.168Z,22.20
2019-04-03T01:53:02.420Z,22.20
2019-04-03T01:55:35.174Z,22.20
2019-04-03T01:58:10.056Z,22.20
2019-04-03T02:00:42.927Z,22.20
2019-04-03T02:03:18.562Z,22.20
2019-04-03T02:05:51.683Z,22.20
2019-04-03T02:08:34.517Z,22.20
2019-04-03T02:11:08.821Z,22.20
2019-04-03T02:13:42.178Z,22.20
2019-04-03T02:16:16.986Z,22.20
2019-04-03T02:18:49.233Z,22.20
2019-04-03T02:21:21.546Z,22.20
2019-04-03T02:23:53.749Z,22.20
2019-04-03T02:26:26.389Z,22.20
2019-04-03T02:28:58.656Z,22.20
2019-04-03T02:31:30.820Z,22.20
2019-04-03T02:34:03.426Z,22.20
2019-04-03T02:36:36.034Z,22.20
2019-04-03T02:39:08.547Z,22.20
2019-04-03T02:41:41.327Z,22.20
2019-04-03T02:44:13.924Z,22.20
2019-04-03T02:46:53.392Z,22.20
2019-04-03T02:49:28.878Z,22.20
2019-04-03T02:52:01.490Z,22.20
2019-04-03T02:54:36.245Z,22.20
2019-04-03T02:57:08.622Z,22.20
2019-04-03T02:59:40.880Z,22.20
2019-04-03T03:02:13.717Z,22.20
2019-04-03T03:04:46.352Z,22.20
2019-04-03T03:07:18.741Z,22.20
2019-04-03T03:09:51.919Z,22.20
2019-04-03T03:12:25.203Z,22.20
2019-04-03T03:14:58.667Z,22.20
2019-04-03T03:17:31.234Z,22.20
2019-04-03T03:20:07.724Z,22.10
2019-04-03T03:22:41.274Z,22.20
2019-04-03T03:25:14.661Z,22.10
2019-04-03T03:27:48.734Z,22.10
2019-04-03T03:30:39.570Z,22.20
2019-04-03T03:33:21.694Z,22.10
2019-04-03T03:35:39.558Z,22.20
2019-04-03T03:38:06.968Z,22.10
2019-04-03T03:40:39.404Z,22.20
2019-04-03T03:43:12.679Z,22.20
2019-04-03T03:45:45.314Z,22.20
2019-04-03T03:48:17.562Z,22.20
2019-04-03T03:50:50.363Z,22.20
2019-04-03T03:53:22.737Z,22.20
2019-04-03T03:55:58.341Z,22.20
2019-04-03T03:58:30.200Z,22.20
2019-04-03T04:01:02.476Z,22.30
2019-04-03T04:03:34.648Z,22.20
2019-04-03T04:06:06.947Z,22.20
2019-04-03T04:08:42.658Z,22.20
2019-04-03T04:11:13.960Z,22.20
2019-04-03T04:13:48.522Z,22.20
2019-04-03T04:16:21.038Z,22.20
2019-04-03T04:18:56.335Z,22.20
2019-04-03T04:21:28.048Z,22.20
2019-04-03T04:24:00.822Z,22.20
2019-04-03T04:26:33.457Z,22.20
2019-04-03T04:29:06.200Z,22.20
2019-04-03T04:31:38.549Z,22.20
2019-04-03T04:34:10.945Z,22.20
2019-04-03T04:36:43.458Z,22.20
2019-04-03T04:39:15.724Z,22.20
2019-04-03T04:41:48.515Z,22.20
2019-04-03T04:44:20.696Z,22.20
2019-04-03T04:46:52.911Z,22.20
2019-04-03T04:49:25.113Z,22.20
2019-04-03T04:51:57.746Z,22.20
2019-04-03T04:54:30.599Z,22.20
2019-04-03T04:57:03.433Z,22.20
2019-04-03T04:59:36.684Z,22.20
2019-04-03T05:02:09.422Z,22.30
2019-04-03T05:04:41.723Z,22.30
2019-04-03T05:07:16.535Z,22.30
2019-04-03T05:09:47.772Z,22.30
2019-04-03T05:12:20.705Z,22.20
2019-04-03T05:14:53.002Z,22.20
2019-04-03T05:17:27.236Z,22.20
2019-04-03T05:19:59.355Z,22.20
2019-04-03T05:22:32.033Z,22.20
2019-04-03T05:25:04.482Z,22.20
2019-04-03T05:27:36.731Z,22.20
2019-04-03T05:30:09.542Z,22.20
2019-04-03T05:32:41.760Z,22.10
2019-04-03T05:35:14.959Z,22.10
2019-04-03T05:37:50.326Z,22.10
2019-04-03T05:40:21.646Z,22.10
2019-04-03T05:42:54.030Z,22.10
2019-04-03T05:45:26.312Z,22.10
2019-04-03T05:47:58.649Z,22.10
2019-04-03T05:50:30.861Z,22.10
2019-04-03T05:53:05.656Z,22.00
2019-04-03T05:55:40.534Z,22.00
2019-04-03T05:58:11.515Z,22.00
2019-04-03T06:00:43.796Z,22.00
2019-04-03T06:03:16.262Z,21.90
2019-04-03T06:05:48.745Z,21.90
2019-04-03T06:08:21.296Z,21.90
2019-04-03T06:10:53.510Z,21.90
2019-04-03T06:13:25.891Z,21.90
2019-04-03T06:15:58.134Z,21.80
2019-04-03T06:18:32.053Z,21.80
2019-04-03T06:21:05.145Z,21.80
2019-04-03T06:23:37.330Z,21.80
2019-04-03T06:26:09.987Z,21.80
2019-04-03T06:28:43.294Z,21.80
2019-04-03T06:31:16.075Z,21.80
2019-04-03T06:33:50.980Z,21.80
2019-04-03T06:36:22.062Z,21.70
2019-04-03T06:38:56.106Z,21.70
2019-04-03T06:41:28.562Z,21.70
2019-04-03T06:44:00.948Z,21.70
2019-04-03T06:46:33.305Z,21.70
2019-04-03T06:49:07.941Z,21.70
2019-04-03T06:51:39.377Z,21.70
2019-04-03T06:54:11.766Z,21.70
2019-04-03T06:56:43.909Z,21.70
2019-04-03T06:59:16.946Z,21.60
2019-04-03T07:01:50.549Z,21.60
2019-04-03T07:04:23.622Z,21.60
2019-04-03T07:06:56.662Z,21.60
2019-04-03T07:09:35.516Z,21.60
2019-04-03T07:12:02.751Z,21.60
2019-04-03T07:14:35.634Z,21.60
2019-04-03T07:17:08.476Z,21.60
2019-04-03T07:19:40.941Z,21.60
2019-04-03T07:22:13.242Z,21.50
2019-04-03T07:24:45.462Z,21.50
2019-04-03T07:27:17.811Z,21.50
2019-04-03T07:29:50.359Z,21.50
2019-04-03T07:32:24.887Z,21.50
2019-04-03T07:34:56.622Z,21.50
2019-04-03T07:37:28.835Z,21.50
2019-04-03T07:40:01.159Z,21.50
2019-04-03T07:42:34.362Z,21.50
2019-04-03T07:45:08.121Z,21.50
2019-04-03T07:47:40.262Z,21.40
2019-04-03T07:50:12.462Z,21.40
2019-04-03T07:52:47.511Z,21.40
2019-04-03T07:55:18.736Z,21.40
2019-04-03T07:57:50.883Z,21.40
2019-04-03T08:03:23.519Z,21.30
2019-04-03T08:05:56.728Z,21.30
2019-04-03T08:08:29.634Z,21.30
2019-04-03T08:11:02.616Z,21.30
2019-04-03T08:13:37.620Z,21.30
2019-04-03T08:16:08.909Z,21.30
2019-04-03T08:18:41.082Z,21.30
2019-04-03T08:21:13.232Z,21.30
2019-04-03T08:23:46.081Z,21.30
2019-04-03T08:26:19.706Z,21.30
2019-04-03T08:28:52.494Z,21.30
2019-04-03T08:31:24.804Z,21.30
2019-04-03T08:33:57.081Z,21.30
2019-04-03T08:36:31.042Z,21.30
2019-04-03T08:39:04.695Z,21.20
2019-04-03T08:41:38.438Z,21.20
2019-04-03T08:44:11.458Z,21.20
2019-04-03T08:46:44.137Z,21.20
2019-04-03T08:49:16.774Z,21.20
2019-04-03T08:51:50.316Z,21.20
2019-04-03T08:54:22.727Z,21.20
2019-04-03T08:56:55.616Z,21.10
2019-04-03T08:59:28.788Z,21.10
2019-04-03T09:02:07.057Z,21.10
2019-04-03T09:04:41.038Z,21.10
2019-04-03T09:07:14.674Z,21.10
2019-04-03T09:09:46.873Z,21.10
2019-04-03T09:12:19.015Z,21.10
2019-04-03T09:14:51.591Z,21.10
2019-04-03T09:17:23.951Z,21.10
2019-04-03T09:19:57.382Z,21.10
2019-04-03T09:22:29.588Z,21.10
2019-04-03T09:25:02.217Z,21.10
2019-04-03T09:27:34.743Z,21.10
2019-04-03T09:30:09.856Z,21.10
2019-04-03T09:32:42.258Z,21.10
2019-04-03T09:35:16.294Z,21.00
2019-04-03T09:37:48.740Z,21.00
2019-04-03T09:40:21.021Z,21.00
2019-04-03T09:42:54.536Z,21.00
2019-04-03T09:45:28.282Z,21.00
2019-04-03T09:48:00.843Z,21.00
2019-04-03T09:50:32.995Z,21.00
2019-04-03T09:53:05.742Z,21.00
2019-04-03T09:55:38.301Z,21.00
2019-04-03T09:58:10.730Z,21.00
2019-04-03T10:00:43.628Z,21.00
2019-04-03T10:03:15.810Z,21.00
2019-04-03T10:05:47.962Z,21.00
2019-04-03T10:08:20.093Z,21.00
2019-04-03T10:10:52.559Z,21.00
2019-04-03T10:13:26.218Z,20.90
2019-04-03T10:15:58.567Z,20.90
2019-04-03T10:18:30.706Z,20.90
2019-04-03T10:21:02.875Z,20.90
2019-04-03T10:23:35.074Z,20.90
2019-04-03T10:26:09.490Z,20.90
2019-04-03T10:28:42.912Z,20.90
2019-04-03T10:31:16.097Z,20.90
2019-04-03T10:33:48.615Z,20.90
2019-04-03T10:36:20.923Z,20.90
2019-04-03T10:38:53.579Z,20.80
2019-04-03T10:41:27.673Z,20.90
2019-04-03T10:43:59.609Z,20.80
2019-04-03T10:46:31.986Z,20.80
2019-04-03T10:49:04.476Z,20.80
2019-04-03T10:51:36.637Z,20.80
2019-04-03T10:54:08.783Z,20.80
2019-04-03T10:56:41.277Z,20.80
2019-04-03T10:59:15.892Z,20.80
2019-04-03T11:01:47.363Z,20.80
2019-04-03T11:04:19.788Z,20.80
2019-04-03T11:06:51.972Z,20.80
2019-04-03T11:09:24.110Z,20.80
2019-04-03T11:11:56.350Z,20.80
2019-04-03T11:14:28.491Z,20.80
2019-04-03T11:17:00.642Z,20.80
2019-04-03T11:19:32.772Z,20.80
2019-04-03T11:22:05.149Z,20.80
2019-04-03T11:24:41.033Z,20.70
2019-04-03T11:27:11.379Z,20.70
2019-04-03T11:29:43.543Z,20.70
2019-04-03T11:32:16.511Z,20.70
2019-04-03T11:34:49.627Z,20.70
2019-04-03T11:37:23.045Z,20.70
2019-04-03T11:40:02.992Z,20.70
2019-04-03T11:42:30.044Z,20.70
2019-04-03T11:45:04.334Z,20.70
2019-04-03T11:47:36.117Z,20.70
2019-04-03T11:50:10.131Z,20.70
2019-04-03T11:52:42.334Z,20.70
2019-04-03T11:55:15.005Z,20.70
2019-04-03T11:57:49.274Z,20.60
2019-04-03T12:00:26.663Z,20.60
2019-04-03T12:02:58.851Z,20.60
2019-04-03T12:05:31.508Z,20.60
2019-04-03T12:08:03.729Z,20.60
2019-04-03T12:10:35.990Z,20.60
2019-04-03T12:13:08.235Z,20.60
2019-04-03T12:15:40.396Z,20.60
2019-04-03T12:18:12.874Z,20.60
2019-04-03T12:20:45.955Z,20.60
2019-04-03T12:23:19.284Z,20.60
2019-04-03T12:25:51.599Z,20.60
2019-04-03T12:28:24.112Z,20.50
2019-04-03T12:30:56.603Z,20.50
2019-04-03T12:33:29.038Z,20.50
2019-04-03T12:36:01.185Z,20.50
2019-04-03T12:38:33.346Z,20.50
2019-04-03T12:41:06.067Z,20.50
2019-04-03T12:43:38.691Z,20.50
2019-04-03T12:46:10.924Z,20.50
2019-04-03T12:48:43.329Z,20.50
2019-04-03T12:51:16.925Z,20.40
2019-04-03T12:53:50.519Z,20.40
2019-04-03T12:56:24.590Z,20.30
2019-04-03T12:58:56.720Z,20.30
2019-04-03T13:01:29.261Z,20.30
2019-04-03T13:04:01.885Z,20.30
2019-04-03T13:06:34.033Z,20.30
2019-04-03T13:09:08.324Z,20.30
2019-04-03T13:11:40.833Z,20.30
2019-04-03T13:14:22.574Z,20.30
2019-04-03T13:16:47.597Z,20.30
2019-04-03T13:19:20.363Z,20.30
2019-04-03T13:21:52.671Z,20.20
2019-04-03T13:24:24.929Z,20.20
2019-04-03T13:26:58.079Z,20.20
2019-04-03T13:29:31.037Z,20.10
2019-04-03T13:32:03.189Z,20.50
2019-04-03T13:34:36.161Z,21.40
2019-04-03T13:37:08.660Z,22.30
2019-04-03T13:39:40.849Z,23.10
2019-04-03T13:42:14.126Z,23.70
2019-04-03T13:44:47.190Z,24.20
2019-04-03T13:47:19.711Z,24.60
2019-04-03T13:49:52.076Z,25.00
2019-04-03T13:52:24.479Z,25.40
2019-04-03T13:54:58.236Z,25.70
2019-04-03T13:57:30.670Z,26.00
2019-04-03T14:00:16.696Z,26.30
2019-04-03T14:02:39.114Z,26.50
2019-04-03T14:05:11.983Z,26.80
2019-04-03T14:07:44.211Z,27.10
2019-04-03T14:10:16.929Z,26.40
2019-04-03T14:12:49.109Z,25.60
2019-04-03T14:15:21.942Z,25.10
2019-04-03T14:17:58.401Z,24.60
2019-04-03T14:20:28.662Z,24.30
2019-04-03T14:23:03.912Z,24.00
2019-04-03T14:25:37.822Z,23.80
2019-04-03T14:28:08.658Z,23.60
2019-04-03T14:30:43.632Z,23.50
2019-04-03T14:33:18.313Z,23.30
2019-04-03T14:35:53.383Z,23.20
2019-04-03T14:38:23.461Z,23.10
2019-04-03T14:40:56.118Z,23.00
2019-04-03T14:43:28.602Z,23.00
2019-04-03T14:46:00.878Z,22.90
2019-04-03T14:48:33.028Z,22.80
2019-04-03T14:51:07.262Z,22.80
2019-04-03T14:53:40.234Z,22.70
2019-04-03T14:56:12.905Z,22.60
2019-04-03T14:58:45.080Z,22.60
2019-04-03T15:01:19.761Z,22.60
2019-04-03T15:03:51.495Z,22.50
2019-04-03T15:06:23.796Z,22.40
2019-04-03T15:08:56.079Z,22.40
2019-04-03T15:11:28.253Z,22.40
2019-04-03T15:14:00.829Z,22.30
2019-04-03T15:16:33.314Z,22.30
2019-04-03T15:19:05.893Z,22.30
2019-04-03T15:21:38.065Z,22.20
2019-04-03T15:24:11.467Z,22.20
2019-04-03T15:26:44.303Z,22.20
2019-04-03T15:29:16.853Z,22.10
2019-04-03T15:31:49.357Z,22.10
2019-04-03T15:37:14.159Z,22.00
2019-04-03T15:39:50.296Z,22.00
2019-04-03T15:42:20.974Z,22.00
2019-04-03T15:44:53.825Z,21.90
2019-04-03T15:47:35.152Z,21.90
2019-04-03T15:50:00.435Z,21.90
2019-04-03T15:52:32.961Z,21.90
2019-04-03T15:55:07.671Z,21.80
2019-04-03T15:57:40.833Z,21.80
2019-04-03T16:00:16.098Z,21.80
2019-04-03T16:02:48.371Z,21.80
2019-04-03T16:05:21.055Z,21.80
2019-04-03T16:07:53.685Z,21.80
2019-04-03T16:10:26.143Z,21.80
2019-04-03T16:12:58.950Z,21.80
2019-04-03T16:15:31.222Z,21.70
2019-04-03T16:18:06.298Z,21.70
2019-04-03T16:20:37.612Z,21.70
2019-04-03T16:23:10.647Z,21.70
2019-04-03T16:25:43.408Z,21.70
2019-04-03T16:28:16.328Z,21.70
2019-04-03T16:30:52.370Z,21.70
2019-04-03T16:33:24.656Z,21.60
2019-04-03T16:35:56.304Z,21.60
2019-04-03T16:38:29.696Z,21.60
2019-04-03T16:41:03.585Z,21.60
2019-04-03T16:43:36.145Z,21.60
2019-04-03T16:46:11.367Z,21.60
2019-04-03T16:48:42.715Z,21.60
2019-04-03T16:51:14.953Z,21.50
2019-04-03T16:53:47.211Z,21.50
2019-04-03T16:56:19.904Z,21.50
2019-04-03T16:58:52.693Z,21.50
2019-04-03T17:01:25.058Z,21.50
2019-04-03T17:03:57.507Z,21.50
2019-04-03T17:06:29.997Z,21.50
2019-04-03T17:09:02.425Z,21.50
2019-04-03T17:11:35.071Z,21.50
2019-04-03T17:14:07.800Z,21.50
2019-04-03T17:16:40.239Z,21.50
2019-04-03T17:19:12.527Z,21.50
2019-04-03T17:21:45.069Z,21.50
2019-04-03T17:24:17.851Z,21.50
2019-04-03T17:26:56.083Z,21.40
2019-04-03T17:29:24.956Z,21.40
2019-04-03T17:31:58.314Z,21.40
2019-04-03T17:34:31.358Z,21.50
2019-04-03T17:37:03.908Z,21.40
2019-04-03T17:39:36.632Z,21.40
2019-04-03T17:42:09.190Z,21.40
2019-04-03T17:44:42.863Z,21.40
2019-04-03T17:47:15.743Z,21.40
2019-04-03T17:49:47.926Z,21.40
2019-04-03T17:52:20.103Z,21.40
2019-04-03T17:54:52.281Z,21.40
2019-04-03T17:57:24.932Z,21.30
2019-04-03T17:59:57.084Z,21.40
2019-04-03T18:02:29.772Z,21.40
2019-04-03T18:05:02.385Z,21.40
2019-04-03T18:07:37.231Z,21.30
2019-04-03T18:10:12.914Z,21.30
2019-04-03T18:12:45.717Z,21.30
2019-04-03T18:15:18.377Z,21.30
2019-04-03T18:17:51.088Z,21.30
2019-04-03T18:20:25.700Z,21.30
2019-04-03T18:22:58.615Z,21.30
2019-04-03T18:25:30.883Z,21.30
2019-04-03T18:28:05.428Z,21.30
2019-04-03T18:30:37.076Z,21.30
2019-04-03T18:33:09.355Z,21.30
2019-04-03T18:35:41.670Z,21.30
2019-04-03T18:38:13.894Z,21.30
2019-04-03T18:40:47.059Z,21.30
2019-04-03T18:43:21.626Z,21.30
2019-04-03T18:45:53.824Z,21.30
2019-04-03T18:48:27.475Z,21.30
2019-04-03T18:50:59.733Z,21.30
2019-04-03T18:53:31.986Z,21.30
2019-04-03T18:56:04.719Z,21.40
2019-04-03T18:58:37.250Z,21.40
2019-04-03T19:01:09.998Z,21.40
2019-04-03T19:03:42.667Z,21.40
2019-04-03T19:06:14.875Z,21.40
2019-04-03T19:08:49.820Z,21.40
2019-04-03T19:11:21.405Z,21.30
2019-04-03T19:13:54.120Z,21.40
2019-04-03T19:16:29.704Z,21.30
2019-04-03T19:19:07.889Z,21.30
2019-04-03T19:21:34.314Z,21.30
2019-04-03T19:24:06.622Z,21.30
2019-04-03T19:26:39.016Z,21.30
2019-04-03T19:29:11.400Z,21.30
2019-04-03T19:31:43.676Z,21.30
2019-04-03T19:34:19.906Z,21.30
2019-04-03T19:36:50.164Z,21.30
2019-04-03T19:39:22.349Z,21.30
2019-04-03T19:41:55.208Z,21.30
2019-04-03T19:44:27.568Z,21.30
2019-04-03T19:46:59.825Z,21.30
2019-04-03T19:49:32.313Z,21.30
2019-04-03T19:52:06.044Z,21.30
2019-04-03T19:54:38.481Z,21.30
2019-04-03T19:57:10.619Z,21.30
2019-04-03T19:59:42.914Z,21.30
2019-04-03T20:02:15.050Z,21.30
2019-04-03T20:04:47.744Z,21.40
2019-04-03T20:07:20.774Z,21.40
2019-04-03T20:09:52.965Z,21.40
2019-04-03T20:12:25.225Z,21.50
2019-04-03T20:14:59.669Z,21.40
2019-04-03T20:17:34.567Z,21.50
2019-04-03T20:20:08.060Z,21.40
2019-04-03T20:22:42.433Z,21.50
2019-04-03T20:25:15.173Z,21.50
2019-04-03T20:27:51.378Z,21.50
2019-04-03T20:30:22.150Z,21.40
2019-04-03T20:32:54.330Z,21.40
2019-04-03T20:35:26.509Z,21.50
2019-04-03T20:37:58.957Z,21.50
2019-04-03T20:40:31.969Z,21.40
2019-04-03T20:43:05.613Z,21.50
2019-04-03T20:45:38.267Z,21.50
2019-04-03T20:48:10.416Z,21.50
2019-04-03T20:50:42.825Z,21.50
2019-04-03T20:53:17.011Z,21.60
2019-04-03T20:55:48.961Z,21.50
2019-04-03T20:58:21.447Z,21.60
2019-04-03T21:01:05.980Z,21.60
2019-04-03T21:03:27.813Z,21.60
2019-04-03T21:06:00.216Z,21.60
2019-04-03T21:08:32.540Z,21.60
2019-04-03T21:11:05.710Z,21.60
2019-04-03T21:13:39.450Z,21.60
2019-04-03T21:16:12.065Z,21.60
2019-04-03T21:18:44.506Z,21.60
2019-04-03T21:21:16.667Z,21.60
2019-04-03T21:23:49.002Z,21.60
2019-04-03T21:26:21.377Z,21.70
2019-04-03T21:28:54.041Z,21.60
2019-04-03T21:31:27.533Z,21.70
2019-04-03T21:34:01.509Z,21.70
2019-04-03T21:36:33.973Z,21.70
2019-04-03T21:39:08.042Z,21.70
2019-04-03T21:41:40.496Z,21.70
2019-04-03T21:44:13.381Z,21.70
2019-04-03T21:46:45.741Z,21.70
2019-04-03T21:49:19.078Z,21.70
2019-04-03T21:51:51.933Z,21.70
2019-04-03T21:54:26.910Z,21.70
2019-04-03T21:56:58.977Z,21.70
2019-04-03T21:59:31.376Z,21.70
2019-04-03T22:02:04.580Z,21.70
2019-04-03T22:04:36.955Z,21.70
2019-04-03T22:07:09.382Z,21.70
2019-04-03T22:09:41.908Z,21.70
2019-04-03T22:12:15.021Z,21.70
2019-04-03T22:14:48.078Z,21.70
2019-04-03T22:17:21.995Z,21.70
2019-04-03T22:19:54.409Z,21.70
2019-04-03T22:22:27.145Z,21.70
2019-04-03T22:25:00.275Z,21.60
2019-04-03T22:27:33.331Z,21.70
2019-04-03T22:30:06.684Z,21.70
2019-04-03T22:32:39.129Z,21.70
2019-04-03T22:35:11.731Z,21.70
2019-04-03T22:37:44.107Z,21.70
2019-04-03T22:40:17.538Z,21.70
2019-04-03T22:42:51.143Z,21.70
2019-04-03T22:45:24.138Z,21.70
2019-04-03T22:47:56.853Z,21.70
2019-04-03T22:50:29.258Z,21.70
2019-04-03T22:53:02.216Z,21.70
2019-04-03T22:55:34.906Z,21.70
2019-04-03T22:58:07.638Z,21.70
2019-04-03T23:00:40.095Z,21.70
2019-04-03T23:03:13.453Z,21.70
2019-04-03T23:05:48.032Z,21.80
2019-04-03T23:08:22.527Z,21.80
2019-04-03T23:10:53.803Z,21.80
2019-04-03T23:13:26.285Z,21.80
2019-04-03T23:15:59.196Z,21.80
2019-04-03T23:18:31.882Z,21.80
2019-04-03T23:21:04.334Z,21.80
2019-04-03T23:23:36.683Z,21.80
2019-04-03T23:26:09.133Z,21.80
2019-04-03T23:28:41.516Z,21.80
2019-04-03T23:31:13.867Z,21.80
2019-04-03T23:33:47.822Z,21.80
2019-04-03T23:36:21.060Z,21.80
2019-04-03T23:38:56.368Z,21.80
2019-04-03T23:41:27.815Z,21.80
2019-04-03T23:44:00.190Z,21.80
2019-04-03T23:46:33.073Z,21.80
2019-04-03T23:49:05.791Z,21.80
2019-04-03T23:51:38.151Z,21.80
2019-04-03T23:54:10.497Z,21.80
2019-04-03T23:56:42.862Z,21.80
2019-04-03T23:59:15.218Z,21.80
