createdAt,value
2023-03-17T00:03:49.148Z,38.23
2023-03-17T00:07:49.178Z,38.39
2023-03-17T00:11:49.342Z,38.14
2023-03-17T00:15:49.550Z,38.35
2023-03-17T00:19:49.586Z,38.36
2023-03-17T00:23:49.782Z,38.29
2023-03-17T00:27:49.957Z,38.36
2023-03-17T00:31:50.151Z,38.42
2023-03-17T00:35:50.312Z,38.27
2023-03-17T00:39:50.489Z,38.44
2023-03-17T00:43:50.624Z,38.33
2023-03-17T00:47:50.828Z,38.35
2023-03-17T00:51:50.973Z,38.20
2023-03-17T00:55:51.167Z,38.21
2023-03-17T00:59:51.281Z,38.03
2023-03-17T01:03:51.481Z,37.90
2023-03-17T01:07:51.660Z,37.83
2023-03-17T01:11:51.878Z,37.78
2023-03-17T01:15:52.097Z,37.70
2023-03-17T01:19:52.236Z,37.84
2023-03-17T01:23:52.431Z,37.70
2023-03-17T01:27:52.579Z,37.68
2023-03-17T01:31:52.851Z,37.66
2023-03-17T01:35:53.011Z,37.60
2023-03-17T01:39:53.133Z,37.54
2023-03-17T01:43:53.321Z,37.41
2023-03-17T01:47:53.492Z,37.26
2023-03-17T01:51:53.677Z,37.19
2023-03-17T01:55:53.876Z,37.31
2023-03-17T01:59:54.049Z,37.15
2023-03-17T02:03:54.563Z,37.21
2023-03-17T02:07:54.461Z,36.97
2023-03-17T02:11:54.606Z,36.92
2023-03-17T02:15:54.815Z,36.88
2023-03-17T02:19:54.986Z,36.82
2023-03-17T02:23:55.176Z,36.83
2023-03-17T02:27:55.329Z,36.82
2023-03-17T02:31:55.528Z,36.82
2023-03-17T02:35:55.756Z,36.79
2023-03-17T02:39:55.939Z,36.70
2023-03-17T02:43:56.144Z,36.42
2023-03-17T02:47:56.290Z,36.36
2023-03-17T02:51:56.541Z,36.37
2023-03-17T02:55:56.749Z,36.04
2023-03-17T02:59:56.965Z,36.01
2023-03-17T03:03:57.212Z,35.88
2023-03-17T03:07:57.387Z,35.83
2023-03-17T03:11:57.595Z,35.91
2023-03-17T03:15:57.896Z,35.51
2023-03-17T03:19:58.067Z,35.56
2023-03-17T03:23:58.262Z,35.29
2023-03-17T03:27:58.445Z,35.24
2023-03-17T03:31:58.681Z,35.26
2023-03-17T03:35:58.887Z,35.17
2023-03-17T03:39:59.131Z,35.02
2023-03-17T03:43:59.304Z,34.80
2023-03-17T03:47:59.539Z,34.92
2023-03-17T03:51:59.781Z,34.94
2023-03-17T03:55:59.741Z,34.88
2023-03-17T03:59:59.677Z,34.73
2023-03-17T04:03:59.642Z,34.65
2023-03-17T04:07:59.623Z,34.62
2023-03-17T04:11:59.597Z,34.54
2023-03-17T04:15:59.569Z,34.63
2023-03-17T04:19:59.554Z,34.62
2023-03-17T04:23:59.475Z,34.32
2023-03-17T04:27:59.434Z,34.34
2023-03-17T04:31:59.501Z,34.29
2023-03-17T04:35:59.454Z,34.38
2023-03-17T04:39:59.401Z,34.50
2023-03-17T04:43:59.359Z,34.43
2023-03-17T04:47:59.332Z,34.13
2023-03-17T04:51:59.310Z,34.06
2023-03-17T04:55:59.228Z,34.04
2023-03-17T04:59:59.216Z,33.93
2023-03-17T05:03:59.210Z,33.73
2023-03-17T05:07:59.158Z,33.46
2023-03-17T05:11:59.216Z,33.48
2023-03-17T05:15:59.174Z,33.51
2023-03-17T05:19:59.152Z,33.63
2023-03-17T05:23:59.211Z,33.69
2023-03-17T05:27:59.086Z,33.73
2023-03-17T05:31:59.038Z,33.66
2023-03-17T05:35:59.009Z,33.69
2023-03-17T05:39:58.951Z,33.59
2023-03-17T05:43:58.941Z,33.51
2023-03-17T05:47:58.876Z,33.45
2023-03-17T05:51:58.994Z,35.55
2023-03-17T05:55:58.959Z,37.78
2023-03-17T05:59:58.945Z,38.98
2023-03-17T06:03:58.887Z,39.64
2023-03-17T06:07:58.836Z,40.74
2023-03-17T06:11:58.834Z,40.90
2023-03-17T06:15:58.798Z,41.15
2023-03-17T06:19:58.725Z,41.45
2023-03-17T06:23:58.718Z,42.15
2023-03-17T06:27:58.724Z,42.47
2023-03-17T06:32:09.251Z,42.85
2023-03-17T06:35:59.591Z,43.72
2023-03-17T06:39:58.544Z,44.49
2023-03-17T06:43:58.655Z,44.43
2023-03-17T06:47:59.163Z,45.24
2023-03-17T06:51:58.939Z,46.10
2023-03-17T06:55:59.165Z,46.48
2023-03-17T06:59:59.672Z,46.06
2023-03-17T07:03:59.301Z,46.25
2023-03-17T07:07:59.641Z,46.68
2023-03-17T07:11:59.520Z,46.54
2023-03-17T07:16:00.652Z,47.14
2023-03-17T07:19:59.668Z,48.11
2023-03-17T07:23:59.753Z,47.96
2023-03-17T07:28:00.293Z,48.54
2023-03-17T07:31:59.870Z,48.65
2023-03-17T07:36:00.028Z,49.48
2023-03-17T07:40:00.122Z,49.53
2023-03-17T07:44:00.170Z,49.79
2023-03-17T07:48:00.158Z,49.98
2023-03-17T07:52:00.681Z,50.06
2023-03-17T07:56:00.681Z,50.44
2023-03-17T08:00:00.377Z,50.17
2023-03-17T08:04:00.472Z,50.80
2023-03-17T08:08:00.490Z,50.47
2023-03-17T08:12:00.540Z,50.29
2023-03-17T08:16:00.720Z,50.59
2023-03-17T08:20:00.695Z,50.92
2023-03-17T08:24:00.771Z,50.78
2023-03-17T08:28:00.777Z,51.49
2023-03-17T08:32:00.785Z,51.35
2023-03-17T08:36:00.810Z,51.07
2023-03-17T08:40:00.823Z,51.08
2023-03-17T08:44:01.217Z,51.05
2023-03-17T08:48:01.171Z,50.93
2023-03-17T08:52:01.167Z,50.79
2023-03-17T08:56:01.183Z,50.86
2023-03-17T09:00:00.894Z,50.83
2023-03-17T09:04:00.923Z,50.78
2023-03-17T09:08:01.233Z,50.79
2023-03-17T09:12:00.945Z,51.01
2023-03-17T09:16:01.024Z,50.99
2023-03-17T09:20:00.979Z,50.96
2023-03-17T09:24:02.591Z,50.97
2023-03-17T09:28:01.205Z,51.42
2023-03-17T09:32:01.215Z,51.18
2023-03-17T09:36:01.308Z,51.24
2023-03-17T09:40:01.431Z,51.36
2023-03-17T09:44:01.703Z,51.42
2023-03-17T09:48:02.197Z,51.35
2023-03-17T09:52:01.920Z,51.58
2023-03-17T09:56:02.179Z,51.62
2023-03-17T10:00:02.286Z,51.68
2023-03-17T10:04:02.733Z,51.84
2023-03-17T10:08:02.592Z,51.71
2023-03-17T10:12:02.738Z,51.76
2023-03-17T10:16:02.992Z,51.99
2023-03-17T10:20:03.151Z,51.72
2023-03-17T10:24:03.222Z,51.56
2023-03-17T10:28:03.056Z,51.64
2023-03-17T10:32:03.052Z,51.67
2023-03-17T10:36:03.230Z,51.76
2023-03-17T10:40:02.929Z,51.73
2023-03-17T10:44:02.936Z,51.94
2023-03-17T10:48:03.218Z,51.68
2023-03-17T10:52:03.199Z,51.61
2023-03-17T10:56:03.224Z,51.61
2023-03-17T11:00:02.851Z,51.49
2023-03-17T11:04:03.324Z,51.62
2023-03-17T11:08:03.258Z,51.67
2023-03-17T11:12:03.740Z,51.66
2023-03-17T11:16:03.736Z,51.42
2023-03-17T11:20:03.855Z,51.33
2023-03-17T11:24:04.067Z,50.89
2023-03-17T11:28:06.245Z,50.96
2023-03-17T11:32:04.627Z,50.83
2023-03-17T11:36:04.765Z,50.73
2023-03-17T11:40:04.884Z,50.74
2023-03-17T11:44:05.225Z,50.71
2023-03-17T11:48:05.742Z,50.72
2023-03-17T11:52:05.415Z,50.69
2023-03-17T11:56:05.577Z,50.41
2023-03-17T12:00:05.793Z,50.26
2023-03-17T12:04:06.389Z,50.24
2023-03-17T12:08:06.136Z,50.34
2023-03-17T12:12:06.344Z,50.20
2023-03-17T12:16:06.818Z,49.84
2023-03-17T12:20:06.669Z,49.42
2023-03-17T12:24:07.241Z,49.04
2023-03-17T12:28:06.989Z,48.82
2023-03-17T12:32:07.291Z,48.89
2023-03-17T12:36:07.796Z,48.89
2023-03-17T12:40:07.417Z,48.87
2023-03-17T12:44:07.569Z,49.02
2023-03-17T12:48:07.726Z,49.20
2023-03-17T12:52:07.852Z,49.23
2023-03-17T12:56:08.005Z,49.35
2023-03-17T13:00:08.123Z,49.47
2023-03-17T13:04:08.290Z,49.60
2023-03-17T13:08:08.769Z,49.60
2023-03-17T13:12:08.560Z,49.71
2023-03-17T13:16:08.760Z,49.79
2023-03-17T13:20:08.833Z,49.84
2023-03-17T13:24:08.987Z,49.99
2023-03-17T13:28:10.466Z,50.56
2023-03-17T13:32:09.225Z,50.51
2023-03-17T13:36:09.460Z,50.98
2023-03-17T13:40:10.935Z,51.30
2023-03-17T13:44:09.732Z,51.38
2023-03-17T13:48:09.881Z,51.34
2023-03-17T13:52:10.047Z,51.34
2023-03-17T13:56:10.250Z,51.06
2023-03-17T14:00:10.401Z,51.25
2023-03-17T14:04:11.193Z,51.32
2023-03-17T14:08:10.770Z,50.85
2023-03-17T14:12:10.945Z,50.98
2023-03-17T14:16:11.194Z,51.22
2023-03-17T14:20:11.329Z,51.33
2023-03-17T14:24:11.420Z,51.17
2023-03-17T14:28:11.643Z,51.35
2023-03-17T14:32:11.751Z,51.45
2023-03-17T14:36:14.233Z,51.58
2023-03-17T14:40:11.913Z,51.23
2023-03-17T14:44:11.831Z,51.24
2023-03-17T14:48:11.795Z,51.45
2023-03-17T14:52:11.750Z,51.55
2023-03-17T14:56:11.753Z,51.27
2023-03-17T15:00:11.698Z,51.31
2023-03-17T15:04:11.720Z,51.55
2023-03-17T15:08:11.604Z,51.43
2023-03-17T15:12:11.607Z,51.14
2023-03-17T15:16:11.581Z,51.33
2023-03-17T15:20:11.522Z,51.30
2023-03-17T15:24:11.690Z,51.28
2023-03-17T15:28:11.937Z,51.13
2023-03-17T15:32:12.152Z,50.80
2023-03-17T15:36:16.598Z,50.81
2023-03-17T15:40:13.079Z,51.14
2023-03-17T15:44:12.033Z,51.39
2023-03-17T15:48:12.126Z,51.14
2023-03-17T15:52:12.334Z,51.43
2023-03-17T15:56:12.518Z,51.57
2023-03-17T16:00:12.745Z,51.78
2023-03-17T16:04:12.973Z,51.41
2023-03-17T16:08:13.171Z,51.43
2023-03-17T16:12:13.123Z,51.71
2023-03-17T16:16:13.173Z,51.79
2023-03-17T16:20:13.057Z,51.59
2023-03-17T16:24:13.105Z,51.61
2023-03-17T16:28:12.995Z,51.90
2023-03-17T16:32:12.963Z,51.80
2023-03-17T16:36:12.949Z,51.44
2023-03-17T16:40:15.208Z,51.49
2023-03-17T16:44:13.090Z,51.86
2023-03-17T16:48:13.276Z,51.93
2023-03-17T16:52:13.488Z,51.77
2023-03-17T16:56:13.740Z,51.81
2023-03-17T17:00:13.906Z,52.21
2023-03-17T17:04:14.178Z,52.39
2023-03-17T17:08:14.352Z,52.26
2023-03-17T17:12:14.250Z,52.50
2023-03-17T17:16:14.235Z,52.40
2023-03-17T17:20:14.214Z,52.18
2023-03-17T17:24:14.188Z,52.28
2023-03-17T17:28:14.159Z,52.06
2023-03-17T17:32:14.108Z,51.93
2023-03-17T17:36:14.094Z,52.17
2023-03-17T17:40:14.050Z,52.40
2023-03-17T17:44:13.978Z,52.36
2023-03-17T17:48:14.043Z,52.43
2023-03-17T17:52:14.040Z,52.72
2023-03-17T17:56:13.984Z,52.87
2023-03-17T18:00:13.943Z,52.90
2023-03-17T18:04:13.944Z,52.68
2023-03-17T18:08:13.831Z,52.75
2023-03-17T18:12:13.823Z,52.44
2023-03-17T18:16:13.830Z,52.17
2023-03-17T18:20:13.718Z,52.19
2023-03-17T18:24:13.730Z,51.91
2023-03-17T18:28:13.784Z,51.83
2023-03-17T18:32:13.776Z,51.82
2023-03-17T18:36:13.670Z,51.65
2023-03-17T18:40:17.985Z,51.59
2023-03-17T18:44:14.599Z,51.41
2023-03-17T18:48:13.591Z,51.23
2023-03-17T18:52:13.719Z,50.95
2023-03-17T18:56:13.907Z,50.78
2023-03-17T19:00:14.147Z,50.56
2023-03-17T19:04:14.411Z,50.21
2023-03-17T19:08:14.572Z,50.17
2023-03-17T19:12:14.792Z,50.07
2023-03-17T19:16:15.051Z,49.88
2023-03-17T19:20:15.229Z,49.75
2023-03-17T19:24:15.428Z,49.46
2023-03-17T19:28:15.627Z,49.38
2023-03-17T19:32:15.813Z,49.26
2023-03-17T19:36:16.043Z,48.99
2023-03-17T19:40:16.223Z,48.78
2023-03-17T19:44:16.453Z,48.32
2023-03-17T19:48:16.456Z,48.26
2023-03-17T19:52:16.384Z,48.12
2023-03-17T19:56:16.347Z,47.97
2023-03-17T20:00:16.331Z,47.75
2023-03-17T20:04:16.316Z,47.51
2023-03-17T20:08:16.244Z,47.25
2023-03-17T20:12:16.208Z,47.09
2023-03-17T20:16:16.199Z,46.93
2023-03-17T20:20:16.157Z,46.95
2023-03-17T20:24:16.113Z,46.81
2023-03-17T20:28:16.108Z,46.63
2023-03-17T20:32:16.029Z,46.38
2023-03-17T20:36:16.009Z,45.85
2023-03-17T20:40:15.940Z,46.14
2023-03-17T20:44:15.957Z,46.00
2023-03-17T20:48:15.901Z,45.85
2023-03-17T20:52:15.868Z,45.62
2023-03-17T20:56:15.823Z,45.36
2023-03-17T21:00:15.867Z,45.13
2023-03-17T21:04:15.887Z,45.24
2023-03-17T21:08:15.841Z,45.10
2023-03-17T21:12:15.800Z,45.24
2023-03-17T21:16:15.823Z,45.04
2023-03-17T21:20:15.758Z,44.80
2023-03-17T21:24:15.654Z,44.81
2023-03-17T21:28:15.634Z,44.55
2023-03-17T21:32:15.620Z,44.58
2023-03-17T21:36:15.581Z,44.40
2023-03-17T21:40:15.572Z,44.57
2023-03-17T21:44:15.588Z,43.74
2023-03-17T21:48:15.554Z,44.13
2023-03-17T21:52:15.499Z,43.97
2023-03-17T21:56:15.461Z,44.04
2023-03-17T22:00:15.422Z,43.83
2023-03-17T22:04:15.377Z,43.79
2023-03-17T22:08:15.335Z,43.65
2023-03-17T22:12:15.292Z,43.41
2023-03-17T22:16:15.312Z,43.43
2023-03-17T22:20:15.221Z,43.35
2023-03-17T22:24:15.256Z,43.22
2023-03-17T22:28:15.442Z,42.87
2023-03-17T22:32:15.648Z,42.61
2023-03-17T22:36:15.681Z,42.49
2023-03-17T22:40:15.555Z,42.41
2023-03-17T22:44:15.542Z,41.97
2023-03-17T22:48:15.537Z,42.04
2023-03-17T22:52:15.472Z,41.85
2023-03-17T22:56:15.416Z,41.58
2023-03-17T23:00:15.426Z,41.46
2023-03-17T23:04:15.405Z,41.01
2023-03-17T23:08:15.333Z,40.78
2023-03-17T23:12:15.409Z,40.77
2023-03-17T23:16:15.473Z,40.50
2023-03-17T23:20:15.396Z,40.55
2023-03-17T23:24:15.333Z,40.40
2023-03-17T23:28:15.299Z,40.10
2023-03-17T23:32:15.243Z,40.07
2023-03-17T23:36:15.213Z,40.08
2023-03-17T23:40:15.162Z,40.01
2023-03-17T23:44:15.143Z,39.85
2023-03-17T23:48:15.096Z,39.82
2023-03-17T23:52:15.214Z,39.86
2023-03-17T23:56:15.132Z,39.67
