createdAt,value
2018-05-24T00:01:21.015Z,61.70
2018-05-24T00:03:48.713Z,61.70
2018-05-24T00:06:16.342Z,62.00
2018-05-24T00:08:43.948Z,61.80
2018-05-24T00:11:12.373Z,62.10
2018-05-24T00:13:40.059Z,62.20
2018-05-24T00:16:07.717Z,62.10
2018-05-24T00:18:35.303Z,61.80
2018-05-24T00:21:03.024Z,62.00
2018-05-24T00:23:30.669Z,61.90
2018-05-24T00:25:58.355Z,61.90
2018-05-24T00:28:25.970Z,61.70
2018-05-24T00:30:55.048Z,61.70
2018-05-24T00:33:22.728Z,61.70
2018-05-24T00:35:51.131Z,61.90
2018-05-24T00:38:18.779Z,61.90
2018-05-24T00:40:47.158Z,62.00
2018-05-24T00:43:15.564Z,62.20
2018-05-24T00:45:43.214Z,62.10
2018-05-24T00:48:11.428Z,61.90
2018-05-24T00:50:39.111Z,62.10
2018-05-24T00:53:07.527Z,62.00
2018-05-24T00:55:42.109Z,62.00
2018-05-24T00:58:10.549Z,62.00
2018-05-24T01:00:38.202Z,62.00
2018-05-24T01:03:05.885Z,62.00
2018-05-24T01:05:33.646Z,62.00
2018-05-24T01:08:01.274Z,62.10
2018-05-24T01:10:28.908Z,62.60
2018-05-24T01:12:56.660Z,62.30
2018-05-24T01:15:24.284Z,62.40
2018-05-24T01:17:51.875Z,62.50
2018-05-24T01:20:20.644Z,62.80
2018-05-24T01:22:48.855Z,62.70
2018-05-24T01:25:18.115Z,63.00
2018-05-24T01:27:45.732Z,62.90
2018-05-24T01:30:14.972Z,63.10
2018-05-24T01:32:42.941Z,63.30
2018-05-24T01:35:10.537Z,63.70
2018-05-24T01:37:50.537Z,63.60
2018-05-24T01:40:18.155Z,63.60
2018-05-24T01:42:45.769Z,63.80
2018-05-24T01:45:13.407Z,64.00
2018-05-24T01:47:41.010Z,64.20
2018-05-24T01:50:08.649Z,64.40
2018-05-24T01:52:36.701Z,64.40
2018-05-24T01:55:04.349Z,64.60
2018-05-24T01:57:31.996Z,64.80
2018-05-24T01:59:59.590Z,65.00
2018-05-24T02:02:27.199Z,65.00
2018-05-24T02:04:55.594Z,65.30
2018-05-24T02:07:23.250Z,65.20
2018-05-24T02:09:51.643Z,65.70
2018-05-24T02:12:28.662Z,65.60
2018-05-24T02:15:00.616Z,65.90
2018-05-24T02:17:28.686Z,65.80
2018-05-24T02:19:57.771Z,66.10
2018-05-24T02:22:25.444Z,66.20
2018-05-24T02:24:53.037Z,66.40
2018-05-24T02:27:20.701Z,66.70
2018-05-24T02:29:49.089Z,66.70
2018-05-24T02:32:16.738Z,66.70
2018-05-24T02:34:45.281Z,67.00
2018-05-24T02:37:12.950Z,67.00
2018-05-24T02:39:40.578Z,67.10
2018-05-24T02:42:08.238Z,67.00
2018-05-24T02:44:35.892Z,67.10
2018-05-24T02:47:03.743Z,67.20
2018-05-24T02:49:31.423Z,67.10
2018-05-24T02:51:59.054Z,67.30
2018-05-24T02:54:27.453Z,67.30
2018-05-24T02:56:55.061Z,67.30
2018-05-24T02:59:22.705Z,67.40
2018-05-24T03:01:50.412Z,67.30
2018-05-24T03:04:17.919Z,67.40
2018-05-24T03:06:45.596Z,67.40
2018-05-24T03:09:13.242Z,67.40
2018-05-24T03:11:40.873Z,67.50
2018-05-24T03:14:08.486Z,67.40
2018-05-24T03:16:36.128Z,67.70
2018-05-24T03:19:03.721Z,67.60
2018-05-24T03:21:31.328Z,67.60
2018-05-24T03:23:59.019Z,67.90
2018-05-24T03:26:26.621Z,68.00
2018-05-24T03:28:54.995Z,67.80
2018-05-24T03:31:23.382Z,67.70
2018-05-24T03:33:51.011Z,67.70
2018-05-24T03:36:20.173Z,67.80
2018-05-24T03:38:47.795Z,67.70
2018-05-24T03:41:16.322Z,67.80
2018-05-24T03:43:43.972Z,67.60
2018-05-24T03:46:11.614Z,67.70
2018-05-24T03:48:39.884Z,67.60
2018-05-24T03:51:07.511Z,67.50
2018-05-24T03:53:35.899Z,68.40
2018-05-24T03:56:04.431Z,67.60
2018-05-24T03:58:32.040Z,67.40
2018-05-24T04:01:12.269Z,67.50
2018-05-24T04:03:48.207Z,67.20
2018-05-24T04:06:15.814Z,67.20
2018-05-24T04:08:44.264Z,67.20
2018-05-24T04:11:11.882Z,67.10
2018-05-24T04:13:39.473Z,67.00
2018-05-24T04:16:07.053Z,67.20
2018-05-24T04:18:34.651Z,67.00
2018-05-24T04:21:02.282Z,66.90
2018-05-24T04:23:29.882Z,67.00
2018-05-24T04:25:57.459Z,66.90
2018-05-24T04:28:25.107Z,67.00
2018-05-24T04:30:52.695Z,67.00
2018-05-24T04:33:20.337Z,67.00
2018-05-24T04:35:47.987Z,66.90
2018-05-24T04:38:15.602Z,66.70
2018-05-24T04:40:43.980Z,67.30
2018-05-24T04:43:12.364Z,66.90
2018-05-24T04:45:40.818Z,66.50
2018-05-24T04:48:08.451Z,66.50
2018-05-24T04:50:36.060Z,66.40
2018-05-24T04:53:04.411Z,67.30
2018-05-24T04:55:32.042Z,66.60
2018-05-24T04:57:59.661Z,66.30
2018-05-24T05:00:28.053Z,65.80
2018-05-24T05:02:56.810Z,65.60
2018-05-24T05:05:24.427Z,65.60
2018-05-24T05:07:52.036Z,65.30
2018-05-24T05:10:19.677Z,65.00
2018-05-24T05:12:47.341Z,65.20
2018-05-24T05:15:14.964Z,64.20
2018-05-24T05:17:43.148Z,64.00
2018-05-24T05:20:10.819Z,63.70
2018-05-24T05:22:38.445Z,63.60
2018-05-24T05:25:06.068Z,63.50
2018-05-24T05:27:33.705Z,63.10
2018-05-24T05:30:01.589Z,64.00
2018-05-24T05:32:29.176Z,62.80
2018-05-24T05:34:57.557Z,62.40
2018-05-24T05:37:25.952Z,61.80
2018-05-24T05:39:53.580Z,61.70
2018-05-24T05:42:21.792Z,61.30
2018-05-24T05:44:49.511Z,61.10
2018-05-24T05:47:17.118Z,60.70
2018-05-24T05:49:45.462Z,60.90
2018-05-24T05:52:13.907Z,60.90
2018-05-24T05:54:41.537Z,60.90
2018-05-24T05:57:09.173Z,61.00
2018-05-24T05:59:37.924Z,60.40
2018-05-24T06:02:05.557Z,61.10
2018-05-24T06:04:33.566Z,60.60
2018-05-24T06:07:01.910Z,60.10
2018-05-24T06:09:30.128Z,60.90
2018-05-24T06:11:58.538Z,59.90
2018-05-24T06:14:26.156Z,59.90
2018-05-24T06:16:53.801Z,59.90
2018-05-24T06:19:21.487Z,59.90
2018-05-24T06:21:49.870Z,58.80
2018-05-24T06:24:18.274Z,58.20
2018-05-24T06:26:45.913Z,58.20
2018-05-24T06:29:14.298Z,59.00
2018-05-24T06:31:42.660Z,59.00
2018-05-24T06:34:11.036Z,58.90
2018-05-24T06:36:38.615Z,58.90
2018-05-24T06:39:07.010Z,58.80
2018-05-24T06:41:34.636Z,58.80
2018-05-24T06:44:03.069Z,58.40
2018-05-24T06:46:30.780Z,58.30
2018-05-24T06:48:59.172Z,59.00
2018-05-24T06:51:27.544Z,58.90
2018-05-24T06:53:55.964Z,58.80
2018-05-24T06:56:23.629Z,58.70
2018-05-24T06:58:51.254Z,58.90
2018-05-24T07:01:18.845Z,59.00
2018-05-24T07:03:46.505Z,58.90
2018-05-24T07:06:14.138Z,58.40
2018-05-24T07:08:41.735Z,58.10
2018-05-24T07:11:10.231Z,56.60
2018-05-24T07:13:37.808Z,55.80
2018-05-24T07:16:05.657Z,55.00
2018-05-24T07:18:34.824Z,52.40
2018-05-24T07:21:03.173Z,52.10
2018-05-24T07:23:30.819Z,51.20
2018-05-24T07:25:59.207Z,49.50
2018-05-24T07:28:26.900Z,48.90
2018-05-24T07:30:54.568Z,48.20
2018-05-24T07:33:22.266Z,48.70
2018-05-24T07:35:49.918Z,47.90
2018-05-24T07:38:17.587Z,47.00
2018-05-24T07:40:45.181Z,47.10
2018-05-24T07:43:13.845Z,47.80
2018-05-24T07:45:42.486Z,46.40
2018-05-24T07:48:10.121Z,46.30
2018-05-24T07:50:37.730Z,46.50
2018-05-24T07:53:05.418Z,46.80
2018-05-24T07:55:34.610Z,47.20
2018-05-24T07:58:03.553Z,46.70
2018-05-24T08:00:31.275Z,46.70
2018-05-24T08:02:59.675Z,47.60
2018-05-24T08:05:28.330Z,47.50
2018-05-24T08:07:56.708Z,47.90
2018-05-24T08:10:25.106Z,47.30
2018-05-24T08:12:52.769Z,47.30
2018-05-24T08:15:20.385Z,47.20
2018-05-24T08:17:48.215Z,47.40
2018-05-24T08:20:15.914Z,48.10
2018-05-24T08:22:43.499Z,48.30
2018-05-24T08:25:12.025Z,48.20
2018-05-24T08:27:39.644Z,48.00
2018-05-24T08:30:07.309Z,47.90
2018-05-24T08:32:35.751Z,47.00
2018-05-24T08:35:03.415Z,47.00
2018-05-24T08:37:31.278Z,46.90
2018-05-24T08:39:58.912Z,46.70
2018-05-24T08:42:26.509Z,46.30
2018-05-24T08:44:54.181Z,45.80
2018-05-24T08:47:22.660Z,44.50
2018-05-24T08:49:51.079Z,44.50
2018-05-24T08:52:18.774Z,44.50
2018-05-24T08:54:47.160Z,43.80
2018-05-24T08:57:14.783Z,43.80
2018-05-24T08:59:42.900Z,42.90
2018-05-24T09:02:20.901Z,42.00
2018-05-24T09:04:52.201Z,42.00
2018-05-24T09:07:20.645Z,41.90
2018-05-24T09:09:49.851Z,42.10
2018-05-24T09:12:22.083Z,41.80
2018-05-24T09:14:52.700Z,41.80
2018-05-24T09:17:23.291Z,41.80
2018-05-24T09:19:50.979Z,41.20
2018-05-24T09:22:18.622Z,40.80
2018-05-24T09:24:46.621Z,41.10
2018-05-24T09:27:14.203Z,41.10
2018-05-24T09:29:41.812Z,41.20
2018-05-24T09:32:10.139Z,40.90
2018-05-24T09:34:38.858Z,40.80
2018-05-24T09:37:06.485Z,40.80
2018-05-24T09:39:34.243Z,41.30
2018-05-24T09:42:02.766Z,40.40
2018-05-24T09:44:30.392Z,40.40
2018-05-24T09:46:58.532Z,39.80
2018-05-24T09:49:26.221Z,40.50
2018-05-24T09:51:53.937Z,39.00
2018-05-24T09:54:23.188Z,38.50
2018-05-24T09:57:01.857Z,38.70
2018-05-24T09:59:31.474Z,39.70
2018-05-24T10:02:00.517Z,39.70
2018-05-24T10:04:28.366Z,39.80
2018-05-24T10:07:00.031Z,38.70
2018-05-24T10:09:30.364Z,39.20
2018-05-24T10:11:58.716Z,39.00
2018-05-24T10:14:26.308Z,39.00
2018-05-24T10:16:54.779Z,39.10
2018-05-24T10:19:23.158Z,38.90
2018-05-24T10:21:51.794Z,39.10
2018-05-24T10:24:19.463Z,39.10
2018-05-24T10:26:47.089Z,39.00
2018-05-24T10:29:14.742Z,39.50
2018-05-24T10:31:42.393Z,39.10
2018-05-24T10:34:10.740Z,37.90
2018-05-24T10:36:38.331Z,37.90
2018-05-24T10:39:06.866Z,38.20
2018-05-24T10:41:34.543Z,38.20
2018-05-24T10:44:02.225Z,37.60
2018-05-24T10:46:30.652Z,37.00
2018-05-24T10:48:58.296Z,36.90
2018-05-24T10:51:25.917Z,36.90
2018-05-24T10:53:53.585Z,37.60
2018-05-24T10:56:21.980Z,37.90
2018-05-24T10:58:50.329Z,37.80
2018-05-24T11:01:18.142Z,37.80
2018-05-24T11:03:45.812Z,37.30
2018-05-24T11:06:13.443Z,37.30
2018-05-24T11:08:41.376Z,37.10
2018-05-24T11:11:09.780Z,36.30
2018-05-24T11:13:38.284Z,36.20
2018-05-24T11:16:06.616Z,36.20
2018-05-24T11:18:34.506Z,36.90
2018-05-24T11:21:03.681Z,37.40
2018-05-24T11:23:31.426Z,37.40
2018-05-24T11:26:00.060Z,37.50
2018-05-24T11:28:28.651Z,37.20
2018-05-24T11:30:57.030Z,36.50
2018-05-24T11:33:24.924Z,36.40
2018-05-24T11:35:52.580Z,36.30
2018-05-24T11:38:20.325Z,36.20
2018-05-24T11:40:47.943Z,36.30
2018-05-24T11:43:17.261Z,35.60
2018-05-24T11:45:49.301Z,35.50
2018-05-24T11:48:17.151Z,35.60
2018-05-24T11:50:45.026Z,35.50
2018-05-24T11:53:14.083Z,34.50
2018-05-24T11:55:41.769Z,34.50
2018-05-24T11:58:09.391Z,34.50
2018-05-24T12:00:37.997Z,33.60
2018-05-24T12:03:05.734Z,34.10
2018-05-24T12:05:34.446Z,34.50
2018-05-24T12:08:04.578Z,33.80
2018-05-24T12:10:32.331Z,33.80
2018-05-24T12:13:01.685Z,33.60
2018-05-24T12:15:29.770Z,32.80
2018-05-24T12:17:57.405Z,31.50
2018-05-24T12:20:25.942Z,29.70
2018-05-24T12:22:53.553Z,29.30
2018-05-24T12:25:22.924Z,27.40
2018-05-24T12:27:50.594Z,27.40
2018-05-24T12:30:18.973Z,26.40
2018-05-24T12:32:46.610Z,26.40
2018-05-24T12:35:14.215Z,26.60
2018-05-24T12:37:42.611Z,25.60
2018-05-24T12:40:10.413Z,25.60
2018-05-24T12:42:38.015Z,25.00
2018-05-24T12:45:06.461Z,25.00
2018-05-24T12:47:34.068Z,24.90
2018-05-24T12:50:01.773Z,25.40
2018-05-24T12:52:29.423Z,24.70
2018-05-24T12:54:57.105Z,23.70
2018-05-24T12:57:24.761Z,23.90
2018-05-24T12:59:52.380Z,23.90
2018-05-24T13:02:19.996Z,23.10
2018-05-24T13:04:47.590Z,23.30
2018-05-24T13:07:15.997Z,22.50
2018-05-24T13:09:44.094Z,22.90
2018-05-24T13:12:11.748Z,23.10
2018-05-24T13:14:39.398Z,23.60
2018-05-24T13:17:07.374Z,23.50
2018-05-24T13:19:35.056Z,23.50
2018-05-24T13:22:04.235Z,22.70
2018-05-24T13:24:31.948Z,22.70
2018-05-24T13:26:59.754Z,23.20
2018-05-24T13:29:27.434Z,22.90
2018-05-24T13:31:55.138Z,22.50
2018-05-24T13:34:24.133Z,22.20
2018-05-24T13:36:52.589Z,21.40
2018-05-24T13:39:21.010Z,21.10
2018-05-24T13:41:48.642Z,21.10
2018-05-24T13:44:17.025Z,21.10
2018-05-24T13:46:45.499Z,21.50
2018-05-24T13:49:13.865Z,21.30
2018-05-24T13:51:42.125Z,21.20
2018-05-24T13:54:09.753Z,21.20
2018-05-24T13:56:37.380Z,20.70
2018-05-24T13:59:05.801Z,20.50
2018-05-24T14:01:33.543Z,20.50
2018-05-24T14:04:01.197Z,20.50
2018-05-24T14:06:28.839Z,20.70
2018-05-24T14:08:57.244Z,20.70
2018-05-24T14:11:24.945Z,20.60
2018-05-24T14:13:52.561Z,20.60
2018-05-24T14:16:20.180Z,20.90
2018-05-24T14:18:47.826Z,21.00
2018-05-24T14:21:15.618Z,20.80
2018-05-24T14:23:44.024Z,20.20
2018-05-24T14:26:11.798Z,20.00
2018-05-24T14:28:39.479Z,20.10
2018-05-24T14:31:07.801Z,19.90
2018-05-24T14:33:36.318Z,19.40
2018-05-24T14:36:03.931Z,19.30
2018-05-24T14:38:33.024Z,19.30
2018-05-24T14:41:00.806Z,19.30
2018-05-24T14:43:29.185Z,19.10
2018-05-24T14:45:57.659Z,18.90
2018-05-24T14:48:26.040Z,19.20
2018-05-24T14:50:54.437Z,18.90
2018-05-24T14:53:22.855Z,19.10
2018-05-24T14:55:50.527Z,19.10
2018-05-24T14:58:18.250Z,20.00
2018-05-24T15:00:45.905Z,20.50
2018-05-24T15:03:14.243Z,20.40
2018-05-24T15:05:41.896Z,20.30
2018-05-24T15:08:11.421Z,19.40
2018-05-24T15:10:41.055Z,19.30
2018-05-24T15:13:08.690Z,19.20
2018-05-24T15:15:37.055Z,20.40
2018-05-24T15:18:05.409Z,20.20
2018-05-24T15:20:33.038Z,20.20
2018-05-24T15:23:01.263Z,20.00
2018-05-24T15:25:28.918Z,19.70
2018-05-24T15:27:57.305Z,19.20
2018-05-24T15:30:25.868Z,18.70
2018-05-24T15:32:53.497Z,18.80
2018-05-24T15:35:22.550Z,19.10
2018-05-24T15:37:51.542Z,18.70
2018-05-24T15:40:19.959Z,18.70
2018-05-24T15:42:47.619Z,18.70
2018-05-24T15:45:15.203Z,19.00
2018-05-24T15:47:42.864Z,19.20
2018-05-24T15:50:10.541Z,19.30
2018-05-24T15:52:38.189Z,18.90
2018-05-24T15:55:05.826Z,18.70
2018-05-24T15:57:33.446Z,18.60
2018-05-24T16:00:04.445Z,19.20
2018-05-24T16:02:32.949Z,19.50
2018-05-24T16:05:00.609Z,18.90
2018-05-24T16:07:28.217Z,19.00
2018-05-24T16:09:56.416Z,19.00
2018-05-24T16:12:24.086Z,18.50
2018-05-24T16:14:51.694Z,18.40
2018-05-24T16:17:20.100Z,18.00
2018-05-24T16:19:47.914Z,18.00
2018-05-24T16:22:15.553Z,18.20
2018-05-24T16:24:43.174Z,18.10
2018-05-24T16:27:10.839Z,18.60
2018-05-24T16:29:38.446Z,18.70
2018-05-24T16:32:06.041Z,18.60
2018-05-24T16:34:34.430Z,20.40
2018-05-24T16:37:02.630Z,20.30
2018-05-24T16:39:30.478Z,21.60
2018-05-24T16:41:58.983Z,22.90
2018-05-24T16:44:26.569Z,24.10
2018-05-24T16:46:54.248Z,25.50
2018-05-24T16:49:23.423Z,26.80
2018-05-24T16:51:51.026Z,26.70
2018-05-24T16:54:19.477Z,27.90
2018-05-24T16:56:48.586Z,28.20
2018-05-24T16:59:17.014Z,28.60
2018-05-24T17:01:44.636Z,28.50
2018-05-24T17:04:13.016Z,29.10
2018-05-24T17:06:40.620Z,29.10
2018-05-24T17:09:08.220Z,29.20
2018-05-24T17:11:36.615Z,29.90
2018-05-24T17:14:05.013Z,29.40
2018-05-24T17:16:33.043Z,29.40
2018-05-24T17:19:01.433Z,29.80
2018-05-24T17:21:29.886Z,29.80
2018-05-24T17:23:57.468Z,29.70
2018-05-24T17:26:25.844Z,29.90
2018-05-24T17:28:54.228Z,30.00
2018-05-24T17:31:22.616Z,30.00
2018-05-24T17:33:51.041Z,30.40
2018-05-24T17:36:18.617Z,30.30
2018-05-24T17:38:47.732Z,31.00
2018-05-24T17:41:16.855Z,31.20
2018-05-24T17:43:44.472Z,31.00
2018-05-24T17:46:12.876Z,31.00
2018-05-24T17:48:41.238Z,31.00
2018-05-24T17:53:42.796Z,31.00
2018-05-24T17:56:11.356Z,31.20
2018-05-24T17:58:39.050Z,31.20
2018-05-24T18:01:07.416Z,31.60
2018-05-24T18:03:35.181Z,31.50
2018-05-24T18:06:03.536Z,31.50
2018-05-24T18:08:31.209Z,31.60
2018-05-24T18:10:59.602Z,32.40
2018-05-24T18:13:27.222Z,32.40
2018-05-24T18:15:54.880Z,32.50
2018-05-24T18:18:22.484Z,32.60
2018-05-24T18:20:50.210Z,32.90
2018-05-24T18:23:17.871Z,32.90
2018-05-24T18:25:45.535Z,33.30
2018-05-24T18:28:13.120Z,33.40
2018-05-24T18:30:40.786Z,33.50
2018-05-24T18:33:08.515Z,33.60
2018-05-24T18:35:36.135Z,34.30
2018-05-24T18:38:04.643Z,33.90
2018-05-24T18:40:32.280Z,33.90
2018-05-24T18:43:02.672Z,34.20
2018-05-24T18:45:30.347Z,34.20
2018-05-24T18:47:58.796Z,34.50
2018-05-24T18:50:26.772Z,34.30
2018-05-24T18:52:54.372Z,34.70
2018-05-24T18:55:22.761Z,34.60
2018-05-24T18:57:50.421Z,34.60
2018-05-24T19:00:18.790Z,34.90
2018-05-24T19:02:46.495Z,35.00
2018-05-24T19:05:14.170Z,35.10
2018-05-24T19:07:42.026Z,35.30
2018-05-24T19:10:11.058Z,35.50
2018-05-24T19:12:39.508Z,35.80
2018-05-24T19:15:07.444Z,35.80
2018-05-24T19:17:35.097Z,35.90
2018-05-24T19:20:02.766Z,36.10
2018-05-24T19:22:31.066Z,36.40
2018-05-24T19:25:01.695Z,36.40
2018-05-24T19:27:29.420Z,36.50
2018-05-24T19:29:57.781Z,36.70
2018-05-24T19:32:27.959Z,37.40
2018-05-24T19:34:56.462Z,37.00
2018-05-24T19:37:24.174Z,36.90
2018-05-24T19:39:51.959Z,37.10
2018-05-24T19:42:21.312Z,37.30
2018-05-24T19:44:51.077Z,37.40
2018-05-24T19:47:18.753Z,37.50
2018-05-24T19:49:46.626Z,37.70
2018-05-24T19:52:14.268Z,37.70
2018-05-24T19:54:41.919Z,37.80
2018-05-24T19:57:09.577Z,38.00
2018-05-24T19:59:37.194Z,38.20
2018-05-24T20:02:05.653Z,38.50
2018-05-24T20:04:34.814Z,38.50
2018-05-24T20:07:05.911Z,38.50
2018-05-24T20:09:34.951Z,38.50
2018-05-24T20:12:04.964Z,39.10
2018-05-24T20:14:34.059Z,39.10
2018-05-24T20:17:03.666Z,39.40
2018-05-24T20:19:32.868Z,39.20
2018-05-24T20:22:02.578Z,39.20
2018-05-24T20:24:32.594Z,39.90
2018-05-24T20:27:01.891Z,39.60
2018-05-24T20:29:31.084Z,39.70
2018-05-24T20:32:00.147Z,39.90
2018-05-24T20:34:28.253Z,39.90
2018-05-24T20:36:57.242Z,40.40
2018-05-24T20:39:26.445Z,40.30
2018-05-24T20:41:55.330Z,40.40
2018-05-24T20:44:24.426Z,40.70
2018-05-24T20:46:52.805Z,40.60
2018-05-24T20:49:22.407Z,40.70
2018-05-24T20:51:52.539Z,40.90
2018-05-24T20:54:21.433Z,41.00
2018-05-24T20:56:50.614Z,41.30
2018-05-24T20:59:19.404Z,41.40
2018-05-24T21:01:49.524Z,41.40
2018-05-24T21:04:18.412Z,41.60
2018-05-24T21:06:48.324Z,41.70
2018-05-24T21:09:18.340Z,41.70
2018-05-24T21:11:48.174Z,41.80
2018-05-24T21:14:16.428Z,41.80
2018-05-24T21:16:45.287Z,42.50
2018-05-24T21:19:14.278Z,42.20
2018-05-24T21:21:43.100Z,42.30
2018-05-24T21:24:11.884Z,42.50
2018-05-24T21:26:39.967Z,42.50
2018-05-24T21:29:08.865Z,42.80
2018-05-24T21:31:38.272Z,42.90
2018-05-24T21:34:07.137Z,43.00
2018-05-24T21:36:35.215Z,43.00
2018-05-24T21:39:03.692Z,43.10
2018-05-24T21:41:31.428Z,43.20
2018-05-24T21:43:59.094Z,43.10
2018-05-24T21:46:27.804Z,43.30
2018-05-24T21:48:55.490Z,43.50
2018-05-24T21:51:23.735Z,43.60
2018-05-24T21:53:51.660Z,43.60
2018-05-24T21:56:20.400Z,44.00
2018-05-24T21:58:48.110Z,44.00
2018-05-24T22:01:16.842Z,44.40
2018-05-24T22:03:45.329Z,44.40
2018-05-24T22:06:13.844Z,44.70
2018-05-24T22:08:42.254Z,44.80
2018-05-24T22:11:09.960Z,44.80
2018-05-24T22:13:39.067Z,44.80
2018-05-24T22:16:08.364Z,45.60
2018-05-24T22:18:36.789Z,45.00
2018-05-24T22:21:04.660Z,45.00
2018-05-24T22:23:32.316Z,45.00
2018-05-24T22:26:00.039Z,45.20
2018-05-24T22:28:29.118Z,45.60
2018-05-24T22:30:56.751Z,45.60
2018-05-24T22:33:24.393Z,45.70
2018-05-24T22:35:52.677Z,46.00
2018-05-24T22:38:21.381Z,46.10
2018-05-24T22:40:49.177Z,46.20
2018-05-24T22:43:17.569Z,46.60
2018-05-24T22:45:46.049Z,47.20
2018-05-24T22:48:14.443Z,46.90
2018-05-24T22:50:42.170Z,46.80
2018-05-24T22:53:09.787Z,47.00
2018-05-24T22:55:37.416Z,47.30
2018-05-24T22:58:05.811Z,47.60
2018-05-24T23:00:33.513Z,47.50
2018-05-24T23:03:01.145Z,47.60
2018-05-24T23:05:28.767Z,47.80
2018-05-24T23:07:56.372Z,48.00
2018-05-24T23:10:23.978Z,48.10
2018-05-24T23:12:52.262Z,48.30
2018-05-24T23:15:20.846Z,48.70
2018-05-24T23:17:49.228Z,49.00
2018-05-24T23:20:16.812Z,48.90
2018-05-24T23:22:44.421Z,49.00
2018-05-24T23:25:12.187Z,49.30
2018-05-24T23:27:39.818Z,49.50
2018-05-24T23:30:07.431Z,50.00
2018-05-24T23:32:35.812Z,50.10
2018-05-24T23:35:04.156Z,50.30
2018-05-24T23:37:31.790Z,50.30
2018-05-24T23:39:59.840Z,50.60
2018-05-24T23:42:27.540Z,50.80
2018-05-24T23:44:55.169Z,51.10
2018-05-24T23:47:22.752Z,51.50
2018-05-24T23:49:50.364Z,51.90
2018-05-24T23:52:18.744Z,52.40
2018-05-24T23:54:47.738Z,52.90
2018-05-24T23:57:16.726Z,53.10
2018-05-24T23:59:45.129Z,53.40
