createdAt,value
2018-12-30T00:00:53.278Z,90.90
2018-12-30T00:03:20.941Z,90.80
2018-12-30T00:05:49.021Z,90.60
2018-12-30T00:08:17.157Z,90.60
2018-12-30T00:10:44.856Z,90.60
2018-12-30T00:13:12.661Z,90.40
2018-12-30T00:15:40.419Z,90.50
2018-12-30T00:18:08.122Z,90.40
2018-12-30T00:20:36.234Z,90.30
2018-12-30T00:23:03.962Z,90.30
2018-12-30T00:25:31.773Z,90.30
2018-12-30T00:27:59.480Z,90.40
2018-12-30T00:30:27.261Z,90.20
2018-12-30T00:32:54.961Z,90.20
2018-12-30T00:35:22.662Z,90.10
2018-12-30T00:37:50.381Z,90.10
2018-12-30T00:40:18.377Z,90.00
2018-12-30T00:42:46.098Z,90.00
2018-12-30T00:45:13.850Z,90.00
2018-12-30T00:47:41.680Z,90.00
2018-12-30T00:50:09.398Z,89.90
2018-12-30T00:52:37.241Z,90.00
2018-12-30T00:55:05.128Z,90.00
2018-12-30T00:57:32.829Z,90.40
2018-12-30T01:00:00.556Z,90.10
2018-12-30T01:02:28.257Z,90.20
2018-12-30T01:04:56.049Z,90.20
2018-12-30T01:07:23.849Z,90.00
2018-12-30T01:09:51.581Z,90.30
2018-12-30T01:12:19.274Z,90.40
2018-12-30T01:14:47.036Z,90.50
2018-12-30T01:17:14.719Z,90.60
2018-12-30T01:19:42.472Z,90.60
2018-12-30T01:22:10.197Z,90.60
2018-12-30T01:24:37.909Z,90.50
2018-12-30T01:27:05.609Z,90.60
2018-12-30T01:29:33.320Z,90.60
2018-12-30T01:32:01.228Z,90.50
2018-12-30T01:34:28.993Z,90.30
2018-12-30T01:36:56.710Z,90.20
2018-12-30T01:39:24.405Z,90.20
2018-12-30T01:41:52.093Z,90.20
2018-12-30T01:44:19.815Z,90.40
2018-12-30T01:46:47.610Z,90.50
2018-12-30T01:49:15.345Z,90.60
2018-12-30T01:51:43.074Z,90.60
2018-12-30T01:54:11.180Z,90.60
2018-12-30T01:56:38.874Z,90.60
2018-12-30T01:59:06.594Z,90.70
2018-12-30T02:01:34.282Z,91.00
2018-12-30T02:04:01.990Z,91.10
2018-12-30T02:06:29.715Z,90.90
2018-12-30T02:08:57.744Z,90.70
2018-12-30T02:11:25.450Z,90.60
2018-12-30T02:13:53.173Z,90.50
2018-12-30T02:16:20.911Z,90.00
2018-12-30T02:18:48.604Z,89.70
2018-12-30T02:21:16.401Z,90.00
2018-12-30T02:23:44.100Z,90.20
2018-12-30T02:26:11.813Z,90.30
2018-12-30T02:28:39.540Z,90.30
2018-12-30T02:31:07.239Z,90.40
2018-12-30T02:33:34.933Z,90.20
2018-12-30T02:36:02.987Z,90.30
2018-12-30T02:38:30.687Z,90.30
2018-12-30T02:40:58.385Z,90.20
2018-12-30T02:43:26.118Z,90.00
2018-12-30T02:45:53.809Z,90.00
2018-12-30T02:48:21.518Z,89.90
2018-12-30T02:50:49.254Z,90.00
2018-12-30T02:53:17.046Z,89.70
2018-12-30T02:55:44.755Z,89.60
2018-12-30T02:58:12.477Z,89.80
2018-12-30T03:00:40.173Z,90.00
2018-12-30T03:03:08.078Z,90.00
2018-12-30T03:05:35.790Z,89.80
2018-12-30T03:08:03.585Z,90.00
2018-12-30T03:10:31.282Z,90.10
2018-12-30T03:12:59.005Z,90.10
2018-12-30T03:15:27.018Z,90.10
2018-12-30T03:17:54.730Z,90.10
2018-12-30T03:20:22.441Z,90.00
2018-12-30T03:22:51.261Z,89.80
2018-12-30T03:25:19.072Z,90.10
2018-12-30T03:27:46.733Z,90.00
2018-12-30T03:30:14.427Z,89.60
2018-12-30T03:32:42.143Z,89.50
2018-12-30T03:35:09.845Z,89.80
2018-12-30T03:37:37.540Z,90.00
2018-12-30T03:40:06.121Z,90.00
2018-12-30T03:42:33.842Z,90.00
2018-12-30T03:45:01.532Z,90.00
2018-12-30T03:47:29.253Z,90.00
2018-12-30T03:49:56.955Z,90.20
2018-12-30T03:52:24.655Z,90.20
2018-12-30T03:54:52.754Z,90.40
2018-12-30T03:57:20.474Z,90.70
2018-12-30T03:59:48.180Z,90.90
2018-12-30T04:02:15.862Z,91.20
2018-12-30T04:04:43.581Z,91.60
2018-12-30T04:07:11.273Z,91.70
2018-12-30T04:09:39.036Z,91.90
2018-12-30T04:12:08.411Z,91.90
2018-12-30T04:14:36.253Z,91.50
2018-12-30T04:17:03.975Z,91.10
2018-12-30T04:19:31.712Z,90.80
2018-12-30T04:21:59.414Z,90.60
2018-12-30T04:24:27.106Z,90.50
2018-12-30T04:26:55.229Z,90.50
2018-12-30T04:29:23.049Z,90.60
2018-12-30T04:31:50.725Z,90.70
2018-12-30T04:34:18.445Z,90.70
2018-12-30T04:36:46.150Z,90.60
2018-12-30T04:39:13.849Z,90.50
2018-12-30T04:41:41.565Z,90.60
2018-12-30T04:44:09.262Z,90.60
2018-12-30T04:46:36.967Z,90.70
2018-12-30T04:49:04.714Z,90.90
2018-12-30T04:51:32.431Z,90.80
2018-12-30T04:54:00.126Z,90.70
2018-12-30T04:56:27.845Z,90.70
2018-12-30T04:58:55.602Z,90.70
2018-12-30T05:01:23.293Z,90.70
2018-12-30T05:03:51.015Z,90.90
2018-12-30T05:06:18.720Z,91.10
2018-12-30T05:08:46.512Z,91.20
2018-12-30T05:11:14.237Z,91.20
2018-12-30T05:13:41.974Z,91.30
2018-12-30T05:16:09.682Z,91.30
2018-12-30T05:18:37.409Z,91.10
2018-12-30T05:21:05.102Z,91.00
2018-12-30T05:23:32.797Z,90.90
2018-12-30T05:26:00.526Z,91.20
2018-12-30T05:28:28.270Z,90.90
2018-12-30T05:30:55.973Z,90.80
2018-12-30T05:33:23.704Z,90.80
2018-12-30T05:35:51.405Z,91.00
2018-12-30T05:38:19.094Z,91.30
2018-12-30T05:40:46.821Z,91.40
2018-12-30T05:43:14.509Z,91.60
2018-12-30T05:45:42.213Z,91.70
2018-12-30T05:48:09.925Z,91.80
2018-12-30T05:50:37.621Z,92.30
2018-12-30T05:53:05.449Z,92.00
2018-12-30T05:55:33.244Z,92.00
2018-12-30T05:58:00.944Z,92.00
2018-12-30T06:00:28.754Z,92.00
2018-12-30T06:02:56.466Z,92.10
2018-12-30T06:05:24.161Z,92.10
2018-12-30T06:07:51.845Z,92.20
2018-12-30T06:10:19.737Z,92.30
2018-12-30T06:12:47.434Z,92.40
2018-12-30T06:15:15.124Z,92.50
2018-12-30T06:17:42.840Z,92.40
2018-12-30T06:20:10.538Z,92.40
2018-12-30T06:22:38.222Z,92.50
2018-12-30T06:25:05.874Z,92.40
2018-12-30T06:27:33.589Z,92.50
2018-12-30T06:30:01.387Z,92.40
2018-12-30T06:32:29.117Z,92.60
2018-12-30T06:34:56.822Z,92.80
2018-12-30T06:37:24.527Z,93.00
2018-12-30T06:39:52.273Z,93.10
2018-12-30T06:42:19.990Z,93.10
2018-12-30T06:44:47.672Z,93.00
2018-12-30T06:47:15.433Z,93.00
2018-12-30T06:49:43.124Z,93.10
2018-12-30T06:52:10.822Z,93.20
2018-12-30T06:54:38.551Z,93.80
2018-12-30T06:57:06.245Z,94.00
2018-12-30T06:59:34.038Z,94.00
2018-12-30T07:02:02.036Z,93.90
2018-12-30T07:04:29.705Z,93.80
2018-12-30T07:06:57.415Z,94.10
2018-12-30T07:09:25.129Z,93.90
2018-12-30T07:11:52.881Z,93.60
2018-12-30T07:14:20.711Z,93.30
2018-12-30T07:16:48.432Z,93.30
2018-12-30T07:19:16.154Z,93.20
2018-12-30T07:21:43.949Z,93.10
2018-12-30T07:24:11.680Z,93.00
2018-12-30T07:26:39.397Z,92.80
2018-12-30T07:29:07.129Z,93.00
2018-12-30T07:31:36.366Z,93.20
2018-12-30T07:34:04.278Z,93.50
2018-12-30T07:36:31.975Z,93.60
2018-12-30T07:38:59.690Z,93.60
2018-12-30T07:41:27.401Z,93.50
2018-12-30T07:43:55.101Z,93.30
2018-12-30T07:46:22.813Z,93.10
2018-12-30T07:48:50.560Z,93.00
2018-12-30T07:51:18.261Z,92.90
2018-12-30T07:53:45.987Z,93.10
2018-12-30T07:56:13.697Z,93.00
2018-12-30T07:58:41.406Z,93.00
2018-12-30T08:01:09.149Z,92.80
2018-12-30T08:03:37.106Z,93.00
2018-12-30T08:06:04.802Z,93.00
2018-12-30T08:08:32.518Z,92.80
2018-12-30T08:11:00.247Z,92.50
2018-12-30T08:13:27.937Z,92.40
2018-12-30T08:15:55.657Z,92.20
2018-12-30T08:18:23.441Z,92.20
2018-12-30T08:20:51.143Z,92.20
2018-12-30T08:23:21.697Z,92.40
2018-12-30T08:25:48.374Z,92.20
2018-12-30T08:28:16.086Z,92.10
2018-12-30T08:30:43.825Z,92.00
2018-12-30T08:33:11.531Z,91.90
2018-12-30T08:35:39.526Z,91.80
2018-12-30T08:38:07.505Z,91.90
2018-12-30T08:40:35.116Z,91.90
2018-12-30T08:43:02.875Z,91.90
2018-12-30T08:45:30.602Z,91.80
2018-12-30T08:47:58.298Z,91.70
2018-12-30T08:50:25.994Z,91.60
2018-12-30T08:52:53.719Z,91.60
2018-12-30T08:55:21.478Z,91.70
2018-12-30T08:57:49.125Z,91.70
2018-12-30T09:00:16.860Z,91.80
2018-12-30T09:02:44.568Z,91.60
2018-12-30T09:05:12.266Z,91.80
2018-12-30T09:07:40.040Z,91.60
2018-12-30T09:10:07.738Z,91.60
2018-12-30T09:12:35.554Z,91.20
2018-12-30T09:15:03.320Z,91.30
2018-12-30T09:17:31.031Z,91.30
2018-12-30T09:19:58.750Z,91.50
2018-12-30T09:22:26.469Z,91.70
2018-12-30T09:24:54.219Z,91.70
2018-12-30T09:27:21.881Z,91.30
2018-12-30T09:29:49.728Z,91.30
2018-12-30T09:32:17.431Z,91.40
2018-12-30T09:34:45.129Z,91.20
2018-12-30T09:37:12.937Z,90.90
2018-12-30T09:39:40.722Z,90.70
2018-12-30T09:42:08.394Z,90.60
2018-12-30T09:44:36.127Z,90.90
2018-12-30T09:47:03.845Z,90.80
2018-12-30T09:49:31.557Z,90.60
2018-12-30T09:51:59.285Z,90.50
2018-12-30T09:54:26.977Z,90.40
2018-12-30T09:56:54.693Z,90.20
2018-12-30T09:59:22.443Z,90.20
2018-12-30T10:01:50.137Z,90.10
2018-12-30T10:04:17.834Z,90.10
2018-12-30T10:06:45.559Z,90.10
2018-12-30T10:09:13.277Z,89.80
2018-12-30T10:11:40.988Z,89.40
2018-12-30T10:14:08.745Z,89.50
2018-12-30T10:16:36.465Z,89.40
2018-12-30T10:19:04.171Z,89.40
2018-12-30T10:21:31.966Z,90.00
2018-12-30T10:23:59.713Z,89.80
2018-12-30T10:26:27.477Z,89.40
2018-12-30T10:28:55.232Z,88.90
2018-12-30T10:31:23.172Z,89.00
2018-12-30T10:33:50.901Z,88.80
2018-12-30T10:36:18.590Z,88.70
2018-12-30T10:38:46.385Z,88.60
2018-12-30T10:41:14.129Z,88.80
2018-12-30T10:43:41.927Z,88.80
2018-12-30T10:46:09.622Z,88.40
2018-12-30T10:48:37.313Z,88.60
2018-12-30T10:51:05.029Z,88.50
2018-12-30T10:53:32.795Z,88.90
2018-12-30T10:56:00.520Z,88.80
2018-12-30T10:58:28.301Z,88.50
2018-12-30T11:00:56.030Z,88.50
2018-12-30T11:03:23.785Z,88.30
2018-12-30T11:05:51.578Z,88.30
2018-12-30T11:08:19.334Z,88.50
2018-12-30T11:10:47.033Z,88.60
2018-12-30T11:13:14.931Z,88.40
2018-12-30T11:15:42.802Z,88.30
2018-12-30T11:18:11.093Z,88.30
2018-12-30T11:20:38.847Z,88.00
2018-12-30T11:23:06.540Z,87.90
2018-12-30T11:25:34.277Z,87.50
2018-12-30T11:28:02.108Z,87.00
2018-12-30T11:30:29.921Z,86.90
2018-12-30T11:32:57.626Z,86.90
2018-12-30T11:35:25.385Z,87.10
2018-12-30T11:37:53.134Z,87.20
2018-12-30T11:40:20.825Z,87.40
2018-12-30T11:42:48.625Z,88.10
2018-12-30T11:45:16.440Z,88.50
2018-12-30T11:47:44.141Z,89.20
2018-12-30T11:50:11.884Z,89.90
2018-12-30T11:52:39.510Z,89.60
2018-12-30T11:55:07.254Z,89.50
2018-12-30T11:57:34.999Z,89.40
2018-12-30T12:00:02.765Z,89.60
2018-12-30T12:02:30.506Z,89.00
2018-12-30T12:04:58.424Z,89.20
2018-12-30T12:07:26.210Z,89.00
2018-12-30T12:09:53.917Z,88.90
2018-12-30T12:12:21.638Z,88.80
2018-12-30T12:14:49.429Z,89.10
2018-12-30T12:17:17.509Z,89.20
2018-12-30T12:19:45.243Z,89.60
2018-12-30T12:22:12.948Z,89.10
2018-12-30T12:24:40.688Z,88.70
2018-12-30T12:27:08.441Z,88.60
2018-12-30T12:29:36.157Z,89.30
2018-12-30T12:32:03.855Z,89.60
2018-12-30T12:34:31.669Z,90.20
2018-12-30T12:36:59.378Z,90.00
2018-12-30T12:39:27.085Z,90.20
2018-12-30T12:41:54.849Z,90.50
2018-12-30T12:44:22.558Z,90.70
2018-12-30T12:46:53.292Z,90.70
2018-12-30T12:49:23.725Z,90.50
2018-12-30T12:51:51.470Z,90.20
2018-12-30T12:54:19.541Z,90.10
2018-12-30T12:56:47.218Z,90.00
2018-12-30T12:59:14.949Z,89.80
2018-12-30T13:01:42.644Z,90.20
2018-12-30T13:04:10.378Z,90.20
2018-12-30T13:06:38.092Z,89.70
2018-12-30T13:09:06.354Z,89.10
2018-12-30T13:11:34.081Z,88.70
2018-12-30T13:14:01.805Z,88.50
2018-12-30T13:16:29.531Z,88.50
2018-12-30T13:18:57.265Z,88.10
2018-12-30T13:21:25.105Z,88.10
2018-12-30T13:23:53.034Z,88.20
2018-12-30T13:26:20.768Z,88.20
2018-12-30T13:28:48.477Z,88.20
2018-12-30T13:31:16.733Z,88.40
2018-12-30T13:33:44.458Z,88.20
2018-12-30T13:36:12.533Z,87.60
2018-12-30T13:38:40.268Z,87.80
2018-12-30T13:41:08.107Z,88.00
2018-12-30T13:43:35.846Z,88.10
2018-12-30T13:46:03.536Z,88.50
2018-12-30T13:48:31.292Z,88.20
2018-12-30T13:50:58.981Z,89.00
2018-12-30T13:53:26.680Z,89.10
2018-12-30T13:55:54.749Z,89.70
2018-12-30T13:58:22.442Z,90.00
2018-12-30T14:00:50.161Z,90.10
2018-12-30T14:03:17.929Z,89.90
2018-12-30T14:05:45.630Z,89.10
2018-12-30T14:08:13.369Z,90.00
2018-12-30T14:10:41.257Z,90.70
2018-12-30T14:13:08.977Z,90.80
2018-12-30T14:15:36.718Z,90.40
2018-12-30T14:18:04.462Z,90.70
2018-12-30T14:20:32.209Z,90.90
2018-12-30T14:22:59.942Z,91.00
2018-12-30T14:25:27.663Z,91.60
2018-12-30T14:27:55.509Z,91.50
2018-12-30T14:30:23.222Z,91.00
2018-12-30T14:32:50.985Z,90.80
2018-12-30T14:35:18.688Z,91.00
2018-12-30T14:37:46.391Z,91.60
2018-12-30T14:40:14.134Z,92.00
2018-12-30T14:42:41.898Z,92.30
2018-12-30T14:45:09.624Z,92.60
2018-12-30T14:47:37.349Z,92.30
2018-12-30T14:50:07.132Z,91.90
2018-12-30T14:52:34.835Z,92.20
2018-12-30T14:55:03.795Z,92.00
2018-12-30T14:57:31.935Z,91.80
2018-12-30T14:59:59.640Z,91.50
2018-12-30T15:02:27.379Z,91.20
2018-12-30T15:04:55.392Z,90.90
2018-12-30T15:07:23.087Z,90.90
2018-12-30T15:09:50.822Z,90.90
2018-12-30T15:12:18.525Z,91.40
2018-12-30T15:14:46.221Z,91.80
2018-12-30T15:17:13.938Z,92.00
2018-12-30T15:19:41.673Z,92.20
2018-12-30T15:22:09.369Z,92.30
2018-12-30T15:24:37.086Z,92.20
2018-12-30T15:27:04.874Z,92.00
2018-12-30T15:29:32.635Z,91.70
2018-12-30T15:32:00.358Z,92.00
2018-12-30T15:34:28.089Z,92.80
2018-12-30T15:36:55.800Z,93.10
2018-12-30T15:39:23.501Z,93.60
2018-12-30T15:41:51.238Z,93.80
2018-12-30T15:44:18.948Z,93.90
2018-12-30T15:46:46.638Z,94.00
2018-12-30T15:49:14.348Z,94.00
2018-12-30T15:51:42.108Z,94.00
2018-12-30T15:54:09.844Z,93.90
2018-12-30T15:56:37.527Z,93.70
2018-12-30T15:59:05.301Z,93.70
2018-12-30T16:01:33.010Z,93.60
2018-12-30T16:04:00.715Z,93.40
2018-12-30T16:06:28.461Z,93.40
2018-12-30T16:08:56.150Z,93.40
2018-12-30T16:11:23.947Z,93.30
2018-12-30T16:13:51.666Z,93.00
2018-12-30T16:16:19.352Z,93.00
2018-12-30T16:18:47.052Z,93.00
2018-12-30T16:21:14.801Z,93.00
2018-12-30T16:23:42.493Z,93.00
2018-12-30T16:26:10.196Z,93.00
2018-12-30T16:28:37.930Z,92.90
2018-12-30T16:31:05.716Z,92.80
2018-12-30T16:33:33.394Z,92.90
2018-12-30T16:36:01.118Z,93.00
2018-12-30T16:38:28.822Z,93.10
2018-12-30T16:40:56.621Z,93.20
2018-12-30T16:43:26.869Z,93.50
2018-12-30T16:45:57.602Z,93.80
2018-12-30T16:48:25.589Z,93.80
2018-12-30T16:50:53.305Z,94.30
2018-12-30T16:53:21.029Z,94.50
2018-12-30T16:55:48.737Z,94.50
2018-12-30T16:58:16.476Z,94.50
2018-12-30T17:00:44.187Z,94.30
2018-12-30T17:03:11.892Z,94.50
2018-12-30T17:05:39.637Z,94.70
2018-12-30T17:08:07.421Z,94.60
2018-12-30T17:10:35.138Z,94.60
2018-12-30T17:13:02.874Z,94.60
2018-12-30T17:15:30.621Z,94.50
2018-12-30T17:17:58.322Z,95.00
2018-12-30T17:20:26.422Z,95.10
2018-12-30T17:22:54.134Z,95.50
2018-12-30T17:25:21.821Z,96.10
2018-12-30T17:27:49.544Z,96.10
2018-12-30T17:30:17.307Z,96.00
2018-12-30T17:32:45.003Z,95.50
2018-12-30T17:35:12.702Z,95.30
2018-12-30T17:37:40.426Z,95.10
2018-12-30T17:40:08.164Z,94.90
2018-12-30T17:42:35.865Z,94.80
2018-12-30T17:45:03.945Z,94.70
2018-12-30T17:47:31.648Z,94.50
2018-12-30T17:49:59.337Z,94.30
2018-12-30T17:52:27.240Z,94.20
2018-12-30T17:54:55.194Z,94.00
2018-12-30T17:57:22.876Z,94.00
2018-12-30T17:59:50.602Z,93.80
2018-12-30T18:02:18.405Z,93.60
2018-12-30T18:04:46.127Z,93.60
2018-12-30T18:07:13.846Z,93.60
2018-12-30T18:09:42.463Z,93.50
2018-12-30T18:12:10.209Z,93.40
2018-12-30T18:14:37.906Z,93.40
2018-12-30T18:17:05.637Z,93.50
2018-12-30T18:19:33.354Z,93.50
2018-12-30T18:22:01.053Z,93.40
2018-12-30T18:24:29.146Z,93.20
2018-12-30T18:26:59.709Z,93.20
2018-12-30T18:29:29.930Z,93.10
2018-12-30T18:32:00.693Z,93.10
2018-12-30T18:34:28.701Z,93.10
2018-12-30T18:36:56.402Z,93.50
2018-12-30T18:39:24.149Z,93.90
2018-12-30T18:41:51.853Z,94.20
2018-12-30T18:44:19.545Z,94.50
2018-12-30T18:46:47.260Z,94.80
2018-12-30T18:49:14.953Z,94.90
2018-12-30T18:51:42.664Z,95.00
2018-12-30T18:54:10.387Z,94.90
2018-12-30T18:56:38.082Z,94.90
2018-12-30T18:59:05.784Z,95.10
2018-12-30T19:01:33.505Z,95.10
2018-12-30T19:04:01.382Z,95.10
2018-12-30T19:06:32.110Z,95.20
2018-12-30T19:09:02.923Z,95.30
2018-12-30T19:11:30.880Z,95.60
2018-12-30T19:13:58.601Z,95.70
2018-12-30T19:16:26.349Z,95.40
2018-12-30T19:18:54.068Z,95.20
2018-12-30T19:21:21.765Z,95.10
2018-12-30T19:23:49.484Z,94.90
2018-12-30T19:26:17.185Z,94.90
2018-12-30T19:28:44.909Z,94.80
2018-12-30T19:31:12.624Z,94.50
2018-12-30T19:33:40.360Z,94.40
2018-12-30T19:36:08.061Z,94.30
2018-12-30T19:38:35.772Z,94.10
2018-12-30T19:41:03.617Z,94.00
2018-12-30T19:43:31.789Z,94.00
2018-12-30T19:45:59.521Z,94.40
2018-12-30T19:48:27.240Z,94.90
2018-12-30T19:50:54.953Z,95.20
2018-12-30T19:53:22.677Z,95.50
2018-12-30T19:55:50.380Z,95.60
2018-12-30T19:58:18.085Z,95.80
2018-12-30T20:00:45.962Z,95.90
2018-12-30T20:03:13.700Z,95.90
2018-12-30T20:05:41.328Z,95.40
2018-12-30T20:08:09.123Z,95.20
2018-12-30T20:10:36.805Z,95.10
2018-12-30T20:13:09.041Z,95.20
2018-12-30T20:15:34.037Z,95.50
2018-12-30T20:18:01.894Z,95.50
2018-12-30T20:20:29.573Z,95.40
2018-12-30T20:22:57.289Z,95.20
2018-12-30T20:25:25.004Z,95.00
2018-12-30T20:27:52.758Z,94.80
2018-12-30T20:30:20.487Z,94.60
2018-12-30T20:32:48.216Z,94.60
2018-12-30T20:35:15.962Z,94.70
2018-12-30T20:37:43.679Z,94.50
2018-12-30T20:40:11.389Z,94.40
2018-12-30T20:42:39.117Z,94.30
2018-12-30T20:45:07.357Z,94.20
2018-12-30T20:47:35.082Z,94.30
2018-12-30T20:50:05.574Z,94.20
2018-12-30T20:52:33.257Z,94.10
2018-12-30T20:55:01.389Z,94.20
2018-12-30T20:57:29.081Z,94.30
2018-12-30T20:59:56.812Z,94.40
2018-12-30T21:02:24.500Z,94.30
2018-12-30T21:04:52.454Z,94.30
2018-12-30T21:07:20.141Z,94.10
2018-12-30T21:09:47.853Z,94.00
2018-12-30T21:12:15.557Z,94.10
2018-12-30T21:14:43.281Z,94.00
2018-12-30T21:17:10.973Z,93.90
2018-12-30T21:19:38.669Z,93.90
2018-12-30T21:22:06.397Z,93.90
2018-12-30T21:24:34.089Z,94.00
2018-12-30T21:27:02.114Z,94.00
2018-12-30T21:29:29.865Z,94.10
2018-12-30T21:31:57.573Z,94.10
2018-12-30T21:34:25.330Z,94.00
2018-12-30T21:36:53.046Z,94.00
2018-12-30T21:39:20.742Z,94.00
2018-12-30T21:41:48.476Z,94.10
2018-12-30T21:44:16.208Z,94.00
2018-12-30T21:46:43.913Z,94.10
2018-12-30T21:49:11.617Z,94.10
2018-12-30T21:51:39.334Z,94.00
2018-12-30T21:54:07.040Z,94.30
2018-12-30T21:56:34.746Z,94.40
2018-12-30T21:59:02.684Z,94.30
2018-12-30T22:01:30.748Z,94.30
2018-12-30T22:03:58.423Z,94.20
2018-12-30T22:06:26.154Z,94.20
2018-12-30T22:08:53.849Z,94.10
2018-12-30T22:11:21.545Z,94.10
2018-12-30T22:13:49.307Z,94.10
2018-12-30T22:16:17.001Z,94.10
2018-12-30T22:18:44.690Z,94.10
2018-12-30T22:21:12.402Z,94.00
2018-12-30T22:23:40.109Z,94.00
2018-12-30T22:26:07.796Z,94.00
2018-12-30T22:28:35.517Z,93.90
2018-12-30T22:31:03.232Z,94.00
2018-12-30T22:33:33.306Z,94.00
2018-12-30T22:36:01.328Z,94.00
2018-12-30T22:38:29.041Z,94.00
2018-12-30T22:40:56.743Z,94.00
2018-12-30T22:43:24.494Z,94.00
2018-12-30T22:45:52.205Z,94.00
2018-12-30T22:48:19.985Z,94.00
2018-12-30T22:50:47.736Z,94.00
2018-12-30T22:53:15.329Z,93.90
2018-12-30T22:55:43.028Z,93.80
2018-12-30T22:58:10.751Z,93.90
2018-12-30T23:00:56.486Z,93.90
2018-12-30T23:03:24.211Z,94.00
2018-12-30T23:05:51.926Z,94.10
2018-12-30T23:08:19.638Z,94.10
2018-12-30T23:10:52.279Z,94.30
2018-12-30T23:13:20.046Z,94.40
2018-12-30T23:15:47.757Z,94.30
2018-12-30T23:18:15.480Z,94.50
2018-12-30T23:20:43.183Z,94.50
2018-12-30T23:23:10.888Z,94.70
2018-12-30T23:25:38.662Z,94.60
2018-12-30T23:28:06.360Z,94.70
2018-12-30T23:30:34.049Z,94.70
2018-12-30T23:33:02.128Z,94.70
2018-12-30T23:35:29.852Z,94.50
2018-12-30T23:37:57.553Z,94.40
2018-12-30T23:40:25.324Z,94.50
2018-12-30T23:42:52.977Z,94.40
2018-12-30T23:45:20.691Z,94.20
2018-12-30T23:47:48.402Z,94.10
2018-12-30T23:50:16.101Z,94.70
2018-12-30T23:52:43.801Z,95.00
2018-12-30T23:55:11.550Z,95.10
2018-12-30T23:57:39.248Z,95.00
