createdAt,value
2017-07-02T00:00:27.738Z,14.20
2017-07-02T00:02:56.175Z,14.20
2017-07-02T00:05:25.375Z,14.20
2017-07-02T00:07:54.586Z,14.20
2017-07-02T00:10:23.791Z,14.10
2017-07-02T00:12:52.302Z,14.10
2017-07-02T00:15:20.721Z,14.10
2017-07-02T00:17:49.163Z,14.20
2017-07-02T00:20:17.594Z,14.20
2017-07-02T00:22:46.131Z,14.20
2017-07-02T00:25:14.563Z,14.30
2017-07-02T00:27:43.005Z,14.20
2017-07-02T00:30:11.448Z,14.20
2017-07-02T00:32:39.875Z,14.10
2017-07-02T00:35:08.315Z,14.10
2017-07-02T00:37:36.751Z,14.00
2017-07-02T00:40:05.171Z,14.00
2017-07-02T00:42:33.598Z,14.00
2017-07-02T00:45:02.235Z,14.00
2017-07-02T00:47:31.414Z,13.90
2017-07-02T00:50:00.647Z,13.90
2017-07-02T00:52:29.136Z,13.90
2017-07-02T00:54:57.574Z,13.80
2017-07-02T00:57:25.995Z,13.80
2017-07-02T00:59:54.668Z,13.80
2017-07-02T01:02:23.887Z,13.90
2017-07-02T01:04:52.304Z,13.80
2017-07-02T01:07:20.746Z,13.90
2017-07-02T01:09:49.264Z,13.90
2017-07-02T01:12:17.675Z,13.80
2017-07-02T01:14:47.014Z,13.80
2017-07-02T01:17:15.448Z,13.80
2017-07-02T01:19:43.880Z,13.80
2017-07-02T01:22:12.316Z,13.80
2017-07-02T01:24:40.764Z,13.90
2017-07-02T01:27:09.191Z,13.80
2017-07-02T01:29:38.379Z,13.80
2017-07-02T01:32:06.815Z,13.70
2017-07-02T01:34:35.235Z,13.70
2017-07-02T01:37:03.678Z,13.80
2017-07-02T01:39:32.107Z,13.80
2017-07-02T01:42:00.946Z,13.70
2017-07-02T01:44:29.390Z,13.70
2017-07-02T01:46:58.224Z,13.70
2017-07-02T01:49:26.356Z,13.60
2017-07-02T01:51:55.186Z,13.80
2017-07-02T01:54:23.262Z,13.70
2017-07-02T01:56:51.355Z,13.80
2017-07-02T01:59:19.431Z,13.70
2017-07-02T02:01:59.796Z,13.70
2017-07-02T02:04:28.209Z,13.70
2017-07-02T02:06:57.422Z,13.70
2017-07-02T02:09:26.633Z,13.80
2017-07-02T02:11:55.051Z,13.70
2017-07-02T02:14:23.500Z,13.80
2017-07-02T02:16:52.847Z,13.80
2017-07-02T02:19:21.279Z,13.70
2017-07-02T02:21:49.694Z,13.80
2017-07-02T02:24:18.156Z,13.70
2017-07-02T02:26:48.056Z,13.70
2017-07-02T02:29:16.474Z,13.70
2017-07-02T02:31:45.087Z,13.70
2017-07-02T02:34:14.303Z,13.80
2017-07-02T02:36:43.495Z,13.60
2017-07-02T02:39:12.722Z,13.60
2017-07-02T02:41:41.295Z,13.60
2017-07-02T02:44:10.474Z,13.70
2017-07-02T02:46:39.682Z,13.70
2017-07-02T02:49:08.865Z,13.60
2017-07-02T02:51:38.078Z,13.60
2017-07-02T02:54:07.381Z,13.70
2017-07-02T02:56:36.586Z,13.60
2017-07-02T02:59:05.766Z,13.60
2017-07-02T03:01:34.206Z,13.60
2017-07-02T03:04:02.640Z,13.70
2017-07-02T03:06:31.911Z,13.60
2017-07-02T03:09:00.359Z,13.60
2017-07-02T03:11:28.844Z,13.70
2017-07-02T03:13:57.271Z,13.70
2017-07-02T03:16:25.707Z,13.70
2017-07-02T03:18:54.127Z,13.70
2017-07-02T03:21:22.687Z,13.70
2017-07-02T03:23:51.149Z,13.70
2017-07-02T03:26:19.568Z,13.60
2017-07-02T03:28:48.151Z,13.70
2017-07-02T03:31:16.600Z,13.70
2017-07-02T03:33:45.062Z,13.60
2017-07-02T03:36:13.483Z,13.60
2017-07-02T03:38:41.931Z,13.60
2017-07-02T03:41:10.367Z,13.70
2017-07-02T03:43:39.582Z,13.70
2017-07-02T03:46:08.775Z,13.80
2017-07-02T03:48:37.980Z,13.80
2017-07-02T03:51:07.171Z,13.90
2017-07-02T03:53:35.607Z,13.80
2017-07-02T03:56:04.059Z,13.90
2017-07-02T03:58:32.524Z,13.90
2017-07-02T04:01:01.715Z,14.00
2017-07-02T04:03:30.386Z,14.00
2017-07-02T04:05:58.927Z,14.00
2017-07-02T04:08:27.162Z,14.00
2017-07-02T04:10:55.805Z,14.00
2017-07-02T04:13:24.324Z,14.00
2017-07-02T04:15:52.894Z,14.00
2017-07-02T04:18:21.523Z,14.00
2017-07-02T04:20:50.702Z,14.10
2017-07-02T04:23:19.915Z,14.00
2017-07-02T04:25:49.103Z,14.10
2017-07-02T04:28:18.306Z,14.10
2017-07-02T04:30:47.526Z,14.10
2017-07-02T04:33:16.832Z,14.10
2017-07-02T04:35:45.274Z,14.00
2017-07-02T04:38:13.716Z,14.10
2017-07-02T04:40:42.127Z,14.10
2017-07-02T04:43:10.690Z,14.20
2017-07-02T04:45:39.116Z,14.30
2017-07-02T04:48:08.382Z,14.30
2017-07-02T04:50:36.822Z,14.20
2017-07-02T04:53:05.246Z,14.30
2017-07-02T04:55:33.682Z,14.30
2017-07-02T04:58:02.115Z,14.30
2017-07-02T05:00:30.542Z,14.30
2017-07-02T05:02:59.013Z,14.40
2017-07-02T05:05:28.027Z,14.40
2017-07-02T05:07:56.452Z,14.30
2017-07-02T05:10:25.034Z,14.40
2017-07-02T05:12:53.676Z,14.50
2017-07-02T05:15:22.120Z,14.50
2017-07-02T05:17:50.551Z,14.40
2017-07-02T05:20:19.020Z,14.40
2017-07-02T05:22:47.463Z,14.50
2017-07-02T05:25:15.915Z,14.60
2017-07-02T05:27:44.370Z,14.60
2017-07-02T05:30:12.813Z,14.70
2017-07-02T05:32:41.320Z,14.70
2017-07-02T05:35:10.591Z,14.70
2017-07-02T05:37:39.035Z,14.60
2017-07-02T05:40:07.486Z,14.70
2017-07-02T05:42:36.763Z,14.80
2017-07-02T05:45:05.206Z,14.80
2017-07-02T05:47:33.655Z,14.80
2017-07-02T05:50:02.123Z,14.80
2017-07-02T05:52:31.322Z,14.90
2017-07-02T05:55:00.670Z,14.80
2017-07-02T05:57:29.183Z,14.80
2017-07-02T05:59:57.639Z,14.80
2017-07-02T06:02:25.875Z,14.90
2017-07-02T06:04:55.122Z,15.10
2017-07-02T06:07:23.568Z,15.00
2017-07-02T06:09:51.998Z,15.20
2017-07-02T06:12:20.495Z,15.30
2017-07-02T06:14:48.919Z,15.20
2017-07-02T06:17:17.519Z,15.20
2017-07-02T06:19:47.714Z,15.20
2017-07-02T06:22:16.187Z,15.40
2017-07-02T06:24:44.620Z,15.50
2017-07-02T06:27:13.059Z,15.40
2017-07-02T06:29:41.510Z,15.70
2017-07-02T06:32:09.964Z,15.70
2017-07-02T06:34:38.423Z,15.50
2017-07-02T06:37:06.864Z,15.70
2017-07-02T06:39:35.327Z,15.90
2017-07-02T06:42:03.755Z,16.20
2017-07-02T06:44:32.248Z,16.50
2017-07-02T06:47:00.695Z,16.50
2017-07-02T06:49:29.126Z,16.50
2017-07-02T06:51:57.587Z,16.40
2017-07-02T06:54:26.015Z,16.50
2017-07-02T06:56:54.471Z,16.30
2017-07-02T06:59:22.918Z,16.40
2017-07-02T07:01:51.351Z,16.60
2017-07-02T07:04:19.807Z,16.60
2017-07-02T07:06:48.264Z,16.70
2017-07-02T07:09:16.773Z,16.70
2017-07-02T07:11:45.203Z,17.00
2017-07-02T07:14:13.664Z,17.10
2017-07-02T07:16:42.783Z,17.50
2017-07-02T07:19:11.367Z,17.60
2017-07-02T07:21:39.803Z,17.70
2017-07-02T07:24:08.240Z,17.90
2017-07-02T07:26:37.382Z,18.00
2017-07-02T07:29:05.831Z,17.90
2017-07-02T07:31:35.063Z,18.20
2017-07-02T07:34:03.501Z,18.10
2017-07-02T07:36:32.783Z,17.70
2017-07-02T07:39:01.331Z,17.60
2017-07-02T07:41:29.807Z,17.40
2017-07-02T07:43:58.248Z,17.20
2017-07-02T07:46:26.684Z,17.20
2017-07-02T07:48:55.230Z,17.50
2017-07-02T07:51:24.347Z,17.50
2017-07-02T07:53:52.795Z,17.70
2017-07-02T07:56:21.048Z,17.60
2017-07-02T07:58:49.330Z,17.50
2017-07-02T08:01:17.768Z,17.50
2017-07-02T08:03:46.215Z,17.40
2017-07-02T08:06:14.641Z,17.40
2017-07-02T08:08:43.231Z,17.30
2017-07-02T08:11:11.670Z,17.30
2017-07-02T08:13:40.099Z,17.30
2017-07-02T08:16:08.580Z,17.60
2017-07-02T08:18:37.206Z,17.80
2017-07-02T08:21:05.639Z,17.80
2017-07-02T08:23:34.077Z,18.00
2017-07-02T08:26:02.527Z,18.40
2017-07-02T08:28:31.004Z,18.50
2017-07-02T08:30:59.448Z,18.50
2017-07-02T08:33:27.908Z,18.40
2017-07-02T08:35:57.043Z,18.20
2017-07-02T08:38:25.505Z,18.10
2017-07-02T08:40:53.939Z,18.30
2017-07-02T08:43:22.399Z,18.10
2017-07-02T08:45:50.823Z,18.30
2017-07-02T08:48:19.380Z,18.30
2017-07-02T08:50:47.825Z,18.40
2017-07-02T08:53:16.265Z,18.50
2017-07-02T08:55:44.715Z,18.50
2017-07-02T08:58:13.175Z,18.20
2017-07-02T09:00:41.636Z,18.20
2017-07-02T09:03:10.088Z,18.20
2017-07-02T09:05:38.550Z,18.00
2017-07-02T09:08:07.067Z,17.80
2017-07-02T09:10:35.467Z,17.70
2017-07-02T09:13:03.919Z,17.70
2017-07-02T09:15:32.379Z,17.60
2017-07-02T09:18:00.830Z,17.50
2017-07-02T09:20:29.347Z,17.60
2017-07-02T09:22:57.772Z,17.70
2017-07-02T09:25:26.235Z,17.60
2017-07-02T09:27:55.136Z,17.80
2017-07-02T09:30:24.351Z,17.90
2017-07-02T09:32:53.184Z,18.10
2017-07-02T09:35:21.636Z,18.20
2017-07-02T09:37:50.120Z,18.30
2017-07-02T09:40:18.548Z,18.40
2017-07-02T09:42:47.011Z,18.40
2017-07-02T09:45:15.574Z,18.30
2017-07-02T09:47:44.111Z,18.40
2017-07-02T09:50:12.571Z,18.50
2017-07-02T09:52:41.021Z,18.20
2017-07-02T09:55:09.516Z,18.30
2017-07-02T09:57:37.948Z,18.20
2017-07-02T10:00:06.366Z,18.30
2017-07-02T10:02:34.803Z,18.50
2017-07-02T10:05:02.887Z,18.40
2017-07-02T10:07:31.333Z,18.40
2017-07-02T10:09:59.746Z,18.30
2017-07-02T10:12:28.196Z,18.50
2017-07-02T10:14:56.652Z,18.60
2017-07-02T10:17:25.111Z,18.70
2017-07-02T10:19:53.558Z,18.80
2017-07-02T10:22:22.022Z,18.60
2017-07-02T10:24:50.473Z,18.60
2017-07-02T10:27:18.911Z,18.80
2017-07-02T10:29:47.373Z,19.20
2017-07-02T10:32:15.784Z,19.50
2017-07-02T10:34:44.242Z,19.60
2017-07-02T10:37:12.663Z,19.40
2017-07-02T10:39:41.098Z,19.90
2017-07-02T10:42:09.540Z,20.20
2017-07-02T10:44:37.971Z,20.50
2017-07-02T10:47:06.417Z,20.90
2017-07-02T10:49:34.847Z,21.20
2017-07-02T10:52:03.266Z,21.30
2017-07-02T10:54:31.722Z,21.70
2017-07-02T10:57:00.152Z,21.60
2017-07-02T10:59:28.600Z,21.60
2017-07-02T11:01:57.047Z,21.70
2017-07-02T11:04:25.348Z,21.50
2017-07-02T11:06:53.783Z,21.20
2017-07-02T11:09:22.220Z,20.80
2017-07-02T11:11:50.653Z,20.80
2017-07-02T11:14:19.232Z,21.70
2017-07-02T11:16:47.683Z,21.60
2017-07-02T11:19:16.098Z,21.80
2017-07-02T11:21:44.534Z,20.90
2017-07-02T11:24:12.982Z,20.40
2017-07-02T11:26:41.508Z,19.60
2017-07-02T11:29:10.043Z,19.60
2017-07-02T11:31:38.483Z,19.30
2017-07-02T11:34:06.924Z,18.90
2017-07-02T11:36:35.446Z,19.00
2017-07-02T11:39:03.671Z,19.00
2017-07-02T11:41:32.219Z,19.00
2017-07-02T11:44:00.645Z,19.00
2017-07-02T11:46:29.109Z,19.10
2017-07-02T11:48:57.541Z,19.10
2017-07-02T11:51:26.015Z,19.10
2017-07-02T11:53:54.437Z,19.20
2017-07-02T11:56:22.685Z,19.30
2017-07-02T11:58:51.111Z,19.30
2017-07-02T12:01:19.560Z,19.20
2017-07-02T12:03:48.203Z,19.30
2017-07-02T12:06:17.408Z,19.50
2017-07-02T12:08:46.091Z,19.50
2017-07-02T12:11:14.519Z,20.00
2017-07-02T12:13:42.953Z,20.40
2017-07-02T12:16:11.399Z,20.50
2017-07-02T12:18:39.137Z,21.00
2017-07-02T12:21:06.893Z,21.10
2017-07-02T12:23:34.974Z,21.30
2017-07-02T12:26:02.722Z,21.70
2017-07-02T12:28:30.875Z,21.10
2017-07-02T12:30:59.321Z,21.30
2017-07-02T12:33:27.406Z,21.30
2017-07-02T12:35:55.474Z,21.50
2017-07-02T12:38:23.900Z,22.20
2017-07-02T12:40:51.979Z,22.40
2017-07-02T12:43:20.104Z,22.70
2017-07-02T12:45:47.865Z,21.70
2017-07-02T12:48:16.289Z,20.90
2017-07-02T12:50:44.762Z,21.00
2017-07-02T12:53:14.088Z,20.80
2017-07-02T12:55:42.532Z,20.70
2017-07-02T12:58:11.872Z,20.70
2017-07-02T13:00:39.960Z,20.70
2017-07-02T13:03:08.436Z,20.70
2017-07-02T13:05:36.871Z,20.50
2017-07-02T13:08:06.100Z,20.60
2017-07-02T13:10:34.576Z,20.30
2017-07-02T13:13:03.043Z,20.40
2017-07-02T13:15:31.523Z,20.40
2017-07-02T13:18:00.725Z,20.00
2017-07-02T13:20:29.935Z,20.00
2017-07-02T13:22:58.366Z,19.90
2017-07-02T13:25:26.927Z,19.70
2017-07-02T13:27:55.363Z,19.60
2017-07-02T13:30:24.819Z,19.80
2017-07-02T13:32:53.239Z,19.70
2017-07-02T13:35:21.673Z,20.10
2017-07-02T13:37:50.363Z,20.00
2017-07-02T13:40:18.809Z,19.90
2017-07-02T13:42:48.073Z,19.60
2017-07-02T13:45:16.630Z,19.20
2017-07-02T13:47:45.071Z,19.00
2017-07-02T13:50:13.508Z,18.90
2017-07-02T13:52:41.929Z,18.80
2017-07-02T13:55:11.157Z,18.60
2017-07-02T13:57:39.593Z,18.60
2017-07-02T14:00:08.083Z,18.70
2017-07-02T14:02:37.329Z,18.70
2017-07-02T14:05:05.904Z,18.60
2017-07-02T14:07:34.332Z,18.50
2017-07-02T14:10:02.783Z,18.50
2017-07-02T14:12:31.227Z,18.50
2017-07-02T14:15:00.117Z,18.60
2017-07-02T14:17:29.342Z,18.70
2017-07-02T14:19:57.777Z,18.80
2017-07-02T14:22:26.212Z,18.70
2017-07-02T14:24:54.647Z,18.80
2017-07-02T14:27:23.117Z,18.60
2017-07-02T14:29:51.546Z,18.60
2017-07-02T14:32:19.985Z,18.60
2017-07-02T14:34:48.505Z,18.60
2017-07-02T14:37:16.935Z,18.50
2017-07-02T14:39:45.420Z,18.40
2017-07-02T14:42:13.860Z,18.30
2017-07-02T14:44:42.322Z,18.10
2017-07-02T14:47:11.515Z,18.00
2017-07-02T14:49:40.726Z,18.00
2017-07-02T14:52:09.180Z,18.10
2017-07-02T14:54:37.643Z,18.00
2017-07-02T14:57:06.496Z,18.00
2017-07-02T14:59:34.909Z,17.90
2017-07-02T15:02:03.378Z,18.00
2017-07-02T15:04:31.812Z,18.00
2017-07-02T15:07:00.651Z,18.10
2017-07-02T15:09:29.116Z,18.30
2017-07-02T15:11:58.546Z,18.30
2017-07-02T15:14:26.988Z,18.30
2017-07-02T15:16:55.435Z,18.40
2017-07-02T15:19:23.981Z,18.20
2017-07-02T15:21:52.507Z,18.20
2017-07-02T15:24:20.968Z,18.10
2017-07-02T15:26:49.445Z,18.20
2017-07-02T15:29:17.976Z,18.30
2017-07-02T15:31:47.207Z,18.30
2017-07-02T15:34:15.690Z,18.30
2017-07-02T15:36:44.104Z,18.30
2017-07-02T15:39:12.534Z,18.00
2017-07-02T15:41:40.960Z,17.90
2017-07-02T15:44:09.392Z,17.80
2017-07-02T15:46:37.978Z,17.50
2017-07-02T15:49:07.180Z,17.70
2017-07-02T15:51:35.623Z,17.70
2017-07-02T15:54:04.735Z,17.70
2017-07-02T15:56:33.943Z,17.70
2017-07-02T15:59:03.174Z,17.60
2017-07-02T16:01:31.639Z,17.60
2017-07-02T16:04:00.284Z,17.60
2017-07-02T16:06:28.729Z,17.50
2017-07-02T16:08:57.171Z,17.50
2017-07-02T16:11:26.377Z,17.40
2017-07-02T16:13:54.815Z,17.30
2017-07-02T16:16:23.235Z,17.30
2017-07-02T16:18:52.428Z,17.20
2017-07-02T16:21:20.886Z,17.20
2017-07-02T16:23:49.325Z,17.30
2017-07-02T16:26:17.773Z,17.30
2017-07-02T16:28:46.199Z,17.50
2017-07-02T16:31:15.650Z,17.50
2017-07-02T16:33:44.132Z,17.60
2017-07-02T16:36:12.615Z,17.60
2017-07-02T16:38:41.075Z,17.70
2017-07-02T16:41:09.529Z,17.70
2017-07-02T16:43:38.031Z,18.50
2017-07-02T16:46:06.459Z,17.60
2017-07-02T16:48:34.888Z,17.60
2017-07-02T16:51:03.324Z,17.60
2017-07-02T16:53:31.738Z,17.40
2017-07-02T16:56:00.304Z,17.40
2017-07-02T16:58:28.719Z,17.40
2017-07-02T17:00:57.185Z,17.40
2017-07-02T17:03:25.628Z,17.50
2017-07-02T17:05:54.078Z,17.50
2017-07-02T17:08:22.544Z,17.60
2017-07-02T17:10:50.992Z,17.70
2017-07-02T17:13:19.467Z,17.70
2017-07-02T17:15:47.897Z,17.80
2017-07-02T17:18:16.401Z,17.80
2017-07-02T17:20:45.243Z,17.60
2017-07-02T17:23:13.695Z,17.60
2017-07-02T17:25:42.188Z,17.60
2017-07-02T17:28:10.631Z,17.70
2017-07-02T17:30:39.088Z,17.60
2017-07-02T17:33:07.554Z,17.60
2017-07-02T17:35:36.055Z,17.30
2017-07-02T17:38:04.523Z,17.30
2017-07-02T17:40:32.967Z,17.40
2017-07-02T17:43:01.432Z,17.40
2017-07-02T17:45:29.847Z,17.40
2017-07-02T17:47:58.346Z,17.40
2017-07-02T17:50:26.776Z,17.40
2017-07-02T17:52:55.243Z,17.30
2017-07-02T17:55:24.392Z,17.40
2017-07-02T17:57:52.808Z,17.30
2017-07-02T18:00:21.251Z,17.30
2017-07-02T18:02:49.674Z,17.30
2017-07-02T18:05:18.515Z,17.30
2017-07-02T18:07:46.979Z,17.20
2017-07-02T18:10:15.437Z,17.20
2017-07-02T18:12:43.778Z,17.20
2017-07-02T18:15:12.257Z,17.20
2017-07-02T18:17:41.082Z,17.10
2017-07-02T18:20:09.528Z,17.00
2017-07-02T18:22:37.965Z,17.10
2017-07-02T18:25:06.430Z,17.00
2017-07-02T18:27:34.900Z,17.00
2017-07-02T18:30:03.342Z,17.00
2017-07-02T18:32:32.629Z,17.00
2017-07-02T18:35:01.077Z,16.90
2017-07-02T18:37:29.544Z,16.80
2017-07-02T18:39:57.970Z,16.80
2017-07-02T18:42:26.868Z,16.70
2017-07-02T18:44:55.289Z,16.60
2017-07-02T18:47:23.731Z,16.60
2017-07-02T18:49:52.328Z,16.60
2017-07-02T18:52:21.512Z,16.50
2017-07-02T18:54:49.975Z,16.50
2017-07-02T18:57:19.177Z,16.40
2017-07-02T18:59:47.674Z,16.50
2017-07-02T19:02:16.128Z,16.40
2017-07-02T19:04:44.658Z,16.40
2017-07-02T19:07:13.115Z,16.10
2017-07-02T19:09:41.582Z,16.10
2017-07-02T19:12:10.040Z,16.10
2017-07-02T19:14:38.485Z,16.10
2017-07-02T19:17:06.979Z,16.10
2017-07-02T19:19:36.211Z,16.00
2017-07-02T19:22:05.786Z,15.80
2017-07-02T19:24:34.971Z,15.80
2017-07-02T19:27:03.836Z,15.70
2017-07-02T19:29:32.668Z,15.60
2017-07-02T19:32:01.930Z,15.50
2017-07-02T19:34:30.371Z,15.50
2017-07-02T19:36:58.895Z,15.50
2017-07-02T19:39:27.332Z,15.40
2017-07-02T19:41:55.792Z,15.40
2017-07-02T19:44:24.262Z,15.20
2017-07-02T19:46:52.722Z,15.10
2017-07-02T19:49:21.364Z,15.00
2017-07-02T19:51:49.812Z,15.00
2017-07-02T19:54:19.032Z,15.10
2017-07-02T19:56:47.865Z,15.00
2017-07-02T19:59:17.827Z,15.00
2017-07-02T20:01:46.304Z,15.00
2017-07-02T20:04:15.620Z,15.00
2017-07-02T20:06:44.059Z,15.00
2017-07-02T20:09:12.535Z,15.00
2017-07-02T20:11:40.998Z,15.00
2017-07-02T20:14:09.281Z,15.00
2017-07-02T20:16:38.869Z,14.80
2017-07-02T20:19:07.306Z,14.80
2017-07-02T20:21:35.754Z,14.80
2017-07-02T20:24:04.220Z,14.80
2017-07-02T20:26:32.707Z,14.90
2017-07-02T20:29:01.133Z,14.90
2017-07-02T20:31:30.619Z,14.70
2017-07-02T20:33:59.159Z,14.80
2017-07-02T20:36:27.628Z,14.80
2017-07-02T20:38:56.118Z,14.80
2017-07-02T20:41:24.556Z,14.80
2017-07-02T20:43:53.004Z,14.80
2017-07-02T20:46:21.512Z,14.80
2017-07-02T20:48:49.938Z,14.70
2017-07-02T20:51:19.170Z,14.70
2017-07-02T20:53:47.732Z,14.60
2017-07-02T20:56:17.301Z,14.70
2017-07-02T20:58:46.711Z,14.70
2017-07-02T21:01:16.047Z,14.70
2017-07-02T21:03:44.520Z,14.70
2017-07-02T21:06:13.703Z,14.70
2017-07-02T21:08:42.908Z,14.60
2017-07-02T21:11:11.331Z,14.50
2017-07-02T21:13:39.780Z,14.60
2017-07-02T21:16:08.209Z,14.70
2017-07-02T21:18:36.626Z,14.70
2017-07-02T21:21:05.983Z,14.70
2017-07-02T21:23:34.413Z,14.60
2017-07-02T21:26:03.581Z,14.70
2017-07-02T21:28:32.016Z,14.80
2017-07-02T21:31:00.560Z,14.70
2017-07-02T21:33:29.192Z,14.80
2017-07-02T21:35:57.646Z,14.80
2017-07-02T21:38:26.838Z,14.70
2017-07-02T21:40:56.036Z,14.80
2017-07-02T21:43:25.163Z,14.70
2017-07-02T21:45:53.596Z,14.80
2017-07-02T21:48:22.105Z,14.80
2017-07-02T21:50:51.300Z,14.70
2017-07-02T21:53:20.607Z,14.70
2017-07-02T21:55:49.815Z,14.60
2017-07-02T21:58:18.407Z,14.50
2017-07-02T22:00:46.848Z,14.60
2017-07-02T22:03:15.308Z,14.60
2017-07-02T22:05:43.739Z,14.60
2017-07-02T22:08:12.201Z,14.60
2017-07-02T22:10:40.620Z,14.50
2017-07-02T22:13:09.083Z,14.50
2017-07-02T22:15:38.304Z,14.60
2017-07-02T22:18:06.760Z,14.50
2017-07-02T22:20:35.983Z,14.60
2017-07-02T22:23:04.436Z,14.60
2017-07-02T22:25:33.640Z,14.60
2017-07-02T22:28:02.962Z,14.50
2017-07-02T22:30:31.382Z,14.50
2017-07-02T22:32:59.897Z,14.50
2017-07-02T22:35:29.095Z,14.60
2017-07-02T22:37:57.596Z,14.50
2017-07-02T22:40:26.790Z,14.60
2017-07-02T22:42:56.024Z,14.60
2017-07-02T22:45:25.916Z,14.60
2017-07-02T22:47:54.454Z,14.60
2017-07-02T22:50:23.022Z,14.60
2017-07-02T22:52:51.438Z,14.70
2017-07-02T22:55:19.895Z,14.70
2017-07-02T22:57:48.336Z,14.60
2017-07-02T23:00:16.837Z,14.60
2017-07-02T23:02:46.006Z,14.60
2017-07-02T23:05:14.434Z,14.50
2017-07-02T23:07:42.905Z,14.60
2017-07-02T23:10:11.339Z,14.60
2017-07-02T23:12:40.616Z,14.60
2017-07-02T23:15:09.027Z,14.60
2017-07-02T23:17:38.247Z,14.70
2017-07-02T23:20:06.767Z,14.70
2017-07-02T23:22:35.191Z,14.70
2017-07-02T23:25:04.424Z,14.70
2017-07-02T23:27:32.856Z,14.60
2017-07-02T23:30:01.288Z,14.70
2017-07-02T23:32:29.723Z,14.70
2017-07-02T23:34:58.922Z,14.70
2017-07-02T23:37:28.127Z,14.80
2017-07-02T23:39:57.323Z,14.80
2017-07-02T23:42:26.520Z,14.80
2017-07-02T23:44:55.731Z,14.80
2017-07-02T23:47:24.924Z,14.70
2017-07-02T23:49:54.139Z,14.70
2017-07-02T23:52:22.568Z,14.60
2017-07-02T23:54:51.011Z,14.70
2017-07-02T23:57:19.455Z,14.70
2017-07-02T23:59:47.895Z,14.80
