createdAt,value
2018-04-11T00:02:16.955Z,20.00
2018-04-11T00:04:48.436Z,20.00
2018-04-11T00:07:19.353Z,20.00
2018-04-11T00:09:51.103Z,20.00
2018-04-11T00:12:23.579Z,20.00
2018-04-11T00:14:55.861Z,20.00
2018-04-11T00:17:27.829Z,20.00
2018-04-11T00:19:58.965Z,20.00
2018-04-11T00:22:32.876Z,20.00
2018-04-11T00:25:05.854Z,20.00
2018-04-11T00:27:37.527Z,20.00
2018-04-11T00:30:08.690Z,20.00
2018-04-11T00:32:40.934Z,20.00
2018-04-11T00:35:13.809Z,20.00
2018-04-11T00:37:45.256Z,20.00
2018-04-11T00:40:16.820Z,20.00
2018-04-11T00:42:48.268Z,20.00
2018-04-11T00:45:20.062Z,20.00
2018-04-11T00:47:52.997Z,20.00
2018-04-11T00:50:24.659Z,19.90
2018-04-11T00:53:08.170Z,20.00
2018-04-11T00:55:40.169Z,19.90
2018-04-11T00:58:12.203Z,19.90
2018-04-11T01:00:44.295Z,20.00
2018-04-11T01:03:16.308Z,20.00
2018-04-11T01:05:48.189Z,20.00
2018-04-11T01:08:22.398Z,19.90
2018-04-11T01:10:55.331Z,20.00
2018-04-11T01:13:29.043Z,19.90
2018-04-11T01:16:02.143Z,19.90
2018-04-11T01:18:33.575Z,20.00
2018-04-11T01:21:05.921Z,20.00
2018-04-11T01:23:37.615Z,19.90
2018-04-11T01:26:10.146Z,19.90
2018-04-11T01:28:43.426Z,20.00
2018-04-11T01:31:15.279Z,19.90
2018-04-11T01:33:48.694Z,19.90
2018-04-11T01:36:20.348Z,20.00
2018-04-11T01:38:53.004Z,19.90
2018-04-11T01:41:26.023Z,20.00
2018-04-11T01:43:58.592Z,19.90
2018-04-11T01:46:31.275Z,19.90
2018-04-11T01:49:02.542Z,19.90
2018-04-11T01:51:33.470Z,19.90
2018-04-11T01:54:07.239Z,19.90
2018-04-11T01:56:38.833Z,19.90
2018-04-11T01:59:10.056Z,19.90
2018-04-11T02:01:42.923Z,19.90
2018-04-11T02:04:14.611Z,19.90
2018-04-11T02:06:46.299Z,19.90
2018-04-11T02:09:18.912Z,19.90
2018-04-11T02:11:51.046Z,19.90
2018-04-11T02:14:22.503Z,19.90
2018-04-11T02:16:54.546Z,19.90
2018-04-11T02:19:26.138Z,19.90
2018-04-11T02:21:58.646Z,19.90
2018-04-11T02:24:31.066Z,19.90
2018-04-11T02:27:02.163Z,19.90
2018-04-11T02:29:33.645Z,19.90
2018-04-11T02:32:05.899Z,19.90
2018-04-11T02:34:38.501Z,19.90
2018-04-11T02:37:10.324Z,19.90
2018-04-11T02:39:42.248Z,19.90
2018-04-11T02:42:15.451Z,19.90
2018-04-11T02:44:47.504Z,19.90
2018-04-11T02:47:19.292Z,19.90
2018-04-11T02:49:51.431Z,19.90
2018-04-11T02:52:23.943Z,19.90
2018-04-11T02:54:56.582Z,19.90
2018-04-11T02:57:28.462Z,19.90
2018-04-11T03:00:00.812Z,19.90
2018-04-11T03:02:32.612Z,19.90
2018-04-11T03:05:04.328Z,19.90
2018-04-11T03:07:35.804Z,19.90
2018-04-11T03:10:07.211Z,19.90
2018-04-11T03:12:38.447Z,19.90
2018-04-11T03:15:10.731Z,19.90
2018-04-11T03:17:42.504Z,19.90
2018-04-11T03:20:15.102Z,19.90
2018-04-11T03:22:46.870Z,19.90
2018-04-11T03:25:19.298Z,19.90
2018-04-11T03:27:51.071Z,19.90
2018-04-11T03:30:23.371Z,19.90
2018-04-11T03:32:56.075Z,19.90
2018-04-11T03:35:27.547Z,19.90
2018-04-11T03:37:59.027Z,19.90
2018-04-11T03:40:31.509Z,19.90
2018-04-11T03:43:03.478Z,19.90
2018-04-11T03:45:36.396Z,19.90
2018-04-11T03:48:07.203Z,19.90
2018-04-11T03:50:38.413Z,19.90
2018-04-11T03:53:11.759Z,19.90
2018-04-11T03:55:43.135Z,19.90
2018-04-11T03:58:14.606Z,19.90
2018-04-11T04:00:46.868Z,19.90
2018-04-11T04:03:18.749Z,19.90
2018-04-11T04:05:49.592Z,19.90
2018-04-11T04:08:20.732Z,19.90
2018-04-11T04:10:52.674Z,19.90
2018-04-11T04:13:35.551Z,19.90
2018-04-11T04:16:18.574Z,19.90
2018-04-11T04:19:02.243Z,19.90
2018-04-11T04:21:33.900Z,19.80
2018-04-11T04:24:08.107Z,19.90
2018-04-11T04:26:39.881Z,19.90
2018-04-11T04:29:11.655Z,19.90
2018-04-11T04:31:42.973Z,19.90
2018-04-11T04:34:14.248Z,19.90
2018-04-11T04:36:45.702Z,19.90
2018-04-11T04:39:19.926Z,19.90
2018-04-11T04:41:51.071Z,19.90
2018-04-11T04:44:22.486Z,19.90
2018-04-11T04:46:54.839Z,19.90
2018-04-11T04:49:26.066Z,19.90
2018-04-11T04:51:57.518Z,19.90
2018-04-11T04:54:29.325Z,19.90
2018-04-11T04:57:01.073Z,19.90
2018-04-11T04:59:33.038Z,19.90
2018-04-11T05:02:05.643Z,19.90
2018-04-11T05:04:37.382Z,19.90
2018-04-11T05:07:08.907Z,19.90
2018-04-11T05:09:40.358Z,19.90
2018-04-11T05:12:12.862Z,19.90
2018-04-11T05:14:44.308Z,19.90
2018-04-11T05:17:16.011Z,19.90
2018-04-11T05:19:47.380Z,19.90
2018-04-11T05:22:18.602Z,19.90
2018-04-11T05:24:49.736Z,19.90
2018-04-11T05:27:21.499Z,19.90
2018-04-11T05:29:53.869Z,19.90
2018-04-11T05:32:25.459Z,19.90
2018-04-11T05:34:57.935Z,19.90
2018-04-11T05:37:30.559Z,19.90
2018-04-11T05:40:01.755Z,19.90
2018-04-11T05:42:33.501Z,19.90
2018-04-11T05:45:06.232Z,19.90
2018-04-11T05:47:37.292Z,19.90
2018-04-11T05:50:09.426Z,19.90
2018-04-11T05:52:41.718Z,19.90
2018-04-11T05:55:14.083Z,20.00
2018-04-11T05:57:48.060Z,20.00
2018-04-11T06:00:19.959Z,20.00
2018-04-11T06:02:53.166Z,20.00
2018-04-11T06:05:24.789Z,20.00
2018-04-11T06:07:56.125Z,20.00
2018-04-11T06:10:28.086Z,20.00
2018-04-11T06:12:59.822Z,20.00
2018-04-11T06:15:31.582Z,20.00
2018-04-11T06:18:03.957Z,20.00
2018-04-11T06:20:35.463Z,20.00
2018-04-11T06:23:08.751Z,20.00
2018-04-11T06:25:40.335Z,20.00
2018-04-11T06:28:12.696Z,20.10
2018-04-11T06:30:45.060Z,20.10
2018-04-11T06:33:16.778Z,20.10
2018-04-11T06:35:48.542Z,20.10
2018-04-11T06:38:20.601Z,20.10
2018-04-11T06:40:52.255Z,20.10
2018-04-11T06:43:23.659Z,20.10
2018-04-11T06:45:54.826Z,20.00
2018-04-11T06:48:27.234Z,20.00
2018-04-11T06:50:58.634Z,20.10
2018-04-11T06:53:31.414Z,20.00
2018-04-11T06:56:03.750Z,20.10
2018-04-11T06:58:36.379Z,20.10
2018-04-11T07:01:08.158Z,20.10
2018-04-11T07:03:40.758Z,20.10
2018-04-11T07:06:15.358Z,20.10
2018-04-11T07:08:46.527Z,20.00
2018-04-11T07:11:18.557Z,20.10
2018-04-11T07:13:52.121Z,20.10
2018-04-11T07:16:23.507Z,20.10
2018-04-11T07:18:56.266Z,20.10
2018-04-11T07:21:28.061Z,20.10
2018-04-11T07:24:00.362Z,20.10
2018-04-11T07:26:32.159Z,20.10
2018-04-11T07:29:03.917Z,20.10
2018-04-11T07:31:35.295Z,20.10
2018-04-11T07:34:06.600Z,20.20
2018-04-11T07:36:39.281Z,20.10
2018-04-11T07:39:12.197Z,20.20
2018-04-11T07:41:44.691Z,20.20
2018-04-11T07:44:21.520Z,20.20
2018-04-11T07:46:53.010Z,20.30
2018-04-11T07:49:24.593Z,20.40
2018-04-11T07:51:57.734Z,20.40
2018-04-11T07:54:29.713Z,20.50
2018-04-11T07:57:02.858Z,20.50
2018-04-11T07:59:34.674Z,20.60
2018-04-11T08:02:06.843Z,20.70
2018-04-11T08:04:39.978Z,20.70
2018-04-11T08:07:11.349Z,20.70
2018-04-11T08:09:42.248Z,20.80
2018-04-11T08:12:16.078Z,20.80
2018-04-11T08:14:47.587Z,20.80
2018-04-11T08:17:18.993Z,20.80
2018-04-11T08:19:52.392Z,20.90
2018-04-11T08:22:25.731Z,20.90
2018-04-11T08:24:58.703Z,20.90
2018-04-11T08:27:31.494Z,20.90
2018-04-11T08:30:02.668Z,20.90
2018-04-11T08:32:33.983Z,20.90
2018-04-11T08:35:05.546Z,21.00
2018-04-11T08:37:37.771Z,21.00
2018-04-11T08:40:09.372Z,21.00
2018-04-11T08:42:42.349Z,21.00
2018-04-11T08:45:13.527Z,21.10
2018-04-11T08:47:45.899Z,21.00
2018-04-11T08:50:17.679Z,21.00
2018-04-11T08:52:49.683Z,20.90
2018-04-11T08:55:21.169Z,20.90
2018-04-11T08:57:53.726Z,20.90
2018-04-11T09:00:25.414Z,20.90
2018-04-11T09:02:57.078Z,20.90
2018-04-11T09:05:28.625Z,20.90
2018-04-11T09:08:00.086Z,20.90
2018-04-11T09:10:33.124Z,20.90
2018-04-11T09:13:05.724Z,20.90
2018-04-11T09:15:36.791Z,20.90
2018-04-11T09:18:09.186Z,20.90
2018-04-11T09:20:40.958Z,20.90
2018-04-11T09:23:14.150Z,20.90
2018-04-11T09:25:46.723Z,20.90
2018-04-11T09:28:18.115Z,20.90
2018-04-11T09:30:50.662Z,20.90
2018-04-11T09:33:22.202Z,20.80
2018-04-11T09:35:55.036Z,20.80
2018-04-11T09:38:26.242Z,20.80
2018-04-11T09:40:57.695Z,20.80
2018-04-11T09:43:29.203Z,20.80
2018-04-11T09:46:01.529Z,20.80
2018-04-11T09:48:33.005Z,20.80
2018-04-11T09:51:04.411Z,20.80
2018-04-11T09:53:36.098Z,20.80
2018-04-11T09:56:07.927Z,20.80
2018-04-11T09:58:39.459Z,20.80
2018-04-11T10:01:10.898Z,20.80
2018-04-11T10:03:45.664Z,20.80
2018-04-11T10:06:16.808Z,20.80
2018-04-11T10:08:48.447Z,20.80
2018-04-11T10:11:19.775Z,20.80
2018-04-11T10:13:52.955Z,20.70
2018-04-11T10:16:26.611Z,20.70
2018-04-11T10:18:58.866Z,20.80
2018-04-11T10:21:29.957Z,20.70
2018-04-11T10:24:01.971Z,20.70
2018-04-11T10:26:33.258Z,20.70
2018-04-11T10:29:05.544Z,20.70
2018-04-11T10:31:38.666Z,20.70
2018-04-11T10:34:10.158Z,20.70
2018-04-11T10:36:41.409Z,20.70
2018-04-11T10:39:14.789Z,20.60
2018-04-11T10:41:45.814Z,20.90
2018-04-11T10:44:20.276Z,20.90
2018-04-11T10:46:51.710Z,20.80
2018-04-11T10:49:24.434Z,20.80
2018-04-11T10:51:56.010Z,20.80
2018-04-11T10:54:27.578Z,20.80
2018-04-11T11:04:17.351Z,25.80
2018-04-11T11:20:09.730Z,25.00
2018-04-11T11:27:15.063Z,24.40
2018-04-11T11:29:47.623Z,25.90
2018-04-11T11:32:21.191Z,26.10
2018-04-11T11:34:52.643Z,26.70
2018-04-11T11:37:25.255Z,27.10
2018-04-11T11:39:58.101Z,27.60
2018-04-11T11:42:29.934Z,27.20
2018-04-11T11:45:03.475Z,27.60
2018-04-11T11:47:35.323Z,27.60
2018-04-11T11:50:06.623Z,27.60
2018-04-11T11:52:38.323Z,26.70
2018-04-11T11:55:12.421Z,26.90
2018-04-11T11:57:43.949Z,26.90
2018-04-11T12:00:15.618Z,27.90
2018-04-11T12:02:48.167Z,29.00
2018-04-11T12:05:20.073Z,30.30
2018-04-11T12:07:52.848Z,30.70
2018-04-11T12:10:24.911Z,30.70
2018-04-11T12:12:56.061Z,31.10
2018-04-11T12:15:27.822Z,31.90
2018-04-11T12:18:01.486Z,32.00
2018-04-11T12:20:34.510Z,31.40
2018-04-11T12:23:08.099Z,30.00
2018-04-11T12:25:40.918Z,29.10
2018-04-11T12:28:15.467Z,28.60
2018-04-11T12:30:47.266Z,27.50
2018-04-11T12:33:19.700Z,27.00
2018-04-11T12:35:52.214Z,27.70
2018-04-11T12:38:24.792Z,29.00
2018-04-11T12:40:56.838Z,29.00
2018-04-11T12:43:30.808Z,27.10
2018-04-11T12:46:03.388Z,27.00
2018-04-11T12:48:36.676Z,27.40
2018-04-11T12:51:08.809Z,26.70
2018-04-11T12:53:41.904Z,25.80
2018-04-11T12:56:14.172Z,25.80
2018-04-11T12:58:46.304Z,26.70
2018-04-11T13:01:18.815Z,28.50
2018-04-11T13:03:53.140Z,29.40
2018-04-11T13:06:25.078Z,28.70
2018-04-11T13:08:57.750Z,28.00
2018-04-11T13:11:29.488Z,28.10
2018-04-11T13:14:01.176Z,28.40
2018-04-11T13:16:34.115Z,28.50
2018-04-11T13:19:06.079Z,28.40
2018-04-11T13:21:39.600Z,28.00
2018-04-11T13:24:12.751Z,25.80
2018-04-11T13:26:45.079Z,25.80
2018-04-11T13:29:16.985Z,25.10
2018-04-11T13:31:48.392Z,24.30
2018-04-11T13:34:20.286Z,23.50
2018-04-11T13:36:53.859Z,23.50
2018-04-11T13:39:26.236Z,23.10
2018-04-11T13:41:58.571Z,22.80
2018-04-11T13:44:31.060Z,23.00
2018-04-11T13:47:04.427Z,23.10
2018-04-11T13:49:38.595Z,23.30
2018-04-11T13:52:12.184Z,23.50
2018-04-11T13:54:45.789Z,25.20
2018-04-11T13:57:17.454Z,25.20
2018-04-11T13:59:49.836Z,25.90
2018-04-11T14:02:23.708Z,25.00
2018-04-11T14:04:55.387Z,25.00
2018-04-11T14:07:26.923Z,24.90
2018-04-11T14:09:57.538Z,25.90
2018-04-11T14:12:29.207Z,26.40
2018-04-11T14:15:01.045Z,26.70
2018-04-11T14:17:33.072Z,27.50
2018-04-11T14:20:06.185Z,28.00
2018-04-11T14:22:38.769Z,27.70
2018-04-11T14:25:12.731Z,27.80
2018-04-11T14:27:44.633Z,27.70
2018-04-11T14:30:17.170Z,27.10
2018-04-11T14:32:48.495Z,26.00
2018-04-11T14:35:21.761Z,25.70
2018-04-11T14:37:52.902Z,25.30
2018-04-11T14:40:25.486Z,24.20
2018-04-11T14:42:58.863Z,24.10
2018-04-11T14:45:31.936Z,23.60
2018-04-11T14:48:05.227Z,23.10
2018-04-11T14:50:45.686Z,22.90
2018-04-11T14:53:18.578Z,22.60
2018-04-11T14:55:51.728Z,22.60
2018-04-11T14:58:23.888Z,22.40
2018-04-11T15:00:56.995Z,22.20
2018-04-11T15:03:29.980Z,22.10
2018-04-11T15:06:02.418Z,22.10
2018-04-11T15:08:34.767Z,22.10
2018-04-11T15:11:06.351Z,22.10
2018-04-11T15:13:38.180Z,22.00
2018-04-11T15:16:10.760Z,22.00
2018-04-11T15:18:41.906Z,22.00
2018-04-11T15:21:14.026Z,22.10
2018-04-11T15:23:45.437Z,22.10
2018-04-11T15:26:17.522Z,22.10
2018-04-11T15:28:50.184Z,22.00
2018-04-11T15:31:22.879Z,22.10
2018-04-11T15:33:55.823Z,22.40
2018-04-11T15:36:29.762Z,22.50
2018-04-11T15:39:01.797Z,22.40
2018-04-11T15:41:34.167Z,22.20
2018-04-11T15:44:06.659Z,22.10
2018-04-11T15:46:38.577Z,22.00
2018-04-11T15:49:11.273Z,21.90
2018-04-11T15:51:42.796Z,22.00
2018-04-11T15:54:14.332Z,22.20
2018-04-11T15:56:47.366Z,22.30
2018-04-11T15:59:19.190Z,22.30
2018-04-11T16:01:50.154Z,22.20
2018-04-11T16:04:22.130Z,22.00
2018-04-11T16:06:54.583Z,21.80
2018-04-11T16:09:27.059Z,21.60
2018-04-11T16:11:59.354Z,21.50
2018-04-11T16:14:32.542Z,21.20
2018-04-11T16:17:05.221Z,21.20
2018-04-11T16:19:36.403Z,21.20
2018-04-11T16:22:09.140Z,21.20
2018-04-11T16:24:49.300Z,21.10
2018-04-11T16:27:23.564Z,21.00
2018-04-11T16:29:54.967Z,20.90
2018-04-11T16:32:26.960Z,20.90
2018-04-11T16:34:59.551Z,20.90
2018-04-11T16:37:32.273Z,20.90
2018-04-11T16:40:03.878Z,20.80
2018-04-11T16:42:37.035Z,20.80
2018-04-11T16:45:08.539Z,20.80
2018-04-11T16:47:40.808Z,20.70
2018-04-11T16:50:13.892Z,20.60
2018-04-11T16:52:46.505Z,20.50
2018-04-11T16:55:20.673Z,20.50
2018-04-11T16:57:52.547Z,20.40
2018-04-11T17:00:26.017Z,20.40
2018-04-11T17:02:57.180Z,20.30
2018-04-11T17:05:30.740Z,20.30
2018-04-11T17:08:02.583Z,20.20
2018-04-11T17:10:35.939Z,20.10
2018-04-11T17:13:08.783Z,20.10
2018-04-11T17:15:40.609Z,20.00
2018-04-11T17:18:13.586Z,19.90
2018-04-11T17:20:58.635Z,19.70
2018-04-11T17:23:41.454Z,19.70
2018-04-11T17:26:23.785Z,19.60
2018-04-11T17:29:07.735Z,19.50
2018-04-11T17:31:40.676Z,19.50
2018-04-11T17:34:12.632Z,19.40
2018-04-11T17:36:43.908Z,19.30
2018-04-11T17:39:16.517Z,19.30
2018-04-11T17:41:49.723Z,19.10
2018-04-11T17:44:21.856Z,19.10
2018-04-11T17:46:53.224Z,19.10
2018-04-11T17:49:24.471Z,19.00
2018-04-11T17:51:57.743Z,19.00
2018-04-11T17:54:29.355Z,18.90
2018-04-11T17:57:01.984Z,18.70
2018-04-11T17:59:35.323Z,18.70
2018-04-11T18:02:08.352Z,18.60
2018-04-11T18:04:41.157Z,18.50
2018-04-11T18:07:13.266Z,18.40
2018-04-11T18:09:45.757Z,18.50
2018-04-11T18:12:18.714Z,18.50
2018-04-11T18:14:51.828Z,18.50
2018-04-11T18:17:23.550Z,18.40
2018-04-11T18:19:55.739Z,18.50
2018-04-11T18:22:27.735Z,18.40
2018-04-11T18:25:00.776Z,18.30
2018-04-11T18:27:33.694Z,18.10
2018-04-11T18:30:06.527Z,18.10
2018-04-11T18:32:39.089Z,18.00
2018-04-11T18:35:13.861Z,18.10
2018-04-11T18:37:47.117Z,18.00
2018-04-11T18:40:20.095Z,18.10
2018-04-11T18:42:53.174Z,18.10
2018-04-11T18:45:25.203Z,18.10
2018-04-11T18:47:56.908Z,18.00
2018-04-11T18:50:29.360Z,17.90
2018-04-11T18:53:01.556Z,17.80
2018-04-11T18:55:35.083Z,17.80
2018-04-11T18:58:07.359Z,17.70
2018-04-11T19:00:40.792Z,17.70
2018-04-11T19:03:12.797Z,17.60
2018-04-11T19:05:45.431Z,17.50
2018-04-11T19:08:17.648Z,17.30
2018-04-11T19:10:52.247Z,17.10
2018-04-11T19:13:24.837Z,16.90
2018-04-11T19:15:58.823Z,16.80
2018-04-11T19:18:32.411Z,16.70
2018-04-11T19:21:05.311Z,16.70
2018-04-11T19:23:37.612Z,16.60
2018-04-11T19:26:12.562Z,16.70
2018-04-11T19:28:46.630Z,16.70
2018-04-11T19:31:17.853Z,16.80
2018-04-11T19:33:52.047Z,16.90
2018-04-11T19:36:25.208Z,17.00
2018-04-11T19:38:58.495Z,17.00
2018-04-11T19:41:31.455Z,16.90
2018-04-11T19:44:03.903Z,16.90
2018-04-11T19:46:36.019Z,16.90
2018-04-11T19:49:08.512Z,16.80
2018-04-11T19:51:40.336Z,16.70
2018-04-11T19:54:12.752Z,16.70
2018-04-11T19:56:45.352Z,16.70
2018-04-11T19:59:17.814Z,16.60
2018-04-11T20:01:51.954Z,16.50
2018-04-11T20:04:25.853Z,16.50
2018-04-11T20:06:58.600Z,16.40
2018-04-11T20:09:34.474Z,16.20
2018-04-11T20:12:08.415Z,16.10
2018-04-11T20:14:43.143Z,16.00
2018-04-11T20:17:16.958Z,15.80
2018-04-11T20:19:50.732Z,15.80
2018-04-11T20:22:23.976Z,15.70
2018-04-11T20:24:56.133Z,15.60
2018-04-11T20:27:28.299Z,15.50
2018-04-11T20:29:59.940Z,15.40
2018-04-11T20:32:33.782Z,15.30
2018-04-11T20:35:06.326Z,15.20
2018-04-11T20:37:38.862Z,15.10
2018-04-11T20:40:11.460Z,15.00
2018-04-11T20:42:44.400Z,14.90
2018-04-11T20:45:16.570Z,14.80
2018-04-11T20:47:50.346Z,14.70
2018-04-11T20:50:22.227Z,14.70
2018-04-11T20:52:54.308Z,14.60
2018-04-11T20:55:26.311Z,14.60
2018-04-11T20:58:00.138Z,14.40
2018-04-11T21:00:32.125Z,14.40
2018-04-11T21:03:03.788Z,14.30
2018-04-11T21:05:36.693Z,14.20
2018-04-11T21:08:09.675Z,14.10
2018-04-11T21:10:42.278Z,14.10
2018-04-11T21:13:14.194Z,14.10
2018-04-11T21:15:48.215Z,14.10
2018-04-11T21:18:20.031Z,14.10
2018-04-11T21:20:53.031Z,14.10
2018-04-11T21:23:26.300Z,14.00
2018-04-11T21:25:59.268Z,13.90
2018-04-11T21:28:32.881Z,13.80
2018-04-11T21:31:06.007Z,13.70
2018-04-11T21:33:39.269Z,13.70
2018-04-11T21:36:12.380Z,13.60
2018-04-11T21:38:44.496Z,13.60
2018-04-11T21:41:18.137Z,13.50
2018-04-11T21:43:51.415Z,13.50
2018-04-11T21:46:23.599Z,13.40
2018-04-11T21:48:56.213Z,13.40
2018-04-11T21:51:29.823Z,13.30
2018-04-11T21:54:01.417Z,13.30
2018-04-11T21:56:34.595Z,13.20
2018-04-11T21:59:07.483Z,13.30
2018-04-11T22:01:40.107Z,13.50
2018-04-11T22:04:13.584Z,13.60
2018-04-11T22:06:46.447Z,13.50
2018-04-11T22:09:18.832Z,13.50
2018-04-11T22:11:51.500Z,13.30
2018-04-11T22:14:23.788Z,13.30
2018-04-11T22:16:56.500Z,13.30
2018-04-11T22:19:28.740Z,13.40
2018-04-11T22:22:02.059Z,13.50
2018-04-11T22:24:34.074Z,13.60
2018-04-11T22:27:07.664Z,13.50
2018-04-11T22:29:40.160Z,13.50
2018-04-11T22:32:12.899Z,13.40
2018-04-11T22:34:44.987Z,13.30
2018-04-11T22:37:16.844Z,13.30
2018-04-11T22:39:50.490Z,13.30
2018-04-11T22:42:22.840Z,13.20
2018-04-11T22:44:56.752Z,13.10
2018-04-11T22:47:29.627Z,13.00
2018-04-11T22:50:01.826Z,13.00
2018-04-11T22:52:31.230Z,12.90
2018-04-11T22:55:00.998Z,12.90
2018-04-11T22:57:32.310Z,12.80
2018-04-11T23:00:01.776Z,12.80
2018-04-11T23:02:32.269Z,12.80
2018-04-11T23:05:05.895Z,12.80
2018-04-11T23:07:35.663Z,12.80
2018-04-11T23:10:05.000Z,12.70
2018-04-11T23:12:35.874Z,12.70
2018-04-11T23:15:06.010Z,12.70
2018-04-11T23:17:37.102Z,12.60
2018-04-11T23:20:07.724Z,12.60
2018-04-11T23:22:36.098Z,12.50
2018-04-11T23:25:04.847Z,12.50
2018-04-11T23:27:34.959Z,12.40
2018-04-11T23:30:05.181Z,12.30
2018-04-11T23:32:35.402Z,12.30
2018-04-11T23:35:12.834Z,12.20
2018-04-11T23:37:42.746Z,12.20
2018-04-11T23:40:14.474Z,12.20
2018-04-11T23:42:43.155Z,12.10
2018-04-11T23:45:13.145Z,12.10
2018-04-11T23:47:42.955Z,12.10
2018-04-11T23:50:12.428Z,12.10
2018-04-11T23:52:44.558Z,12.10
2018-04-11T23:55:13.044Z,12.00
2018-04-11T23:57:42.514Z,12.00
