createdAt,value
2022-08-18T00:01:16.516Z,7.25
2022-08-18T00:03:56.734Z,8.52
2022-08-18T00:06:29.901Z,6.70
2022-08-18T00:11:40.698Z,6.47
2022-08-18T00:14:22.561Z,7.15
2022-08-18T00:16:53.706Z,6.72
2022-08-18T00:19:45.529Z,5.68
2022-08-18T00:22:17.013Z,6.65
2022-08-18T00:24:48.072Z,6.47
2022-08-18T00:27:28.781Z,6.72
2022-08-18T00:30:02.669Z,7.00
2022-08-18T00:32:34.985Z,6.72
2022-08-18T00:35:29.011Z,6.63
2022-08-18T00:38:00.525Z,5.95
2022-08-18T00:40:38.251Z,6.03
2022-08-18T00:43:13.955Z,6.38
2022-08-18T00:45:44.542Z,6.93
2022-08-18T00:51:00.460Z,6.35
2022-08-18T00:53:50.424Z,6.50
2022-08-18T00:56:25.607Z,6.32
2022-08-18T00:59:06.443Z,7.47
2022-08-18T01:01:35.784Z,6.07
2022-08-18T01:04:24.459Z,6.10
2022-08-18T01:06:58.070Z,6.55
2022-08-18T01:09:26.973Z,5.63
2022-08-18T01:11:56.539Z,5.35
2022-08-18T01:14:25.178Z,6.00
2022-08-18T01:17:12.587Z,5.70
2022-08-18T01:19:59.842Z,5.72
2022-08-18T01:22:49.353Z,6.22
2022-08-18T01:25:39.907Z,7.03
2022-08-18T01:28:08.524Z,7.18
2022-08-18T01:30:50.870Z,6.88
2022-08-18T01:33:19.964Z,8.35
2022-08-18T01:35:49.510Z,7.60
2022-08-18T01:38:19.983Z,6.78
2022-08-18T01:41:23.007Z,6.95
2022-08-18T01:43:38.468Z,7.95
2022-08-18T01:46:07.465Z,7.20
2022-08-18T01:48:37.348Z,8.52
2022-08-18T01:51:08.201Z,7.07
2022-08-18T01:53:37.444Z,7.03
2022-08-18T01:56:07.209Z,6.30
2022-08-18T01:58:36.544Z,6.80
2022-08-18T02:01:05.103Z,7.85
2022-08-18T02:03:36.975Z,7.30
2022-08-18T02:06:10.961Z,6.38
2022-08-18T02:08:45.825Z,6.22
2022-08-18T02:11:21.699Z,6.65
2022-08-18T02:13:50.122Z,7.20
2022-08-18T02:16:18.514Z,6.93
2022-08-18T02:18:48.350Z,6.95
2022-08-18T02:21:21.554Z,6.70
2022-08-18T02:23:53.753Z,6.72
2022-08-18T02:26:23.612Z,6.47
2022-08-18T02:28:52.442Z,6.22
2022-08-18T02:31:24.273Z,6.38
2022-08-18T02:33:54.192Z,6.53
2022-08-18T02:36:25.069Z,6.35
2022-08-18T02:38:59.265Z,6.13
2022-08-18T02:41:29.982Z,6.13
2022-08-18T02:43:59.343Z,7.17
2022-08-18T02:46:29.341Z,6.97
2022-08-18T02:49:19.410Z,7.05
2022-08-18T02:51:52.545Z,7.90
2022-08-18T02:54:25.654Z,8.75
2022-08-18T02:56:54.382Z,7.28
2022-08-18T02:59:27.675Z,8.45
2022-08-18T03:01:56.588Z,7.93
2022-08-18T03:04:30.431Z,7.30
2022-08-18T03:07:02.325Z,8.43
2022-08-18T03:09:32.052Z,6.70
2022-08-18T03:12:00.791Z,7.37
2022-08-18T03:14:30.058Z,7.38
2022-08-18T03:16:58.632Z,6.97
2022-08-18T03:19:29.016Z,6.13
2022-08-18T03:22:02.787Z,6.55
2022-08-18T03:24:33.043Z,6.25
2022-08-18T03:27:06.842Z,6.85
2022-08-18T03:29:36.093Z,5.95
2022-08-18T03:32:09.188Z,6.55
2022-08-18T03:34:37.649Z,6.85
2022-08-18T03:37:06.111Z,5.97
2022-08-18T03:39:36.266Z,5.35
2022-08-18T03:42:04.968Z,5.53
2022-08-18T03:44:39.156Z,6.72
2022-08-18T03:47:12.242Z,6.35
2022-08-18T03:49:41.794Z,5.35
2022-08-18T03:52:10.581Z,5.93
2022-08-18T03:54:39.874Z,6.47
2022-08-18T03:57:11.156Z,6.13
2022-08-18T03:59:41.984Z,7.38
2022-08-18T04:02:11.279Z,6.25
2022-08-18T04:04:42.981Z,7.13
2022-08-18T04:07:14.478Z,6.30
2022-08-18T04:09:43.574Z,6.13
2022-08-18T04:12:16.977Z,6.93
2022-08-18T04:14:49.026Z,7.22
2022-08-18T04:17:26.228Z,7.55
2022-08-18T04:19:56.530Z,6.57
2022-08-18T04:22:26.427Z,6.65
2022-08-18T04:24:55.680Z,7.60
2022-08-18T04:27:28.261Z,6.10
2022-08-18T04:29:56.833Z,5.95
2022-08-18T04:32:30.728Z,6.93
2022-08-18T04:34:59.106Z,7.38
2022-08-18T04:37:32.610Z,5.68
2022-08-18T04:40:07.673Z,6.68
2022-08-18T04:45:12.989Z,6.80
2022-08-18T04:47:44.139Z,7.25
2022-08-18T04:50:19.499Z,7.10
2022-08-18T04:53:06.456Z,6.25
2022-08-18T04:55:34.840Z,6.15
2022-08-18T04:58:03.564Z,6.45
2022-08-18T05:00:32.250Z,5.82
2022-08-18T05:03:01.935Z,5.88
2022-08-18T05:05:30.342Z,7.17
2022-08-18T05:07:58.734Z,5.80
2022-08-18T05:10:27.287Z,6.20
2022-08-18T05:12:56.693Z,6.00
2022-08-18T05:15:25.001Z,7.15
2022-08-18T05:17:53.667Z,5.95
2022-08-18T05:20:26.334Z,7.63
2022-08-18T05:22:55.919Z,6.60
2022-08-18T05:25:24.229Z,5.55
2022-08-18T05:27:52.989Z,6.82
2022-08-18T05:30:21.694Z,6.40
2022-08-18T05:32:50.738Z,8.20
2022-08-18T05:35:37.955Z,6.03
2022-08-18T05:38:46.538Z,5.53
2022-08-18T05:41:39.980Z,6.50
2022-08-18T05:44:13.933Z,8.43
2022-08-18T05:46:54.140Z,7.63
2022-08-18T05:49:25.237Z,6.32
2022-08-18T05:51:59.426Z,6.55
2022-08-18T05:55:09.636Z,6.60
2022-08-18T05:57:44.788Z,6.93
2022-08-18T06:00:13.746Z,7.40
2022-08-18T06:02:56.977Z,7.05
2022-08-18T06:05:33.149Z,6.75
2022-08-18T06:08:10.851Z,6.30
2022-08-18T06:10:44.428Z,7.18
2022-08-18T06:13:13.402Z,6.72
2022-08-18T06:16:09.731Z,6.60
2022-08-18T06:18:59.651Z,6.10
2022-08-18T06:21:36.969Z,6.55
2022-08-18T06:24:41.738Z,5.47
2022-08-18T06:27:28.835Z,4.78
2022-08-18T06:30:18.492Z,4.65
2022-08-18T06:33:21.566Z,5.22
2022-08-18T06:36:02.971Z,5.82
2022-08-18T06:39:13.497Z,5.00
2022-08-18T06:41:51.396Z,4.85
2022-08-18T06:44:29.539Z,5.00
2022-08-18T06:47:26.330Z,5.22
2022-08-18T06:50:13.722Z,4.38
2022-08-18T06:53:18.922Z,4.88
2022-08-18T06:55:56.448Z,5.45
2022-08-18T06:58:30.801Z,4.50
2022-08-18T07:01:07.123Z,5.13
2022-08-18T07:03:35.454Z,5.57
2022-08-18T07:06:08.005Z,4.97
2022-08-18T07:08:42.559Z,6.10
2022-08-18T07:11:23.242Z,4.82
2022-08-18T07:14:14.535Z,5.43
2022-08-18T07:16:59.582Z,4.70
2022-08-18T07:19:30.472Z,6.60
2022-08-18T07:22:01.805Z,4.47
2022-08-18T07:24:34.213Z,5.28
2022-08-18T07:27:18.317Z,4.30
2022-08-18T07:30:15.723Z,4.10
2022-08-18T07:32:50.967Z,4.60
2022-08-18T07:35:29.279Z,3.55
2022-08-18T07:38:40.974Z,3.45
2022-08-18T07:41:11.336Z,4.32
2022-08-18T07:43:51.389Z,3.33
2022-08-18T07:46:38.916Z,3.05
2022-08-18T07:49:07.926Z,3.10
2022-08-18T07:54:50.945Z,2.70
2022-08-18T07:57:54.616Z,2.97
2022-08-18T08:03:24.103Z,3.05
2022-08-18T08:05:57.537Z,2.40
2022-08-18T08:09:20.375Z,2.80
2022-08-18T08:11:52.364Z,2.60
2022-08-18T08:14:44.103Z,2.13
2022-08-18T08:17:23.798Z,2.65
2022-08-18T08:20:12.543Z,3.00
2022-08-18T08:23:02.807Z,2.25
2022-08-18T08:25:54.150Z,2.40
2022-08-18T08:29:07.128Z,2.20
2022-08-18T08:31:47.776Z,2.65
2022-08-18T08:34:28.249Z,2.70
2022-08-18T08:37:12.632Z,2.33
2022-08-18T08:39:48.760Z,2.00
2022-08-18T08:42:40.498Z,1.90
2022-08-18T08:45:15.157Z,2.15
2022-08-18T08:48:09.292Z,1.90
2022-08-18T08:51:03.781Z,2.15
2022-08-18T08:53:42.807Z,1.90
2022-08-18T08:56:16.471Z,2.75
2022-08-18T08:59:00.972Z,2.22
2022-08-18T09:01:32.384Z,2.42
2022-08-18T09:04:31.219Z,1.75
2022-08-18T09:07:02.461Z,2.65
2022-08-18T09:09:47.626Z,1.90
2022-08-18T09:12:55.872Z,1.80
2022-08-18T09:15:46.945Z,1.92
2022-08-18T09:18:44.907Z,2.28
2022-08-18T09:21:45.362Z,2.22
2022-08-18T09:24:31.042Z,2.00
2022-08-18T09:27:23.675Z,3.10
2022-08-18T09:29:54.289Z,2.10
2022-08-18T09:35:13.192Z,2.15
2022-08-18T09:37:46.223Z,2.28
2022-08-18T09:41:01.886Z,1.83
2022-08-18T09:44:17.942Z,1.83
2022-08-18T09:46:57.848Z,1.88
2022-08-18T09:49:26.628Z,1.92
2022-08-18T09:51:59.930Z,2.63
2022-08-18T09:54:33.405Z,2.20
2022-08-18T10:00:09.840Z,2.58
2022-08-18T10:02:50.517Z,2.40
2022-08-18T10:05:19.836Z,2.42
2022-08-18T10:07:53.301Z,2.75
2022-08-18T10:11:01.646Z,2.42
2022-08-18T10:13:49.490Z,2.38
2022-08-18T10:16:21.426Z,2.33
2022-08-18T10:19:33.981Z,2.65
2022-08-18T10:22:10.980Z,2.53
2022-08-18T10:24:56.444Z,2.25
2022-08-18T10:27:46.478Z,2.25
2022-08-18T10:30:34.493Z,2.42
2022-08-18T10:33:17.796Z,2.20
2022-08-18T10:35:59.055Z,2.28
2022-08-18T10:38:45.914Z,2.20
2022-08-18T10:41:24.436Z,1.90
2022-08-18T10:43:55.658Z,1.65
2022-08-18T10:46:42.546Z,1.70
2022-08-18T10:49:14.947Z,2.28
2022-08-18T10:52:04.557Z,1.63
2022-08-18T10:54:54.544Z,1.23
2022-08-18T10:57:49.937Z,1.63
2022-08-18T11:00:21.797Z,2.00
2022-08-18T11:03:21.113Z,1.80
2022-08-18T11:06:01.493Z,1.30
2022-08-18T11:11:52.887Z,1.52
2022-08-18T11:14:43.929Z,1.27
2022-08-18T11:17:33.786Z,1.58
2022-08-18T11:20:05.830Z,1.60
2022-08-18T11:22:36.157Z,1.50
2022-08-18T11:28:19.055Z,1.50
2022-08-18T11:30:53.311Z,1.92
2022-08-18T11:33:24.693Z,1.23
2022-08-18T11:36:01.477Z,1.42
2022-08-18T11:38:31.731Z,1.80
2022-08-18T11:41:19.753Z,1.27
2022-08-18T11:43:59.903Z,1.67
2022-08-18T11:46:38.973Z,1.83
2022-08-18T11:49:34.034Z,1.75
2022-08-18T11:52:29.632Z,1.75
2022-08-18T11:55:24.050Z,1.50
2022-08-18T11:57:58.632Z,1.98
2022-08-18T12:00:42.938Z,1.67
2022-08-18T12:03:34.787Z,1.75
2022-08-18T12:06:21.888Z,1.33
2022-08-18T12:09:05.996Z,1.50
2022-08-18T12:11:54.518Z,1.50
2022-08-18T12:14:31.548Z,1.73
2022-08-18T12:17:01.804Z,1.58
2022-08-18T12:19:34.530Z,1.77
2022-08-18T12:22:15.918Z,2.10
2022-08-18T12:24:46.808Z,1.65
2022-08-18T12:27:23.625Z,1.40
2022-08-18T12:29:55.352Z,1.90
2022-08-18T12:32:41.368Z,1.42
2022-08-18T12:35:16.254Z,1.70
2022-08-18T12:38:12.755Z,1.50
2022-08-18T12:40:40.115Z,1.63
2022-08-18T12:43:09.393Z,1.50
2022-08-18T12:45:39.217Z,2.15
2022-08-18T12:48:08.554Z,1.70
2022-08-18T12:50:49.615Z,1.50
2022-08-18T12:53:30.031Z,1.70
2022-08-18T12:56:24.997Z,2.17
2022-08-18T12:58:53.985Z,1.80
2022-08-18T13:04:14.114Z,1.50
2022-08-18T13:06:59.156Z,1.40
2022-08-18T13:09:35.238Z,1.75
2022-08-18T13:12:20.347Z,1.50
2022-08-18T13:14:51.002Z,1.58
2022-08-18T13:17:29.154Z,1.50
2022-08-18T13:20:15.042Z,1.90
2022-08-18T13:22:43.453Z,1.40
2022-08-18T13:25:32.270Z,1.33
2022-08-18T13:28:06.557Z,1.40
2022-08-18T13:30:37.023Z,1.30
2022-08-18T13:33:35.147Z,1.30
2022-08-18T13:35:55.760Z,1.33
2022-08-18T13:38:27.404Z,1.45
2022-08-18T13:40:59.660Z,1.40
2022-08-18T13:43:32.234Z,1.20
2022-08-18T13:46:04.165Z,1.30
2022-08-18T13:48:33.894Z,1.63
2022-08-18T13:51:04.772Z,1.38
2022-08-18T13:53:40.555Z,1.52
2022-08-18T13:56:31.491Z,1.20
2022-08-18T13:59:00.966Z,1.55
2022-08-18T14:01:45.140Z,1.55
2022-08-18T14:06:57.392Z,0.93
2022-08-18T14:09:36.299Z,1.50
2022-08-18T14:12:21.773Z,1.42
2022-08-18T14:14:53.716Z,1.17
2022-08-18T14:17:27.111Z,1.58
2022-08-18T14:20:15.165Z,1.20
2022-08-18T14:23:11.425Z,1.17
2022-08-18T14:25:59.732Z,1.50
2022-08-18T14:28:31.116Z,1.13
2022-08-18T14:31:02.014Z,1.40
2022-08-18T14:33:49.599Z,1.20
2022-08-18T14:36:30.008Z,1.25
2022-08-18T14:39:01.004Z,1.75
2022-08-18T14:41:29.647Z,1.23
2022-08-18T14:44:13.747Z,2.05
2022-08-18T14:46:52.466Z,1.40
2022-08-18T14:49:28.527Z,1.30
2022-08-18T14:51:59.201Z,1.30
2022-08-18T14:54:30.060Z,1.40
2022-08-18T14:57:05.578Z,1.40
2022-08-18T14:59:37.683Z,1.40
2022-08-18T15:02:13.013Z,1.50
2022-08-18T15:04:55.845Z,1.40
2022-08-18T15:07:25.693Z,1.35
2022-08-18T15:10:14.827Z,1.25
2022-08-18T15:12:46.117Z,1.10
2022-08-18T15:15:16.782Z,1.50
2022-08-18T15:17:50.147Z,1.23
2022-08-18T15:20:29.446Z,1.50
2022-08-18T15:23:24.789Z,1.20
2022-08-18T15:25:59.766Z,1.45
2022-08-18T15:28:28.701Z,1.42
2022-08-18T15:33:50.237Z,1.40
2022-08-18T15:36:28.963Z,1.20
2022-08-18T15:39:01.386Z,1.83
2022-08-18T15:41:44.197Z,1.27
2022-08-18T15:44:14.872Z,1.23
2022-08-18T15:46:51.218Z,1.20
2022-08-18T15:49:23.064Z,1.42
2022-08-18T15:51:52.878Z,1.10
2022-08-18T15:54:21.303Z,1.52
2022-08-18T15:56:57.990Z,1.30
2022-08-18T15:59:33.045Z,1.20
2022-08-18T16:02:12.028Z,1.30
2022-08-18T16:04:47.653Z,1.25
2022-08-18T16:07:40.053Z,1.63
2022-08-18T16:10:07.869Z,1.50
2022-08-18T16:12:36.337Z,1.42
2022-08-18T16:17:48.012Z,1.17
2022-08-18T16:20:18.880Z,1.20
2022-08-18T16:22:47.888Z,1.60
2022-08-18T16:25:17.145Z,1.27
2022-08-18T16:27:47.798Z,1.50
2022-08-18T16:30:19.849Z,1.48
2022-08-18T16:32:49.242Z,1.30
2022-08-18T16:35:20.317Z,1.23
2022-08-18T16:37:50.178Z,1.55
2022-08-18T16:40:19.886Z,1.20
2022-08-18T16:42:48.537Z,1.25
2022-08-18T16:45:22.892Z,1.30
2022-08-18T16:47:51.369Z,2.25
2022-08-18T16:50:20.148Z,1.60
2022-08-18T16:52:48.800Z,1.40
2022-08-18T16:55:17.803Z,1.40
2022-08-18T16:58:05.430Z,1.50
2022-08-18T17:00:54.870Z,1.40
2022-08-18T17:03:44.626Z,1.80
2022-08-18T17:06:16.534Z,1.70
2022-08-18T17:08:45.403Z,1.35
2022-08-18T17:11:18.275Z,1.70
2022-08-18T17:13:59.666Z,1.35
2022-08-18T17:16:29.292Z,1.75
2022-08-18T17:18:59.021Z,1.58
2022-08-18T17:21:29.918Z,1.38
2022-08-18T17:26:29.751Z,1.50
2022-08-18T17:29:21.671Z,1.40
2022-08-18T17:31:53.985Z,1.50
2022-08-18T17:34:31.364Z,1.35
2022-08-18T17:37:01.514Z,1.50
2022-08-18T17:39:54.096Z,1.40
2022-08-18T17:42:29.431Z,1.48
2022-08-18T17:45:05.234Z,1.65
2022-08-18T17:47:51.882Z,1.60
2022-08-18T17:50:53.108Z,1.35
2022-08-18T17:53:22.489Z,1.35
2022-08-18T17:56:00.000Z,1.63
2022-08-18T17:58:35.476Z,1.40
2022-08-18T18:01:04.434Z,1.30
2022-08-18T18:03:34.256Z,1.50
2022-08-18T18:06:31.653Z,1.80
2022-08-18T18:09:10.962Z,1.45
2022-08-18T18:11:49.730Z,2.08
2022-08-18T18:14:26.852Z,1.40
2022-08-18T18:17:21.150Z,1.45
2022-08-18T18:19:54.051Z,1.30
2022-08-18T18:22:26.378Z,1.70
2022-08-18T18:25:01.297Z,1.63
2022-08-18T18:27:43.549Z,1.73
2022-08-18T18:30:23.935Z,1.60
2022-08-18T18:35:53.088Z,1.42
2022-08-18T18:38:31.719Z,1.90
2022-08-18T18:41:21.717Z,1.75
2022-08-18T18:43:51.263Z,1.67
2022-08-18T18:46:32.094Z,2.20
2022-08-18T18:49:22.235Z,2.20
2022-08-18T18:52:12.961Z,2.63
2022-08-18T18:54:45.561Z,2.70
2022-08-18T18:58:07.222Z,2.47
2022-08-18T19:00:54.162Z,1.75
2022-08-18T19:03:44.217Z,2.42
2022-08-18T19:06:18.038Z,1.83
2022-08-18T19:08:59.663Z,1.75
2022-08-18T19:11:59.468Z,1.98
2022-08-18T19:14:37.980Z,2.00
2022-08-18T19:17:21.829Z,2.53
2022-08-18T19:19:55.589Z,2.20
2022-08-18T19:22:31.275Z,1.95
2022-08-18T19:25:22.295Z,2.33
2022-08-18T19:28:02.659Z,1.98
2022-08-18T19:30:33.797Z,2.10
2022-08-18T19:33:04.798Z,1.88
2022-08-18T19:36:21.801Z,1.67
2022-08-18T19:39:07.646Z,2.10
2022-08-18T19:41:59.460Z,2.67
2022-08-18T19:45:06.511Z,2.25
2022-08-18T19:47:55.699Z,2.53
2022-08-18T19:50:46.784Z,2.45
2022-08-18T19:53:15.190Z,2.33
2022-08-18T19:56:11.983Z,2.80
2022-08-18T19:59:04.851Z,2.63
2022-08-18T20:01:35.190Z,2.40
2022-08-18T20:04:31.003Z,2.50
2022-08-18T20:07:38.013Z,3.00
2022-08-18T20:10:38.379Z,2.80
2022-08-18T20:13:33.763Z,3.33
2022-08-18T20:16:02.014Z,3.10
2022-08-18T20:18:35.394Z,2.67
2022-08-18T20:21:15.937Z,2.83
2022-08-18T20:23:56.831Z,2.70
2022-08-18T20:26:40.566Z,2.65
2022-08-18T20:29:11.483Z,2.70
2022-08-18T20:31:49.389Z,2.50
2022-08-18T20:34:22.651Z,3.15
2022-08-18T20:36:52.713Z,3.92
2022-08-18T20:39:59.070Z,3.83
2022-08-18T20:42:34.466Z,3.15
2022-08-18T20:45:20.767Z,2.60
2022-08-18T20:48:06.480Z,2.60
2022-08-18T20:50:53.380Z,2.38
2022-08-18T20:53:49.866Z,2.67
2022-08-18T20:56:43.430Z,3.00
2022-08-18T20:59:18.284Z,2.67
2022-08-18T21:01:58.615Z,3.03
2022-08-18T21:04:48.800Z,2.80
2022-08-18T21:07:36.648Z,2.30
2022-08-18T21:10:18.501Z,3.10
2022-08-18T21:15:37.227Z,2.33
2022-08-18T21:18:18.118Z,2.30
2022-08-18T21:20:51.738Z,2.75
2022-08-18T21:23:30.041Z,2.63
2022-08-18T21:26:06.549Z,2.67
2022-08-18T21:28:38.100Z,2.60
2022-08-18T21:31:43.985Z,2.67
2022-08-18T21:34:28.573Z,2.60
2022-08-18T21:37:01.930Z,2.63
2022-08-18T21:39:30.282Z,2.85
2022-08-18T21:41:59.504Z,2.40
2022-08-18T21:44:41.619Z,2.88
2022-08-18T21:47:20.735Z,2.50
2022-08-18T21:50:01.613Z,2.95
2022-08-18T21:52:31.183Z,2.50
2022-08-18T21:55:04.708Z,3.08
2022-08-18T21:57:51.834Z,2.92
2022-08-18T22:00:28.397Z,3.20
2022-08-18T22:03:11.114Z,2.85
2022-08-18T22:05:58.948Z,2.35
2022-08-18T22:08:32.726Z,2.63
2022-08-18T22:12:01.248Z,2.78
2022-08-18T22:14:54.879Z,2.70
2022-08-18T22:17:32.052Z,2.67
2022-08-18T22:20:34.622Z,2.20
2022-08-18T22:23:45.484Z,2.40
2022-08-18T22:29:24.312Z,3.22
2022-08-18T22:31:54.948Z,2.80
2022-08-18T22:37:22.814Z,3.13
2022-08-18T22:39:58.265Z,3.50
2022-08-18T22:42:32.063Z,3.33
2022-08-18T22:45:04.653Z,2.95
2022-08-18T22:47:44.846Z,2.67
2022-08-18T22:50:14.407Z,2.80
2022-08-18T22:52:49.594Z,3.70
2022-08-18T22:55:23.164Z,2.90
2022-08-18T22:57:54.792Z,2.83
2022-08-18T23:00:25.460Z,2.70
2022-08-18T23:02:55.601Z,3.30
2022-08-18T23:05:24.926Z,3.15
2022-08-18T23:07:53.664Z,3.22
2022-08-18T23:10:22.052Z,2.53
2022-08-18T23:12:50.482Z,2.80
2022-08-18T23:15:19.623Z,2.92
2022-08-18T23:17:48.106Z,3.38
2022-08-18T23:20:19.238Z,3.53
2022-08-18T23:22:48.771Z,2.90
2022-08-18T23:25:17.360Z,3.30
2022-08-18T23:27:45.683Z,3.78
2022-08-18T23:30:23.913Z,4.30
2022-08-18T23:32:55.052Z,4.75
2022-08-18T23:35:23.866Z,5.18
2022-08-18T23:37:52.248Z,5.93
2022-08-18T23:40:20.914Z,6.35
2022-08-18T23:42:51.690Z,7.13
2022-08-18T23:45:20.508Z,6.68
2022-08-18T23:47:48.896Z,6.88
2022-08-18T23:50:17.339Z,7.70
2022-08-18T23:52:47.258Z,7.75
2022-08-18T23:55:16.116Z,6.90
2022-08-18T23:57:44.891Z,7.22
