createdAt,value
2022-10-11T00:01:56.782Z,13.10
2022-10-11T00:04:23.092Z,15.07
2022-10-11T00:06:49.372Z,12.98
2022-10-11T00:09:16.192Z,13.50
2022-10-11T00:11:42.545Z,13.93
2022-10-11T00:14:08.845Z,12.38
2022-10-11T00:16:35.086Z,14.30
2022-10-11T00:19:01.321Z,14.35
2022-10-11T00:21:27.830Z,11.50
2022-10-11T00:23:54.274Z,13.63
2022-10-11T00:26:20.614Z,13.98
2022-10-11T00:28:46.933Z,12.38
2022-10-11T00:31:15.612Z,12.88
2022-10-11T00:33:41.942Z,12.43
2022-10-11T00:36:09.131Z,14.38
2022-10-11T00:38:35.829Z,14.82
2022-10-11T00:41:02.159Z,12.57
2022-10-11T00:43:29.920Z,13.93
2022-10-11T00:45:56.192Z,11.77
2022-10-11T00:48:33.202Z,13.80
2022-10-11T00:51:00.817Z,12.32
2022-10-11T00:53:28.529Z,13.52
2022-10-11T00:56:02.153Z,9.68
2022-10-11T00:58:28.648Z,14.07
2022-10-11T01:00:55.016Z,11.57
2022-10-11T01:03:22.899Z,14.00
2022-10-11T01:05:49.587Z,10.77
2022-10-11T01:08:15.904Z,12.55
2022-10-11T01:10:42.202Z,10.73
2022-10-11T01:13:14.373Z,12.82
2022-10-11T01:15:44.124Z,11.73
2022-10-11T01:18:13.374Z,11.32
2022-10-11T01:20:45.665Z,12.05
2022-10-11T01:23:27.481Z,12.23
2022-10-11T01:25:59.926Z,12.60
2022-10-11T01:28:44.831Z,10.90
2022-10-11T01:31:17.133Z,11.48
2022-10-11T01:34:09.808Z,12.15
2022-10-11T01:36:39.677Z,13.27
2022-10-11T01:39:11.934Z,11.38
2022-10-11T01:41:43.939Z,11.95
2022-10-11T01:44:10.848Z,11.75
2022-10-11T01:46:37.139Z,10.85
2022-10-11T01:49:03.821Z,9.93
2022-10-11T01:51:32.919Z,10.30
2022-10-11T01:54:04.291Z,11.35
2022-10-11T01:56:39.338Z,10.65
2022-10-11T01:59:24.757Z,10.55
2022-10-11T02:02:16.700Z,13.30
2022-10-11T02:05:09.267Z,8.93
2022-10-11T02:07:44.332Z,13.50
2022-10-11T02:10:17.135Z,10.65
2022-10-11T02:12:48.663Z,9.77
2022-10-11T02:15:17.005Z,9.65
2022-10-11T02:17:56.261Z,8.85
2022-10-11T02:20:24.821Z,10.25
2022-10-11T02:22:57.981Z,8.90
2022-10-11T02:25:26.358Z,8.63
2022-10-11T02:27:54.677Z,8.45
2022-10-11T02:30:21.040Z,9.63
2022-10-11T02:32:48.082Z,10.13
2022-10-11T02:35:14.790Z,9.70
2022-10-11T02:37:47.398Z,10.18
2022-10-11T02:40:16.935Z,8.77
2022-10-11T02:42:45.656Z,7.85
2022-10-11T02:45:18.494Z,8.43
2022-10-11T02:47:45.075Z,10.02
2022-10-11T02:50:12.919Z,9.85
2022-10-11T02:52:39.280Z,7.65
2022-10-11T02:55:06.068Z,8.10
2022-10-11T02:57:32.332Z,10.13
2022-10-11T02:59:58.638Z,8.70
2022-10-11T03:02:25.003Z,7.35
2022-10-11T03:04:51.245Z,6.22
2022-10-11T03:07:17.554Z,9.05
2022-10-11T03:09:43.814Z,8.23
2022-10-11T03:12:10.237Z,9.18
2022-10-11T03:14:36.527Z,8.18
2022-10-11T03:17:23.674Z,7.65
2022-10-11T03:19:49.117Z,9.00
2022-10-11T03:22:15.764Z,6.82
2022-10-11T03:24:42.037Z,8.07
2022-10-11T03:27:08.279Z,7.65
2022-10-11T03:29:34.525Z,7.78
2022-10-11T03:32:00.822Z,7.60
2022-10-11T03:34:27.050Z,9.57
2022-10-11T03:36:53.284Z,9.52
2022-10-11T03:39:19.744Z,6.32
2022-10-11T03:41:46.080Z,9.93
2022-10-11T03:44:12.432Z,6.45
2022-10-11T03:46:38.698Z,7.10
2022-10-11T03:49:04.946Z,7.60
2022-10-11T03:51:31.810Z,6.93
2022-10-11T03:53:58.209Z,6.78
2022-10-11T03:56:24.704Z,7.90
2022-10-11T03:58:51.015Z,5.80
2022-10-11T04:01:17.351Z,7.60
2022-10-11T04:03:43.600Z,6.95
2022-10-11T04:06:10.045Z,5.40
2022-10-11T04:08:36.359Z,5.57
2022-10-11T04:11:02.909Z,7.47
2022-10-11T04:13:29.152Z,7.45
2022-10-11T04:15:55.554Z,7.93
2022-10-11T04:18:21.818Z,8.02
2022-10-11T04:20:48.532Z,6.28
2022-10-11T04:23:14.860Z,8.30
2022-10-11T04:25:41.215Z,6.35
2022-10-11T04:28:08.935Z,5.95
2022-10-11T04:30:35.279Z,8.00
2022-10-11T04:33:01.629Z,6.30
2022-10-11T04:35:27.917Z,8.10
2022-10-11T04:37:54.193Z,6.05
2022-10-11T04:40:20.504Z,5.43
2022-10-11T04:42:46.720Z,6.22
2022-10-11T04:45:12.923Z,6.22
2022-10-11T04:47:40.395Z,4.60
2022-10-11T04:50:06.766Z,5.93
2022-10-11T04:52:33.018Z,5.28
2022-10-11T04:54:59.323Z,5.82
2022-10-11T04:57:25.578Z,6.82
2022-10-11T04:59:51.823Z,5.90
2022-10-11T05:02:18.179Z,6.65
2022-10-11T05:04:44.589Z,6.75
2022-10-11T05:07:11.198Z,7.07
2022-10-11T05:09:37.557Z,7.80
2022-10-11T05:12:05.312Z,6.80
2022-10-11T05:14:31.741Z,8.82
2022-10-11T05:16:58.464Z,7.40
2022-10-11T05:19:25.134Z,6.97
2022-10-11T05:21:51.697Z,8.18
2022-10-11T05:24:18.197Z,8.80
2022-10-11T05:26:44.676Z,5.95
2022-10-11T05:29:11.105Z,6.25
2022-10-11T05:31:37.529Z,7.75
2022-10-11T05:34:03.882Z,6.05
2022-10-11T05:36:30.319Z,6.05
2022-10-11T05:38:56.648Z,6.75
2022-10-11T05:41:23.122Z,6.88
2022-10-11T05:43:49.500Z,10.65
2022-10-11T05:46:16.558Z,7.45
2022-10-11T05:48:42.843Z,8.30
2022-10-11T05:51:10.608Z,7.43
2022-10-11T05:53:37.715Z,9.73
2022-10-11T05:56:04.539Z,7.15
2022-10-11T05:58:31.468Z,6.88
2022-10-11T06:00:57.807Z,9.80
2022-10-11T06:03:24.420Z,9.48
2022-10-11T06:05:55.748Z,9.02
2022-10-11T06:08:23.154Z,7.97
2022-10-11T06:10:49.503Z,5.85
2022-10-11T06:13:18.097Z,8.77
2022-10-11T06:15:44.433Z,8.43
2022-10-11T06:18:12.245Z,6.43
2022-10-11T06:20:38.560Z,8.50
2022-10-11T06:23:04.891Z,7.95
2022-10-11T06:25:31.116Z,6.72
2022-10-11T06:27:57.568Z,7.45
2022-10-11T06:30:24.348Z,6.50
2022-10-11T06:32:50.602Z,6.93
2022-10-11T06:35:16.918Z,7.43
2022-10-11T06:37:44.355Z,6.68
2022-10-11T06:40:10.953Z,5.57
2022-10-11T06:42:37.222Z,6.63
2022-10-11T06:45:03.748Z,5.88
2022-10-11T06:47:30.005Z,6.38
2022-10-11T06:49:56.404Z,7.60
2022-10-11T06:52:22.830Z,5.93
2022-10-11T06:54:49.339Z,7.30
2022-10-11T06:57:15.693Z,7.65
2022-10-11T06:59:42.280Z,6.03
2022-10-11T07:02:09.780Z,7.32
2022-10-11T07:04:37.325Z,5.57
2022-10-11T07:07:03.772Z,5.67
2022-10-11T07:09:31.080Z,7.40
2022-10-11T07:11:57.873Z,7.45
2022-10-11T07:14:24.532Z,7.63
2022-10-11T07:16:51.240Z,10.52
2022-10-11T07:19:17.720Z,6.93
2022-10-11T07:21:44.216Z,8.02
2022-10-11T07:24:10.765Z,7.85
2022-10-11T07:26:38.475Z,5.95
2022-10-11T07:29:05.717Z,6.50
2022-10-11T07:31:32.133Z,6.10
2022-10-11T07:33:58.547Z,6.43
2022-10-11T07:36:25.384Z,5.85
2022-10-11T07:38:51.954Z,6.68
2022-10-11T07:41:18.732Z,5.60
2022-10-11T07:43:46.943Z,5.97
2022-10-11T07:46:13.739Z,6.93
2022-10-11T07:48:40.149Z,6.03
2022-10-11T07:51:08.866Z,6.25
2022-10-11T07:53:39.363Z,5.53
2022-10-11T07:56:06.107Z,5.03
2022-10-11T07:58:32.857Z,7.55
2022-10-11T08:00:59.220Z,6.30
2022-10-11T08:03:25.650Z,7.28
2022-10-11T08:05:55.612Z,5.65
2022-10-11T08:08:21.965Z,7.13
2022-10-11T08:10:48.272Z,6.50
2022-10-11T08:13:14.515Z,6.88
2022-10-11T08:15:41.073Z,6.95
2022-10-11T08:18:07.395Z,6.78
2022-10-11T08:20:38.276Z,6.68
2022-10-11T08:23:04.793Z,8.82
2022-10-11T08:25:32.212Z,10.93
2022-10-11T08:27:58.717Z,7.55
2022-10-11T08:30:25.010Z,8.60
2022-10-11T08:32:51.326Z,7.97
2022-10-11T08:35:17.664Z,7.95
2022-10-11T08:37:43.981Z,8.32
2022-10-11T08:40:14.868Z,8.98
2022-10-11T08:42:45.473Z,9.18
2022-10-11T08:45:22.141Z,10.77
2022-10-11T08:47:48.489Z,8.55
2022-10-11T08:50:19.893Z,8.45
2022-10-11T08:52:52.932Z,8.40
2022-10-11T08:55:24.519Z,11.18
2022-10-11T08:57:53.146Z,7.03
2022-10-11T09:00:20.415Z,8.63
2022-10-11T09:03:09.974Z,7.90
2022-10-11T09:05:39.960Z,7.72
2022-10-11T09:08:09.466Z,8.25
2022-10-11T09:10:43.635Z,7.22
2022-10-11T09:13:34.751Z,8.27
2022-10-11T09:16:09.738Z,8.45
2022-10-11T09:18:41.069Z,7.78
2022-10-11T09:21:11.599Z,7.32
2022-10-11T09:23:57.521Z,7.40
2022-10-11T09:26:29.763Z,8.18
2022-10-11T09:29:25.895Z,9.02
2022-10-11T09:31:53.846Z,8.27
2022-10-11T09:34:22.238Z,8.65
2022-10-11T09:36:58.406Z,9.00
2022-10-11T09:39:30.331Z,6.28
2022-10-11T09:42:10.996Z,7.78
2022-10-11T09:44:38.980Z,7.20
2022-10-11T09:47:06.071Z,6.90
2022-10-11T09:49:35.965Z,7.15
2022-10-11T09:52:03.393Z,6.35
2022-10-11T09:54:46.942Z,7.18
2022-10-11T09:57:21.278Z,6.20
2022-10-11T10:00:08.858Z,9.15
2022-10-11T10:02:43.549Z,6.18
2022-10-11T10:05:10.962Z,7.78
2022-10-11T10:07:40.501Z,8.55
2022-10-11T10:10:46.954Z,6.25
2022-10-11T10:13:24.192Z,5.63
2022-10-11T10:15:56.329Z,6.00
2022-10-11T10:18:23.758Z,6.30
2022-10-11T10:20:59.927Z,6.50
2022-10-11T10:23:32.703Z,5.53
2022-10-11T10:26:13.317Z,6.47
2022-10-11T10:28:54.063Z,7.07
2022-10-11T10:31:22.249Z,7.72
2022-10-11T10:33:51.590Z,4.95
2022-10-11T10:36:21.028Z,4.95
2022-10-11T10:38:54.829Z,5.40
2022-10-11T10:41:26.413Z,5.85
2022-10-11T10:43:56.393Z,4.85
2022-10-11T10:46:28.088Z,6.32
2022-10-11T10:52:04.030Z,5.22
2022-10-11T10:54:41.382Z,6.00
2022-10-11T10:57:17.717Z,6.75
2022-10-11T11:02:39.273Z,4.72
2022-10-11T11:05:10.344Z,5.75
2022-10-11T11:07:42.792Z,5.28
2022-10-11T11:10:23.434Z,4.13
2022-10-11T11:12:57.226Z,5.07
2022-10-11T11:15:31.312Z,7.40
2022-10-11T11:18:08.162Z,4.60
2022-10-11T11:20:45.866Z,4.70
2022-10-11T11:23:28.508Z,5.40
2022-10-11T11:25:55.469Z,3.92
2022-10-11T11:28:29.575Z,5.90
2022-10-11T11:31:24.581Z,5.65
2022-10-11T11:34:00.348Z,4.68
2022-10-11T11:36:34.604Z,5.65
2022-10-11T11:39:43.285Z,6.40
2022-10-11T11:42:15.777Z,5.25
2022-10-11T11:44:46.914Z,4.32
2022-10-11T11:47:34.198Z,5.15
2022-10-11T11:50:15.153Z,5.28
2022-10-11T11:52:44.842Z,3.83
2022-10-11T11:55:28.579Z,5.07
2022-10-11T11:58:23.478Z,5.40
2022-10-11T12:00:49.894Z,3.78
2022-10-11T12:03:27.803Z,4.55
2022-10-11T12:06:12.472Z,5.97
2022-10-11T12:08:39.780Z,6.22
2022-10-11T12:11:07.407Z,4.82
2022-10-11T12:13:35.650Z,4.93
2022-10-11T12:16:17.229Z,5.57
2022-10-11T12:18:51.450Z,6.85
2022-10-11T12:21:38.406Z,5.65
2022-10-11T12:24:20.970Z,6.65
2022-10-11T12:26:48.301Z,4.85
2022-10-11T12:29:28.518Z,7.22
2022-10-11T12:31:58.398Z,5.15
2022-10-11T12:34:35.738Z,7.05
2022-10-11T12:37:17.398Z,6.63
2022-10-11T12:39:54.776Z,6.68
2022-10-11T12:42:21.087Z,7.30
2022-10-11T12:45:22.926Z,5.22
2022-10-11T12:48:00.997Z,4.75
2022-10-11T12:50:34.131Z,5.78
2022-10-11T12:53:03.487Z,6.10
2022-10-11T12:55:35.778Z,8.60
2022-10-11T12:58:16.142Z,6.28
2022-10-11T13:01:02.411Z,6.43
2022-10-11T13:03:39.070Z,4.32
2022-10-11T13:06:17.622Z,4.28
2022-10-11T13:08:45.754Z,5.53
2022-10-11T13:11:17.265Z,5.65
2022-10-11T13:13:52.100Z,8.45
2022-10-11T13:16:26.550Z,4.30
2022-10-11T13:18:58.030Z,6.03
2022-10-11T13:21:28.797Z,5.72
2022-10-11T13:23:57.837Z,4.30
2022-10-11T13:26:25.164Z,6.15
2022-10-11T13:28:51.563Z,4.78
2022-10-11T13:31:17.865Z,7.30
2022-10-11T13:33:45.034Z,4.78
2022-10-11T13:36:17.608Z,4.15
2022-10-11T13:38:50.064Z,4.80
2022-10-11T13:41:16.389Z,5.13
2022-10-11T13:43:43.810Z,5.68
2022-10-11T13:46:15.092Z,5.50
2022-10-11T13:48:41.512Z,4.78
2022-10-11T13:51:28.167Z,5.88
2022-10-11T13:56:20.780Z,5.38
2022-10-11T13:58:47.787Z,5.65
2022-10-11T14:01:19.746Z,4.70
2022-10-11T14:03:47.514Z,6.18
2022-10-11T14:06:13.996Z,5.20
2022-10-11T14:08:56.937Z,4.00
2022-10-11T14:11:37.624Z,6.47
2022-10-11T14:14:28.213Z,3.95
2022-10-11T14:16:56.327Z,4.40
2022-10-11T14:19:31.410Z,7.45
2022-10-11T14:21:59.271Z,4.40
2022-10-11T14:24:26.206Z,3.53
2022-10-11T14:26:54.365Z,2.55
2022-10-11T14:29:28.256Z,5.07
2022-10-11T14:32:09.703Z,5.60
2022-10-11T14:34:44.110Z,3.92
2022-10-11T14:37:12.331Z,4.20
2022-10-11T14:39:39.133Z,3.67
2022-10-11T14:42:05.679Z,5.75
2022-10-11T14:44:32.158Z,4.20
2022-10-11T14:46:59.290Z,5.57
2022-10-11T14:49:27.572Z,4.75
2022-10-11T14:51:55.391Z,6.10
2022-10-11T14:54:23.724Z,6.13
2022-10-11T14:56:51.079Z,3.85
2022-10-11T14:59:19.233Z,3.67
2022-10-11T15:01:53.421Z,5.72
2022-10-11T15:04:24.658Z,2.95
2022-10-11T15:06:53.507Z,4.05
2022-10-11T15:09:22.790Z,5.90
2022-10-11T15:11:50.068Z,5.18
2022-10-11T15:14:16.736Z,3.83
2022-10-11T15:16:43.120Z,3.67
2022-10-11T15:19:16.463Z,4.72
2022-10-11T15:21:43.490Z,6.60
2022-10-11T15:24:09.825Z,6.40
2022-10-11T15:26:36.272Z,11.25
2022-10-11T15:29:02.863Z,6.07
2022-10-11T15:31:29.225Z,6.70
2022-10-11T15:33:59.492Z,6.10
2022-10-11T15:36:26.386Z,4.47
2022-10-11T15:38:53.060Z,7.47
2022-10-11T15:41:20.002Z,6.75
2022-10-11T15:43:47.087Z,4.82
2022-10-11T15:46:15.429Z,4.65
2022-10-11T15:48:41.972Z,4.75
2022-10-11T15:51:08.254Z,4.63
2022-10-11T15:53:35.194Z,3.80
2022-10-11T15:56:03.296Z,5.47
2022-10-11T15:58:33.374Z,4.25
2022-10-11T16:01:03.629Z,5.65
2022-10-11T16:03:30.877Z,6.25
2022-10-11T16:06:04.652Z,5.45
2022-10-11T16:08:31.942Z,4.82
2022-10-11T16:11:01.860Z,4.53
2022-10-11T16:13:28.351Z,4.30
2022-10-11T16:15:54.969Z,3.65
2022-10-11T16:18:22.126Z,3.00
2022-10-11T16:20:49.457Z,3.17
2022-10-11T16:23:15.961Z,6.35
2022-10-11T16:25:42.759Z,4.63
2022-10-11T16:28:09.635Z,6.88
2022-10-11T16:30:40.696Z,5.13
2022-10-11T16:33:07.129Z,6.32
2022-10-11T16:35:33.419Z,6.85
2022-10-11T16:38:00.413Z,8.23
2022-10-11T16:40:28.136Z,7.65
2022-10-11T16:42:54.402Z,11.68
2022-10-11T16:45:20.698Z,10.35
2022-10-11T16:47:47.286Z,9.38
2022-10-11T16:50:13.745Z,5.57
2022-10-11T16:52:40.277Z,15.05
2022-10-11T16:55:06.789Z,8.65
2022-10-11T16:57:33.094Z,7.47
2022-10-11T17:00:02.204Z,12.90
2022-10-11T17:02:32.287Z,8.13
2022-10-11T17:04:59.543Z,10.13
2022-10-11T17:07:25.984Z,9.90
2022-10-11T17:09:52.374Z,12.40
2022-10-11T17:12:20.253Z,10.45
2022-10-11T17:14:46.957Z,9.43
2022-10-11T17:17:13.430Z,8.32
2022-10-11T17:19:45.310Z,8.30
2022-10-11T17:22:12.703Z,8.98
2022-10-11T17:24:39.213Z,8.65
2022-10-11T17:27:05.855Z,12.55
2022-10-11T17:29:32.353Z,9.52
2022-10-11T17:31:59.008Z,10.95
2022-10-11T17:34:25.679Z,11.32
2022-10-11T17:36:51.996Z,8.02
2022-10-11T17:39:19.408Z,8.75
2022-10-11T17:41:45.950Z,8.95
2022-10-11T17:44:12.698Z,14.98
2022-10-11T17:46:39.548Z,8.18
2022-10-11T17:49:07.597Z,14.05
2022-10-11T17:51:35.534Z,11.40
2022-10-11T17:54:01.821Z,8.77
2022-10-11T17:56:32.406Z,8.43
2022-10-11T17:59:01.598Z,9.20
2022-10-11T18:01:28.695Z,10.13
2022-10-11T18:03:59.495Z,9.73
2022-10-11T18:06:27.462Z,10.73
2022-10-11T18:08:53.898Z,8.55
2022-10-11T18:11:20.251Z,9.77
2022-10-11T18:13:50.358Z,8.60
2022-10-11T18:16:18.526Z,8.50
2022-10-11T18:18:44.808Z,6.93
2022-10-11T18:21:11.192Z,7.03
2022-10-11T18:23:38.285Z,9.55
2022-10-11T18:26:15.182Z,9.07
2022-10-11T18:28:41.772Z,8.85
2022-10-11T18:31:13.018Z,9.38
2022-10-11T18:33:39.846Z,8.00
2022-10-11T18:36:07.157Z,5.75
2022-10-11T18:38:34.174Z,8.50
2022-10-11T18:41:06.097Z,7.72
2022-10-11T18:43:33.021Z,7.95
2022-10-11T18:46:06.337Z,8.55
2022-10-11T18:48:33.206Z,5.45
2022-10-11T18:51:03.954Z,7.53
2022-10-11T18:53:31.775Z,6.80
2022-10-11T18:55:59.588Z,6.78
2022-10-11T18:58:25.972Z,6.25
2022-10-11T19:00:52.349Z,7.22
2022-10-11T19:03:18.641Z,8.45
2022-10-11T19:05:45.005Z,8.32
2022-10-11T19:08:11.318Z,8.23
2022-10-11T19:10:37.595Z,5.30
2022-10-11T19:13:03.900Z,9.90
2022-10-11T19:15:30.141Z,7.65
2022-10-11T19:17:56.398Z,8.70
2022-10-11T19:20:22.750Z,9.30
2022-10-11T19:22:49.083Z,7.93
2022-10-11T19:25:15.623Z,9.32
2022-10-11T19:27:41.928Z,8.15
2022-10-11T19:30:08.454Z,9.25
2022-10-11T19:32:34.687Z,8.85
2022-10-11T19:35:00.972Z,9.32
2022-10-11T19:37:27.292Z,9.32
2022-10-11T19:39:53.546Z,10.23
2022-10-11T19:42:20.055Z,6.45
2022-10-11T19:44:46.463Z,6.53
2022-10-11T19:47:12.744Z,9.80
2022-10-11T19:49:39.040Z,8.43
2022-10-11T19:52:05.588Z,7.95
2022-10-11T19:54:31.999Z,7.13
2022-10-11T19:56:58.246Z,6.68
2022-10-11T19:59:24.594Z,7.30
2022-10-11T20:01:53.079Z,7.13
2022-10-11T20:04:50.582Z,5.57
2022-10-11T20:07:06.457Z,6.70
2022-10-11T20:09:32.769Z,7.72
2022-10-11T20:11:59.079Z,8.30
2022-10-11T20:14:25.437Z,8.90
2022-10-11T20:16:51.722Z,10.18
2022-10-11T20:19:17.984Z,8.05
2022-10-11T20:21:44.963Z,7.38
2022-10-11T20:24:11.265Z,7.72
2022-10-11T20:26:38.943Z,5.03
2022-10-11T20:29:05.216Z,6.57
2022-10-11T20:31:33.036Z,6.82
2022-10-11T20:34:04.837Z,6.85
2022-10-11T20:36:31.968Z,7.20
2022-10-11T20:38:58.993Z,6.22
2022-10-11T20:41:27.015Z,6.50
2022-10-11T20:43:54.682Z,10.15
2022-10-11T20:46:27.908Z,7.95
2022-10-11T20:49:01.196Z,6.15
2022-10-11T20:51:28.489Z,6.28
2022-10-11T20:53:55.065Z,7.75
2022-10-11T20:56:21.795Z,7.00
2022-10-11T20:58:50.425Z,6.90
2022-10-11T21:01:18.478Z,8.20
2022-10-11T21:03:45.214Z,8.07
2022-10-11T21:06:11.859Z,7.03
2022-10-11T21:08:38.917Z,9.57
2022-10-11T21:11:05.970Z,7.70
2022-10-11T21:13:32.220Z,7.90
2022-10-11T21:16:12.300Z,6.40
2022-10-11T21:18:38.635Z,8.02
2022-10-11T21:21:09.618Z,5.72
2022-10-11T21:23:35.929Z,6.68
2022-10-11T21:26:06.692Z,7.10
2022-10-11T21:28:33.054Z,7.32
2022-10-11T21:31:03.562Z,7.70
2022-10-11T21:33:30.126Z,7.68
2022-10-11T21:35:57.415Z,6.75
2022-10-11T21:38:24.058Z,8.85
2022-10-11T21:40:50.365Z,6.90
2022-10-11T21:43:16.646Z,6.43
2022-10-11T21:45:43.112Z,6.05
2022-10-11T21:48:11.980Z,7.15
2022-10-11T21:50:38.206Z,5.40
2022-10-11T21:53:04.487Z,6.55
2022-10-11T21:55:30.734Z,6.40
2022-10-11T21:57:56.960Z,6.20
2022-10-11T22:00:23.318Z,5.90
2022-10-11T22:02:51.581Z,6.60
2022-10-11T22:05:18.672Z,6.15
2022-10-11T22:07:45.543Z,5.15
2022-10-11T22:10:11.847Z,6.43
2022-10-11T22:12:38.395Z,5.90
2022-10-11T22:15:05.158Z,6.22
2022-10-11T22:17:31.417Z,5.85
2022-10-11T22:19:57.660Z,4.85
2022-10-11T22:22:24.077Z,6.43
2022-10-11T22:24:50.334Z,6.85
2022-10-11T22:27:16.649Z,5.47
2022-10-11T22:29:42.896Z,6.47
2022-10-11T22:32:09.136Z,5.22
2022-10-11T22:34:35.516Z,5.70
2022-10-11T22:37:01.750Z,6.30
2022-10-11T22:39:29.062Z,6.47
2022-10-11T22:41:55.402Z,6.40
2022-10-11T22:44:22.073Z,5.13
2022-10-11T22:46:48.310Z,5.63
2022-10-11T22:49:14.580Z,6.35
2022-10-11T22:51:40.841Z,5.90
2022-10-11T22:54:07.100Z,5.32
2022-10-11T22:56:33.465Z,5.82
2022-10-11T22:58:59.870Z,6.28
2022-10-11T23:01:26.129Z,5.53
2022-10-11T23:03:52.449Z,6.40
2022-10-11T23:06:18.810Z,5.65
2022-10-11T23:08:46.320Z,5.22
2022-10-11T23:11:12.668Z,6.70
2022-10-11T23:13:39.012Z,6.65
2022-10-11T23:16:09.108Z,4.03
2022-10-11T23:18:35.563Z,5.35
2022-10-11T23:21:02.152Z,6.72
2022-10-11T23:23:28.837Z,5.03
2022-10-11T23:26:05.689Z,5.10
2022-10-11T23:28:32.067Z,6.28
2022-10-11T23:30:58.466Z,6.15
2022-10-11T23:33:24.913Z,6.53
2022-10-11T23:35:51.182Z,5.95
2022-10-11T23:38:17.481Z,5.93
2022-10-11T23:40:43.750Z,6.65
2022-10-11T23:43:10.028Z,5.25
2022-10-11T23:45:36.461Z,7.70
2022-10-11T23:48:02.772Z,6.30
2022-10-11T23:50:28.998Z,7.40
2022-10-11T23:52:57.034Z,7.68
2022-10-11T23:55:23.273Z,7.82
2022-10-11T23:57:49.504Z,4.75
