createdAt,value
2023-02-18T00:01:47.565Z,11.80
2023-02-18T00:04:16.399Z,11.70
2023-02-18T00:06:44.751Z,11.72
2023-02-18T00:09:14.978Z,11.85
2023-02-18T00:11:44.907Z,11.59
2023-02-18T00:14:18.061Z,11.68
2023-02-18T00:16:46.978Z,11.68
2023-02-18T00:19:21.514Z,11.63
2023-02-18T00:21:52.413Z,11.68
2023-02-18T00:24:22.477Z,11.73
2023-02-18T00:26:53.045Z,11.66
2023-02-18T00:29:22.350Z,11.69
2023-02-18T00:31:50.933Z,11.61
2023-02-18T00:34:19.346Z,11.73
2023-02-18T00:36:49.339Z,11.81
2023-02-18T00:39:17.667Z,11.81
2023-02-18T00:41:47.337Z,11.72
2023-02-18T00:44:16.540Z,11.76
2023-02-18T00:46:45.082Z,11.70
2023-02-18T00:49:13.822Z,11.79
2023-02-18T00:51:41.919Z,11.78
2023-02-18T00:54:10.480Z,11.71
2023-02-18T00:56:39.850Z,11.63
2023-02-18T00:59:11.995Z,11.64
2023-02-18T01:01:40.849Z,11.74
2023-02-18T01:04:09.190Z,11.51
2023-02-18T01:06:37.336Z,11.54
2023-02-18T01:09:05.614Z,11.60
2023-02-18T01:11:34.586Z,11.55
2023-02-18T01:14:03.124Z,11.75
2023-02-18T01:16:33.322Z,11.54
2023-02-18T01:19:01.580Z,11.45
2023-02-18T01:21:30.075Z,11.55
2023-02-18T01:23:58.444Z,11.64
2023-02-18T01:26:26.951Z,11.71
2023-02-18T01:28:56.157Z,11.64
2023-02-18T01:31:24.453Z,11.50
2023-02-18T01:33:54.137Z,11.68
2023-02-18T01:36:22.630Z,11.51
2023-02-18T01:38:51.252Z,11.55
2023-02-18T01:41:19.269Z,11.54
2023-02-18T01:43:47.350Z,11.37
2023-02-18T01:46:19.389Z,11.36
2023-02-18T01:48:52.904Z,11.43
2023-02-18T01:51:25.366Z,11.31
2023-02-18T01:53:59.316Z,11.29
2023-02-18T01:56:30.843Z,11.25
2023-02-18T01:59:03.361Z,11.17
2023-02-18T02:01:33.698Z,11.24
2023-02-18T02:04:03.257Z,11.25
2023-02-18T02:06:36.756Z,11.29
2023-02-18T02:09:07.457Z,11.28
2023-02-18T02:12:02.337Z,11.19
2023-02-18T02:14:45.797Z,11.34
2023-02-18T02:17:21.854Z,11.22
2023-02-18T02:20:27.592Z,11.24
2023-02-18T02:23:24.870Z,11.30
2023-02-18T02:26:19.839Z,11.33
2023-02-18T02:29:31.799Z,11.22
2023-02-18T02:32:13.788Z,11.30
2023-02-18T02:34:59.287Z,11.22
2023-02-18T02:37:36.957Z,11.14
2023-02-18T02:40:14.131Z,11.28
2023-02-18T02:42:52.148Z,11.18
2023-02-18T02:45:30.658Z,11.31
2023-02-18T02:48:06.423Z,11.17
2023-02-18T02:50:42.819Z,11.19
2023-02-18T02:53:20.461Z,11.17
2023-02-18T02:55:49.092Z,11.33
2023-02-18T02:58:19.759Z,11.20
2023-02-18T03:01:10.943Z,11.20
2023-02-18T03:04:15.705Z,11.21
2023-02-18T03:07:06.578Z,11.14
2023-02-18T03:09:46.922Z,11.15
2023-02-18T03:12:25.149Z,11.33
2023-02-18T03:15:01.891Z,11.31
2023-02-18T03:17:35.009Z,11.20
2023-02-18T03:20:11.856Z,11.21
2023-02-18T03:22:45.924Z,11.14
2023-02-18T03:25:15.906Z,11.26
2023-02-18T03:27:47.908Z,11.30
2023-02-18T03:30:19.659Z,11.40
2023-02-18T03:32:50.480Z,11.34
2023-02-18T03:35:20.331Z,11.22
2023-02-18T03:37:58.570Z,11.05
2023-02-18T03:40:27.669Z,11.05
2023-02-18T03:42:56.023Z,11.01
2023-02-18T03:45:25.127Z,10.89
2023-02-18T03:47:53.543Z,10.78
2023-02-18T03:50:22.883Z,10.60
2023-02-18T03:52:52.887Z,10.59
2023-02-18T03:55:21.258Z,10.73
2023-02-18T03:57:49.705Z,10.74
2023-02-18T04:00:18.741Z,10.55
2023-02-18T04:02:47.953Z,10.57
2023-02-18T04:05:17.522Z,10.41
2023-02-18T04:07:46.163Z,10.41
2023-02-18T04:10:17.322Z,10.36
2023-02-18T04:12:46.920Z,10.30
2023-02-18T04:15:15.394Z,10.32
2023-02-18T04:17:43.827Z,10.32
2023-02-18T04:20:13.113Z,10.36
2023-02-18T04:22:48.606Z,10.42
2023-02-18T04:25:19.774Z,10.35
2023-02-18T04:27:48.189Z,10.37
2023-02-18T04:30:18.821Z,10.38
2023-02-18T04:32:47.478Z,10.41
2023-02-18T04:35:16.003Z,10.41
2023-02-18T04:37:44.668Z,10.44
2023-02-18T04:40:13.601Z,10.49
2023-02-18T04:42:43.261Z,10.47
2023-02-18T04:45:12.646Z,10.50
2023-02-18T04:47:41.082Z,10.54
2023-02-18T04:50:10.571Z,10.54
2023-02-18T04:52:40.073Z,10.49
2023-02-18T04:55:11.079Z,10.65
2023-02-18T04:57:39.606Z,10.67
2023-02-18T05:00:16.420Z,10.64
2023-02-18T05:02:46.440Z,10.64
2023-02-18T05:05:15.089Z,10.63
2023-02-18T05:07:43.904Z,10.55
2023-02-18T05:10:13.430Z,10.60
2023-02-18T05:12:41.858Z,10.65
2023-02-18T05:15:13.163Z,10.69
2023-02-18T05:17:42.489Z,10.67
2023-02-18T05:20:12.156Z,10.79
2023-02-18T05:22:43.640Z,10.70
2023-02-18T05:25:12.154Z,10.88
2023-02-18T05:27:40.230Z,10.81
2023-02-18T05:30:09.777Z,10.76
2023-02-18T05:32:39.668Z,10.75
2023-02-18T05:35:09.189Z,10.78
2023-02-18T05:37:38.193Z,10.74
2023-02-18T05:40:08.467Z,10.65
2023-02-18T05:42:36.631Z,10.64
2023-02-18T05:45:05.605Z,10.64
2023-02-18T05:47:34.369Z,10.62
2023-02-18T05:50:05.833Z,10.67
2023-02-18T05:52:34.193Z,10.55
2023-02-18T05:55:02.629Z,10.67
2023-02-18T05:57:30.717Z,10.55
2023-02-18T06:00:01.271Z,10.50
2023-02-18T06:02:30.013Z,10.57
2023-02-18T06:04:58.445Z,10.54
2023-02-18T06:07:28.249Z,10.57
2023-02-18T06:09:57.022Z,10.73
2023-02-18T06:12:25.472Z,10.64
2023-02-18T06:14:53.972Z,10.66
2023-02-18T06:17:23.088Z,10.77
2023-02-18T06:19:51.913Z,10.69
2023-02-18T06:22:20.396Z,10.66
2023-02-18T06:24:50.713Z,10.57
2023-02-18T06:27:19.085Z,10.49
2023-02-18T06:29:47.168Z,10.49
2023-02-18T06:32:15.741Z,10.37
2023-02-18T06:34:44.639Z,10.50
2023-02-18T06:37:13.132Z,10.46
2023-02-18T06:39:41.978Z,10.43
2023-02-18T06:42:12.785Z,10.45
2023-02-18T06:44:40.877Z,10.47
2023-02-18T06:47:09.606Z,10.51
2023-02-18T06:49:39.260Z,10.44
2023-02-18T06:52:07.701Z,10.48
2023-02-18T06:54:36.398Z,10.37
2023-02-18T06:57:04.763Z,10.36
2023-02-18T06:59:34.614Z,10.27
2023-02-18T07:02:03.009Z,10.18
2023-02-18T07:04:31.306Z,10.19
2023-02-18T07:06:59.412Z,10.16
2023-02-18T07:09:27.455Z,10.12
2023-02-18T07:11:55.934Z,10.28
2023-02-18T07:14:25.331Z,10.08
2023-02-18T07:16:55.534Z,10.17
2023-02-18T07:19:23.838Z,10.18
2023-02-18T07:21:54.597Z,10.22
2023-02-18T07:24:23.881Z,10.24
2023-02-18T07:26:52.619Z,10.40
2023-02-18T07:29:21.865Z,10.46
2023-02-18T07:31:50.053Z,10.52
2023-02-18T07:34:20.985Z,10.69
2023-02-18T07:36:49.160Z,10.66
2023-02-18T07:39:20.942Z,10.85
2023-02-18T07:41:49.683Z,10.81
2023-02-18T07:44:18.112Z,10.87
2023-02-18T07:46:48.198Z,10.87
2023-02-18T07:49:20.276Z,10.94
2023-02-18T07:51:49.067Z,10.89
2023-02-18T07:54:18.388Z,10.89
2023-02-18T07:56:46.914Z,10.99
2023-02-18T07:59:19.088Z,11.01
2023-02-18T08:01:53.367Z,11.00
2023-02-18T08:04:23.205Z,10.98
2023-02-18T08:06:51.940Z,10.96
2023-02-18T08:09:21.448Z,10.99
2023-02-18T08:11:50.259Z,10.98
2023-02-18T08:14:18.735Z,11.00
2023-02-18T08:16:47.342Z,11.06
2023-02-18T08:19:15.668Z,11.12
2023-02-18T08:21:47.689Z,11.04
2023-02-18T08:24:16.765Z,11.09
2023-02-18T08:26:59.833Z,11.09
2023-02-18T08:29:28.820Z,11.25
2023-02-18T08:31:59.097Z,11.09
2023-02-18T08:34:27.891Z,11.21
2023-02-18T08:36:58.152Z,11.24
2023-02-18T08:39:35.405Z,11.21
2023-02-18T08:42:03.830Z,11.17
2023-02-18T08:44:32.804Z,11.09
2023-02-18T08:47:02.501Z,11.15
2023-02-18T08:49:32.286Z,11.10
2023-02-18T08:52:02.204Z,11.14
2023-02-18T08:54:33.217Z,11.08
2023-02-18T08:57:01.723Z,11.13
2023-02-18T08:59:30.972Z,11.11
2023-02-18T09:01:59.610Z,11.12
2023-02-18T09:04:29.729Z,11.08
2023-02-18T09:06:57.920Z,11.22
2023-02-18T09:09:27.919Z,11.15
2023-02-18T09:11:56.300Z,11.09
2023-02-18T09:14:24.538Z,10.99
2023-02-18T09:16:52.933Z,10.97
2023-02-18T09:19:21.410Z,10.97
2023-02-18T09:21:49.793Z,10.96
2023-02-18T09:24:18.002Z,10.97
2023-02-18T09:26:47.725Z,11.20
2023-02-18T09:29:16.443Z,11.20
2023-02-18T09:31:45.125Z,10.96
2023-02-18T09:34:13.615Z,10.97
2023-02-18T09:36:41.947Z,11.07
2023-02-18T09:39:11.790Z,11.12
2023-02-18T09:41:46.266Z,11.15
2023-02-18T09:44:23.019Z,11.10
2023-02-18T09:46:54.944Z,11.01
2023-02-18T09:49:26.715Z,11.08
2023-02-18T09:51:56.646Z,11.03
2023-02-18T09:54:25.347Z,10.94
2023-02-18T09:56:55.064Z,11.01
2023-02-18T09:59:27.919Z,11.08
2023-02-18T10:01:57.279Z,11.00
2023-02-18T10:04:32.339Z,11.05
2023-02-18T10:07:03.749Z,11.04
2023-02-18T10:09:35.761Z,11.04
2023-02-18T10:12:14.915Z,11.05
2023-02-18T10:14:46.192Z,11.10
2023-02-18T10:17:19.153Z,11.15
2023-02-18T10:19:50.751Z,11.14
2023-02-18T10:22:21.738Z,11.10
2023-02-18T10:24:57.016Z,11.20
2023-02-18T10:27:28.619Z,11.09
2023-02-18T10:30:08.928Z,11.17
2023-02-18T10:32:39.917Z,11.16
2023-02-18T10:35:17.666Z,11.11
2023-02-18T10:38:02.413Z,11.24
2023-02-18T10:40:37.235Z,11.10
2023-02-18T10:43:22.028Z,11.02
2023-02-18T10:45:59.186Z,11.01
2023-02-18T10:48:43.267Z,10.90
2023-02-18T10:51:20.500Z,10.89
2023-02-18T10:53:52.438Z,10.76
2023-02-18T10:56:40.799Z,10.94
2023-02-18T10:59:14.774Z,10.77
2023-02-18T11:01:45.649Z,10.83
2023-02-18T11:04:18.366Z,10.96
2023-02-18T11:06:49.089Z,11.08
2023-02-18T11:09:30.529Z,11.24
2023-02-18T11:12:10.211Z,11.47
2023-02-18T11:14:40.884Z,11.54
2023-02-18T11:17:17.180Z,11.53
2023-02-18T11:19:45.521Z,11.47
2023-02-18T11:22:18.423Z,11.50
2023-02-18T11:24:50.509Z,11.54
2023-02-18T11:27:26.782Z,11.56
2023-02-18T11:29:57.759Z,11.46
2023-02-18T11:32:30.887Z,11.52
2023-02-18T11:34:59.713Z,11.63
2023-02-18T11:37:28.815Z,11.76
2023-02-18T11:39:58.080Z,11.67
2023-02-18T11:42:29.023Z,11.85
2023-02-18T11:45:11.388Z,11.66
2023-02-18T11:47:43.838Z,11.89
2023-02-18T11:50:23.636Z,11.74
2023-02-18T11:52:54.036Z,11.89
2023-02-18T11:55:27.692Z,11.78
2023-02-18T11:57:59.252Z,11.49
2023-02-18T12:00:40.553Z,11.55
2023-02-18T12:03:23.742Z,11.38
2023-02-18T12:05:52.479Z,11.45
2023-02-18T12:08:25.770Z,11.51
2023-02-18T12:11:01.101Z,11.47
2023-02-18T12:13:35.775Z,11.43
2023-02-18T12:16:19.222Z,11.50
2023-02-18T12:19:24.366Z,11.26
2023-02-18T12:22:04.282Z,11.16
2023-02-18T12:24:51.843Z,11.12
2023-02-18T12:27:28.514Z,11.15
2023-02-18T12:30:23.547Z,11.15
2023-02-18T12:33:07.370Z,11.29
2023-02-18T12:35:50.710Z,11.20
2023-02-18T12:38:50.567Z,11.34
2023-02-18T12:41:47.766Z,11.37
2023-02-18T12:44:28.945Z,11.61
2023-02-18T12:47:20.655Z,11.44
2023-02-18T12:50:15.864Z,11.59
2023-02-18T12:52:57.403Z,11.56
2023-02-18T12:55:35.168Z,11.31
2023-02-18T12:58:15.124Z,11.43
2023-02-18T13:01:02.289Z,11.33
2023-02-18T13:04:01.862Z,11.24
2023-02-18T13:06:46.954Z,11.29
2023-02-18T13:09:35.288Z,11.14
2023-02-18T13:12:12.677Z,11.15
2023-02-18T13:14:50.287Z,11.21
2023-02-18T13:17:20.154Z,11.23
2023-02-18T13:19:54.272Z,11.05
2023-02-18T13:22:27.937Z,11.00
2023-02-18T13:25:00.228Z,11.09
2023-02-18T13:27:38.681Z,11.23
2023-02-18T13:30:20.748Z,11.03
2023-02-18T13:32:58.780Z,10.89
2023-02-18T13:35:34.741Z,10.91
2023-02-18T13:38:22.422Z,10.95
2023-02-18T13:40:53.376Z,10.94
2023-02-18T13:43:31.288Z,11.06
2023-02-18T13:46:11.175Z,10.89
2023-02-18T13:48:51.461Z,10.76
2023-02-18T13:51:31.532Z,10.68
2023-02-18T13:54:06.094Z,10.99
2023-02-18T13:56:41.942Z,10.82
2023-02-18T13:59:14.705Z,10.77
2023-02-18T14:01:46.010Z,10.68
2023-02-18T14:04:50.944Z,10.88
2023-02-18T14:07:40.744Z,10.84
2023-02-18T14:10:27.262Z,10.62
2023-02-18T14:13:41.933Z,10.64
2023-02-18T14:16:11.997Z,10.49
2023-02-18T14:19:03.846Z,10.62
2023-02-18T14:21:43.360Z,10.67
2023-02-18T14:24:17.227Z,10.65
2023-02-18T14:26:48.932Z,10.56
2023-02-18T14:29:27.805Z,10.56
2023-02-18T14:32:02.073Z,10.61
2023-02-18T14:34:59.022Z,10.63
2023-02-18T14:38:02.167Z,10.73
2023-02-18T14:40:56.399Z,10.57
2023-02-18T14:43:46.267Z,10.48
2023-02-18T14:46:35.691Z,10.50
2023-02-18T14:49:18.623Z,10.45
2023-02-18T14:51:49.573Z,10.50
2023-02-18T14:54:21.060Z,10.40
2023-02-18T14:56:58.209Z,10.40
2023-02-18T14:59:29.382Z,10.28
2023-02-18T15:01:59.682Z,10.32
2023-02-18T15:04:28.442Z,10.44
2023-02-18T15:07:00.476Z,10.41
2023-02-18T15:09:28.683Z,10.42
2023-02-18T15:12:01.154Z,10.37
2023-02-18T15:14:33.630Z,10.25
2023-02-18T15:17:04.686Z,10.10
2023-02-18T15:19:40.773Z,10.17
2023-02-18T15:22:17.387Z,10.24
2023-02-18T15:24:46.292Z,10.21
2023-02-18T15:27:16.974Z,10.12
2023-02-18T15:29:48.786Z,10.14
2023-02-18T15:32:21.649Z,10.08
2023-02-18T15:34:53.085Z,10.04
2023-02-18T15:37:21.673Z,9.99
2023-02-18T15:39:50.232Z,10.13
2023-02-18T15:42:29.068Z,10.18
2023-02-18T15:45:02.471Z,9.95
2023-02-18T15:47:33.648Z,9.99
2023-02-18T15:50:04.206Z,9.98
2023-02-18T15:52:35.320Z,9.91
2023-02-18T15:55:08.478Z,10.06
2023-02-18T15:57:39.151Z,9.97
2023-02-18T16:00:16.446Z,10.14
2023-02-18T16:02:57.702Z,9.98
2023-02-18T16:05:30.490Z,9.99
2023-02-18T16:08:09.545Z,9.99
2023-02-18T16:10:57.259Z,9.86
2023-02-18T16:13:26.930Z,9.96
2023-02-18T16:15:56.376Z,9.89
2023-02-18T16:18:41.781Z,9.91
2023-02-18T16:21:26.945Z,9.85
2023-02-18T16:23:58.381Z,9.88
2023-02-18T16:26:32.680Z,10.02
2023-02-18T16:29:17.718Z,10.07
2023-02-18T16:31:46.018Z,10.00
2023-02-18T16:34:18.370Z,9.85
2023-02-18T16:37:01.189Z,9.84
2023-02-18T16:39:31.620Z,9.95
2023-02-18T16:41:59.803Z,9.77
2023-02-18T16:44:28.863Z,9.91
2023-02-18T16:46:58.723Z,9.68
2023-02-18T16:49:30.688Z,9.75
2023-02-18T16:52:00.892Z,9.74
2023-02-18T16:54:30.879Z,9.76
2023-02-18T16:56:59.183Z,9.68
2023-02-18T16:59:27.598Z,9.67
2023-02-18T17:01:56.423Z,9.68
2023-02-18T17:04:26.894Z,9.77
2023-02-18T17:06:56.750Z,9.64
2023-02-18T17:09:27.669Z,9.70
2023-02-18T17:11:57.570Z,9.66
2023-02-18T17:14:25.888Z,9.61
2023-02-18T17:16:56.460Z,9.64
2023-02-18T17:19:25.236Z,9.63
2023-02-18T17:21:53.503Z,9.58
2023-02-18T17:24:23.491Z,9.73
2023-02-18T17:26:51.830Z,9.57
2023-02-18T17:29:20.053Z,9.65
2023-02-18T17:31:48.660Z,9.59
2023-02-18T17:34:24.029Z,9.61
2023-02-18T17:36:52.387Z,9.61
2023-02-18T17:39:24.077Z,9.66
2023-02-18T17:41:55.289Z,9.81
2023-02-18T17:44:26.283Z,9.55
2023-02-18T17:46:55.022Z,9.61
2023-02-18T17:49:23.501Z,9.59
2023-02-18T17:51:52.814Z,9.57
2023-02-18T17:54:26.086Z,9.53
2023-02-18T17:56:57.232Z,9.53
2023-02-18T17:59:25.666Z,9.68
2023-02-18T18:01:54.148Z,9.63
2023-02-18T18:04:22.584Z,9.49
2023-02-18T18:06:51.515Z,9.52
2023-02-18T18:09:19.923Z,9.70
2023-02-18T18:11:48.278Z,9.57
2023-02-18T18:14:18.259Z,9.69
2023-02-18T18:16:46.620Z,9.56
2023-02-18T18:19:16.050Z,9.63
2023-02-18T18:21:45.522Z,9.74
2023-02-18T18:24:14.409Z,9.79
2023-02-18T18:26:42.711Z,9.68
2023-02-18T18:29:10.994Z,9.81
2023-02-18T18:31:41.177Z,9.77
2023-02-18T18:34:11.407Z,9.69
2023-02-18T18:36:39.747Z,9.68
2023-02-18T18:39:08.428Z,9.62
2023-02-18T18:41:37.259Z,9.61
2023-02-18T18:44:06.326Z,9.80
2023-02-18T18:46:35.098Z,9.65
2023-02-18T18:49:07.884Z,9.74
2023-02-18T18:51:36.122Z,9.66
2023-02-18T18:54:04.486Z,9.71
2023-02-18T18:56:32.504Z,9.69
2023-02-18T18:59:01.255Z,9.69
2023-02-18T19:01:31.549Z,9.76
2023-02-18T19:04:01.910Z,9.54
2023-02-18T19:06:31.562Z,9.60
2023-02-18T19:09:01.052Z,9.55
2023-02-18T19:11:29.916Z,9.53
2023-02-18T19:13:59.246Z,9.52
2023-02-18T19:16:38.946Z,9.63
2023-02-18T19:19:07.429Z,9.53
2023-02-18T19:21:40.932Z,9.52
2023-02-18T19:24:10.004Z,9.49
2023-02-18T19:26:38.749Z,9.53
2023-02-18T19:29:06.835Z,9.52
2023-02-18T19:31:35.658Z,9.49
2023-02-18T19:34:03.880Z,9.57
2023-02-18T19:36:32.516Z,9.52
2023-02-18T19:39:02.408Z,9.55
2023-02-18T19:41:31.175Z,9.55
2023-02-18T19:44:01.213Z,9.63
2023-02-18T19:46:29.653Z,9.67
2023-02-18T19:48:58.057Z,9.70
2023-02-18T19:51:27.208Z,9.61
2023-02-18T19:53:56.874Z,9.79
2023-02-18T19:56:26.737Z,9.59
2023-02-18T19:58:57.460Z,9.67
2023-02-18T20:01:27.372Z,9.71
2023-02-18T20:03:55.877Z,9.73
2023-02-18T20:06:36.816Z,9.75
2023-02-18T20:09:14.202Z,9.58
2023-02-18T20:11:43.971Z,9.61
2023-02-18T20:14:12.495Z,9.74
2023-02-18T20:16:40.681Z,9.65
2023-02-18T20:19:10.512Z,9.66
2023-02-18T20:21:38.952Z,9.63
2023-02-18T20:24:08.088Z,9.77
2023-02-18T20:26:36.885Z,9.79
2023-02-18T20:29:07.395Z,9.63
2023-02-18T20:31:35.951Z,9.63
2023-02-18T20:34:04.525Z,9.74
2023-02-18T20:36:33.028Z,9.68
2023-02-18T20:39:15.398Z,9.78
2023-02-18T20:41:44.216Z,9.63
2023-02-18T20:44:17.285Z,9.89
2023-02-18T20:46:46.408Z,9.73
2023-02-18T20:49:16.832Z,9.68
2023-02-18T20:51:48.146Z,9.72
2023-02-18T20:54:19.880Z,9.67
2023-02-18T20:56:51.198Z,9.83
2023-02-18T20:59:22.343Z,9.88
2023-02-18T21:01:51.666Z,9.74
2023-02-18T21:04:21.677Z,9.78
2023-02-18T21:06:51.633Z,9.71
2023-02-18T21:09:20.952Z,9.73
2023-02-18T21:11:51.959Z,9.82
2023-02-18T21:14:21.802Z,9.72
2023-02-18T21:16:51.341Z,9.81
2023-02-18T21:19:20.003Z,9.82
2023-02-18T21:21:48.751Z,9.82
2023-02-18T21:24:17.506Z,9.80
2023-02-18T21:26:45.783Z,9.71
2023-02-18T21:29:16.972Z,9.69
2023-02-18T21:31:47.355Z,9.78
2023-02-18T21:34:16.157Z,9.74
2023-02-18T21:36:44.899Z,9.81
2023-02-18T21:39:13.367Z,9.73
2023-02-18T21:41:41.986Z,9.73
2023-02-18T21:44:11.048Z,9.70
2023-02-18T21:46:41.152Z,9.67
2023-02-18T21:49:12.689Z,9.82
2023-02-18T21:51:57.720Z,9.61
2023-02-18T21:54:28.412Z,9.62
2023-02-18T21:56:58.209Z,9.64
2023-02-18T21:59:29.531Z,9.64
2023-02-18T22:02:00.758Z,9.59
2023-02-18T22:04:34.053Z,9.58
2023-02-18T22:07:05.239Z,9.60
2023-02-18T22:09:33.805Z,9.59
2023-02-18T22:12:05.969Z,9.56
2023-02-18T22:14:34.899Z,9.45
2023-02-18T22:17:03.521Z,9.44
2023-02-18T22:19:33.617Z,9.42
2023-02-18T22:22:02.935Z,9.38
2023-02-18T22:24:34.836Z,9.38
2023-02-18T22:27:03.689Z,9.40
2023-02-18T22:29:33.359Z,9.59
2023-02-18T22:32:01.863Z,9.50
2023-02-18T22:34:30.067Z,9.54
2023-02-18T22:37:02.427Z,9.55
2023-02-18T22:39:30.865Z,9.48
2023-02-18T22:41:59.416Z,9.55
2023-02-18T22:44:27.839Z,9.48
2023-02-18T22:46:56.805Z,9.37
2023-02-18T22:49:25.568Z,9.33
2023-02-18T22:51:57.555Z,9.35
2023-02-18T22:54:27.305Z,9.37
2023-02-18T22:56:55.673Z,9.31
2023-02-18T22:59:24.053Z,9.29
2023-02-18T23:01:53.765Z,9.33
2023-02-18T23:04:23.327Z,9.34
2023-02-18T23:06:52.423Z,9.34
2023-02-18T23:09:22.707Z,9.40
2023-02-18T23:11:53.938Z,9.36
2023-02-18T23:14:22.724Z,9.33
2023-02-18T23:17:10.050Z,9.33
2023-02-18T23:19:39.649Z,9.34
2023-02-18T23:22:12.847Z,9.44
2023-02-18T23:24:45.312Z,9.31
2023-02-18T23:27:16.275Z,9.22
2023-02-18T23:29:44.382Z,9.34
2023-02-18T23:32:13.440Z,9.44
2023-02-18T23:34:45.184Z,9.27
2023-02-18T23:37:13.755Z,9.24
2023-02-18T23:39:42.275Z,9.21
2023-02-18T23:42:10.972Z,9.16
2023-02-18T23:44:41.222Z,9.34
2023-02-18T23:47:09.733Z,9.15
2023-02-18T23:49:37.917Z,9.36
2023-02-18T23:52:06.331Z,9.27
2023-02-18T23:54:37.350Z,9.28
2023-02-18T23:57:05.393Z,9.22
2023-02-18T23:59:34.992Z,9.23
