createdAt,value
2022-07-27T00:01:54.019Z,69.30
2022-07-27T00:04:21.553Z,68.20
2022-07-27T00:06:49.307Z,68.10
2022-07-27T00:09:18.367Z,68.60
2022-07-27T00:11:48.833Z,68.80
2022-07-27T00:14:16.542Z,68.40
2022-07-27T00:16:44.117Z,70.80
2022-07-27T00:19:11.919Z,72.20
2022-07-27T00:21:44.601Z,74.00
2022-07-27T00:24:13.773Z,73.70
2022-07-27T00:26:41.498Z,73.40
2022-07-27T00:29:09.422Z,73.90
2022-07-27T00:31:37.019Z,75.40
2022-07-27T00:34:05.282Z,78.20
2022-07-27T00:36:32.833Z,81.40
2022-07-27T00:39:00.233Z,83.50
2022-07-27T00:41:27.660Z,86.70
2022-07-27T00:43:57.900Z,89.40
2022-07-27T00:46:26.419Z,91.00
2022-07-27T00:48:54.374Z,91.00
2022-07-27T00:51:22.412Z,91.40
2022-07-27T00:53:52.063Z,92.20
2022-07-27T00:56:20.122Z,93.80
2022-07-27T00:58:50.347Z,94.80
2022-07-27T01:01:19.241Z,96.00
2022-07-27T01:03:47.921Z,97.00
2022-07-27T01:06:16.090Z,98.20
2022-07-27T01:08:44.038Z,98.50
2022-07-27T01:11:11.967Z,99.30
2022-07-27T01:13:39.479Z,99.90
2022-07-27T01:16:07.751Z,99.90
2022-07-27T01:18:36.416Z,99.90
2022-07-27T01:21:07.059Z,99.90
2022-07-27T01:23:35.003Z,99.90
2022-07-27T01:26:04.059Z,99.90
2022-07-27T01:28:31.474Z,99.90
2022-07-27T01:30:59.017Z,99.90
2022-07-27T01:33:26.425Z,99.90
2022-07-27T01:35:56.269Z,99.90
2022-07-27T01:38:23.928Z,99.90
2022-07-27T01:40:52.492Z,99.90
2022-07-27T01:43:21.217Z,99.90
2022-07-27T01:45:48.803Z,99.90
2022-07-27T01:48:16.175Z,99.90
2022-07-27T01:50:45.366Z,99.90
2022-07-27T01:53:15.185Z,99.90
2022-07-27T01:55:42.640Z,99.90
2022-07-27T01:58:10.259Z,99.90
2022-07-27T02:00:37.827Z,99.90
2022-07-27T02:03:07.541Z,99.90
2022-07-27T02:05:35.976Z,99.90
2022-07-27T02:08:05.304Z,99.90
2022-07-27T02:10:33.297Z,99.90
2022-07-27T02:13:00.727Z,99.90
2022-07-27T02:15:43.179Z,99.90
2022-07-27T02:18:36.171Z,99.90
2022-07-27T02:20:59.379Z,99.90
2022-07-27T02:23:26.930Z,99.90
2022-07-27T02:25:54.389Z,99.90
2022-07-27T02:28:22.025Z,99.90
2022-07-27T02:30:49.434Z,99.90
2022-07-27T02:33:17.280Z,99.90
2022-07-27T02:35:44.808Z,99.90
2022-07-27T02:38:12.204Z,99.90
2022-07-27T02:40:39.651Z,99.90
2022-07-27T02:43:07.061Z,99.90
2022-07-27T02:45:34.552Z,99.90
2022-07-27T02:48:02.224Z,99.90
2022-07-27T02:50:29.613Z,99.90
2022-07-27T02:52:57.128Z,99.90
2022-07-27T02:55:24.517Z,99.90
2022-07-27T02:57:51.921Z,99.90
2022-07-27T03:00:19.357Z,99.90
2022-07-27T03:02:50.343Z,99.90
2022-07-27T03:05:18.319Z,99.90
2022-07-27T03:07:45.924Z,99.90
2022-07-27T03:10:13.432Z,99.90
2022-07-27T03:12:40.831Z,99.90
2022-07-27T03:15:08.781Z,99.90
2022-07-27T03:17:36.180Z,99.90
2022-07-27T03:20:03.984Z,99.90
2022-07-27T03:22:33.474Z,99.90
2022-07-27T03:25:01.353Z,99.90
2022-07-27T03:27:29.286Z,99.90
2022-07-27T03:29:57.413Z,99.90
2022-07-27T03:32:24.982Z,99.90
2022-07-27T03:34:52.645Z,99.90
2022-07-27T03:37:20.184Z,99.90
2022-07-27T03:39:47.735Z,99.90
2022-07-27T03:42:15.193Z,99.90
2022-07-27T03:44:43.384Z,99.90
2022-07-27T03:47:10.740Z,99.90
2022-07-27T03:49:38.097Z,99.90
2022-07-27T03:52:05.791Z,99.90
2022-07-27T03:54:33.260Z,99.90
2022-07-27T03:57:02.150Z,99.90
2022-07-27T03:59:29.530Z,99.90
2022-07-27T04:01:57.072Z,99.90
2022-07-27T04:04:24.501Z,99.90
2022-07-27T04:06:51.926Z,99.90
2022-07-27T04:09:19.437Z,99.90
2022-07-27T04:11:51.016Z,99.90
2022-07-27T04:14:19.309Z,99.90
2022-07-27T04:16:47.423Z,99.90
2022-07-27T04:19:15.362Z,99.90
2022-07-27T04:21:43.136Z,99.90
2022-07-27T04:24:10.567Z,99.90
2022-07-27T04:26:38.104Z,99.90
2022-07-27T04:29:05.801Z,99.90
2022-07-27T04:31:33.176Z,99.90
2022-07-27T04:34:00.572Z,99.90
2022-07-27T04:36:28.188Z,99.90
2022-07-27T04:38:55.561Z,99.90
2022-07-27T04:41:23.053Z,99.90
2022-07-27T04:43:58.967Z,99.90
2022-07-27T04:46:29.789Z,99.90
2022-07-27T04:48:57.974Z,99.90
2022-07-27T04:51:25.555Z,99.90
2022-07-27T04:53:58.212Z,99.90
2022-07-27T04:56:26.709Z,99.90
2022-07-27T04:58:55.152Z,99.90
2022-07-27T05:01:26.676Z,99.90
2022-07-27T05:03:55.637Z,99.90
2022-07-27T05:06:23.036Z,99.90
2022-07-27T05:08:50.453Z,99.90
2022-07-27T05:11:17.818Z,99.90
2022-07-27T05:13:45.140Z,99.90
2022-07-27T05:16:12.695Z,99.90
2022-07-27T05:18:40.685Z,99.90
2022-07-27T05:21:09.713Z,99.90
2022-07-27T05:23:37.092Z,99.90
2022-07-27T05:26:04.610Z,99.90
2022-07-27T05:28:32.364Z,99.90
2022-07-27T05:31:00.000Z,99.90
2022-07-27T05:33:27.446Z,99.90
2022-07-27T05:35:56.277Z,99.90
2022-07-27T05:38:23.747Z,99.90
2022-07-27T05:40:53.144Z,99.90
2022-07-27T05:43:20.574Z,99.90
2022-07-27T05:45:48.205Z,99.90
2022-07-27T05:48:15.612Z,99.90
2022-07-27T05:50:43.757Z,99.90
2022-07-27T05:53:11.179Z,99.90
2022-07-27T05:55:38.665Z,99.90
2022-07-27T05:58:06.251Z,99.90
2022-07-27T06:00:33.757Z,99.90
2022-07-27T06:03:01.170Z,99.90
2022-07-27T06:05:28.841Z,99.90
2022-07-27T06:07:58.908Z,99.90
2022-07-27T06:10:34.538Z,99.90
2022-07-27T06:13:04.527Z,99.90
2022-07-27T06:15:32.789Z,99.90
2022-07-27T06:18:00.603Z,99.90
2022-07-27T06:20:28.158Z,99.90
2022-07-27T06:23:00.249Z,99.90
2022-07-27T06:25:34.254Z,99.90
2022-07-27T06:28:05.222Z,99.90
2022-07-27T06:30:33.521Z,99.90
2022-07-27T06:33:04.881Z,99.90
2022-07-27T06:35:34.083Z,99.90
2022-07-27T06:38:02.180Z,99.90
2022-07-27T06:40:30.155Z,99.90
2022-07-27T06:42:58.507Z,99.90
2022-07-27T06:45:26.228Z,99.90
2022-07-27T06:47:53.776Z,99.90
2022-07-27T06:50:21.829Z,99.90
2022-07-27T06:52:49.707Z,99.90
2022-07-27T06:55:17.763Z,99.90
2022-07-27T06:57:46.478Z,99.90
2022-07-27T07:00:14.510Z,99.90
2022-07-27T07:02:56.307Z,99.90
2022-07-27T07:05:24.324Z,99.90
2022-07-27T07:07:52.739Z,99.90
2022-07-27T07:10:20.511Z,99.90
2022-07-27T07:12:55.637Z,99.90
2022-07-27T07:15:26.612Z,99.90
2022-07-27T07:17:54.313Z,99.90
2022-07-27T07:20:22.170Z,99.90
2022-07-27T07:22:50.440Z,99.90
2022-07-27T07:25:18.209Z,99.90
2022-07-27T07:27:45.762Z,99.90
2022-07-27T07:30:13.529Z,99.90
2022-07-27T07:32:40.923Z,99.90
2022-07-27T07:35:09.163Z,99.90
2022-07-27T07:37:36.660Z,99.90
2022-07-27T07:40:25.170Z,99.90
2022-07-27T07:42:56.743Z,99.90
2022-07-27T07:45:25.594Z,99.90
2022-07-27T07:47:53.964Z,99.90
2022-07-27T07:50:22.698Z,99.90
2022-07-27T07:52:52.022Z,99.90
2022-07-27T07:55:21.247Z,99.90
2022-07-27T07:57:49.096Z,99.90
2022-07-27T08:00:18.564Z,99.90
2022-07-27T08:02:48.275Z,99.90
2022-07-27T08:05:16.624Z,99.90
2022-07-27T08:07:45.031Z,99.90
2022-07-27T08:10:14.918Z,99.90
2022-07-27T08:12:45.744Z,99.90
2022-07-27T08:15:15.001Z,99.90
2022-07-27T08:17:43.291Z,99.90
2022-07-27T08:20:12.984Z,99.90
2022-07-27T08:22:40.845Z,99.90
2022-07-27T08:25:09.834Z,99.90
2022-07-27T08:27:38.515Z,99.90
2022-07-27T08:30:10.538Z,99.90
2022-07-27T08:32:50.551Z,99.90
2022-07-27T08:35:19.435Z,99.90
2022-07-27T08:37:47.068Z,99.90
2022-07-27T08:43:05.048Z,99.90
2022-07-27T08:45:33.544Z,99.90
2022-07-27T08:48:02.408Z,99.90
2022-07-27T08:50:30.854Z,99.30
2022-07-27T08:53:07.507Z,98.80
2022-07-27T08:55:38.795Z,99.20
2022-07-27T08:58:07.464Z,99.00
2022-07-27T09:00:38.418Z,98.50
2022-07-27T09:03:18.355Z,98.60
2022-07-27T09:05:49.294Z,96.70
2022-07-27T09:08:21.753Z,95.70
2022-07-27T09:10:49.487Z,95.40
2022-07-27T09:13:26.232Z,96.60
2022-07-27T09:18:44.708Z,94.40
2022-07-27T09:21:21.973Z,95.40
2022-07-27T09:23:55.960Z,93.80
2022-07-27T09:26:32.593Z,94.70
2022-07-27T09:29:22.964Z,94.20
2022-07-27T09:31:52.015Z,93.40
2022-07-27T09:34:31.307Z,93.80
2022-07-27T09:36:59.307Z,94.20
2022-07-27T09:39:28.710Z,94.20
2022-07-27T09:42:02.764Z,94.00
2022-07-27T09:44:43.168Z,93.80
2022-07-27T09:47:27.619Z,94.30
2022-07-27T09:50:13.982Z,93.70
2022-07-27T09:52:41.720Z,93.70
2022-07-27T09:55:09.428Z,93.60
2022-07-27T09:57:56.045Z,93.30
2022-07-27T10:00:24.744Z,94.10
2022-07-27T10:02:53.721Z,92.30
2022-07-27T10:05:23.366Z,92.80
2022-07-27T10:07:52.834Z,93.10
2022-07-27T10:10:21.716Z,92.90
2022-07-27T10:12:54.711Z,92.70
2022-07-27T10:15:24.412Z,92.40
2022-07-27T10:18:01.860Z,92.20
2022-07-27T10:20:31.812Z,91.50
2022-07-27T10:22:59.849Z,92.20
2022-07-27T10:25:32.452Z,92.00
2022-07-27T10:28:11.074Z,92.30
2022-07-27T10:30:39.422Z,92.80
2022-07-27T10:33:37.862Z,92.00
2022-07-27T10:36:16.795Z,91.90
2022-07-27T10:38:53.365Z,92.10
2022-07-27T10:41:31.130Z,92.80
2022-07-27T10:44:22.666Z,92.00
2022-07-27T10:46:57.659Z,90.10
2022-07-27T10:49:34.257Z,84.20
2022-07-27T10:52:40.616Z,83.40
2022-07-27T10:55:08.877Z,79.90
2022-07-27T10:57:36.628Z,80.60
2022-07-27T11:00:11.083Z,80.70
2022-07-27T11:02:43.147Z,80.10
2022-07-27T11:08:35.588Z,79.70
2022-07-27T11:10:50.290Z,79.00
2022-07-27T11:13:22.733Z,79.10
2022-07-27T11:16:26.778Z,78.50
2022-07-27T11:19:02.497Z,79.20
2022-07-27T11:21:33.923Z,78.40
2022-07-27T11:24:12.126Z,78.80
2022-07-27T11:26:45.453Z,78.40
2022-07-27T11:29:15.373Z,78.70
2022-07-27T11:31:55.185Z,76.90
2022-07-27T11:34:36.585Z,76.50
2022-07-27T11:37:13.690Z,77.90
2022-07-27T11:39:59.709Z,77.00
2022-07-27T11:42:38.309Z,78.20
2022-07-27T11:45:07.278Z,77.30
2022-07-27T11:47:36.018Z,76.10
2022-07-27T11:50:08.585Z,76.60
2022-07-27T11:52:36.260Z,76.40
2022-07-27T11:55:04.004Z,77.70
2022-07-27T11:57:33.078Z,76.70
2022-07-27T12:00:00.497Z,78.70
2022-07-27T12:02:27.992Z,78.90
2022-07-27T12:05:02.396Z,79.30
2022-07-27T12:07:32.423Z,79.20
2022-07-27T12:10:06.899Z,78.10
2022-07-27T12:12:35.740Z,79.10
2022-07-27T12:18:06.294Z,79.00
2022-07-27T12:20:36.763Z,77.70
2022-07-27T12:23:08.779Z,79.60
2022-07-27T12:25:38.970Z,77.80
2022-07-27T12:28:17.817Z,78.50
2022-07-27T12:30:46.296Z,78.10
2022-07-27T12:33:30.087Z,78.50
2022-07-27T12:35:59.881Z,79.30
2022-07-27T12:38:44.373Z,79.30
2022-07-27T12:41:35.430Z,79.90
2022-07-27T12:44:05.734Z,79.10
2022-07-27T12:46:33.271Z,79.20
2022-07-27T12:49:00.897Z,80.00
2022-07-27T12:51:28.349Z,79.10
2022-07-27T12:53:55.704Z,79.90
2022-07-27T12:56:26.844Z,80.60
2022-07-27T12:59:02.915Z,79.90
2022-07-27T13:01:30.585Z,79.60
2022-07-27T13:03:58.058Z,79.00
2022-07-27T13:06:25.485Z,78.50
2022-07-27T13:08:52.917Z,77.20
2022-07-27T13:11:20.335Z,79.00
2022-07-27T13:13:47.726Z,77.50
2022-07-27T13:16:15.331Z,78.30
2022-07-27T13:18:42.821Z,77.80
2022-07-27T13:21:10.253Z,77.90
2022-07-27T13:23:37.713Z,78.00
2022-07-27T13:26:05.109Z,77.40
2022-07-27T13:28:32.542Z,77.80
2022-07-27T13:31:00.298Z,77.80
2022-07-27T13:33:27.724Z,78.30
2022-07-27T13:36:00.286Z,76.90
2022-07-27T13:38:28.761Z,77.20
2022-07-27T13:40:56.320Z,77.50
2022-07-27T13:43:23.808Z,76.60
2022-07-27T13:45:51.321Z,76.40
2022-07-27T13:48:18.653Z,76.40
2022-07-27T13:50:46.161Z,76.30
2022-07-27T13:53:15.733Z,75.80
2022-07-27T13:55:44.670Z,75.50
2022-07-27T13:58:12.072Z,75.70
2022-07-27T14:00:39.702Z,75.80
2022-07-27T14:03:09.370Z,76.80
2022-07-27T14:05:39.528Z,75.30
2022-07-27T14:08:12.955Z,76.20
2022-07-27T14:10:41.901Z,75.50
2022-07-27T14:13:12.107Z,75.80
2022-07-27T14:15:53.674Z,75.80
2022-07-27T14:18:32.413Z,75.60
2022-07-27T14:21:02.674Z,74.70
2022-07-27T14:23:30.674Z,74.60
2022-07-27T14:25:59.557Z,75.20
2022-07-27T14:28:28.544Z,76.70
2022-07-27T14:30:56.742Z,76.50
2022-07-27T14:33:25.856Z,78.40
2022-07-27T14:36:05.356Z,76.90
2022-07-27T14:38:32.723Z,77.60
2022-07-27T14:41:01.085Z,77.60
2022-07-27T14:43:29.850Z,76.60
2022-07-27T14:45:57.838Z,75.50
2022-07-27T14:48:37.151Z,74.90
2022-07-27T14:51:12.609Z,77.00
2022-07-27T14:53:40.025Z,78.10
2022-07-27T14:56:07.391Z,75.10
2022-07-27T14:58:34.776Z,75.80
2022-07-27T15:01:02.396Z,75.70
2022-07-27T15:03:29.720Z,75.80
2022-07-27T15:05:57.381Z,76.00
2022-07-27T15:08:24.848Z,75.90
2022-07-27T15:10:52.265Z,76.50
2022-07-27T15:13:19.640Z,77.20
2022-07-27T15:15:50.854Z,77.50
2022-07-27T15:18:20.404Z,78.70
2022-07-27T15:20:48.185Z,79.80
2022-07-27T15:23:16.338Z,78.90
2022-07-27T15:25:43.811Z,79.50
2022-07-27T15:28:11.990Z,79.00
2022-07-27T15:30:39.583Z,80.50
2022-07-27T15:33:07.707Z,80.20
2022-07-27T15:35:35.400Z,80.10
2022-07-27T15:38:02.785Z,78.30
2022-07-27T15:40:41.635Z,79.30
2022-07-27T15:43:15.880Z,78.30
2022-07-27T15:45:47.164Z,79.40
2022-07-27T15:48:16.562Z,78.90
2022-07-27T15:50:48.613Z,79.20
2022-07-27T15:53:16.917Z,79.50
2022-07-27T15:55:45.068Z,80.50
2022-07-27T15:58:17.699Z,79.70
2022-07-27T16:00:52.946Z,78.80
2022-07-27T16:03:24.036Z,78.50
2022-07-27T16:05:53.462Z,78.80
2022-07-27T16:08:21.161Z,78.50
2022-07-27T16:10:48.951Z,79.20
2022-07-27T16:13:16.480Z,78.90
2022-07-27T16:16:03.321Z,79.00
2022-07-27T16:18:35.331Z,79.90
2022-07-27T16:21:05.989Z,80.20
2022-07-27T16:23:33.949Z,78.80
2022-07-27T16:26:04.430Z,78.30
2022-07-27T16:28:34.587Z,78.70
2022-07-27T16:31:02.752Z,79.30
2022-07-27T16:33:30.396Z,79.30
2022-07-27T16:35:58.285Z,78.80
2022-07-27T16:38:25.758Z,77.70
2022-07-27T16:40:53.259Z,77.60
2022-07-27T16:43:20.700Z,77.90
2022-07-27T16:45:48.080Z,78.00
2022-07-27T16:48:15.447Z,77.20
2022-07-27T16:50:42.801Z,77.40
2022-07-27T16:53:10.671Z,77.50
2022-07-27T16:55:38.022Z,78.00
2022-07-27T16:58:05.400Z,78.40
2022-07-27T17:00:38.129Z,77.30
2022-07-27T17:03:09.047Z,77.50
2022-07-27T17:05:37.597Z,77.20
2022-07-27T17:08:06.424Z,77.90
2022-07-27T17:10:33.846Z,77.50
2022-07-27T17:13:01.969Z,77.10
2022-07-27T17:15:30.246Z,77.10
2022-07-27T17:17:57.957Z,77.40
2022-07-27T17:20:32.877Z,77.20
2022-07-27T17:23:04.357Z,77.60
2022-07-27T17:25:31.831Z,77.90
2022-07-27T17:27:59.229Z,76.90
2022-07-27T17:30:26.591Z,77.30
2022-07-27T17:32:54.101Z,76.60
2022-07-27T17:35:21.629Z,77.40
2022-07-27T17:38:05.596Z,77.50
2022-07-27T17:40:35.221Z,77.50
2022-07-27T17:43:03.033Z,77.80
2022-07-27T17:45:30.445Z,79.00
2022-07-27T17:47:57.900Z,79.50
2022-07-27T17:50:25.240Z,77.70
2022-07-27T17:52:56.368Z,77.30
2022-07-27T17:55:23.860Z,77.00
2022-07-27T17:57:51.387Z,76.90
2022-07-27T18:00:18.806Z,78.00
2022-07-27T18:02:46.292Z,78.70
2022-07-27T18:05:13.696Z,81.30
2022-07-27T18:07:41.370Z,80.30
2022-07-27T18:10:09.301Z,78.80
2022-07-27T18:12:36.864Z,81.00
2022-07-27T18:15:23.444Z,80.90
2022-07-27T18:17:50.789Z,82.90
2022-07-27T18:20:18.182Z,79.60
2022-07-27T18:22:45.547Z,81.20
2022-07-27T18:25:13.238Z,81.50
2022-07-27T18:27:40.956Z,84.60
2022-07-27T18:30:08.797Z,83.50
2022-07-27T18:32:36.941Z,83.40
2022-07-27T18:35:05.443Z,86.00
2022-07-27T18:37:32.924Z,86.10
2022-07-27T18:40:00.333Z,83.80
2022-07-27T18:42:27.756Z,82.90
2022-07-27T18:44:55.135Z,85.30
2022-07-27T18:47:22.573Z,84.50
2022-07-27T18:49:49.967Z,82.70
2022-07-27T18:52:17.489Z,89.10
2022-07-27T18:54:44.875Z,84.90
2022-07-27T18:57:12.273Z,88.00
2022-07-27T18:59:41.193Z,86.60
2022-07-27T19:02:08.935Z,85.40
2022-07-27T19:04:36.839Z,87.30
2022-07-27T19:07:06.314Z,82.40
2022-07-27T19:09:34.637Z,84.60
2022-07-27T19:12:06.028Z,83.40
2022-07-27T19:14:36.981Z,85.00
2022-07-27T19:17:04.710Z,86.00
2022-07-27T19:19:32.229Z,86.70
2022-07-27T19:22:00.219Z,83.70
2022-07-27T19:24:28.154Z,82.80
2022-07-27T19:26:55.573Z,83.90
2022-07-27T19:29:23.079Z,85.30
2022-07-27T19:31:50.764Z,85.90
2022-07-27T19:34:18.682Z,86.30
2022-07-27T19:36:46.226Z,85.10
2022-07-27T19:39:13.815Z,86.50
2022-07-27T19:41:41.626Z,87.60
2022-07-27T19:44:09.531Z,86.20
2022-07-27T19:46:37.961Z,86.60
2022-07-27T19:49:05.507Z,88.30
2022-07-27T19:51:32.975Z,88.90
2022-07-27T19:54:00.426Z,90.30
2022-07-27T19:56:27.860Z,89.30
2022-07-27T19:58:55.252Z,87.90
2022-07-27T20:01:22.779Z,87.20
2022-07-27T20:03:54.028Z,86.50
2022-07-27T20:06:25.831Z,86.20
2022-07-27T20:08:59.645Z,86.00
2022-07-27T20:11:29.969Z,86.00
2022-07-27T20:13:59.347Z,86.70
2022-07-27T20:16:34.200Z,86.90
2022-07-27T20:19:01.878Z,86.20
2022-07-27T20:21:29.668Z,89.10
2022-07-27T20:23:58.609Z,90.50
2022-07-27T20:26:25.993Z,90.50
2022-07-27T20:28:53.472Z,90.70
2022-07-27T20:31:21.317Z,87.20
2022-07-27T20:33:48.892Z,91.10
2022-07-27T20:36:16.318Z,89.50
2022-07-27T20:38:43.814Z,89.60
2022-07-27T20:41:11.184Z,90.70
2022-07-27T20:43:38.584Z,91.20
2022-07-27T20:46:06.073Z,91.20
2022-07-27T20:48:33.746Z,89.10
2022-07-27T20:51:01.270Z,90.60
2022-07-27T20:53:28.664Z,89.30
2022-07-27T20:55:56.081Z,89.30
2022-07-27T20:58:23.544Z,90.40
2022-07-27T21:00:50.987Z,91.70
2022-07-27T21:03:18.421Z,91.70
2022-07-27T21:05:45.741Z,90.10
2022-07-27T21:08:13.157Z,90.00
2022-07-27T21:10:40.539Z,89.70
2022-07-27T21:13:08.230Z,90.20
2022-07-27T21:15:35.710Z,90.30
2022-07-27T21:18:04.025Z,90.00
2022-07-27T21:20:31.496Z,87.90
2022-07-27T21:23:17.529Z,88.40
2022-07-27T21:25:45.177Z,87.80
2022-07-27T21:28:16.824Z,90.10
2022-07-27T21:30:46.219Z,89.40
2022-07-27T21:33:13.636Z,88.50
2022-07-27T21:35:41.088Z,88.70
2022-07-27T21:38:08.414Z,88.80
2022-07-27T21:40:35.761Z,89.30
2022-07-27T21:43:03.140Z,89.00
2022-07-27T21:45:30.659Z,90.20
2022-07-27T21:47:58.057Z,90.10
2022-07-27T21:50:25.506Z,90.60
2022-07-27T21:52:53.150Z,90.50
2022-07-27T21:55:23.286Z,90.70
2022-07-27T21:57:51.327Z,90.90
2022-07-27T22:00:29.285Z,91.00
2022-07-27T22:02:56.912Z,91.20
2022-07-27T22:05:24.521Z,91.30
2022-07-27T22:07:52.068Z,91.40
2022-07-27T22:10:19.577Z,91.50
2022-07-27T22:12:47.034Z,91.60
2022-07-27T22:15:14.464Z,91.40
2022-07-27T22:17:49.854Z,91.30
2022-07-27T22:20:19.111Z,91.20
2022-07-27T22:22:47.213Z,91.20
2022-07-27T22:25:15.210Z,91.20
2022-07-27T22:27:42.656Z,91.10
2022-07-27T22:30:10.617Z,90.90
2022-07-27T22:32:38.393Z,91.00
2022-07-27T22:35:06.273Z,91.40
2022-07-27T22:37:33.694Z,91.40
2022-07-27T22:40:01.126Z,90.80
2022-07-27T22:42:28.501Z,90.90
2022-07-27T22:44:55.856Z,90.70
2022-07-27T22:47:23.484Z,90.60
2022-07-27T22:49:52.437Z,90.30
2022-07-27T22:52:19.794Z,90.40
2022-07-27T22:54:47.628Z,90.30
2022-07-27T22:57:15.020Z,90.30
2022-07-27T22:59:42.466Z,90.20
2022-07-27T23:02:10.186Z,90.10
2022-07-27T23:04:37.653Z,90.00
2022-07-27T23:07:04.984Z,89.70
2022-07-27T23:09:32.333Z,89.50
2022-07-27T23:11:59.725Z,89.20
2022-07-27T23:14:27.141Z,89.10
2022-07-27T23:16:54.555Z,88.50
2022-07-27T23:19:21.912Z,88.40
2022-07-27T23:21:49.549Z,88.70
2022-07-27T23:24:28.798Z,88.50
2022-07-27T23:26:57.012Z,88.20
2022-07-27T23:29:24.536Z,87.90
2022-07-27T23:31:51.984Z,87.80
2022-07-27T23:34:19.380Z,88.00
2022-07-27T23:36:47.069Z,88.20
2022-07-27T23:39:14.418Z,88.60
2022-07-27T23:41:45.276Z,88.40
2022-07-27T23:44:15.869Z,89.40
2022-07-27T23:46:43.515Z,89.50
2022-07-27T23:49:11.025Z,89.50
2022-07-27T23:51:38.456Z,90.50
2022-07-27T23:54:05.920Z,88.70
2022-07-27T23:56:33.249Z,89.40
2022-07-27T23:59:00.647Z,89.10
