createdAt,value
2019-02-14T20:28:45.574Z,59.40
2019-02-14T20:31:14.542Z,59.00
2019-02-14T20:33:42.935Z,59.10
2019-02-14T20:36:11.356Z,59.00
2019-02-14T20:38:39.729Z,58.70
2019-02-14T20:41:08.136Z,58.20
2019-02-14T20:43:36.540Z,58.20
2019-02-14T20:46:04.966Z,58.50
2019-02-14T20:48:33.360Z,58.70
2019-02-14T20:51:01.832Z,58.80
2019-02-14T20:53:30.227Z,58.90
2019-02-14T20:55:58.587Z,59.20
2019-02-14T20:58:26.995Z,59.50
2019-02-14T21:00:55.448Z,59.80
2019-02-14T21:03:23.843Z,60.00
2019-02-14T21:05:52.240Z,60.20
2019-02-14T21:08:20.619Z,59.90
2019-02-14T21:10:49.201Z,59.90
2019-02-14T21:13:19.343Z,59.90
2019-02-14T21:15:47.687Z,59.70
2019-02-14T21:18:16.098Z,59.70
2019-02-14T21:20:44.488Z,59.50
2019-02-14T21:23:12.880Z,58.90
2019-02-14T21:25:41.301Z,58.30
2019-02-14T21:28:09.684Z,58.00
2019-02-14T21:30:38.088Z,57.90
2019-02-14T21:33:06.496Z,57.60
2019-02-14T21:35:34.902Z,57.30
2019-02-14T21:38:03.306Z,57.20
2019-02-14T21:40:31.718Z,57.10
2019-02-14T21:43:00.133Z,56.80
2019-02-14T21:45:28.546Z,56.70
2019-02-14T21:47:57.100Z,56.40
2019-02-14T21:50:25.592Z,55.90
2019-02-14T21:52:53.972Z,55.50
2019-02-14T21:55:22.961Z,55.40
2019-02-14T21:57:51.397Z,55.50
2019-02-14T22:00:25.320Z,55.10
2019-02-14T22:02:53.802Z,54.90
2019-02-14T22:05:24.926Z,54.80
2019-02-14T22:07:52.155Z,54.40
2019-02-14T22:10:20.544Z,54.10
2019-02-14T22:12:48.962Z,54.00
2019-02-14T22:15:26.117Z,53.90
2019-02-14T22:17:54.584Z,54.00
2019-02-14T22:20:23.022Z,53.80
2019-02-14T22:22:51.412Z,53.40
2019-02-14T22:25:19.822Z,53.50
2019-02-14T22:27:48.241Z,53.80
2019-02-14T22:30:17.283Z,54.00
2019-02-14T22:32:46.229Z,54.20
2019-02-14T22:35:14.662Z,53.70
2019-02-14T22:37:43.016Z,53.50
2019-02-14T22:40:12.582Z,53.90
2019-02-14T22:42:47.001Z,53.80
2019-02-14T22:45:13.840Z,53.50
2019-02-14T22:47:43.560Z,53.40
2019-02-14T22:50:12.173Z,53.60
2019-02-14T22:52:40.579Z,52.80
2019-02-14T22:55:13.291Z,53.10
2019-02-14T22:57:41.656Z,53.00
2019-02-14T23:00:32.883Z,52.40
2019-02-14T23:03:01.262Z,52.70
2019-02-14T23:05:29.610Z,52.40
2019-02-14T23:07:58.034Z,52.30
2019-02-14T23:10:26.408Z,52.00
2019-02-14T23:12:56.126Z,51.90
2019-02-14T23:15:24.670Z,51.80
2019-02-14T23:17:53.047Z,51.60
2019-02-14T23:20:21.423Z,51.70
2019-02-14T23:22:49.829Z,51.70
2019-02-14T23:25:18.220Z,51.30
2019-02-14T23:27:46.596Z,50.90
2019-02-14T23:30:14.976Z,50.60
2019-02-14T23:32:43.366Z,50.70
2019-02-14T23:35:11.753Z,50.60
2019-02-14T23:37:40.153Z,50.30
2019-02-14T23:40:08.778Z,50.50
2019-02-14T23:42:37.179Z,50.90
2019-02-14T23:45:08.391Z,50.80
2019-02-14T23:47:36.859Z,51.00
2019-02-14T23:50:07.652Z,51.10
2019-02-14T23:52:36.048Z,52.00
2019-02-14T23:55:06.080Z,52.30
2019-02-14T23:57:34.482Z,52.40
