createdAt,value
2023-01-27T00:00:00.135Z, 98.5
2023-01-27T00:02:00.099Z, 98.4
2023-01-27T00:04:00.217Z, 98.2
2023-01-27T00:06:00.104Z, 98
2023-01-27T00:08:00.118Z, 97.8
2023-01-27T00:10:00.113Z, 97.8
2023-01-27T00:12:00.102Z, 97.4
2023-01-27T00:14:00.112Z, 97
2023-01-27T00:16:00.152Z, 96.9
2023-01-27T00:18:00.109Z, 96.7
2023-01-27T00:20:01.388Z, 96.8
2023-01-27T00:22:00.107Z, 97
2023-01-27T00:24:00.179Z, 96.7
2023-01-27T00:26:00.122Z, 96
2023-01-27T00:28:00.092Z, 95.3
2023-01-27T00:30:00.118Z, 94.9
2023-01-27T00:32:00.096Z, 94.5
2023-01-27T00:34:00.096Z, 94.4
2023-01-27T00:36:00.132Z, 94.3
2023-01-27T00:38:00.097Z, 94.3
2023-01-27T00:40:00.119Z, 94.5
2023-01-27T00:42:00.126Z, 94.9
2023-01-27T00:44:00.109Z, 95.4
2023-01-27T00:46:00.089Z, 95.6
2023-01-27T00:48:00.120Z, 95.8
2023-01-27T00:50:00.106Z, 96
2023-01-27T00:52:00.093Z, 96.2
2023-01-27T00:54:00.106Z, 96.4
2023-01-27T00:56:00.086Z, 96.4
2023-01-27T00:58:00.159Z, 96.2
2023-01-27T01:00:00.186Z, 96.5
2023-01-27T01:02:00.176Z, 96.7
2023-01-27T01:04:00.092Z, 97.1
2023-01-27T01:06:00.093Z, 97.4
2023-01-27T01:08:00.269Z, 97.4
2023-01-27T01:10:00.125Z, 97.5
2023-01-27T01:12:00.104Z, 97.7
2023-01-27T01:14:00.107Z, 97.7
2023-01-27T01:16:00.135Z, 97.6
2023-01-27T01:18:00.469Z, 97.8
2023-01-27T01:20:00.102Z, 97.6
2023-01-27T01:22:00.113Z, 97.4
2023-01-27T01:24:00.153Z, 97.1
2023-01-27T01:26:00.107Z, 97.1
2023-01-27T01:28:00.098Z, 97.1
2023-01-27T01:30:00.112Z, 97.2
2023-01-27T01:32:00.109Z, 97.1
2023-01-27T01:34:00.125Z, 97
2023-01-27T01:36:00.088Z, 96.8
2023-01-27T01:38:00.111Z, 96.8
2023-01-27T01:40:00.121Z, 96.8
2023-01-27T01:42:00.089Z, 96.5
2023-01-27T01:44:00.113Z, 96.7
2023-01-27T01:46:00.102Z, 97
2023-01-27T01:48:00.110Z, 97
2023-01-27T01:50:00.092Z, 96.6
2023-01-27T01:52:00.084Z, 96.4
2023-01-27T01:54:00.121Z, 96.5
2023-01-27T01:56:00.099Z, 96.3
2023-01-27T01:58:00.104Z, 95.9
2023-01-27T02:00:00.125Z, 95.8
2023-01-27T02:02:00.193Z, 95.6
2023-01-27T02:04:00.135Z, 95.4
2023-01-27T02:06:00.069Z, 95.5
2023-01-27T02:08:00.129Z, 95.4
2023-01-27T02:10:00.112Z, 95.6
2023-01-27T02:12:00.097Z, 96.1
2023-01-27T02:14:00.105Z, 96.6
2023-01-27T02:16:00.120Z, 96.8
2023-01-27T02:18:00.109Z, 97.1
2023-01-27T02:20:00.115Z, 97.4
2023-01-27T02:22:00.094Z, 97.8
2023-01-27T02:24:00.109Z, 98.1
2023-01-27T02:26:00.121Z, 98.3
2023-01-27T02:28:00.101Z, 98.4
2023-01-27T02:30:00.115Z, 98.7
2023-01-27T02:32:00.117Z, 98.9
2023-01-27T02:34:00.095Z, 99.1
2023-01-27T02:36:00.134Z, 99.1
2023-01-27T02:38:00.094Z, 99.3
2023-01-27T02:40:00.105Z, 99.5
2023-01-27T02:42:00.113Z, 99.7
2023-01-27T02:44:00.100Z, 99.8
2023-01-27T02:46:00.229Z, 100
2023-01-27T02:48:00.120Z, 100
2023-01-27T02:50:00.110Z, 100
2023-01-27T02:52:00.133Z, 100
2023-01-27T02:54:00.101Z, 100
2023-01-27T02:56:00.112Z, 100
2023-01-27T02:58:00.108Z, 100
2023-01-27T03:00:00.358Z, 100
2023-01-27T03:02:00.090Z, 100
2023-01-27T03:04:00.075Z, 100
2023-01-27T03:06:00.071Z, 100
2023-01-27T03:08:00.090Z, 100
2023-01-27T03:10:00.096Z, 100
2023-01-27T03:12:00.099Z, 100
2023-01-27T03:14:00.115Z, 100
2023-01-27T03:16:00.127Z, 100
2023-01-27T03:18:00.096Z, 100
2023-01-27T03:20:00.120Z, 100
2023-01-27T03:22:00.082Z, 100
2023-01-27T03:24:00.256Z, 100
2023-01-27T03:26:00.097Z, 100
2023-01-27T03:28:00.145Z, 100
2023-01-27T03:30:00.192Z, 100
2023-01-27T03:32:00.139Z, 100
2023-01-27T03:34:00.090Z, 100
2023-01-27T03:36:00.103Z, 100
2023-01-27T03:38:00.106Z, 100
2023-01-27T03:40:00.095Z, 100
2023-01-27T03:42:00.089Z, 100
2023-01-27T03:44:00.077Z, 100
2023-01-27T03:46:00.204Z, 100
2023-01-27T03:48:00.071Z, 100
2023-01-27T03:50:00.090Z, 100
2023-01-27T03:52:00.062Z, 100
2023-01-27T03:54:00.151Z, 100
2023-01-27T03:56:00.262Z, 100
2023-01-27T03:58:00.109Z, 100
2023-01-27T04:00:00.136Z, 100
2023-01-27T04:02:00.134Z, 100
2023-01-27T04:04:00.119Z, 100
2023-01-27T04:06:00.238Z, 100
2023-01-27T04:08:00.099Z, 100
2023-01-27T04:10:00.107Z, 100
2023-01-27T04:12:00.397Z, 100
2023-01-27T04:14:00.101Z, 100
2023-01-27T04:16:00.177Z, 100
2023-01-27T04:18:00.101Z, 100
2023-01-27T04:20:00.120Z, 100
2023-01-27T04:22:00.107Z, 100
2023-01-27T04:24:00.143Z, 99.6
2023-01-27T04:26:00.085Z, 99.2
2023-01-27T04:28:00.079Z, 98.8
2023-01-27T04:30:00.129Z, 98.4
2023-01-27T04:32:00.104Z, 98.1
2023-01-27T04:34:00.109Z, 97.9
2023-01-27T04:36:00.123Z, 97.6
2023-01-27T04:38:00.112Z, 97.4
2023-01-27T04:40:00.119Z, 97.1
2023-01-27T04:42:00.092Z, 96.7
2023-01-27T04:44:00.101Z, 96.5
2023-01-27T04:46:00.217Z, 96.5
2023-01-27T04:48:00.154Z, 96.7
2023-01-27T04:50:00.121Z, 96.7
2023-01-27T04:52:00.112Z, 96.8
2023-01-27T04:54:00.091Z, 96.9
2023-01-27T04:56:00.092Z, 96.9
2023-01-27T04:58:00.101Z, 97
2023-01-27T05:00:00.132Z, 96.9
2023-01-27T05:02:00.146Z, 96.7
2023-01-27T05:04:00.104Z, 96.6
2023-01-27T05:06:00.096Z, 96.4
2023-01-27T05:08:00.094Z, 96.4
2023-01-27T05:10:00.113Z, 96.3
2023-01-27T05:12:00.091Z, 96.2
2023-01-27T05:14:00.104Z, 96.3
2023-01-27T05:16:00.201Z, 96.1
2023-01-27T05:18:00.092Z, 96
2023-01-27T05:20:00.174Z, 95.9
2023-01-27T05:22:00.117Z, 95.8
2023-01-27T05:24:00.135Z, 95.6
2023-01-27T05:26:00.107Z, 95.6
2023-01-27T05:28:00.101Z, 95.7
2023-01-27T05:30:00.124Z, 95.9
2023-01-27T05:32:00.165Z, 96
2023-01-27T05:34:00.096Z, 96.3
2023-01-27T05:36:00.112Z, 96.5
2023-01-27T05:38:00.087Z, 96.6
2023-01-27T05:40:00.104Z, 96.9
2023-01-27T05:42:00.110Z, 97.4
2023-01-27T05:44:00.171Z, 98
2023-01-27T05:46:00.111Z, 98.6
2023-01-27T05:48:00.091Z, 99.1
2023-01-27T05:50:00.373Z, 99.1
2023-01-27T05:52:00.423Z, 99.3
2023-01-27T05:54:00.108Z, 99.3
2023-01-27T05:56:00.091Z, 99.3
2023-01-27T05:58:00.110Z, 99.5
2023-01-27T06:00:00.109Z, 99.3
2023-01-27T06:02:00.189Z, 99.1
2023-01-27T06:04:00.109Z, 99
2023-01-27T06:06:00.092Z, 98.8
2023-01-27T06:08:00.095Z, 98.6
2023-01-27T06:10:00.110Z, 98.2
2023-01-27T06:12:00.093Z, 97.8
2023-01-27T06:14:00.109Z, 97.7
2023-01-27T06:16:00.111Z, 97.7
2023-01-27T06:18:00.097Z, 97.4
2023-01-27T06:20:00.127Z, 97.4
2023-01-27T06:22:00.082Z, 97.4
2023-01-27T06:24:00.232Z, 97.5
2023-01-27T06:26:00.107Z, 97.6
2023-01-27T06:28:00.126Z, 97.4
2023-01-27T06:30:00.125Z, 97.5
2023-01-27T06:32:00.257Z, 97.7
2023-01-27T06:34:00.223Z, 97.8
2023-01-27T06:36:00.099Z, 97.6
2023-01-27T06:38:00.132Z, 97.6
2023-01-27T06:40:00.112Z, 97.5
2023-01-27T06:42:00.103Z, 97.7
2023-01-27T06:44:00.113Z, 97.6
2023-01-27T06:46:00.208Z, 97.6
2023-01-27T06:48:00.102Z, 97.9
2023-01-27T06:50:00.175Z, 98.4
2023-01-27T06:52:00.098Z, 98.8
2023-01-27T06:54:00.161Z, 99
2023-01-27T06:56:00.104Z, 99.3
2023-01-27T06:58:00.130Z, 99.6
2023-01-27T07:00:00.107Z, 99.5
2023-01-27T07:02:00.111Z, 99.3
2023-01-27T07:04:00.151Z, 99
2023-01-27T07:06:00.127Z, 99
2023-01-27T07:08:00.088Z, 98.7
2023-01-27T07:10:00.124Z, 98.5
2023-01-27T07:12:00.121Z, 98.6
2023-01-27T07:14:00.128Z, 98.7
2023-01-27T07:16:00.121Z, 98.9
2023-01-27T07:18:00.123Z, 99
2023-01-27T07:20:00.133Z, 99.4
2023-01-27T07:22:00.100Z, 99.8
2023-01-27T07:24:00.164Z, 100
2023-01-27T07:26:01.046Z, 100
2023-01-27T07:28:00.116Z, 100
2023-01-27T07:30:00.115Z, 100
2023-01-27T07:32:00.158Z, 100
2023-01-27T07:34:00.083Z, 100
2023-01-27T07:36:00.109Z, 100
2023-01-27T07:38:00.108Z, 100
2023-01-27T07:40:00.111Z, 100
2023-01-27T07:42:00.098Z, 100
2023-01-27T07:44:00.124Z, 100
2023-01-27T07:46:00.167Z, 100
2023-01-27T07:48:00.111Z, 100
2023-01-27T07:50:00.094Z, 100
2023-01-27T07:52:00.115Z, 100
2023-01-27T07:54:02.015Z, 100
2023-01-27T07:56:00.110Z, 100
2023-01-27T07:58:00.086Z, 100
2023-01-27T08:00:00.114Z, 100
2023-01-27T08:02:00.099Z, 99.5
2023-01-27T08:04:00.093Z, 99.3
2023-01-27T08:06:00.088Z, 99.2
2023-01-27T08:08:00.104Z, 99.4
2023-01-27T08:10:00.113Z, 99.4
2023-01-27T08:12:00.235Z, 99.7
2023-01-27T08:14:00.113Z, 99.8
2023-01-27T08:16:00.094Z, 100
2023-01-27T08:18:00.109Z, 100
2023-01-27T08:20:00.113Z, 100
2023-01-27T08:22:00.088Z, 100
2023-01-27T08:24:00.488Z, 100
2023-01-27T08:26:00.401Z, 100
2023-01-27T08:28:00.502Z, 100
2023-01-27T08:30:00.118Z, 100
2023-01-27T08:32:00.134Z, 100
2023-01-27T08:34:00.097Z, 100
2023-01-27T08:36:00.283Z, 100
2023-01-27T08:38:00.106Z, 100
2023-01-27T08:40:00.099Z, 100
2023-01-27T08:42:00.104Z, 100
2023-01-27T08:44:00.103Z, 100
2023-01-27T08:46:00.163Z, 100
2023-01-27T08:48:00.060Z, 100
2023-01-27T08:50:00.104Z, 100
2023-01-27T08:52:00.093Z, 100
2023-01-27T08:54:00.113Z, 100
2023-01-27T08:56:00.104Z, 100
2023-01-27T08:58:00.121Z, 100
2023-01-27T09:00:00.130Z, 100
2023-01-27T09:02:00.112Z, 99.8
2023-01-27T09:04:00.101Z, 99.6
2023-01-27T09:06:00.111Z, 99.6
2023-01-27T09:08:00.179Z, 99.5
2023-01-27T09:10:13.030Z, 99.6
2023-01-27T09:12:00.117Z, 99.5
2023-01-27T09:14:00.100Z, 99.4
2023-01-27T09:16:00.143Z, 99.6
2023-01-27T09:18:00.107Z, 99.6
2023-01-27T09:20:00.150Z, 99.8
2023-01-27T09:22:00.095Z, 99.8
2023-01-27T09:24:00.161Z, 99.9
2023-01-27T09:26:00.108Z, 100
2023-01-27T09:28:00.065Z, 100
2023-01-27T09:30:00.048Z, 100
2023-01-27T09:32:00.284Z, 100
2023-01-27T09:34:00.072Z, 100
2023-01-27T09:36:00.047Z, 100
2023-01-27T09:38:00.115Z, 100
2023-01-27T09:40:00.102Z, 100
2023-01-27T09:42:00.088Z, 100
2023-01-27T09:44:00.092Z, 100
2023-01-27T09:46:00.170Z, 100
2023-01-27T09:48:00.108Z, 100
2023-01-27T09:50:00.135Z, 100
2023-01-27T09:52:00.091Z, 100
2023-01-27T09:54:00.099Z, 100
2023-01-27T09:56:00.122Z, 100
2023-01-27T09:58:00.125Z, 100
2023-01-27T10:00:00.098Z, 100
2023-01-27T10:02:00.103Z, 100
2023-01-27T10:04:00.109Z, 100
2023-01-27T10:06:00.095Z, 100
2023-01-27T10:08:00.096Z, 100
2023-01-27T10:10:00.128Z, 100
2023-01-27T10:12:00.126Z, 100
2023-01-27T10:14:00.107Z, 100
2023-01-27T10:16:00.108Z, 100
2023-01-27T10:18:00.097Z, 100
2023-01-27T10:20:00.111Z, 100
2023-01-27T10:22:00.191Z, 100
2023-01-27T10:24:00.243Z, 100
2023-01-27T10:26:00.101Z, 100
2023-01-27T10:28:00.110Z, 100
2023-01-27T10:30:00.121Z, 100
2023-01-27T10:32:00.147Z, 100
2023-01-27T10:34:00.123Z, 100
2023-01-27T10:36:00.084Z, 100
2023-01-27T10:38:00.074Z, 100
2023-01-27T10:40:00.114Z, 100
2023-01-27T10:42:00.125Z, 100
2023-01-27T10:44:00.130Z, 99.9
2023-01-27T10:46:00.353Z, 99.2
2023-01-27T10:48:00.263Z, 98.7
2023-01-27T10:50:00.249Z, 98.3
2023-01-27T10:52:00.104Z, 98.2
2023-01-27T10:54:00.092Z, 98
2023-01-27T10:56:00.091Z, 97.7
2023-01-27T10:58:00.150Z, 97.6
2023-01-27T11:00:27.525Z, 97.4
2023-01-27T11:02:00.165Z, 96.4
2023-01-27T11:04:00.270Z, 96.3
2023-01-27T11:06:00.113Z, 96.4
2023-01-27T11:08:00.123Z, 96.4
2023-01-27T11:10:00.114Z, 96.4
2023-01-27T11:12:00.099Z, 96.8
2023-01-27T11:14:00.092Z, 97.2
2023-01-27T11:16:00.089Z, 97.2
2023-01-27T11:18:00.101Z, 97
2023-01-27T11:20:00.156Z, 97
2023-01-27T11:22:07.668Z, 97
2023-01-27T11:24:00.172Z, 97.2
2023-01-27T11:26:00.104Z, 97.2
2023-01-27T11:28:00.115Z, 97.2
2023-01-27T11:30:00.093Z, 97.4
2023-01-27T11:32:00.214Z, 97.4
2023-01-27T11:34:00.024Z, 97.4
2023-01-27T11:35:59.999Z, 97.6
2023-01-27T11:38:14.611Z, 97.3
2023-01-27T11:40:00.152Z, 97.5
2023-01-27T11:42:00.120Z, 96.9
2023-01-27T11:44:00.093Z, 96.4
2023-01-27T11:46:00.164Z, 95.9
2023-01-27T11:48:00.124Z, 95.6
2023-01-27T11:50:00.108Z, 95.3
2023-01-27T11:52:00.095Z, 94.9
2023-01-27T11:54:00.107Z, 94.6
2023-01-27T11:56:00.096Z, 94.1
2023-01-27T11:58:00.109Z, 94
2023-01-27T12:00:00.093Z, 93.8
2023-01-27T12:02:00.097Z, 93.3
2023-01-27T12:04:00.199Z, 93.1
2023-01-27T12:06:00.117Z, 93.2
2023-01-27T12:08:00.151Z, 93.4
2023-01-27T12:10:00.113Z, 93
2023-01-27T12:12:00.244Z, 92.8
2023-01-27T12:14:00.104Z, 92.6
2023-01-27T12:16:00.185Z, 92.7
2023-01-27T12:18:00.116Z, 92.5
2023-01-27T12:20:00.141Z, 92.4
2023-01-27T12:22:00.298Z, 92
2023-01-27T12:24:00.191Z, 92
2023-01-27T12:26:00.121Z, 92.2
2023-01-27T12:28:00.106Z, 92.3
2023-01-27T12:30:00.099Z, 92.2
2023-01-27T12:32:00.388Z, 91.9
2023-01-27T12:34:00.108Z, 91.6
2023-01-27T12:36:00.106Z, 92
2023-01-27T12:38:00.123Z, 92.4
2023-01-27T12:40:00.125Z, 92.2
2023-01-27T12:42:00.104Z, 92.2
2023-01-27T12:44:00.168Z, 92.3
2023-01-27T12:46:00.107Z, 91.7
2023-01-27T12:48:00.092Z, 91.8
2023-01-27T12:50:00.100Z, 91.5
2023-01-27T12:52:01.204Z, 91.5
2023-01-27T12:54:00.088Z, 91.5
2023-01-27T12:56:00.086Z, 91.6
2023-01-27T12:58:00.097Z, 91.3
2023-01-27T13:00:00.109Z, 91.3
2023-01-27T13:02:00.171Z, 91.1
2023-01-27T13:04:00.198Z, 90.6
2023-01-27T13:06:00.130Z, 90.3
2023-01-27T13:08:00.092Z, 89.8
2023-01-27T13:10:02.555Z, 89.7
2023-01-27T13:12:00.120Z, 90.1
2023-01-27T13:14:00.115Z, 90.2
2023-01-27T13:16:00.126Z, 90.1
2023-01-27T13:18:00.098Z, 90
2023-01-27T13:20:00.112Z, 89.7
2023-01-27T13:22:00.103Z, 89.6
2023-01-27T13:24:00.191Z, 90
2023-01-27T13:26:00.093Z, 89.6
2023-01-27T13:28:00.110Z, 89.7
2023-01-27T13:30:00.303Z, 89.5
2023-01-27T13:32:00.517Z, 89.5
2023-01-27T13:34:00.113Z, 89.9
2023-01-27T13:36:00.107Z, 90
2023-01-27T13:38:00.092Z, 90.2
2023-01-27T13:40:00.089Z, 90.2
2023-01-27T13:42:00.088Z, 90.3
2023-01-27T13:44:00.115Z, 90.2
2023-01-27T13:46:00.070Z, 89.8
2023-01-27T13:48:00.120Z, 88.6
2023-01-27T13:50:00.155Z, 88.1
2023-01-27T13:52:00.090Z, 88.7
2023-01-27T13:54:00.104Z, 89.4
2023-01-27T13:56:00.108Z, 90.2
2023-01-27T13:58:00.092Z, 90.5
2023-01-27T14:00:00.102Z, 90.4
2023-01-27T14:02:00.227Z, 90.3
2023-01-27T14:04:00.120Z, 90.8
2023-01-27T14:06:00.102Z, 91
2023-01-27T14:08:00.111Z, 90.8
2023-01-27T14:10:00.104Z, 90.2
2023-01-27T14:12:00.112Z, 90
2023-01-27T14:14:00.104Z, 90.6
2023-01-27T14:16:00.107Z, 90.7
2023-01-27T14:18:00.099Z, 90.5
2023-01-27T14:20:00.102Z, 90.6
2023-01-27T14:22:00.125Z, 90.8
2023-01-27T14:24:00.097Z, 91.1
2023-01-27T14:26:00.109Z, 91.3
2023-01-27T14:28:00.378Z, 91.6
2023-01-27T14:30:00.115Z, 91.5
2023-01-27T14:32:00.193Z, 91.5
2023-01-27T14:34:00.094Z, 91.1
2023-01-27T14:36:00.115Z, 91.3
2023-01-27T14:38:00.101Z, 91.5
2023-01-27T14:40:00.097Z, 91.6
2023-01-27T14:42:00.105Z, 91.6
2023-01-27T14:44:00.106Z, 91.6
2023-01-27T14:46:00.104Z, 91.6
2023-01-27T14:48:00.100Z, 91.8
2023-01-27T14:50:00.106Z, 91.6
2023-01-27T14:52:00.109Z, 91.1
2023-01-27T14:54:00.116Z, 90.9
2023-01-27T14:56:00.084Z, 90.7
2023-01-27T14:58:00.127Z, 90.8
2023-01-27T15:00:00.112Z, 90.3
2023-01-27T15:02:00.175Z, 89.8
2023-01-27T15:04:00.104Z, 89.8
2023-01-27T15:06:00.102Z, 89.2
2023-01-27T15:08:00.099Z, 88.5
2023-01-27T15:10:00.129Z, 88.9
2023-01-27T15:12:00.126Z, 88.7
2023-01-27T15:14:00.110Z, 88.5
2023-01-27T15:16:00.135Z, 88.9
2023-01-27T15:18:00.126Z, 89.1
2023-01-27T15:20:00.140Z, 89.2
2023-01-27T15:22:00.113Z, 89.2
2023-01-27T15:24:00.104Z, 89.2
2023-01-27T15:26:00.109Z, 89.4
2023-01-27T15:28:00.102Z, 89.3
2023-01-27T15:30:00.114Z, 89.5
2023-01-27T15:32:00.375Z, 89.4
2023-01-27T15:34:00.088Z, 89.2
2023-01-27T15:36:00.114Z, 89.1
2023-01-27T15:38:00.125Z, 89.2
2023-01-27T15:40:04.803Z, 89.2
2023-01-27T15:42:00.117Z, 89.1
2023-01-27T15:44:00.085Z, 89.1
2023-01-27T15:46:00.144Z, 89.6
2023-01-27T15:48:00.103Z, 90.4
2023-01-27T15:50:00.218Z, 91.1
2023-01-27T15:52:00.091Z, 91.6
2023-01-27T15:54:00.126Z, 92.3
2023-01-27T15:56:00.110Z, 92.8
2023-01-27T15:58:00.109Z, 93.1
2023-01-27T16:00:00.239Z, 93.4
2023-01-27T16:02:00.246Z, 94.2
2023-01-27T16:04:00.204Z, 94.4
2023-01-27T16:06:00.231Z, 94.5
2023-01-27T16:08:00.112Z, 94.8
2023-01-27T16:10:00.097Z, 95.2
2023-01-27T16:12:00.098Z, 95.4
2023-01-27T16:14:00.095Z, 95.6
2023-01-27T16:16:00.102Z, 95.9
2023-01-27T16:18:00.107Z, 96.1
2023-01-27T16:20:00.111Z, 96.3
2023-01-27T16:22:00.114Z, 96.5
2023-01-27T16:24:00.148Z, 96.4
2023-01-27T16:26:00.107Z, 96.7
2023-01-27T16:28:00.164Z, 97
2023-01-27T16:30:00.110Z, 96.9
2023-01-27T16:32:00.473Z, 97
2023-01-27T16:34:00.103Z, 97.1
2023-01-27T16:36:00.126Z, 97.5
2023-01-27T16:38:00.121Z, 97.9
2023-01-27T16:40:00.142Z, 98.2
2023-01-27T16:42:00.114Z, 98.6
2023-01-27T16:44:00.101Z, 98.8
2023-01-27T16:46:00.137Z, 98.9
2023-01-27T16:48:00.114Z, 99
2023-01-27T16:50:00.215Z, 99.1
2023-01-27T16:52:00.115Z, 99.4
2023-01-27T16:54:00.137Z, 99.6
2023-01-27T16:56:00.157Z, 99.8
2023-01-27T16:58:00.117Z, 99.9
2023-01-27T17:00:00.218Z, 100
2023-01-27T17:02:00.095Z, 100
2023-01-27T17:04:07.757Z, 100
2023-01-27T17:06:00.090Z, 100
2023-01-27T17:08:00.105Z, 99.9
2023-01-27T17:10:00.123Z, 99.9
2023-01-27T17:12:00.088Z, 99.9
2023-01-27T17:14:00.112Z, 100
2023-01-27T17:16:00.093Z, 100
2023-01-27T17:18:00.135Z, 99.8
2023-01-27T17:20:00.110Z, 99.8
2023-01-27T17:22:00.088Z, 99.7
2023-01-27T17:24:00.128Z, 99.7
2023-01-27T17:26:00.098Z, 99.6
2023-01-27T17:28:00.094Z, 99.5
2023-01-27T17:30:00.123Z, 99.5
2023-01-27T17:32:00.239Z, 99.3
2023-01-27T17:34:00.097Z, 99.3
2023-01-27T17:36:00.121Z, 99.4
2023-01-27T17:38:01.708Z, 99.1
2023-01-27T17:40:00.139Z, 98.7
2023-01-27T17:42:00.122Z, 98.3
2023-01-27T17:44:00.105Z, 98.1
2023-01-27T17:46:00.177Z, 98.1
2023-01-27T17:48:00.135Z, 97.9
2023-01-27T17:50:00.117Z, 97.8
2023-01-27T17:52:00.104Z, 97.6
2023-01-27T17:54:00.100Z, 97
2023-01-27T17:56:00.112Z, 96.4
2023-01-27T17:58:00.090Z, 96.2
2023-01-27T18:00:00.105Z, 95.7
2023-01-27T18:02:00.091Z, 95.3
2023-01-27T18:04:00.095Z, 95.2
2023-01-27T18:06:00.115Z, 94.9
2023-01-27T18:08:00.118Z, 95
2023-01-27T18:10:00.157Z, 94.8
2023-01-27T18:12:00.094Z, 94.9
2023-01-27T18:14:00.103Z, 94.6
2023-01-27T18:16:00.140Z, 94.3
2023-01-27T18:18:00.107Z, 94.2
2023-01-27T18:20:00.120Z, 94.2
2023-01-27T18:22:00.119Z, 94.4
2023-01-27T18:24:00.194Z, 94.4
2023-01-27T18:26:00.102Z, 94.6
2023-01-27T18:28:00.105Z, 94.6
2023-01-27T18:30:00.114Z, 94.6
2023-01-27T18:32:00.196Z, 94.7
2023-01-27T18:34:00.117Z, 94.7
2023-01-27T18:36:00.104Z, 94.6
2023-01-27T18:38:00.107Z, 94.8
2023-01-27T18:40:00.106Z, 94.7
2023-01-27T18:42:00.159Z, 94.7
2023-01-27T18:44:00.105Z, 94.7
2023-01-27T18:46:00.185Z, 94.5
2023-01-27T18:48:00.279Z, 94.4
2023-01-27T18:50:00.125Z, 94.5
2023-01-27T18:52:00.093Z, 94.5
2023-01-27T18:54:00.093Z, 94.4
2023-01-27T18:56:00.458Z, 94.3
2023-01-27T18:58:00.158Z, 94.2
2023-01-27T19:00:00.105Z, 94
2023-01-27T19:02:00.248Z, 93.9
2023-01-27T19:04:00.143Z, 93.9
2023-01-27T19:06:00.093Z, 93.7
2023-01-27T19:08:00.085Z, 93.7
2023-01-27T19:10:00.154Z, 93.5
2023-01-27T19:12:00.093Z, 93.3
2023-01-27T19:14:00.102Z, 93.3
2023-01-27T19:16:00.161Z, 92.9
2023-01-27T19:18:00.107Z, 92.6
2023-01-27T19:20:00.108Z, 92.7
2023-01-27T19:22:00.105Z, 92.7
2023-01-27T19:24:00.260Z, 92.7
2023-01-27T19:26:00.127Z, 92.7
2023-01-27T19:28:00.099Z, 92.9
2023-01-27T19:30:00.094Z, 93.2
2023-01-27T19:32:00.197Z, 93.2
2023-01-27T19:34:00.072Z, 93.3
2023-01-27T19:36:00.108Z, 93.1
2023-01-27T19:38:00.194Z, 92.8
2023-01-27T19:40:00.111Z, 92.6
2023-01-27T19:42:00.096Z, 92.4
2023-01-27T19:44:00.074Z, 92.3
2023-01-27T19:46:00.179Z, 91.8
2023-01-27T19:48:00.118Z, 91.8
2023-01-27T19:50:00.094Z, 91.9
2023-01-27T19:52:00.092Z, 91.9
2023-01-27T19:54:00.092Z, 91.8
2023-01-27T19:56:00.096Z, 91.8
2023-01-27T19:58:00.124Z, 91.7
2023-01-27T20:00:00.572Z, 91.7
2023-01-27T20:02:00.210Z, 91.5
2023-01-27T20:04:00.281Z, 91.6
2023-01-27T20:06:00.199Z, 91.9
2023-01-27T20:08:00.063Z, 91.8
2023-01-27T20:10:00.055Z, 91.9
2023-01-27T20:12:00.100Z, 92.1
2023-01-27T20:14:00.099Z, 92.2
2023-01-27T20:16:00.104Z, 92
2023-01-27T20:18:00.146Z, 91.8
2023-01-27T20:20:00.120Z, 91.6
2023-01-27T20:22:00.094Z, 91.7
2023-01-27T20:24:00.115Z, 91.6
2023-01-27T20:26:00.145Z, 91.7
2023-01-27T20:28:00.097Z, 91.2
2023-01-27T20:30:00.114Z, 91.2
2023-01-27T20:32:00.175Z, 91.2
2023-01-27T20:34:00.129Z, 91.2
2023-01-27T20:36:00.097Z, 91.3
2023-01-27T20:38:01.673Z, 91.2
2023-01-27T20:40:00.121Z, 91.3
2023-01-27T20:42:00.098Z, 91.5
2023-01-27T20:44:00.116Z, 91.5
2023-01-27T20:46:00.274Z, 91.3
2023-01-27T20:48:00.099Z, 91.4
2023-01-27T20:50:00.105Z, 91.4
2023-01-27T20:52:00.104Z, 91.3
2023-01-27T20:54:00.167Z, 91.3
2023-01-27T20:56:00.108Z, 91.1
2023-01-27T20:58:00.103Z, 91.1
2023-01-27T21:00:00.133Z, 91.2
2023-01-27T21:02:00.181Z, 91.1
2023-01-27T21:04:00.130Z, 91.2
2023-01-27T21:06:00.102Z, 91.2
2023-01-27T21:08:00.133Z, 90.9
2023-01-27T21:10:00.123Z, 90.8
2023-01-27T21:12:00.101Z, 91
2023-01-27T21:14:00.120Z, 91.4
2023-01-27T21:16:00.088Z, 91.4
2023-01-27T21:18:00.104Z, 91.6
2023-01-27T21:20:00.103Z, 91.7
2023-01-27T21:22:00.202Z, 91.6
2023-01-27T21:24:00.492Z, 91.5
2023-01-27T21:26:00.201Z, 91.5
2023-01-27T21:28:00.109Z, 91.7
2023-01-27T21:30:00.114Z, 91.5
2023-01-27T21:32:00.242Z, 91.5
2023-01-27T21:34:00.099Z, 91.5
2023-01-27T21:36:00.110Z, 91.6
2023-01-27T21:38:00.101Z, 91.5
2023-01-27T21:40:00.142Z, 91.5
2023-01-27T21:42:00.094Z, 91.6
2023-01-27T21:44:00.125Z, 91.5
2023-01-27T21:46:00.127Z, 91.5
2023-01-27T21:48:00.104Z, 91.6
2023-01-27T21:50:00.108Z, 91.7
2023-01-27T21:52:00.127Z, 91.6
2023-01-27T21:54:00.101Z, 91.6
2023-01-27T21:56:00.107Z, 91.8
2023-01-27T21:58:00.117Z, 91.5
2023-01-27T22:00:00.140Z, 91.4
2023-01-27T22:02:00.092Z, 91.4
2023-01-27T22:04:00.128Z, 91.4
2023-01-27T22:06:00.104Z, 91.5
2023-01-27T22:08:00.122Z, 91.5
2023-01-27T22:10:00.107Z, 91.6
2023-01-27T22:12:00.198Z, 91.7
2023-01-27T22:14:00.116Z, 91.4
2023-01-27T22:16:00.250Z, 91.2
2023-01-27T22:18:00.173Z, 90.9
2023-01-27T22:20:00.276Z, 90.8
2023-01-27T22:22:00.100Z, 90.8
2023-01-27T22:24:00.185Z, 90.5
2023-01-27T22:26:00.100Z, 90.7
2023-01-27T22:28:00.415Z, 90.6
2023-01-27T22:30:00.124Z, 90.6
2023-01-27T22:32:00.143Z, 90.9
2023-01-27T22:34:00.096Z, 91.1
2023-01-27T22:36:00.149Z, 90.9
2023-01-27T22:38:00.104Z, 91
2023-01-27T22:40:00.110Z, 91.2
2023-01-27T22:42:00.107Z, 91.3
2023-01-27T22:44:00.110Z, 91.1
2023-01-27T22:46:00.127Z, 91.1
2023-01-27T22:48:00.093Z, 90.9
2023-01-27T22:50:00.133Z, 90.8
2023-01-27T22:52:00.100Z, 90.8
2023-01-27T22:54:00.143Z, 90.8
2023-01-27T22:56:00.103Z, 90.9
2023-01-27T22:58:00.109Z, 90.8
2023-01-27T23:00:00.129Z, 91
2023-01-27T23:02:00.164Z, 91.3
2023-01-27T23:04:00.111Z, 91.4
2023-01-27T23:06:00.093Z, 91.7
2023-01-27T23:08:00.109Z, 91.7
2023-01-27T23:10:00.136Z, 91.6
2023-01-27T23:12:00.107Z, 91.7
2023-01-27T23:14:00.103Z, 91.8
2023-01-27T23:16:00.091Z, 91.7
2023-01-27T23:18:00.101Z, 92
2023-01-27T23:20:00.129Z, 92.1
2023-01-27T23:22:00.110Z, 92.1
2023-01-27T23:24:00.206Z, 92.1
2023-01-27T23:26:00.134Z, 92
2023-01-27T23:28:00.098Z, 91.9
2023-01-27T23:30:00.094Z, 92.1
2023-01-27T23:32:00.299Z, 92.1
2023-01-27T23:34:00.100Z, 92.1
2023-01-27T23:36:00.085Z, 92.1
2023-01-27T23:38:00.104Z, 91.9
2023-01-27T23:40:00.098Z, 91.7
2023-01-27T23:42:00.115Z, 91.6
2023-01-27T23:44:00.094Z, 91.7
2023-01-27T23:46:00.165Z, 91.4
2023-01-27T23:48:00.111Z, 91.5
2023-01-27T23:50:00.087Z, 91.4
2023-01-27T23:52:00.088Z, 91.5
2023-01-27T23:54:00.125Z, 91.5
2023-01-27T23:56:00.108Z, 91.4
2023-01-27T23:58:00.093Z, 91.3
