createdAt,value
2018-11-27T00:00:37.084Z,95.00
2018-11-27T00:03:07.415Z,95.00
2018-11-27T00:05:37.078Z,95.40
2018-11-27T00:08:05.511Z,95.50
2018-11-27T00:10:34.519Z,95.60
2018-11-27T00:13:02.229Z,95.50
2018-11-27T00:15:29.969Z,95.20
2018-11-27T00:17:58.743Z,95.20
2018-11-27T00:20:25.594Z,94.90
2018-11-27T00:22:53.299Z,95.00
2018-11-27T00:25:21.198Z,95.20
2018-11-27T00:27:49.193Z,95.40
2018-11-27T00:30:18.155Z,95.50
2018-11-27T00:32:45.979Z,95.80
2018-11-27T00:35:15.165Z,95.60
2018-11-27T00:37:43.090Z,95.80
2018-11-27T00:40:13.599Z,95.50
2018-11-27T00:42:41.467Z,95.40
2018-11-27T00:45:12.210Z,95.40
2018-11-27T00:47:40.134Z,95.20
2018-11-27T00:50:09.613Z,95.30
2018-11-27T00:52:38.096Z,95.30
2018-11-27T00:55:07.698Z,95.20
2018-11-27T00:57:35.503Z,95.20
2018-11-27T01:00:05.317Z,95.30
2018-11-27T01:02:33.267Z,95.30
2018-11-27T01:05:01.219Z,95.60
2018-11-27T01:07:29.232Z,95.70
2018-11-27T01:09:57.440Z,95.60
2018-11-27T01:12:25.640Z,95.60
2018-11-27T01:14:53.528Z,95.70
2018-11-27T01:17:21.339Z,95.70
2018-11-27T01:19:49.051Z,95.80
2018-11-27T01:22:16.712Z,96.00
2018-11-27T01:24:44.458Z,95.80
2018-11-27T01:27:12.332Z,95.90
2018-11-27T01:29:40.340Z,95.90
2018-11-27T01:32:08.497Z,96.00
2018-11-27T01:34:36.549Z,96.00
2018-11-27T01:37:04.636Z,96.00
2018-11-27T01:39:33.092Z,95.90
2018-11-27T01:42:01.265Z,96.10
2018-11-27T01:44:29.551Z,96.10
2018-11-27T01:46:57.416Z,96.10
2018-11-27T01:49:25.415Z,96.00
2018-11-27T01:51:53.156Z,96.40
2018-11-27T01:54:20.860Z,96.40
2018-11-27T01:56:48.986Z,96.60
2018-11-27T01:59:17.005Z,96.50
2018-11-27T02:01:44.783Z,96.50
2018-11-27T02:04:12.576Z,96.60
2018-11-27T02:06:40.440Z,96.30
2018-11-27T02:09:08.643Z,96.40
2018-11-27T02:11:36.554Z,96.50
2018-11-27T02:14:04.475Z,96.60
2018-11-27T02:16:32.296Z,96.40
2018-11-27T02:19:00.083Z,96.30
2018-11-27T02:21:28.023Z,96.20
2018-11-27T02:23:55.818Z,96.30
2018-11-27T02:26:23.983Z,96.10
2018-11-27T02:28:51.944Z,96.00
2018-11-27T02:31:19.665Z,95.80
2018-11-27T02:33:47.564Z,95.70
2018-11-27T02:36:15.317Z,95.80
2018-11-27T02:38:43.110Z,96.00
2018-11-27T02:41:10.838Z,95.90
2018-11-27T02:43:38.808Z,96.10
2018-11-27T02:46:06.700Z,96.10
2018-11-27T02:48:34.547Z,96.00
2018-11-27T02:51:02.579Z,95.90
2018-11-27T02:53:30.319Z,95.90
2018-11-27T02:55:58.086Z,96.10
2018-11-27T02:58:26.055Z,96.00
2018-11-27T03:00:54.032Z,96.00
2018-11-27T03:03:21.931Z,96.10
2018-11-27T03:05:49.797Z,96.10
2018-11-27T03:08:17.579Z,96.30
2018-11-27T03:10:45.449Z,96.30
2018-11-27T03:13:14.475Z,96.30
2018-11-27T03:15:43.130Z,96.30
2018-11-27T03:18:10.885Z,96.30
2018-11-27T03:20:38.644Z,96.20
2018-11-27T03:23:06.836Z,96.20
2018-11-27T03:25:35.234Z,96.00
2018-11-27T03:28:03.030Z,95.80
2018-11-27T03:30:30.945Z,95.90
2018-11-27T03:32:58.825Z,96.00
2018-11-27T03:35:26.981Z,95.90
2018-11-27T03:37:54.896Z,96.10
2018-11-27T03:40:24.947Z,96.40
2018-11-27T03:42:53.093Z,96.30
2018-11-27T03:45:21.508Z,95.90
2018-11-27T03:47:49.367Z,95.80
2018-11-27T03:50:26.338Z,95.90
2018-11-27T03:52:54.281Z,96.00
2018-11-27T03:55:22.176Z,95.90
2018-11-27T03:57:49.927Z,95.90
2018-11-27T04:00:21.851Z,95.60
2018-11-27T04:02:54.724Z,95.70
2018-11-27T04:05:23.680Z,96.00
2018-11-27T04:07:51.868Z,96.10
2018-11-27T04:10:20.409Z,96.20
2018-11-27T04:12:48.333Z,96.50
2018-11-27T04:15:16.519Z,96.20
2018-11-27T04:17:44.768Z,96.30
2018-11-27T04:20:13.180Z,96.60
2018-11-27T04:22:41.827Z,96.20
2018-11-27T04:25:12.304Z,96.30
2018-11-27T04:27:40.582Z,96.30
2018-11-27T04:30:13.000Z,96.20
2018-11-27T04:32:41.255Z,96.30
2018-11-27T04:35:13.560Z,96.40
2018-11-27T04:37:41.679Z,96.70
2018-11-27T04:40:11.752Z,96.50
2018-11-27T04:42:39.918Z,96.60
2018-11-27T04:45:10.228Z,96.90
2018-11-27T04:47:38.436Z,97.10
2018-11-27T04:50:09.560Z,96.70
2018-11-27T04:52:37.832Z,96.40
2018-11-27T04:55:07.611Z,96.50
2018-11-27T04:57:35.779Z,96.80
2018-11-27T05:00:05.076Z,96.80
2018-11-27T05:02:33.145Z,96.70
2018-11-27T05:05:01.514Z,96.60
2018-11-27T05:07:29.904Z,96.50
2018-11-27T05:09:58.168Z,96.30
2018-11-27T05:12:26.620Z,96.50
2018-11-27T05:14:54.491Z,96.20
2018-11-27T05:17:22.780Z,96.20
2018-11-27T05:19:51.083Z,96.30
2018-11-27T05:22:19.246Z,96.40
2018-11-27T05:24:47.464Z,96.30
2018-11-27T05:27:15.202Z,96.20
2018-11-27T05:29:43.143Z,96.00
2018-11-27T05:32:11.061Z,96.00
2018-11-27T05:34:38.983Z,96.10
2018-11-27T05:37:06.832Z,96.00
2018-11-27T05:39:34.722Z,96.00
2018-11-27T05:42:02.480Z,96.00
2018-11-27T05:44:30.244Z,95.90
2018-11-27T05:46:58.040Z,95.90
2018-11-27T05:49:26.140Z,95.70
2018-11-27T05:51:54.091Z,95.60
2018-11-27T05:54:21.862Z,95.60
2018-11-27T05:56:49.780Z,95.60
2018-11-27T05:59:17.684Z,95.40
2018-11-27T06:01:45.366Z,95.40
2018-11-27T06:04:13.078Z,95.70
2018-11-27T06:06:41.179Z,95.40
2018-11-27T06:09:10.052Z,95.50
2018-11-27T06:11:38.840Z,95.30
2018-11-27T06:14:06.583Z,95.40
2018-11-27T06:16:34.671Z,95.20
2018-11-27T06:19:02.552Z,95.20
2018-11-27T06:21:30.381Z,95.40
2018-11-27T06:23:58.068Z,95.50
2018-11-27T06:26:25.872Z,95.30
2018-11-27T06:28:54.702Z,95.30
2018-11-27T06:31:22.538Z,95.40
2018-11-27T06:33:50.301Z,95.30
2018-11-27T06:36:18.029Z,95.20
2018-11-27T06:38:46.012Z,95.10
2018-11-27T06:41:13.914Z,95.00
2018-11-27T06:43:41.650Z,95.20
2018-11-27T06:46:09.533Z,95.40
2018-11-27T06:48:41.761Z,95.10
2018-11-27T06:51:10.835Z,95.20
2018-11-27T06:53:40.502Z,95.10
2018-11-27T06:56:11.631Z,95.50
2018-11-27T06:58:46.228Z,95.30
2018-11-27T07:01:19.780Z,95.50
2018-11-27T07:03:49.068Z,95.50
2018-11-27T07:06:25.168Z,95.30
2018-11-27T07:08:58.248Z,95.20
2018-11-27T07:11:28.629Z,95.20
2018-11-27T07:13:56.310Z,95.00
2018-11-27T07:16:23.912Z,94.90
2018-11-27T07:18:51.523Z,94.70
2018-11-27T07:21:19.117Z,95.10
2018-11-27T07:23:46.717Z,95.40
2018-11-27T07:26:21.095Z,95.50
2018-11-27T07:28:48.680Z,95.60
2018-11-27T07:31:16.287Z,95.40
2018-11-27T07:33:43.877Z,95.60
2018-11-27T07:36:11.868Z,95.60
2018-11-27T07:38:44.344Z,95.80
2018-11-27T07:41:12.022Z,95.50
2018-11-27T07:43:40.027Z,95.40
2018-11-27T07:46:07.686Z,95.80
2018-11-27T07:48:35.417Z,95.90
2018-11-27T07:51:03.124Z,96.20
2018-11-27T07:53:30.806Z,96.10
2018-11-27T07:55:58.590Z,95.70
2018-11-27T07:58:26.296Z,95.70
2018-11-27T08:00:53.972Z,96.10
2018-11-27T08:03:21.681Z,96.00
2018-11-27T08:05:49.372Z,95.70
2018-11-27T08:08:18.463Z,95.80
2018-11-27T08:10:47.616Z,95.70
2018-11-27T08:13:15.584Z,95.80
2018-11-27T08:15:43.842Z,95.70
2018-11-27T08:18:12.377Z,95.60
2018-11-27T08:20:40.535Z,95.50
2018-11-27T08:23:09.724Z,95.30
2018-11-27T08:25:37.984Z,95.10
2018-11-27T08:28:06.660Z,95.30
2018-11-27T08:30:34.586Z,94.80
2018-11-27T08:33:02.614Z,95.00
2018-11-27T08:35:31.171Z,94.90
2018-11-27T08:38:00.292Z,95.00
2018-11-27T08:40:30.594Z,94.50
2018-11-27T08:42:58.742Z,94.90
2018-11-27T08:45:26.904Z,95.10
2018-11-27T08:47:55.620Z,95.20
2018-11-27T08:50:24.667Z,95.00
2018-11-27T08:52:56.544Z,95.90
2018-11-27T08:55:33.015Z,95.60
2018-11-27T08:58:21.313Z,95.00
2018-11-27T09:00:49.496Z,95.20
2018-11-27T09:03:17.755Z,94.90
2018-11-27T09:05:45.689Z,95.00
2018-11-27T09:08:13.667Z,95.30
2018-11-27T09:10:41.692Z,95.30
2018-11-27T09:13:14.073Z,95.50
2018-11-27T09:15:42.547Z,95.40
2018-11-27T09:18:14.861Z,95.10
2018-11-27T09:20:43.234Z,94.90
2018-11-27T09:23:11.007Z,94.80
2018-11-27T09:25:38.747Z,94.90
2018-11-27T09:28:06.565Z,94.80
2018-11-27T09:30:36.289Z,94.70
2018-11-27T09:33:04.147Z,94.50
2018-11-27T09:35:32.053Z,94.50
2018-11-27T09:37:59.972Z,94.30
2018-11-27T09:40:28.050Z,94.40
2018-11-27T09:42:55.969Z,94.30
2018-11-27T09:45:24.605Z,94.40
2018-11-27T09:47:53.919Z,94.30
2018-11-27T09:50:21.871Z,94.10
2018-11-27T09:52:49.881Z,94.10
2018-11-27T09:55:22.063Z,94.10
2018-11-27T09:57:49.957Z,93.70
2018-11-27T10:00:21.578Z,94.10
2018-11-27T10:02:50.056Z,94.40
2018-11-27T10:05:17.811Z,94.20
2018-11-27T10:07:45.635Z,94.20
2018-11-27T10:10:14.711Z,94.20
2018-11-27T10:12:57.905Z,94.20
2018-11-27T10:15:27.500Z,94.10
2018-11-27T10:18:00.699Z,93.80
2018-11-27T10:20:37.235Z,94.00
2018-11-27T10:23:20.934Z,93.80
2018-11-27T10:25:49.011Z,94.20
2018-11-27T10:28:16.966Z,94.10
2018-11-27T10:30:44.748Z,93.40
2018-11-27T10:33:13.021Z,93.90
2018-11-27T10:35:50.358Z,93.50
2018-11-27T10:38:18.399Z,93.80
2018-11-27T10:40:46.214Z,93.70
2018-11-27T10:43:19.482Z,93.50
2018-11-27T10:45:41.831Z,93.60
2018-11-27T10:48:10.016Z,93.90
2018-11-27T10:50:37.962Z,94.20
2018-11-27T10:53:08.115Z,94.00
2018-11-27T10:55:36.268Z,93.90
2018-11-27T10:58:05.098Z,94.00
2018-11-27T11:00:38.592Z,93.70
2018-11-27T11:03:39.951Z,93.40
2018-11-27T11:06:08.329Z,93.80
2018-11-27T11:08:36.224Z,93.90
2018-11-27T11:11:04.237Z,93.90
2018-11-27T11:13:32.103Z,94.00
2018-11-27T11:15:59.924Z,94.10
2018-11-27T11:18:27.884Z,93.90
2018-11-27T11:20:55.663Z,93.70
2018-11-27T11:23:23.488Z,93.50
2018-11-27T11:25:52.710Z,93.70
2018-11-27T11:28:23.427Z,93.80
2018-11-27T11:30:51.172Z,94.00
2018-11-27T11:33:18.839Z,93.40
2018-11-27T11:35:46.916Z,93.60
2018-11-27T11:38:14.770Z,93.70
2018-11-27T11:40:42.555Z,93.50
2018-11-27T11:43:10.663Z,93.50
2018-11-27T11:45:42.327Z,93.50
2018-11-27T11:48:10.328Z,93.10
2018-11-27T11:50:38.415Z,93.00
2018-11-27T11:53:10.282Z,93.00
2018-11-27T11:55:38.067Z,92.90
2018-11-27T11:58:06.658Z,92.70
2018-11-27T12:00:37.374Z,92.80
2018-11-27T12:03:06.604Z,93.00
2018-11-27T12:05:35.759Z,93.40
2018-11-27T12:08:04.729Z,93.70
2018-11-27T12:10:33.008Z,93.80
2018-11-27T12:13:01.096Z,93.20
2018-11-27T12:15:31.111Z,92.90
2018-11-27T12:18:05.525Z,93.30
2018-11-27T12:20:33.960Z,93.50
2018-11-27T12:23:01.635Z,93.60
2018-11-27T12:25:29.524Z,93.90
2018-11-27T12:27:57.250Z,93.90
2018-11-27T12:30:25.956Z,93.90
2018-11-27T12:32:54.108Z,93.60
2018-11-27T12:35:22.699Z,93.60
2018-11-27T12:37:52.792Z,93.80
2018-11-27T12:40:23.994Z,93.40
2018-11-27T12:42:52.255Z,92.80
2018-11-27T12:45:24.205Z,93.20
2018-11-27T12:47:52.828Z,93.80
2018-11-27T12:50:24.011Z,93.80
2018-11-27T12:52:58.320Z,93.90
2018-11-27T12:55:26.126Z,93.60
2018-11-27T12:57:54.964Z,93.90
2018-11-27T13:00:24.876Z,96.10
2018-11-27T13:02:52.743Z,93.80
2018-11-27T13:05:23.489Z,93.60
2018-11-27T13:07:53.157Z,93.60
2018-11-27T13:10:21.079Z,93.10
2018-11-27T13:12:49.043Z,93.00
2018-11-27T13:15:19.254Z,92.80
2018-11-27T13:17:48.276Z,93.00
2018-11-27T13:20:17.310Z,93.20
2018-11-27T13:22:45.628Z,92.90
2018-11-27T13:25:16.086Z,92.90
2018-11-27T13:27:44.555Z,92.90
2018-11-27T13:30:15.050Z,92.80
2018-11-27T13:32:43.489Z,92.70
2018-11-27T13:35:12.183Z,92.70
2018-11-27T13:37:39.894Z,92.90
2018-11-27T13:40:09.185Z,93.40
2018-11-27T13:42:38.071Z,93.20
2018-11-27T13:45:10.872Z,93.30
2018-11-27T13:47:38.859Z,93.40
2018-11-27T13:50:10.099Z,93.30
2018-11-27T13:52:38.085Z,93.30
2018-11-27T13:55:18.223Z,93.20
2018-11-27T13:57:46.110Z,93.40
2018-11-27T14:00:16.000Z,93.20
2018-11-27T14:02:45.689Z,93.20
2018-11-27T14:05:16.075Z,93.00
2018-11-27T14:07:44.028Z,93.20
2018-11-27T14:10:12.190Z,93.20
2018-11-27T14:12:40.185Z,93.10
2018-11-27T14:15:14.509Z,92.90
2018-11-27T14:17:42.420Z,93.00
2018-11-27T14:20:10.225Z,93.50
2018-11-27T14:22:38.213Z,93.20
2018-11-27T14:25:07.523Z,93.10
2018-11-27T14:27:35.228Z,92.90
2018-11-27T14:30:05.127Z,92.90
2018-11-27T14:32:32.929Z,92.70
2018-11-27T14:35:00.600Z,92.70
2018-11-27T14:37:28.483Z,92.50
2018-11-27T14:39:56.288Z,92.30
2018-11-27T14:42:24.085Z,92.60
2018-11-27T14:44:51.704Z,92.70
2018-11-27T14:47:19.346Z,92.50
2018-11-27T14:49:46.991Z,92.60
2018-11-27T14:52:14.675Z,92.70
2018-11-27T14:54:42.353Z,92.50
2018-11-27T14:57:10.018Z,92.30
2018-11-27T14:59:37.759Z,92.20
2018-11-27T15:02:05.946Z,92.20
2018-11-27T15:04:33.718Z,92.10
2018-11-27T15:07:01.612Z,92.10
2018-11-27T15:09:29.368Z,92.60
2018-11-27T15:11:57.114Z,92.20
2018-11-27T15:14:25.611Z,92.30
2018-11-27T15:16:53.472Z,92.30
2018-11-27T15:19:21.154Z,92.10
2018-11-27T15:21:48.918Z,92.20
2018-11-27T15:24:16.630Z,92.40
2018-11-27T15:26:44.297Z,92.40
2018-11-27T15:29:11.975Z,92.10
2018-11-27T15:31:39.710Z,92.20
2018-11-27T15:34:07.368Z,92.20
2018-11-27T15:36:35.103Z,92.20
2018-11-27T15:39:03.331Z,92.10
2018-11-27T15:41:31.851Z,92.30
2018-11-27T15:43:59.489Z,92.20
2018-11-27T15:46:30.215Z,92.10
2018-11-27T15:48:57.879Z,92.10
2018-11-27T15:51:29.311Z,92.60
2018-11-27T15:53:56.999Z,92.30
2018-11-27T15:56:24.792Z,92.50
2018-11-27T15:58:52.656Z,92.80
2018-11-27T16:01:20.382Z,93.00
2018-11-27T16:03:48.335Z,92.90
2018-11-27T16:06:16.032Z,92.90
2018-11-27T16:08:43.784Z,92.90
2018-11-27T16:11:11.650Z,92.90
2018-11-27T16:13:39.413Z,93.00
2018-11-27T16:16:07.367Z,92.90
2018-11-27T16:18:35.044Z,93.00
2018-11-27T16:21:02.687Z,93.70
2018-11-27T16:23:30.647Z,94.40
2018-11-27T16:25:58.298Z,94.70
2018-11-27T16:28:26.059Z,94.60
2018-11-27T16:30:53.723Z,94.30
2018-11-27T16:33:21.404Z,94.30
2018-11-27T16:35:49.227Z,94.40
2018-11-27T16:38:17.046Z,94.10
2018-11-27T16:40:44.859Z,94.00
2018-11-27T16:43:12.607Z,94.00
2018-11-27T16:45:40.321Z,93.90
2018-11-27T16:48:07.987Z,93.70
2018-11-27T16:50:36.173Z,93.60
2018-11-27T16:53:04.460Z,93.30
2018-11-27T16:55:32.579Z,94.80
2018-11-27T16:58:00.691Z,94.40
2018-11-27T17:00:31.188Z,92.30
2018-11-27T17:03:03.862Z,92.20
2018-11-27T17:05:37.345Z,92.20
2018-11-27T17:08:05.405Z,92.20
2018-11-27T17:10:33.560Z,92.60
2018-11-27T17:13:08.199Z,92.50
2018-11-27T17:15:36.279Z,92.70
2018-11-27T17:18:04.428Z,92.90
2018-11-27T17:20:34.192Z,93.30
2018-11-27T17:23:08.061Z,93.30
2018-11-27T17:25:36.123Z,93.50
2018-11-27T17:28:08.409Z,93.50
2018-11-27T17:31:08.456Z,93.70
2018-11-27T17:33:41.135Z,93.90
2018-11-27T17:36:10.335Z,93.70
2018-11-27T17:38:38.596Z,93.60
2018-11-27T17:41:07.742Z,93.40
2018-11-27T17:43:36.281Z,93.40
2018-11-27T17:46:05.288Z,93.30
2018-11-27T17:48:33.338Z,93.20
2018-11-27T17:51:01.496Z,92.90
2018-11-27T17:53:30.002Z,92.30
2018-11-27T17:55:58.036Z,92.30
2018-11-27T17:58:26.124Z,92.10
2018-11-27T18:00:54.129Z,92.50
2018-11-27T18:03:21.915Z,92.70
2018-11-27T18:05:49.691Z,92.90
2018-11-27T18:08:17.470Z,93.10
2018-11-27T18:10:45.331Z,93.20
2018-11-27T18:13:13.189Z,93.40
2018-11-27T18:15:41.302Z,93.70
2018-11-27T18:18:09.084Z,93.60
2018-11-27T18:20:37.023Z,93.40
2018-11-27T18:23:05.321Z,93.50
2018-11-27T18:25:33.222Z,93.40
2018-11-27T18:28:01.138Z,93.50
2018-11-27T18:30:28.896Z,93.40
2018-11-27T18:33:00.834Z,93.30
2018-11-27T18:35:28.683Z,93.20
2018-11-27T18:37:56.587Z,93.20
2018-11-27T18:40:24.541Z,93.00
2018-11-27T18:42:52.652Z,92.90
2018-11-27T18:45:31.196Z,93.00
2018-11-27T18:47:59.416Z,92.90
2018-11-27T18:50:30.492Z,92.90
2018-11-27T18:52:58.480Z,92.80
2018-11-27T18:55:26.511Z,92.70
2018-11-27T18:57:54.369Z,92.70
2018-11-27T19:00:28.347Z,92.70
2018-11-27T19:02:56.372Z,92.80
2018-11-27T19:05:24.332Z,93.10
2018-11-27T19:07:52.189Z,93.20
2018-11-27T19:10:23.050Z,93.30
2018-11-27T19:12:51.197Z,93.20
2018-11-27T19:15:21.669Z,93.20
2018-11-27T19:17:51.678Z,93.10
2018-11-27T19:20:19.700Z,93.00
2018-11-27T19:22:47.720Z,92.90
2018-11-27T19:25:16.025Z,92.90
2018-11-27T19:27:44.033Z,93.00
2018-11-27T19:30:16.180Z,92.80
2018-11-27T19:32:42.748Z,93.00
2018-11-27T19:35:11.921Z,93.20
2018-11-27T19:37:39.961Z,93.70
2018-11-27T19:40:11.840Z,93.90
2018-11-27T19:42:39.938Z,93.90
2018-11-27T19:45:10.968Z,93.70
2018-11-27T19:47:39.441Z,93.70
2018-11-27T19:50:09.752Z,93.70
2018-11-27T19:52:37.543Z,93.40
2018-11-27T19:55:07.544Z,93.40
2018-11-27T19:57:35.503Z,93.30
2018-11-27T20:00:05.061Z,92.90
2018-11-27T20:02:32.758Z,92.80
2018-11-27T20:05:00.565Z,92.80
2018-11-27T20:07:28.728Z,92.70
2018-11-27T20:09:56.426Z,92.80
2018-11-27T20:12:25.415Z,93.30
2018-11-27T20:14:53.346Z,94.20
2018-11-27T20:17:21.623Z,94.30
2018-11-27T20:19:49.895Z,94.60
2018-11-27T20:22:18.292Z,94.50
2018-11-27T20:24:46.436Z,94.40
2018-11-27T20:27:14.643Z,94.20
2018-11-27T20:29:42.491Z,94.00
2018-11-27T20:32:10.485Z,94.00
2018-11-27T20:34:38.703Z,94.00
2018-11-27T20:37:07.076Z,94.10
2018-11-27T20:39:35.112Z,93.80
2018-11-27T20:42:03.185Z,93.40
2018-11-27T20:44:31.236Z,93.10
2018-11-27T20:46:59.208Z,92.90
2018-11-27T20:49:27.288Z,93.10
2018-11-27T20:51:55.320Z,93.40
2018-11-27T20:54:23.674Z,93.10
2018-11-27T20:56:51.881Z,92.90
2018-11-27T20:59:19.692Z,93.40
2018-11-27T21:01:49.031Z,92.90
2018-11-27T21:04:17.551Z,93.00
2018-11-27T21:06:45.571Z,93.40
2018-11-27T21:09:13.628Z,94.00
2018-11-27T21:11:42.047Z,94.40
2018-11-27T21:14:10.327Z,94.30
2018-11-27T21:16:38.080Z,94.40
2018-11-27T21:19:06.078Z,94.50
2018-11-27T21:21:34.192Z,94.70
2018-11-27T21:24:02.377Z,94.70
2018-11-27T21:26:30.246Z,94.80
2018-11-27T21:28:58.356Z,94.80
2018-11-27T21:31:26.305Z,94.70
2018-11-27T21:33:54.485Z,94.90
2018-11-27T21:36:22.881Z,94.90
2018-11-27T21:38:51.012Z,94.80
2018-11-27T21:41:19.012Z,94.50
2018-11-27T21:43:47.410Z,94.70
2018-11-27T21:46:15.409Z,94.40
2018-11-27T21:48:43.603Z,94.70
2018-11-27T21:51:12.063Z,94.90
2018-11-27T21:53:40.211Z,94.70
2018-11-27T21:56:08.549Z,94.50
2018-11-27T21:58:37.793Z,94.50
2018-11-27T22:01:06.847Z,94.20
2018-11-27T22:03:34.763Z,94.10
2018-11-27T22:06:02.756Z,94.10
2018-11-27T22:08:30.811Z,94.50
2018-11-27T22:10:59.245Z,94.80
2018-11-27T22:13:27.107Z,94.90
2018-11-27T22:15:56.485Z,94.70
2018-11-27T22:18:24.602Z,94.70
2018-11-27T22:20:53.482Z,94.80
2018-11-27T22:23:21.631Z,94.30
2018-11-27T22:25:49.955Z,94.20
2018-11-27T22:28:18.096Z,94.20
2018-11-27T22:30:48.295Z,94.20
2018-11-27T22:33:16.325Z,94.30
2018-11-27T22:35:44.560Z,94.30
2018-11-27T22:38:12.789Z,94.00
2018-11-27T22:40:40.857Z,94.00
2018-11-27T22:43:08.905Z,94.10
2018-11-27T22:45:50.936Z,94.20
2018-11-27T22:48:20.018Z,94.10
2018-11-27T22:50:46.751Z,94.10
2018-11-27T22:53:14.680Z,94.00
2018-11-27T22:55:42.696Z,94.30
2018-11-27T22:58:10.699Z,94.60
2018-11-27T23:00:44.327Z,94.80
2018-11-27T23:03:12.658Z,94.40
2018-11-27T23:05:40.674Z,94.30
2018-11-27T23:08:08.760Z,94.30
2018-11-27T23:10:37.903Z,94.20
2018-11-27T23:13:06.255Z,94.20
2018-11-27T23:15:34.316Z,94.20
2018-11-27T23:18:02.287Z,94.10
2018-11-27T23:20:30.256Z,94.30
2018-11-27T23:22:58.583Z,94.50
2018-11-27T23:25:26.615Z,94.50
2018-11-27T23:27:54.803Z,94.70
2018-11-27T23:30:28.537Z,94.80
2018-11-27T23:32:56.913Z,95.30
2018-11-27T23:35:25.023Z,95.10
2018-11-27T23:37:53.208Z,95.00
2018-11-27T23:40:22.447Z,94.70
2018-11-27T23:42:50.484Z,94.60
2018-11-27T23:45:21.019Z,94.60
2018-11-27T23:47:48.903Z,94.80
2018-11-27T23:50:18.296Z,94.70
2018-11-27T23:52:46.604Z,94.50
2018-11-27T23:55:15.492Z,94.50
2018-11-27T23:57:43.705Z,94.50
