createdAt,value
2022-10-02T00:00:12.223Z,77.87
2022-10-02T00:01:12.304Z,77.83
2022-10-02T00:02:12.234Z,77.73
2022-10-02T00:03:12.189Z,77.83
2022-10-02T00:04:12.244Z,77.83
2022-10-02T00:05:12.163Z,77.77
2022-10-02T00:06:12.174Z,77.73
2022-10-02T00:07:12.184Z,77.83
2022-10-02T00:08:12.155Z,77.53
2022-10-02T00:09:12.124Z,77.67
2022-10-02T00:10:12.129Z,77.83
2022-10-02T00:11:12.103Z,77.73
2022-10-02T00:12:12.117Z,77.73
2022-10-02T00:13:12.081Z,77.63
2022-10-02T00:14:12.079Z,77.43
2022-10-02T00:15:12.071Z,77.53
2022-10-02T00:16:12.096Z,77.63
2022-10-02T00:17:12.038Z,77.83
2022-10-02T00:18:12.043Z,77.77
2022-10-02T00:19:12.008Z,77.67
2022-10-02T00:20:12.005Z,77.53
2022-10-02T00:21:11.998Z,77.73
2022-10-02T00:22:11.975Z,78.08
2022-10-02T00:23:12.009Z,77.43
2022-10-02T00:24:11.971Z,77.63
2022-10-02T00:25:11.951Z,77.63
2022-10-02T00:26:11.945Z,77.43
2022-10-02T00:27:11.922Z,76.82
2022-10-02T00:28:11.970Z,77.22
2022-10-02T00:29:11.919Z,77.02
2022-10-02T00:30:11.915Z,77.33
2022-10-02T00:31:11.874Z,77.33
2022-10-02T00:32:11.893Z,77.26
2022-10-02T00:33:11.852Z,77.12
2022-10-02T00:34:15.342Z,77.12
2022-10-02T00:35:11.857Z,76.92
2022-10-02T00:36:11.847Z,77.02
2022-10-02T00:37:11.822Z,76.92
2022-10-02T00:38:11.841Z,76.92
2022-10-02T00:39:11.803Z,76.82
2022-10-02T00:40:11.779Z,76.82
2022-10-02T00:41:11.802Z,77.33
2022-10-02T00:42:11.754Z,76.82
2022-10-02T00:43:11.748Z,77.22
2022-10-02T00:44:11.743Z,76.95
2022-10-02T00:45:11.734Z,77.67
2022-10-02T00:46:11.805Z,77.87
2022-10-02T00:47:11.702Z,77.67
2022-10-02T00:48:11.708Z,77.56
2022-10-02T00:49:11.690Z,77.67
2022-10-02T00:50:11.678Z,77.77
2022-10-02T00:51:11.687Z,77.67
2022-10-02T00:52:11.648Z,77.77
2022-10-02T00:53:11.648Z,77.56
2022-10-02T00:54:11.622Z,77.77
2022-10-02T00:55:11.634Z,77.77
2022-10-02T00:56:11.661Z,77.97
2022-10-02T00:57:11.623Z,78.17
2022-10-02T00:58:11.581Z,78.38
2022-10-02T00:59:11.575Z,78.17
2022-10-02T01:00:11.553Z,78.08
2022-10-02T01:01:11.653Z,77.67
2022-10-02T01:02:11.639Z,78.17
2022-10-02T01:03:11.529Z,77.87
2022-10-02T01:04:11.515Z,77.97
2022-10-02T01:05:11.540Z,77.77
2022-10-02T01:06:11.493Z,77.77
2022-10-02T01:07:11.490Z,77.67
2022-10-02T01:08:11.471Z,77.36
2022-10-02T01:09:11.460Z,77.56
2022-10-02T01:10:11.512Z,77.87
2022-10-02T01:11:11.447Z,77.77
2022-10-02T01:12:11.486Z,77.47
2022-10-02T01:13:11.421Z,77.16
2022-10-02T01:14:11.402Z,78.17
2022-10-02T01:15:11.410Z,77.87
2022-10-02T01:16:11.475Z,77.77
2022-10-02T01:17:11.367Z,77.87
2022-10-02T01:18:11.385Z,77.67
2022-10-02T01:19:11.378Z,77.77
2022-10-02T01:20:11.363Z,77.67
2022-10-02T01:21:11.342Z,77.67
2022-10-02T01:22:11.323Z,77.87
2022-10-02T01:23:11.361Z,77.87
2022-10-02T01:24:11.302Z,77.56
2022-10-02T01:25:11.308Z,77.87
2022-10-02T01:26:11.328Z,77.56
2022-10-02T01:27:11.270Z,77.77
2022-10-02T01:28:11.338Z,77.77
2022-10-02T01:29:11.255Z,77.56
2022-10-02T01:30:11.225Z,77.87
2022-10-02T01:31:11.241Z,77.87
2022-10-02T01:32:11.208Z,77.67
2022-10-02T01:33:11.190Z,77.87
2022-10-02T01:34:11.210Z,77.87
2022-10-02T01:35:11.194Z,77.97
2022-10-02T01:36:11.171Z,77.87
2022-10-02T01:37:11.145Z,77.87
2022-10-02T01:38:11.142Z,77.87
2022-10-02T01:39:11.197Z,78.17
2022-10-02T01:40:11.135Z,78.48
2022-10-02T01:41:11.116Z,78.28
2022-10-02T01:42:11.134Z,78.48
2022-10-02T01:43:11.094Z,78.17
2022-10-02T01:44:11.072Z,78.17
2022-10-02T01:45:11.107Z,78.08
2022-10-02T01:46:11.147Z,78.48
2022-10-02T01:47:11.036Z,78.17
2022-10-02T01:48:11.039Z,78.17
2022-10-02T01:49:11.013Z,78.17
2022-10-02T01:50:11.001Z,78.08
2022-10-02T01:51:11.015Z,77.97
2022-10-02T01:52:10.995Z,77.97
2022-10-02T01:53:10.984Z,77.97
2022-10-02T01:54:10.960Z,78.04
2022-10-02T01:55:10.964Z,77.94
2022-10-02T01:56:10.937Z,77.63
2022-10-02T01:57:10.923Z,77.73
2022-10-02T01:58:10.925Z,77.73
2022-10-02T01:59:10.949Z,77.83
2022-10-02T02:00:10.928Z,77.63
2022-10-02T02:01:11.104Z,77.67
2022-10-02T02:02:10.953Z,77.53
2022-10-02T02:03:10.872Z,77.73
2022-10-02T02:04:10.866Z,77.12
2022-10-02T02:05:10.860Z,77.12
2022-10-02T02:06:10.850Z,77.73
2022-10-02T02:07:10.821Z,77.53
2022-10-02T02:08:10.808Z,77.53
2022-10-02T02:09:10.839Z,77.67
2022-10-02T02:10:10.789Z,77.67
2022-10-02T02:11:10.782Z,77.77
2022-10-02T02:12:10.771Z,77.63
2022-10-02T02:13:10.768Z,77.77
2022-10-02T02:14:10.746Z,77.67
2022-10-02T02:15:10.746Z,77.77
2022-10-02T02:16:10.846Z,77.77
2022-10-02T02:17:10.723Z,77.73
2022-10-02T02:18:10.697Z,77.73
2022-10-02T02:19:10.681Z,77.63
2022-10-02T02:20:10.696Z,77.43
2022-10-02T02:21:10.764Z,77.56
2022-10-02T02:22:10.662Z,77.67
2022-10-02T02:23:10.658Z,77.43
2022-10-02T02:24:10.674Z,77.73
2022-10-02T02:25:10.619Z,77.56
2022-10-02T02:26:10.627Z,77.67
2022-10-02T02:27:10.595Z,76.92
2022-10-02T02:28:10.633Z,77.36
2022-10-02T02:29:10.570Z,77.36
2022-10-02T02:30:10.564Z,77.47
2022-10-02T02:31:10.742Z,77.47
2022-10-02T02:32:10.567Z,76.92
2022-10-02T02:33:10.532Z,77.16
2022-10-02T02:34:10.526Z,77.06
2022-10-02T02:35:10.511Z,77.36
2022-10-02T02:36:10.601Z,77.33
2022-10-02T02:37:10.514Z,77.02
2022-10-02T02:38:10.586Z,76.82
2022-10-02T02:39:10.468Z,77.06
2022-10-02T02:40:10.463Z,76.92
2022-10-02T02:41:10.483Z,76.95
2022-10-02T02:42:10.433Z,76.95
2022-10-02T02:43:10.423Z,77.16
2022-10-02T02:44:10.464Z,77.22
2022-10-02T02:45:10.445Z,76.92
2022-10-02T02:46:10.530Z,76.92
2022-10-02T02:47:10.407Z,76.61
2022-10-02T02:48:10.381Z,76.92
2022-10-02T02:49:10.357Z,76.72
2022-10-02T02:50:10.356Z,76.82
2022-10-02T02:51:10.427Z,76.65
2022-10-02T02:52:10.350Z,77.06
2022-10-02T02:53:10.311Z,76.86
2022-10-02T02:54:10.316Z,76.86
2022-10-02T02:55:10.306Z,76.72
2022-10-02T02:56:10.351Z,76.72
2022-10-02T02:57:10.301Z,76.82
2022-10-02T02:58:10.259Z,77.06
2022-10-02T02:59:10.243Z,76.86
2022-10-02T03:00:10.258Z,76.86
2022-10-02T03:01:10.455Z,76.75
2022-10-02T03:02:10.313Z,76.65
2022-10-02T03:03:10.213Z,77.26
2022-10-02T03:04:10.191Z,77.16
2022-10-02T03:05:10.196Z,76.86
2022-10-02T03:06:10.245Z,77.06
2022-10-02T03:07:10.161Z,77.16
2022-10-02T03:08:10.149Z,76.86
2022-10-02T03:09:10.188Z,76.34
2022-10-02T03:10:10.136Z,76.95
2022-10-02T03:11:10.107Z,76.65
2022-10-02T03:12:10.132Z,76.34
2022-10-02T03:13:10.088Z,76.75
2022-10-02T03:14:10.093Z,76.75
2022-10-02T03:15:10.102Z,76.95
2022-10-02T03:16:10.253Z,76.95
2022-10-02T03:17:10.042Z,76.55
2022-10-02T03:18:10.037Z,77.36
2022-10-02T03:19:10.062Z,77.47
2022-10-02T03:20:10.031Z,76.95
2022-10-02T03:21:10.031Z,76.95
2022-10-02T03:22:10.010Z,77.06
2022-10-02T03:23:10.110Z,76.86
2022-10-02T03:24:09.990Z,77.06
2022-10-02T03:25:09.955Z,76.95
2022-10-02T03:26:09.952Z,76.75
2022-10-02T03:27:09.959Z,76.95
2022-10-02T03:28:09.983Z,77.09
2022-10-02T03:29:09.930Z,76.86
2022-10-02T03:30:09.914Z,76.95
2022-10-02T03:31:10.212Z,77.47
2022-10-02T03:32:09.887Z,76.65
2022-10-02T03:33:09.937Z,77.16
2022-10-02T03:34:09.861Z,76.99
2022-10-02T03:35:09.863Z,77.06
2022-10-02T03:36:09.836Z,77.40
2022-10-02T03:37:09.846Z,76.99
2022-10-02T03:38:09.829Z,77.29
2022-10-02T03:39:26.304Z,76.99
2022-10-02T03:40:10.815Z,77.50
2022-10-02T03:41:09.908Z,77.60
2022-10-02T03:42:09.769Z,77.91
2022-10-02T03:43:09.780Z,77.60
2022-10-02T03:44:09.760Z,77.70
2022-10-02T03:45:09.734Z,76.99
2022-10-02T03:46:09.849Z,77.50
2022-10-02T03:47:09.724Z,77.60
2022-10-02T03:48:09.701Z,76.89
2022-10-02T03:49:09.692Z,77.50
2022-10-02T03:50:09.698Z,77.09
2022-10-02T03:51:09.685Z,76.55
2022-10-02T03:52:09.683Z,76.86
2022-10-02T03:53:09.655Z,77.16
2022-10-02T03:54:09.698Z,77.26
2022-10-02T03:55:09.627Z,76.86
2022-10-02T03:56:09.613Z,77.47
2022-10-02T03:57:09.601Z,77.56
2022-10-02T03:58:09.611Z,77.26
2022-10-02T03:59:09.577Z,77.16
2022-10-02T04:00:09.573Z,77.20
2022-10-02T04:01:09.573Z,77.81
2022-10-02T04:02:09.680Z,76.95
2022-10-02T04:03:09.575Z,77.26
2022-10-02T04:04:09.527Z,76.86
2022-10-02T04:05:09.529Z,77.16
2022-10-02T04:06:09.533Z,77.36
2022-10-02T04:07:09.509Z,76.95
2022-10-02T04:08:09.483Z,77.06
2022-10-02T04:09:09.538Z,76.55
2022-10-02T04:10:09.464Z,77.16
2022-10-02T04:11:09.470Z,76.86
2022-10-02T04:12:09.445Z,77.36
2022-10-02T04:13:09.441Z,77.16
2022-10-02T04:14:09.416Z,77.06
2022-10-02T04:15:09.427Z,77.16
2022-10-02T04:16:09.474Z,76.86
2022-10-02T04:17:09.414Z,76.92
2022-10-02T04:18:09.407Z,76.65
2022-10-02T04:19:09.358Z,76.34
2022-10-02T04:20:09.364Z,76.65
2022-10-02T04:21:09.340Z,76.95
2022-10-02T04:22:09.341Z,76.45
2022-10-02T04:23:09.343Z,76.86
2022-10-02T04:24:09.318Z,76.34
2022-10-02T04:25:09.294Z,76.75
2022-10-02T04:26:09.282Z,77.40
2022-10-02T04:27:09.284Z,77.29
2022-10-02T04:28:09.361Z,76.95
2022-10-02T04:29:09.250Z,77.26
2022-10-02T04:30:09.243Z,77.06
2022-10-02T04:31:09.299Z,76.95
2022-10-02T04:32:09.217Z,77.16
2022-10-02T04:33:09.233Z,76.86
2022-10-02T04:34:09.203Z,76.86
2022-10-02T04:35:09.187Z,77.20
2022-10-02T04:36:09.183Z,77.26
2022-10-02T04:37:09.161Z,76.65
2022-10-02T04:38:09.160Z,77.16
2022-10-02T04:39:09.162Z,76.86
2022-10-02T04:40:09.133Z,76.99
2022-10-02T04:41:09.162Z,76.75
2022-10-02T04:42:09.121Z,77.06
2022-10-02T04:43:09.097Z,77.26
2022-10-02T04:44:09.099Z,76.95
2022-10-02T04:45:09.086Z,76.95
2022-10-02T04:46:09.195Z,77.16
2022-10-02T04:47:09.090Z,77.16
2022-10-02T04:48:09.064Z,77.26
2022-10-02T04:49:09.030Z,77.47
2022-10-02T04:50:09.018Z,77.16
2022-10-02T04:51:09.006Z,77.26
2022-10-02T04:52:08.998Z,77.16
2022-10-02T04:53:09.008Z,77.06
2022-10-02T04:54:09.006Z,77.47
2022-10-02T04:55:08.978Z,76.75
2022-10-02T04:56:09.062Z,76.95
2022-10-02T04:57:08.941Z,76.86
2022-10-02T04:58:08.963Z,77.06
2022-10-02T04:59:08.955Z,76.75
2022-10-02T05:00:08.906Z,76.75
2022-10-02T05:01:08.978Z,76.86
2022-10-02T05:02:09.049Z,76.14
2022-10-02T05:03:08.876Z,77.06
2022-10-02T05:04:08.878Z,76.86
2022-10-02T05:05:08.865Z,76.86
2022-10-02T05:06:08.847Z,76.65
2022-10-02T05:07:08.835Z,76.95
2022-10-02T05:08:08.828Z,76.95
2022-10-02T05:09:08.841Z,77.06
2022-10-02T05:10:08.802Z,76.95
2022-10-02T05:11:08.826Z,76.55
2022-10-02T05:12:08.776Z,77.16
2022-10-02T05:13:08.776Z,77.16
2022-10-02T05:14:08.764Z,76.99
2022-10-02T05:15:08.757Z,77.20
2022-10-02T05:16:08.855Z,77.70
2022-10-02T05:17:08.721Z,77.81
2022-10-02T05:18:08.711Z,76.99
2022-10-02T05:19:08.697Z,77.40
2022-10-02T05:20:08.709Z,77.20
2022-10-02T05:21:08.698Z,77.70
2022-10-02T05:22:08.676Z,77.20
2022-10-02T05:23:09.610Z,77.60
2022-10-02T05:24:08.641Z,77.40
2022-10-02T05:25:08.656Z,77.70
2022-10-02T05:26:13.448Z,77.84
2022-10-02T05:27:08.634Z,77.60
2022-10-02T05:28:08.685Z,77.91
2022-10-02T05:29:08.592Z,77.60
2022-10-02T05:30:08.593Z,77.60
2022-10-02T05:31:08.624Z,77.60
2022-10-02T05:32:08.554Z,77.20
2022-10-02T05:33:08.552Z,76.99
2022-10-02T05:34:08.531Z,76.89
2022-10-02T05:35:08.563Z,76.99
2022-10-02T05:36:08.515Z,77.50
2022-10-02T05:37:08.567Z,77.70
2022-10-02T05:38:08.505Z,76.92
2022-10-02T05:39:08.493Z,77.70
2022-10-02T05:40:08.470Z,78.25
2022-10-02T05:41:08.470Z,77.70
2022-10-02T05:42:08.466Z,78.25
2022-10-02T05:43:08.499Z,77.74
2022-10-02T05:44:08.450Z,77.94
2022-10-02T05:45:08.413Z,78.25
2022-10-02T05:46:08.423Z,78.15
2022-10-02T05:47:08.493Z,77.74
2022-10-02T05:48:08.396Z,78.15
2022-10-02T05:49:08.391Z,78.05
2022-10-02T05:50:08.367Z,78.52
2022-10-02T05:51:08.366Z,78.01
2022-10-02T05:52:08.333Z,77.70
2022-10-02T05:53:08.346Z,77.70
2022-10-02T05:54:08.316Z,77.70
2022-10-02T05:55:08.302Z,77.70
2022-10-02T05:56:08.295Z,77.81
2022-10-02T05:57:08.307Z,77.70
2022-10-02T05:58:08.318Z,77.70
2022-10-02T05:59:08.271Z,77.70
2022-10-02T06:00:08.274Z,77.81
2022-10-02T06:01:08.270Z,77.81
2022-10-02T06:02:08.270Z,77.50
2022-10-02T06:03:08.239Z,77.60
2022-10-02T06:04:08.208Z,77.81
2022-10-02T06:05:08.210Z,77.81
2022-10-02T06:06:08.186Z,77.67
2022-10-02T06:07:08.172Z,77.40
2022-10-02T06:08:08.172Z,77.77
2022-10-02T06:09:08.161Z,76.95
2022-10-02T06:10:08.173Z,77.36
2022-10-02T06:11:08.202Z,77.56
2022-10-02T06:12:08.133Z,77.56
2022-10-02T06:13:08.105Z,77.40
2022-10-02T06:14:08.130Z,77.70
2022-10-02T06:15:08.103Z,77.91
2022-10-02T06:16:08.130Z,78.01
2022-10-02T06:17:08.076Z,77.47
2022-10-02T06:18:08.047Z,77.67
2022-10-02T06:19:08.043Z,77.77
2022-10-02T06:20:08.036Z,77.67
2022-10-02T06:21:08.013Z,77.36
2022-10-02T06:22:08.029Z,77.16
2022-10-02T06:23:08.001Z,77.56
2022-10-02T06:24:07.980Z,77.56
2022-10-02T06:25:07.978Z,77.97
2022-10-02T06:26:07.985Z,78.08
2022-10-02T06:27:07.986Z,77.67
2022-10-02T06:28:08.046Z,77.63
2022-10-02T06:29:07.938Z,76.92
2022-10-02T06:30:07.917Z,77.43
2022-10-02T06:31:08.010Z,77.02
2022-10-02T06:32:07.919Z,76.82
2022-10-02T06:33:07.883Z,77.09
2022-10-02T06:34:07.870Z,76.92
2022-10-02T06:35:07.899Z,77.22
2022-10-02T06:36:07.873Z,77.19
2022-10-02T06:37:07.851Z,76.78
2022-10-02T06:38:07.847Z,76.58
2022-10-02T06:39:07.831Z,76.48
2022-10-02T06:40:07.822Z,76.78
2022-10-02T06:41:07.807Z,76.24
2022-10-02T06:42:07.791Z,76.64
2022-10-02T06:43:07.807Z,76.34
2022-10-02T06:44:07.790Z,75.93
2022-10-02T06:45:07.758Z,76.24
2022-10-02T06:46:07.800Z,76.24
2022-10-02T06:47:07.747Z,76.54
2022-10-02T06:48:07.743Z,75.83
2022-10-02T06:49:07.731Z,76.14
2022-10-02T06:50:07.700Z,75.90
2022-10-02T06:51:07.707Z,75.79
2022-10-02T06:52:07.694Z,75.29
2022-10-02T06:53:07.668Z,75.19
2022-10-02T06:54:07.662Z,75.25
2022-10-02T06:55:07.668Z,75.46
2022-10-02T06:56:07.628Z,74.95
2022-10-02T06:57:07.635Z,74.61
2022-10-02T06:58:07.606Z,74.71
2022-10-02T06:59:07.599Z,74.71
2022-10-02T07:00:07.603Z,74.61
2022-10-02T07:01:07.693Z,74.54
2022-10-02T07:02:07.653Z,74.81
2022-10-02T07:03:07.570Z,74.51
2022-10-02T07:04:07.543Z,74.57
2022-10-02T07:05:07.538Z,74.98
2022-10-02T07:06:07.547Z,74.17
2022-10-02T07:07:07.543Z,73.93
2022-10-02T07:08:07.499Z,74.24
2022-10-02T07:09:07.495Z,74.74
2022-10-02T07:10:07.474Z,73.53
2022-10-02T07:11:07.476Z,73.63
2022-10-02T07:12:07.453Z,73.63
2022-10-02T07:13:07.442Z,73.76
2022-10-02T07:14:07.485Z,73.76
2022-10-02T07:15:07.462Z,73.25
2022-10-02T07:16:07.476Z,73.97
2022-10-02T07:17:07.401Z,73.83
2022-10-02T07:18:07.390Z,73.83
2022-10-02T07:19:07.390Z,73.76
2022-10-02T07:20:07.365Z,73.76
2022-10-02T07:21:07.407Z,74.88
2022-10-02T07:22:25.955Z,74.17
2022-10-02T07:23:07.858Z,73.56
2022-10-02T07:24:07.322Z,73.97
2022-10-02T07:25:07.309Z,74.17
2022-10-02T07:26:07.341Z,73.86
2022-10-02T07:27:07.296Z,74.07
2022-10-02T07:28:07.320Z,74.04
2022-10-02T07:29:07.330Z,74.04
2022-10-02T07:30:07.271Z,73.59
2022-10-02T07:31:07.337Z,73.59
2022-10-02T07:32:07.249Z,73.39
2022-10-02T07:33:07.224Z,72.75
2022-10-02T07:34:07.218Z,72.99
2022-10-02T07:35:07.226Z,73.09
2022-10-02T07:36:07.227Z,72.61
2022-10-02T07:37:07.175Z,72.55
2022-10-02T07:38:07.172Z,72.31
2022-10-02T07:39:07.182Z,72.01
2022-10-02T07:40:07.153Z,72.72
2022-10-02T07:41:07.129Z,72.51
2022-10-02T07:42:07.121Z,72.38
2022-10-02T07:43:07.108Z,71.97
2022-10-02T07:44:07.117Z,72.08
2022-10-02T07:45:07.085Z,71.57
2022-10-02T07:46:09.536Z,72.17
2022-10-02T07:47:07.104Z,72.11
2022-10-02T07:48:07.053Z,72.51
2022-10-02T07:49:07.054Z,72.61
2022-10-02T07:50:07.047Z,72.41
2022-10-02T07:51:07.138Z,73.32
2022-10-02T07:52:07.016Z,73.32
2022-10-02T07:53:07.023Z,73.63
2022-10-02T07:54:06.992Z,74.03
2022-10-02T07:55:06.976Z,73.93
2022-10-02T07:56:07.012Z,74.43
2022-10-02T07:57:09.872Z,74.43
2022-10-02T07:58:06.965Z,74.23
2022-10-02T07:59:06.999Z,75.24
2022-10-02T08:00:06.921Z,75.58
2022-10-02T08:01:06.911Z,76.56
2022-10-02T08:02:06.972Z,76.76
2022-10-02T08:03:06.953Z,76.66
2022-10-02T08:04:06.925Z,75.85
2022-10-02T08:05:06.866Z,76.56
2022-10-02T08:06:06.851Z,76.19
2022-10-02T08:07:06.870Z,76.39
2022-10-02T08:08:06.831Z,76.90
2022-10-02T08:09:06.839Z,77.10
2022-10-02T08:10:06.807Z,77.30
2022-10-02T08:11:06.839Z,77.81
2022-10-02T08:12:06.803Z,78.01
2022-10-02T08:13:06.776Z,77.81
2022-10-02T08:14:06.771Z,78.01
2022-10-02T08:15:06.757Z,78.15
2022-10-02T08:16:06.855Z,78.55
2022-10-02T08:17:06.731Z,78.21
2022-10-02T08:18:29.956Z,78.21
2022-10-02T08:19:06.754Z,78.31
2022-10-02T08:20:06.703Z,78.45
2022-10-02T08:21:06.712Z,78.75
2022-10-02T08:22:06.677Z,78.62
2022-10-02T08:23:06.691Z,78.21
2022-10-02T08:24:06.655Z,78.35
2022-10-02T08:25:06.702Z,78.05
2022-10-02T08:26:06.646Z,78.55
2022-10-02T08:27:06.618Z,78.72
2022-10-02T08:28:06.697Z,78.52
2022-10-02T08:29:06.598Z,78.08
2022-10-02T08:30:06.607Z,77.77
2022-10-02T08:31:06.617Z,77.97
2022-10-02T08:32:06.625Z,77.87
2022-10-02T08:33:06.552Z,78.01
2022-10-02T08:34:06.559Z,77.81
2022-10-02T08:35:06.555Z,77.81
2022-10-02T08:36:06.544Z,78.11
2022-10-02T08:37:06.522Z,78.21
2022-10-02T08:38:06.540Z,78.17
2022-10-02T08:39:06.500Z,77.40
2022-10-02T08:40:06.483Z,77.97
2022-10-02T08:41:06.463Z,78.08
2022-10-02T08:42:06.467Z,77.91
2022-10-02T08:43:06.460Z,78.08
2022-10-02T08:44:06.438Z,77.87
2022-10-02T08:45:06.455Z,78.08
2022-10-02T08:46:06.434Z,78.08
2022-10-02T08:47:06.418Z,77.33
2022-10-02T08:48:06.384Z,77.67
2022-10-02T08:49:06.384Z,77.77
2022-10-02T08:50:06.383Z,77.47
2022-10-02T08:51:06.355Z,77.26
2022-10-02T08:52:06.359Z,77.47
2022-10-02T08:53:06.347Z,77.77
2022-10-02T08:54:06.319Z,77.37
2022-10-02T08:55:06.391Z,77.57
2022-10-02T08:56:06.317Z,77.47
2022-10-02T08:57:06.285Z,77.23
2022-10-02T08:58:06.297Z,77.47
2022-10-02T08:59:06.303Z,77.26
2022-10-02T09:00:06.251Z,77.47
2022-10-02T09:01:06.304Z,76.72
2022-10-02T09:02:06.272Z,76.22
2022-10-02T09:03:06.218Z,76.93
2022-10-02T09:04:06.244Z,76.62
2022-10-02T09:05:06.224Z,76.22
2022-10-02T09:06:06.245Z,76.42
2022-10-02T09:07:06.239Z,76.69
2022-10-02T09:08:06.198Z,76.28
2022-10-02T09:09:06.155Z,76.52
2022-10-02T09:10:06.153Z,76.72
2022-10-02T09:11:06.182Z,76.42
2022-10-02T09:12:06.130Z,76.28
2022-10-02T09:13:06.165Z,76.48
2022-10-02T09:14:06.097Z,76.39
2022-10-02T09:15:06.084Z,76.28
2022-10-02T09:16:06.123Z,75.57
2022-10-02T09:17:06.062Z,75.27
2022-10-02T09:18:06.058Z,75.48
2022-10-02T09:19:06.126Z,75.78
2022-10-02T09:20:06.032Z,75.07
2022-10-02T09:21:11.308Z,75.98
2022-10-02T09:22:06.033Z,75.68
2022-10-02T09:23:06.005Z,75.57
2022-10-02T09:24:05.990Z,75.44
2022-10-02T09:25:06.012Z,75.04
2022-10-02T09:26:05.963Z,75.44
2022-10-02T09:27:05.991Z,74.90
2022-10-02T09:28:06.048Z,75.20
2022-10-02T09:29:05.934Z,75.07
2022-10-02T09:30:05.929Z,75.00
2022-10-02T09:31:05.935Z,74.87
2022-10-02T09:32:05.898Z,74.90
2022-10-02T09:33:05.901Z,75.71
2022-10-02T09:34:05.879Z,74.16
2022-10-02T09:35:05.871Z,74.36
2022-10-02T09:36:05.876Z,74.26
2022-10-02T09:37:05.843Z,74.16
2022-10-02T09:38:05.854Z,74.36
2022-10-02T09:39:05.838Z,74.26
2022-10-02T09:40:05.903Z,74.36
2022-10-02T09:41:05.814Z,74.56
2022-10-02T09:42:05.811Z,74.26
2022-10-02T09:43:05.799Z,74.96
2022-10-02T09:44:05.784Z,74.90
2022-10-02T09:45:05.778Z,75.10
2022-10-02T09:46:05.869Z,75.00
2022-10-02T09:47:05.741Z,74.22
2022-10-02T09:48:05.722Z,74.33
2022-10-02T09:49:05.734Z,74.69
2022-10-02T09:50:05.734Z,75.20
2022-10-02T09:51:05.701Z,75.00
2022-10-02T09:52:05.709Z,75.31
2022-10-02T09:53:05.674Z,75.67
2022-10-02T09:54:05.656Z,75.87
2022-10-02T09:55:05.664Z,76.38
2022-10-02T09:56:05.664Z,76.28
2022-10-02T09:57:05.641Z,75.77
2022-10-02T09:58:05.619Z,76.04
2022-10-02T09:59:05.636Z,75.34
2022-10-02T10:00:05.604Z,76.24
2022-10-02T10:01:05.625Z,75.43
2022-10-02T10:02:05.652Z,74.93
2022-10-02T10:03:05.602Z,74.32
2022-10-02T10:04:05.557Z,74.26
2022-10-02T10:05:06.793Z,74.32
2022-10-02T10:06:05.535Z,74.93
2022-10-02T10:07:05.513Z,74.22
2022-10-02T10:08:05.524Z,74.43
2022-10-02T10:09:05.490Z,74.52
2022-10-02T10:10:05.485Z,74.22
2022-10-02T10:11:05.503Z,74.26
2022-10-02T10:12:05.463Z,74.26
2022-10-02T10:13:05.465Z,74.46
2022-10-02T10:14:05.493Z,75.07
2022-10-02T10:15:08.988Z,75.27
2022-10-02T10:16:05.490Z,74.66
2022-10-02T10:17:05.424Z,74.66
2022-10-02T10:18:05.395Z,74.56
2022-10-02T10:19:05.403Z,74.36
2022-10-02T10:20:05.388Z,74.16
2022-10-02T10:21:05.403Z,74.26
2022-10-02T10:22:05.354Z,74.43
2022-10-02T10:23:05.341Z,73.25
2022-10-02T10:24:05.331Z,73.01
2022-10-02T10:25:05.315Z,73.11
2022-10-02T10:26:05.304Z,72.61
2022-10-02T10:27:08.159Z,73.11
2022-10-02T10:28:06.176Z,73.05
2022-10-02T10:29:05.270Z,72.64
2022-10-02T10:30:05.261Z,72.20
2022-10-02T10:31:05.286Z,72.81
2022-10-02T10:32:05.301Z,72.11
2022-10-02T10:33:05.256Z,72.11
2022-10-02T10:34:05.216Z,71.91
2022-10-02T10:35:05.203Z,72.31
2022-10-02T10:36:05.195Z,71.30
2022-10-02T10:37:05.197Z,71.40
2022-10-02T10:38:05.176Z,71.84
2022-10-02T10:39:05.189Z,71.20
2022-10-02T10:40:05.150Z,71.37
2022-10-02T10:41:05.141Z,71.06
2022-10-02T10:42:05.128Z,70.66
2022-10-02T10:43:08.731Z,71.17
2022-10-02T10:44:05.121Z,70.56
2022-10-02T10:45:05.105Z,71.06
2022-10-02T10:46:05.140Z,70.86
2022-10-02T10:47:05.125Z,70.97
2022-10-02T10:48:05.067Z,70.86
2022-10-02T10:49:05.078Z,71.47
2022-10-02T10:50:05.051Z,70.46
2022-10-02T10:51:05.029Z,70.46
2022-10-02T10:52:05.021Z,70.56
2022-10-02T10:53:05.007Z,70.62
2022-10-02T10:54:05.022Z,69.75
2022-10-02T10:55:04.991Z,69.95
2022-10-02T10:56:04.977Z,69.92
2022-10-02T10:57:04.961Z,70.12
2022-10-02T10:58:04.972Z,69.82
2022-10-02T10:59:05.014Z,69.92
2022-10-02T11:00:04.944Z,69.52
2022-10-02T11:01:04.970Z,70.12
2022-10-02T11:02:04.948Z,70.42
2022-10-02T11:03:04.948Z,70.73
2022-10-02T11:04:04.889Z,69.72
2022-10-02T11:05:04.878Z,69.49
2022-10-02T11:06:04.883Z,69.32
2022-10-02T11:07:04.856Z,69.69
2022-10-02T11:08:04.868Z,70.22
2022-10-02T11:09:04.835Z,69.92
2022-10-02T11:10:04.887Z,70.09
2022-10-02T11:11:04.817Z,69.72
2022-10-02T11:12:09.418Z,70.09
2022-10-02T11:13:04.791Z,69.79
2022-10-02T11:14:04.780Z,70.06
2022-10-02T11:15:04.767Z,69.45
2022-10-02T11:16:04.802Z,69.79
2022-10-02T11:17:04.753Z,70.19
2022-10-02T11:18:04.750Z,70.59
2022-10-02T11:19:04.768Z,70.09
2022-10-02T11:20:04.771Z,69.69
2022-10-02T11:21:04.699Z,69.65
2022-10-02T11:22:04.696Z,69.25
2022-10-02T11:23:04.678Z,69.15
2022-10-02T11:24:04.689Z,68.95
2022-10-02T11:25:06.551Z,69.25
2022-10-02T11:26:04.658Z,69.02
2022-10-02T11:27:04.645Z,68.15
2022-10-02T11:28:04.668Z,68.15
2022-10-02T11:29:04.613Z,68.35
2022-10-02T11:30:04.617Z,67.84
2022-10-02T11:31:04.607Z,67.84
2022-10-02T11:32:04.659Z,68.28
2022-10-02T11:33:04.568Z,68.85
2022-10-02T11:34:04.562Z,68.71
2022-10-02T11:35:04.563Z,68.91
2022-10-02T11:36:04.554Z,69.02
2022-10-02T11:37:04.526Z,68.91
2022-10-02T11:38:04.528Z,68.71
2022-10-02T11:39:04.506Z,68.35
2022-10-02T11:40:04.494Z,68.31
2022-10-02T11:41:04.494Z,68.15
2022-10-02T11:42:04.498Z,68.55
2022-10-02T11:43:04.455Z,68.75
2022-10-02T11:44:04.445Z,69.65
2022-10-02T11:45:04.442Z,68.75
2022-10-02T11:46:04.486Z,68.41
2022-10-02T11:47:04.422Z,68.01
2022-10-02T11:48:04.448Z,68.15
2022-10-02T11:49:04.388Z,68.44
2022-10-02T11:50:04.381Z,68.31
2022-10-02T11:51:04.391Z,67.71
2022-10-02T11:52:04.357Z,68.11
2022-10-02T11:53:04.359Z,67.71
2022-10-02T11:54:04.373Z,67.51
2022-10-02T11:55:04.341Z,67.81
2022-10-02T11:56:04.317Z,67.88
2022-10-02T11:57:04.317Z,67.18
2022-10-02T11:58:04.324Z,67.58
2022-10-02T11:59:04.328Z,67.51
2022-10-02T12:00:04.283Z,67.27
2022-10-02T12:01:04.260Z,67.78
2022-10-02T12:02:04.378Z,68.28
2022-10-02T12:03:04.341Z,67.27
2022-10-02T12:04:04.267Z,67.07
2022-10-02T12:05:04.236Z,67.58
2022-10-02T12:06:04.201Z,67.11
2022-10-02T12:07:04.206Z,68.01
2022-10-02T12:08:04.181Z,67.71
2022-10-02T12:09:04.170Z,68.01
2022-10-02T12:10:04.177Z,67.71
2022-10-02T12:11:04.143Z,67.61
2022-10-02T12:12:04.146Z,67.54
2022-10-02T12:13:04.152Z,66.91
2022-10-02T12:14:04.116Z,66.50
2022-10-02T12:15:04.099Z,66.60
2022-10-02T12:16:04.090Z,66.77
2022-10-02T12:17:04.077Z,66.37
2022-10-02T12:18:04.072Z,66.47
2022-10-02T12:19:04.073Z,66.77
2022-10-02T12:20:04.074Z,67.07
2022-10-02T12:21:04.073Z,66.91
2022-10-02T12:22:04.038Z,65.70
2022-10-02T12:23:04.027Z,66.47
2022-10-02T12:24:04.082Z,66.77
2022-10-02T12:25:04.029Z,66.47
2022-10-02T12:26:03.994Z,66.97
2022-10-02T12:27:04.061Z,66.97
2022-10-02T12:28:03.999Z,67.18
2022-10-02T12:29:03.943Z,66.97
2022-10-02T12:30:03.944Z,66.97
2022-10-02T12:31:03.923Z,66.17
2022-10-02T12:32:03.979Z,65.70
2022-10-02T12:33:03.920Z,66.80
2022-10-02T12:34:03.898Z,66.60
2022-10-02T12:35:03.891Z,67.07
2022-10-02T12:36:03.867Z,66.07
2022-10-02T12:37:03.869Z,65.77
2022-10-02T12:38:03.845Z,65.19
2022-10-02T12:39:03.865Z,65.36
2022-10-02T12:40:03.870Z,64.96
2022-10-02T12:41:03.825Z,65.47
2022-10-02T12:42:03.803Z,65.53
2022-10-02T12:43:03.801Z,65.36
2022-10-02T12:44:03.811Z,65.64
2022-10-02T12:45:08.027Z,66.34
2022-10-02T12:46:04.827Z,66.74
2022-10-02T12:47:03.749Z,66.74
2022-10-02T12:48:03.736Z,67.14
2022-10-02T12:49:03.729Z,67.27
2022-10-02T12:50:03.751Z,67.27
2022-10-02T12:51:05.623Z,67.07
2022-10-02T12:52:03.690Z,67.18