createdAt,value
2023-02-11T00:00:15.008Z,99.99
2023-02-11T00:01:14.902Z,99.99
2023-02-11T00:02:14.834Z,99.84
2023-02-11T00:03:35.791Z,99.99
2023-02-11T00:04:14.639Z,99.99
2023-02-11T00:05:14.551Z,99.55
2023-02-11T00:06:14.472Z,99.84
2023-02-11T00:07:14.368Z,99.18
2023-02-11T00:08:14.287Z,98.80
2023-02-11T00:09:35.182Z,98.80
2023-02-11T00:10:14.106Z,99.65
2023-02-11T00:11:14.020Z,99.99
2023-02-11T00:12:13.933Z,99.99
2023-02-11T00:13:13.841Z,99.99
2023-02-11T00:14:13.752Z,99.99
2023-02-11T00:15:34.641Z,99.99
2023-02-11T00:16:13.593Z,99.99
2023-02-11T00:17:13.483Z,99.99
2023-02-11T00:18:13.411Z,99.99
2023-02-11T00:19:13.310Z,99.99
2023-02-11T00:20:13.222Z,99.99
2023-02-11T00:21:34.105Z,99.99
2023-02-11T00:22:13.044Z,99.99
2023-02-11T00:23:12.954Z,99.99
2023-02-11T00:24:12.871Z,99.99
2023-02-11T00:25:12.776Z,99.99
2023-02-11T00:26:12.706Z,99.99
2023-02-11T00:27:33.592Z,99.99
2023-02-11T00:28:12.565Z,99.99
2023-02-11T00:29:12.417Z,99.99
2023-02-11T00:30:12.333Z,99.99
2023-02-11T00:31:12.329Z,99.99
2023-02-11T00:32:12.154Z,99.99
2023-02-11T00:33:33.040Z,99.99
2023-02-11T00:34:11.978Z,99.99
2023-02-11T00:35:11.886Z,99.99
2023-02-11T00:36:11.800Z,99.99
2023-02-11T00:37:11.738Z,99.99
2023-02-11T00:38:11.630Z,99.99
2023-02-11T00:39:32.510Z,99.99
2023-02-11T00:40:11.452Z,99.99
2023-02-11T00:41:11.352Z,99.99
2023-02-11T00:42:11.266Z,99.99
2023-02-11T00:43:11.172Z,99.99
2023-02-11T00:44:11.106Z,99.99
2023-02-11T00:45:31.968Z,99.99
2023-02-11T00:46:10.958Z,99.99
2023-02-11T00:47:10.823Z,99.99
2023-02-11T00:48:10.731Z,99.99
2023-02-11T00:49:10.649Z,99.99
2023-02-11T00:50:10.565Z,99.99
2023-02-11T00:51:31.439Z,99.99
2023-02-11T00:52:10.390Z,99.99
2023-02-11T00:53:10.299Z,99.99
2023-02-11T00:54:10.204Z,99.99
2023-02-11T00:55:10.112Z,99.99
2023-02-11T00:56:10.032Z,99.99
2023-02-11T00:57:30.906Z,99.99
2023-02-11T00:58:09.846Z,99.99
2023-02-11T00:59:09.756Z,99.99
2023-02-11T01:00:09.663Z,99.99
2023-02-11T01:01:09.637Z,99.99
2023-02-11T01:02:09.491Z,99.99
2023-02-11T01:03:30.380Z,99.99
2023-02-11T01:04:09.316Z,99.99
2023-02-11T01:05:09.332Z,99.99
2023-02-11T01:06:09.137Z,99.99
2023-02-11T01:07:09.056Z,99.99
2023-02-11T01:08:08.959Z,99.99
2023-02-11T01:09:29.853Z,99.99
2023-02-11T01:10:08.787Z,99.99
2023-02-11T01:11:08.694Z,99.99
2023-02-11T01:12:08.610Z,99.99
2023-02-11T01:13:08.521Z,99.99
2023-02-11T01:14:08.437Z,99.99
2023-02-11T01:15:29.339Z,99.99
2023-02-11T01:16:08.352Z,99.99
2023-02-11T01:17:08.163Z,99.99
2023-02-11T01:18:08.127Z,99.99
2023-02-11T01:19:07.986Z,99.99
2023-02-11T01:20:07.892Z,99.99
2023-02-11T01:21:28.797Z,99.99
2023-02-11T01:22:07.723Z,99.99
2023-02-11T01:23:07.636Z,99.99
2023-02-11T01:24:07.539Z,99.99
2023-02-11T01:25:07.474Z,99.99
2023-02-11T01:26:07.367Z,99.99
2023-02-11T01:27:28.265Z,99.99
2023-02-11T01:28:07.206Z,99.99
2023-02-11T01:29:07.103Z,99.99
2023-02-11T01:30:07.005Z,99.99
2023-02-11T01:31:06.978Z,99.99
2023-02-11T01:32:06.891Z,99.99
2023-02-11T01:33:27.746Z,99.99
2023-02-11T01:34:06.648Z,99.99
2023-02-11T01:35:06.576Z,99.99
2023-02-11T01:36:06.477Z,99.99
2023-02-11T01:37:06.405Z,99.99
2023-02-11T01:38:06.297Z,99.99
2023-02-11T01:39:27.187Z,99.99
2023-02-11T01:40:06.123Z,99.99
2023-02-11T01:41:06.047Z,99.99
2023-02-11T01:42:05.945Z,99.99
2023-02-11T01:43:05.858Z,99.99
2023-02-11T01:44:05.770Z,99.99
2023-02-11T01:45:26.666Z,99.99
2023-02-11T01:46:05.643Z,99.99
2023-02-11T01:47:05.502Z,99.99
2023-02-11T01:48:05.415Z,99.99
2023-02-11T01:49:05.416Z,99.99
2023-02-11T01:50:05.239Z,99.99
2023-02-11T01:51:26.124Z,99.99
2023-02-11T01:52:05.058Z,99.99
2023-02-11T01:53:04.979Z,99.99
2023-02-11T01:54:04.880Z,99.99
2023-02-11T01:55:04.799Z,99.99
2023-02-11T01:56:04.699Z,99.99
2023-02-11T01:57:25.595Z,99.99
2023-02-11T01:58:04.522Z,99.99
2023-02-11T01:59:04.461Z,99.99
2023-02-11T02:00:04.355Z,99.99
2023-02-11T02:01:04.260Z,99.99
2023-02-11T02:02:04.166Z,99.99
2023-02-11T02:03:25.131Z,99.99
2023-02-11T02:04:04.054Z,99.99
2023-02-11T02:05:03.922Z,99.99
2023-02-11T02:06:03.818Z,99.99
2023-02-11T02:07:03.729Z,99.99
2023-02-11T02:08:03.651Z,99.99
2023-02-11T02:09:24.554Z,99.99
2023-02-11T02:10:03.465Z,99.99
2023-02-11T02:11:03.424Z,99.99
2023-02-11T02:12:03.298Z,99.99
2023-02-11T02:13:03.192Z,99.99
2023-02-11T02:14:03.120Z,99.99
2023-02-11T02:15:24.008Z,99.99
2023-02-11T02:16:02.989Z,99.99
2023-02-11T02:17:02.848Z,99.99
2023-02-11T02:18:02.751Z,99.99
2023-02-11T02:19:02.673Z,99.99
2023-02-11T02:20:02.583Z,99.99
2023-02-11T02:21:23.460Z,99.99
2023-02-11T02:22:02.389Z,99.99
2023-02-11T02:23:02.305Z,99.99
2023-02-11T02:24:02.213Z,99.99
2023-02-11T02:25:02.170Z,99.99
2023-02-11T02:26:02.034Z,99.99
2023-02-11T02:27:22.937Z,99.99
2023-02-11T02:28:01.885Z,99.99
2023-02-11T02:29:01.779Z,99.99
2023-02-11T02:30:01.680Z,99.99
2023-02-11T02:31:01.701Z,99.99
2023-02-11T02:32:01.502Z,99.99
2023-02-11T02:33:23.039Z,99.99
2023-02-11T02:34:01.324Z,99.99
2023-02-11T02:35:01.284Z,99.99
2023-02-11T02:36:01.153Z,99.99
2023-02-11T02:37:01.076Z,99.99
2023-02-11T02:38:00.969Z,99.99
2023-02-11T02:39:21.865Z,99.99
2023-02-11T02:40:00.789Z,99.99
2023-02-11T02:41:00.708Z,99.99
2023-02-11T02:42:00.614Z,99.99
2023-02-11T02:43:00.545Z,99.99
2023-02-11T02:44:00.450Z,99.99
2023-02-11T02:45:21.330Z,99.99
2023-02-11T02:46:00.267Z,99.99
2023-02-11T02:47:00.227Z,99.99
2023-02-11T02:48:00.109Z,99.99
2023-02-11T02:49:00.011Z,99.99
2023-02-11T02:49:59.914Z,99.99
2023-02-11T02:51:20.818Z,99.99
2023-02-11T02:51:59.736Z,99.99
2023-02-11T02:52:59.665Z,99.99
2023-02-11T02:53:59.560Z,99.99
2023-02-11T02:54:59.479Z,99.99
2023-02-11T02:55:59.382Z,99.99
2023-02-11T02:57:20.277Z,99.99
2023-02-11T02:57:59.213Z,99.99
2023-02-11T02:58:59.116Z,99.99
2023-02-11T02:59:59.035Z,99.99
2023-02-11T03:00:59.015Z,99.99
2023-02-11T03:01:58.851Z,99.99
2023-02-11T03:03:19.764Z,99.99
2023-02-11T03:03:58.720Z,99.99
2023-02-11T03:04:58.594Z,99.99
2023-02-11T03:05:58.498Z,99.99
2023-02-11T03:06:58.413Z,99.99
2023-02-11T03:07:58.320Z,99.99
2023-02-11T03:09:19.215Z,99.99
2023-02-11T03:09:58.152Z,99.99
2023-02-11T03:10:58.066Z,99.99
2023-02-11T03:11:57.988Z,99.99
2023-02-11T03:12:57.887Z,99.99
2023-02-11T03:13:57.791Z,99.99
2023-02-11T03:15:18.681Z,99.99
2023-02-11T03:15:57.637Z,99.99
2023-02-11T03:16:57.532Z,99.99
2023-02-11T03:17:57.441Z,99.99
2023-02-11T03:18:57.355Z,99.99
2023-02-11T03:19:57.264Z,99.99
2023-02-11T03:21:18.156Z,99.99
2023-02-11T03:21:57.102Z,99.99
2023-02-11T03:22:57.057Z,99.99
2023-02-11T03:23:56.912Z,99.99
2023-02-11T03:24:56.840Z,99.99
2023-02-11T03:25:56.735Z,99.99
2023-02-11T03:27:17.628Z,99.99
2023-02-11T03:27:56.681Z,99.99
2023-02-11T03:28:56.468Z,99.99
2023-02-11T03:29:56.378Z,99.99
2023-02-11T03:30:56.381Z,99.99
2023-02-11T03:31:56.251Z,99.99
2023-02-11T03:33:17.101Z,99.99
2023-02-11T03:33:56.033Z,99.99
2023-02-11T03:34:55.945Z,99.99
2023-02-11T03:35:55.864Z,99.99
2023-02-11T03:36:55.768Z,99.99
2023-02-11T03:37:55.685Z,99.99
2023-02-11T03:39:16.581Z,99.99
2023-02-11T03:39:55.504Z,99.99
2023-02-11T03:40:55.416Z,99.99
2023-02-11T03:41:55.342Z,99.99
2023-02-11T03:42:55.235Z,99.99
2023-02-11T03:43:55.164Z,99.99
2023-02-11T03:45:16.047Z,99.99
2023-02-11T03:45:55.244Z,99.99
2023-02-11T03:46:54.884Z,99.99
2023-02-11T03:47:54.800Z,99.99
2023-02-11T03:48:54.713Z,99.99
2023-02-11T03:49:54.617Z,99.99
2023-02-11T03:51:15.585Z,99.99
2023-02-11T03:51:54.439Z,99.99
2023-02-11T03:52:54.395Z,99.99
2023-02-11T03:53:54.269Z,99.99
2023-02-11T03:54:54.196Z,99.99
2023-02-11T03:55:54.091Z,99.99
2023-02-11T03:57:14.989Z,99.99
2023-02-11T03:57:53.916Z,99.99
2023-02-11T03:58:53.864Z,99.99
2023-02-11T03:59:53.738Z,99.99
2023-02-11T04:00:53.708Z,99.99
2023-02-11T04:01:53.564Z,99.99
2023-02-11T04:03:14.485Z,99.99
2023-02-11T04:03:53.400Z,99.99
2023-02-11T04:04:53.301Z,99.99
2023-02-11T04:05:53.210Z,99.99
2023-02-11T04:06:53.130Z,99.99
2023-02-11T04:07:53.037Z,99.99
2023-02-11T04:09:13.932Z,99.99
2023-02-11T04:09:52.859Z,99.99
2023-02-11T04:10:52.779Z,99.99
2023-02-11T04:11:52.684Z,99.99
2023-02-11T04:12:52.605Z,99.99
2023-02-11T04:13:52.509Z,99.99
2023-02-11T04:15:13.415Z,99.99
2023-02-11T04:15:52.639Z,99.99
2023-02-11T04:16:52.253Z,99.99
2023-02-11T04:17:52.157Z,99.99
2023-02-11T04:18:52.075Z,99.99
2023-02-11T04:19:51.979Z,99.99
2023-02-11T04:21:12.880Z,99.99
2023-02-11T04:21:51.805Z,99.99
2023-02-11T04:22:51.724Z,99.99
2023-02-11T04:23:51.634Z,99.99
2023-02-11T04:24:51.552Z,99.99
2023-02-11T04:25:51.749Z,99.99
2023-02-11T04:27:12.362Z,99.99
2023-02-11T04:27:51.284Z,99.99
2023-02-11T04:28:51.208Z,99.99
2023-02-11T04:29:51.110Z,99.99
2023-02-11T04:30:51.059Z,99.99
2023-02-11T04:31:51.025Z,99.99
2023-02-11T04:33:11.840Z,99.99
2023-02-11T04:33:50.766Z,99.99
2023-02-11T04:34:50.692Z,99.99
2023-02-11T04:35:50.824Z,99.99
2023-02-11T04:36:50.501Z,99.99
2023-02-11T04:37:50.409Z,99.99
2023-02-11T04:39:11.301Z,99.99
2023-02-11T04:39:50.228Z,99.99
2023-02-11T04:40:50.148Z,99.99
2023-02-11T04:41:50.068Z,99.99
2023-02-11T04:42:49.982Z,99.99
2023-02-11T04:43:49.882Z,99.99
2023-02-11T04:45:10.772Z,99.99
2023-02-11T04:45:50.066Z,99.99
2023-02-11T04:46:49.632Z,99.99
2023-02-11T04:47:49.538Z,99.99
2023-02-11T04:48:49.453Z,99.99
2023-02-11T04:49:49.358Z,99.99
2023-02-11T04:51:10.251Z,99.99
2023-02-11T04:51:49.724Z,99.99
2023-02-11T04:52:49.098Z,99.99
2023-02-11T04:53:49.032Z,99.99
2023-02-11T04:54:48.926Z,99.99
2023-02-11T04:55:49.196Z,99.99
2023-02-11T04:57:09.723Z,99.99
2023-02-11T04:57:48.667Z,99.99
2023-02-11T04:58:48.575Z,99.99
2023-02-11T04:59:48.481Z,99.99
2023-02-11T05:00:48.397Z,99.99
2023-02-11T05:01:48.315Z,99.99
2023-02-11T05:03:09.210Z,99.99
2023-02-11T05:03:48.133Z,99.99
2023-02-11T05:04:48.065Z,99.99
2023-02-11T05:05:48.018Z,99.99
2023-02-11T05:06:47.901Z,99.99
2023-02-11T05:07:47.781Z,99.99
2023-02-11T05:09:08.684Z,99.99
2023-02-11T05:09:47.615Z,99.99
2023-02-11T05:10:47.525Z,99.99
2023-02-11T05:11:47.431Z,99.99
2023-02-11T05:12:47.369Z,99.99
2023-02-11T05:13:47.270Z,99.99
2023-02-11T05:15:08.149Z,99.99
2023-02-11T05:15:47.085Z,99.99
2023-02-11T05:16:47.067Z,99.99
2023-02-11T05:17:46.911Z,99.99
2023-02-11T05:18:46.840Z,99.99
2023-02-11T05:19:46.753Z,99.99
2023-02-11T05:21:07.646Z,99.99
2023-02-11T05:22:01.299Z,99.90
2023-02-11T05:22:46.468Z,99.43
2023-02-11T05:23:46.400Z,99.99
2023-02-11T05:24:46.300Z,99.80
2023-02-11T05:25:46.226Z,99.80
2023-02-11T05:27:07.097Z,99.80
2023-02-11T05:27:46.046Z,99.52
2023-02-11T05:28:45.951Z,99.71
2023-02-11T05:29:45.872Z,99.71
2023-02-11T05:30:45.804Z,99.80
2023-02-11T05:31:45.708Z,99.71
2023-02-11T05:33:06.587Z,99.71
2023-02-11T05:33:45.518Z,99.71
2023-02-11T05:34:45.430Z,99.71
2023-02-11T05:35:45.352Z,99.71
2023-02-11T05:36:45.248Z,99.43
2023-02-11T05:37:45.172Z,98.77
2023-02-11T05:39:06.076Z,99.33
2023-02-11T05:39:45.006Z,99.05
2023-02-11T05:40:44.920Z,99.33
2023-02-11T05:41:44.828Z,99.99
2023-02-11T05:42:44.740Z,99.99
2023-02-11T05:43:44.652Z,99.99
2023-02-11T05:45:05.532Z,99.80
2023-02-11T05:45:44.485Z,99.90
2023-02-11T05:46:44.457Z,99.99
2023-02-11T05:47:44.300Z,99.90
2023-02-11T05:48:44.231Z,98.67
2023-02-11T05:49:44.126Z,99.24
2023-02-11T05:51:05.019Z,98.48
2023-02-11T05:51:43.950Z,98.39
2023-02-11T05:52:43.866Z,98.77
2023-02-11T05:53:43.802Z,98.77
2023-02-11T05:54:43.692Z,99.05
2023-02-11T05:55:43.613Z,98.58
2023-02-11T05:57:04.488Z,98.67
2023-02-11T05:57:43.426Z,98.86
2023-02-11T05:58:43.340Z,99.24
2023-02-11T05:59:44.437Z,98.58
2023-02-11T06:00:43.201Z,98.96
2023-02-11T06:01:43.115Z,98.96
2023-02-11T06:03:03.973Z,98.77
2023-02-11T06:03:43.100Z,98.86
2023-02-11T06:04:42.830Z,98.77
2023-02-11T06:05:42.742Z,98.86
2023-02-11T06:06:42.648Z,99.24
2023-02-11T06:07:42.563Z,98.77
2023-02-11T06:09:03.446Z,98.77
2023-02-11T06:09:42.390Z,98.48
2023-02-11T06:10:42.304Z,98.39
2023-02-11T06:11:42.213Z,98.96
2023-02-11T06:12:42.133Z,98.77
2023-02-11T06:13:42.040Z,98.77
2023-02-11T06:15:02.944Z,98.67
2023-02-11T06:15:41.903Z,98.39
2023-02-11T06:16:41.776Z,98.39
2023-02-11T06:17:41.698Z,98.39
2023-02-11T06:18:41.600Z,98.20
2023-02-11T06:19:41.524Z,98.20
2023-02-11T06:21:02.439Z,98.29
2023-02-11T06:21:44.238Z,98.48
2023-02-11T06:22:41.265Z,98.39
2023-02-11T06:23:41.174Z,98.29
2023-02-11T06:24:59.756Z,98.48
2023-02-11T06:25:40.995Z,97.82
2023-02-11T06:27:01.902Z,98.20
2023-02-11T06:27:40.837Z,98.20
2023-02-11T06:28:42.108Z,98.20
2023-02-11T06:29:40.653Z,98.20
2023-02-11T06:30:40.558Z,98.01
2023-02-11T06:31:40.600Z,97.82
2023-02-11T06:33:01.366Z,98.20
2023-02-11T06:33:40.327Z,97.91
2023-02-11T06:34:40.218Z,97.39
2023-02-11T06:35:40.148Z,97.87
2023-02-11T06:36:40.040Z,97.77
2023-02-11T06:37:39.969Z,97.63
2023-02-11T06:39:00.848Z,97.39
2023-02-11T06:39:39.792Z,98.01
2023-02-11T06:40:39.709Z,97.77
2023-02-11T06:41:39.616Z,97.68
2023-02-11T06:42:39.693Z,97.53
2023-02-11T06:43:39.445Z,98.06
2023-02-11T06:45:00.333Z,98.63
2023-02-11T06:45:39.270Z,98.01
2023-02-11T06:46:39.263Z,97.87
2023-02-11T06:47:39.120Z,98.34
2023-02-11T06:48:39.002Z,98.06
2023-02-11T06:49:38.926Z,98.06
2023-02-11T06:50:59.809Z,97.49
2023-02-11T06:51:38.754Z,97.87
2023-02-11T06:52:38.657Z,97.11
2023-02-11T06:53:38.576Z,97.30
2023-02-11T06:54:38.493Z,97.20
2023-02-11T06:55:38.403Z,98.06
2023-02-11T06:56:59.291Z,97.49
2023-02-11T06:57:38.242Z,97.77
2023-02-11T06:58:38.148Z,97.68
2023-02-11T06:59:38.059Z,97.87
2023-02-11T07:00:37.969Z,97.82
2023-02-11T07:01:37.921Z,98.15
2023-02-11T07:02:58.827Z,97.87
2023-02-11T07:03:37.709Z,98.06
2023-02-11T07:04:37.623Z,97.96
2023-02-11T07:05:37.541Z,97.96
2023-02-11T07:06:37.458Z,98.01
2023-02-11T07:07:37.360Z,98.20
2023-02-11T07:08:58.255Z,98.63
2023-02-11T07:09:37.187Z,98.58
2023-02-11T07:10:37.122Z,98.01
2023-02-11T07:11:37.027Z,98.06
2023-02-11T07:12:36.935Z,97.87
2023-02-11T07:13:36.842Z,97.87
2023-02-11T07:14:57.749Z,98.29
2023-02-11T07:15:36.688Z,98.06
2023-02-11T07:16:36.637Z,98.39
2023-02-11T07:17:36.499Z,98.44
2023-02-11T07:18:36.405Z,98.53
2023-02-11T07:19:36.326Z,98.72
2023-02-11T07:20:57.216Z,97.87
2023-02-11T07:21:36.172Z,98.25
2023-02-11T07:22:36.071Z,97.87
2023-02-11T07:23:35.978Z,97.87
2023-02-11T07:24:35.887Z,97.58
2023-02-11T07:25:35.817Z,97.96
2023-02-11T07:26:56.692Z,97.58
2023-02-11T07:27:35.638Z,97.11
2023-02-11T07:28:35.598Z,97.39
2023-02-11T07:29:35.460Z,97.68
2023-02-11T07:30:35.369Z,97.39
2023-02-11T07:31:35.388Z,96.83
2023-02-11T07:32:56.176Z,97.30
2023-02-11T07:33:35.120Z,97.11
2023-02-11T07:34:35.061Z,97.02
2023-02-11T07:35:34.955Z,97.02
2023-02-11T07:36:34.864Z,97.11
2023-02-11T07:37:34.767Z,97.20
2023-02-11T07:38:55.662Z,97.11
2023-02-11T07:39:34.604Z,97.30
2023-02-11T07:40:34.515Z,96.92
2023-02-11T07:41:36.677Z,97.35
2023-02-11T07:42:34.348Z,97.35
2023-02-11T07:43:34.253Z,97.73
2023-02-11T07:44:55.161Z,97.73
2023-02-11T07:45:34.080Z,96.69
2023-02-11T07:46:34.033Z,96.17
2023-02-11T07:47:33.906Z,95.50
2023-02-11T07:48:33.818Z,95.03
2023-02-11T07:49:33.735Z,94.65
2023-02-11T07:50:54.637Z,94.04
2023-02-11T07:51:33.567Z,93.65
2023-02-11T07:52:33.476Z,93.08
2023-02-11T07:53:33.407Z,92.23
2023-02-11T07:54:33.308Z,91.38
2023-02-11T07:55:33.242Z,90.86
2023-02-11T07:56:54.117Z,90.86
2023-02-11T07:57:33.050Z,90.86
2023-02-11T07:58:32.959Z,91.33
2023-02-11T07:59:32.902Z,91.62
2023-02-11T08:00:32.845Z,92.09
2023-02-11T08:01:32.745Z,91.90
2023-02-11T08:02:53.601Z,92.19
2023-02-11T08:03:32.538Z,92.47
2023-02-11T08:04:32.445Z,93.04
2023-02-11T08:05:32.366Z,93.23
2023-02-11T08:06:32.276Z,92.76
2023-02-11T08:07:32.191Z,92.94
2023-02-11T08:08:53.082Z,93.04
2023-02-11T08:09:34.449Z,92.76
2023-02-11T08:10:31.941Z,92.85
2023-02-11T08:11:31.863Z,93.89
2023-02-11T08:12:31.761Z,93.99
2023-02-11T08:13:31.679Z,93.61
2023-02-11T08:14:52.569Z,93.51
2023-02-11T08:15:31.508Z,93.51
2023-02-11T08:16:31.557Z,93.61
2023-02-11T08:17:31.336Z,93.32
2023-02-11T08:18:31.244Z,93.51
2023-02-11T08:19:32.927Z,93.51
2023-02-11T08:20:52.313Z,93.51
2023-02-11T08:21:30.994Z,93.70
2023-02-11T08:22:30.901Z,94.46
2023-02-11T08:23:30.826Z,94.08
2023-02-11T08:24:30.734Z,93.89
2023-02-11T08:25:30.654Z,94.37
2023-02-11T08:26:51.538Z,93.99
2023-02-11T08:27:30.486Z,94.46
2023-02-11T08:28:30.447Z,93.99
2023-02-11T08:29:30.312Z,94.46
2023-02-11T08:30:30.223Z,94.08
2023-02-11T08:31:30.283Z,94.56
2023-02-11T08:32:51.026Z,93.80
2023-02-11T08:33:29.963Z,94.46
2023-02-11T08:34:29.896Z,94.37
2023-02-11T08:35:29.817Z,93.51
2023-02-11T08:36:29.701Z,93.32
2023-02-11T08:37:32.067Z,94.08
2023-02-11T08:38:50.521Z,94.08
2023-02-11T08:39:29.462Z,93.89
2023-02-11T08:40:29.367Z,93.61
2023-02-11T08:41:29.287Z,93.32
2023-02-11T08:42:29.195Z,93.99
2023-02-11T08:43:29.116Z,94.08
2023-02-11T08:44:50.017Z,94.27
2023-02-11T08:45:28.950Z,94.08
2023-02-11T08:46:28.967Z,94.27
2023-02-11T08:47:28.769Z,94.08
2023-02-11T08:48:28.715Z,94.18
2023-02-11T08:49:28.604Z,94.27
2023-02-11T08:50:49.494Z,94.08
2023-02-11T08:51:28.437Z,93.70
2023-02-11T08:52:28.348Z,93.89
2023-02-11T08:53:28.264Z,93.61
2023-02-11T08:54:28.170Z,93.51
2023-02-11T08:55:28.103Z,93.46
2023-02-11T08:56:48.981Z,93.56
2023-02-11T08:57:27.917Z,93.46
2023-02-11T08:58:27.839Z,92.80
2023-02-11T08:59:27.757Z,92.57
2023-02-11T09:00:27.670Z,92.38
2023-02-11T09:01:27.664Z,92.38
2023-02-11T09:02:48.470Z,91.80
2023-02-11T09:03:27.415Z,91.52
2023-02-11T09:04:27.329Z,90.86
2023-02-11T09:05:27.245Z,90.10
2023-02-11T09:06:27.164Z,90.10
2023-02-11T09:07:27.081Z,89.81
2023-02-11T09:08:47.966Z,89.72
2023-02-11T09:09:26.910Z,89.43
2023-02-11T09:10:26.816Z,89.25
2023-02-11T09:11:26.743Z,89.06
2023-02-11T09:12:26.652Z,89.72
2023-02-11T09:13:26.566Z,89.43
2023-02-11T09:14:47.454Z,89.62
2023-02-11T09:15:26.402Z,89.62
2023-02-11T09:16:26.344Z,90.10
2023-02-11T09:17:26.234Z,90.67
2023-02-11T09:18:26.136Z,89.91
2023-02-11T09:19:26.056Z,90.86
2023-02-11T09:20:46.982Z,90.19
2023-02-11T09:21:25.886Z,90.29
2023-02-11T09:22:25.806Z,90.00
2023-02-11T09:23:25.729Z,91.05
2023-02-11T09:24:25.650Z,90.29
2023-02-11T09:25:25.553Z,90.19
2023-02-11T09:26:46.447Z,90.76
2023-02-11T09:27:25.421Z,90.38
2023-02-11T09:28:25.326Z,90.38
2023-02-11T09:29:25.220Z,90.86
2023-02-11T09:30:25.137Z,90.95
2023-02-11T09:31:25.250Z,91.24
2023-02-11T09:32:45.948Z,91.24
2023-02-11T09:33:24.877Z,91.80
2023-02-11T09:34:24.802Z,91.24
2023-02-11T09:35:24.710Z,91.33
2023-02-11T09:36:24.631Z,91.05
2023-02-11T09:37:24.551Z,91.14
2023-02-11T09:38:45.433Z,90.67
2023-02-11T09:39:24.370Z,91.61
2023-02-11T09:40:24.308Z,91.14
2023-02-11T09:41:24.200Z,91.52
2023-02-11T09:42:24.120Z,91.05
2023-02-11T09:43:24.032Z,91.33
2023-02-11T09:44:44.935Z,91.24
2023-02-11T09:45:23.862Z,91.52
2023-02-11T09:46:23.834Z,92.18
2023-02-11T09:47:23.727Z,91.90
2023-02-11T09:48:23.616Z,91.90
2023-02-11T09:49:23.523Z,91.42
2023-02-11T09:50:44.424Z,91.42
2023-02-11T09:51:23.355Z,91.61
2023-02-11T09:52:23.274Z,91.33
2023-02-11T09:53:23.187Z,90.95
2023-02-11T09:54:23.108Z,91.80
2023-02-11T09:55:23.029Z,91.33
2023-02-11T09:56:43.937Z,91.71
2023-02-11T09:57:28.619Z,90.95
2023-02-11T09:58:22.777Z,90.95
2023-02-11T09:59:22.686Z,91.24
2023-02-11T10:00:22.607Z,91.52
2023-02-11T10:01:22.545Z,91.00
2023-02-11T10:02:43.416Z,91.47
2023-02-11T10:03:22.355Z,90.81
2023-02-11T10:04:22.323Z,91.33
2023-02-11T10:05:22.184Z,90.66
2023-02-11T10:06:22.113Z,90.66
2023-02-11T10:07:22.035Z,89.72
2023-02-11T10:08:42.917Z,89.57
2023-02-11T10:09:21.863Z,88.62
2023-02-11T10:10:21.792Z,87.95
2023-02-11T10:11:31.276Z,87.10
2023-02-11T10:12:21.600Z,85.72
2023-02-11T10:13:21.516Z,85.62
2023-02-11T10:14:42.420Z,85.81
2023-02-11T10:15:21.348Z,85.39
2023-02-11T10:16:21.279Z,85.24
2023-02-11T10:17:21.182Z,85.24
2023-02-11T10:18:21.097Z,84.48
2023-02-11T10:19:21.020Z,84.58
2023-02-11T10:20:41.930Z,84.20
2023-02-11T10:21:20.860Z,84.48
2023-02-11T10:22:20.775Z,84.77
2023-02-11T10:23:20.690Z,85.05
2023-02-11T10:24:20.615Z,84.20
2023-02-11T10:25:20.523Z,84.29
2023-02-11T10:26:41.423Z,83.53
2023-02-11T10:27:20.353Z,83.19
2023-02-11T10:28:20.315Z,83.00
2023-02-11T10:29:20.191Z,82.53
2023-02-11T10:30:20.141Z,82.39
2023-02-11T10:31:20.105Z,83.06
2023-02-11T10:32:40.929Z,82.77
2023-02-11T10:33:19.863Z,83.25
2023-02-11T10:34:19.789Z,84.10
2023-02-11T10:35:19.706Z,84.33
2023-02-11T10:36:19.622Z,84.14
2023-02-11T10:37:19.522Z,83.95
2023-02-11T10:38:40.428Z,83.95
2023-02-11T10:39:19.362Z,84.05
2023-02-11T10:40:19.374Z,84.14
2023-02-11T10:41:19.200Z,84.62
2023-02-11T10:42:19.122Z,84.09
2023-02-11T10:43:19.037Z,82.19
2023-02-11T10:44:39.933Z,82.57
2023-02-11T10:45:18.873Z,82.15
2023-02-11T10:46:18.827Z,81.77
2023-02-11T10:47:18.707Z,82.05
2023-02-11T10:48:18.624Z,81.77
2023-02-11T10:49:18.541Z,82.34
2023-02-11T10:50:39.455Z,82.62
2023-02-11T10:51:18.385Z,82.71
2023-02-11T10:52:18.313Z,82.62
2023-02-11T10:53:18.208Z,82.71
2023-02-11T10:54:18.134Z,82.81
2023-02-11T10:55:18.045Z,82.62
2023-02-11T10:56:38.949Z,83.10
2023-02-11T10:57:17.887Z,82.43
2023-02-11T10:58:17.805Z,82.24
2023-02-11T10:59:20.346Z,82.24
2023-02-11T11:00:17.687Z,82.91
2023-02-11T11:01:24.487Z,82.71
2023-02-11T11:02:38.454Z,82.91
2023-02-11T11:03:17.392Z,82.91
2023-02-11T11:04:17.326Z,82.81
2023-02-11T11:05:17.225Z,83.52
2023-02-11T11:06:17.151Z,83.39
2023-02-11T11:07:17.059Z,83.42
2023-02-11T11:08:37.958Z,83.81
2023-02-11T11:09:16.894Z,83.81
2023-02-11T11:10:16.858Z,84.00
2023-02-11T11:11:16.730Z,83.39
2023-02-11T11:12:16.652Z,82.71
2023-02-11T11:13:16.571Z,82.91
2023-02-11T11:14:37.470Z,83.29
2023-02-11T11:15:16.408Z,83.39
2023-02-11T11:16:16.416Z,83.39
2023-02-11T11:17:16.237Z,82.62
2023-02-11T11:18:22.114Z,83.58
2023-02-11T11:19:16.082Z,83.67
2023-02-11T11:20:36.975Z,83.58
2023-02-11T11:21:15.911Z,83.58
2023-02-11T11:22:15.831Z,83.76
2023-02-11T11:23:15.745Z,83.76
2023-02-11T11:24:15.667Z,84.05
2023-02-11T11:25:15.587Z,83.95
2023-02-11T11:26:36.482Z,84.14
2023-02-11T11:27:15.429Z,84.33
2023-02-11T11:28:15.361Z,84.91
2023-02-11T11:29:15.249Z,84.72
2023-02-11T11:30:15.186Z,85.00
2023-02-11T11:31:15.234Z,84.81
2023-02-11T11:32:35.998Z,85.19
2023-02-11T11:33:14.938Z,85.76
2023-02-11T11:34:14.846Z,84.62
2023-02-11T11:35:14.769Z,84.81
2023-02-11T11:36:14.700Z,84.33
2023-02-11T11:37:14.598Z,85.38
2023-02-11T11:38:35.495Z,85.57
2023-02-11T11:39:14.434Z,85.38
2023-02-11T11:40:14.366Z,85.47
2023-02-11T11:41:14.269Z,84.91
2023-02-11T11:42:14.187Z,85.00
2023-02-11T11:43:14.103Z,85.47
2023-02-11T11:44:35.011Z,85.95
2023-02-11T11:45:13.941Z,86.05
2023-02-11T11:46:13.875Z,86.66
2023-02-11T11:47:13.769Z,86.85
2023-02-11T11:48:13.699Z,85.71
2023-02-11T11:49:13.614Z,84.28
2023-02-11T11:50:34.504Z,84.56
2023-02-11T11:51:13.446Z,84.56
2023-02-11T11:52:13.374Z,84.38
2023-02-11T11:53:13.284Z,83.90
2023-02-11T11:54:13.211Z,83.81
2023-02-11T11:55:13.120Z,83.81
2023-02-11T11:56:34.025Z,82.86
2023-02-11T11:57:12.949Z,82.48
2023-02-11T11:58:12.873Z,82.53
2023-02-11T11:59:12.787Z,82.15
2023-02-11T12:00:12.712Z,82.91
2023-02-11T12:01:12.629Z,83.39
2023-02-11T12:02:33.530Z,83.58
2023-02-11T12:03:12.519Z,83.19
2023-02-11T12:04:12.385Z,83.29
2023-02-11T12:05:12.291Z,82.81
2023-02-11T12:06:12.217Z,82.81
2023-02-11T12:07:12.126Z,82.81
2023-02-11T12:08:33.034Z,83.19
2023-02-11T12:09:11.973Z,82.87
2023-02-11T12:10:11.887Z,82.77
2023-02-11T12:11:11.802Z,83.34
2023-02-11T12:12:11.726Z,83.34
2023-02-11T12:13:11.639Z,83.34
2023-02-11T12:14:32.538Z,83.72
2023-02-11T12:15:11.472Z,84.10
2023-02-11T12:16:11.461Z,83.91
2023-02-11T12:17:11.307Z,83.91
2023-02-11T12:18:11.234Z,84.01
2023-02-11T12:19:11.142Z,84.20
2023-02-11T12:20:32.063Z,83.82
2023-02-11T12:21:10.982Z,83.91
2023-02-11T12:22:10.900Z,84.58
2023-02-11T12:23:10.822Z,84.10
2023-02-11T12:24:10.742Z,84.39
2023-02-11T12:25:10.646Z,84.10
2023-02-11T12:26:31.562Z,84.29
2023-02-11T12:27:10.490Z,84.29
2023-02-11T12:28:10.446Z,85.24
2023-02-11T12:29:10.323Z,84.95
2023-02-11T12:30:10.243Z,85.05
2023-02-11T12:31:12.147Z,85.05
2023-02-11T12:32:31.061Z,85.24
2023-02-11T12:33:09.992Z,84.86
2023-02-11T12:34:09.917Z,84.77
2023-02-11T12:35:09.841Z,84.67
2023-02-11T12:36:09.756Z,84.77
2023-02-11T12:37:09.660Z,84.10
2023-02-11T12:38:30.560Z,84.29
2023-02-11T12:39:09.499Z,84.48
2023-02-11T12:40:09.427Z,84.39
2023-02-11T12:41:09.351Z,84.39
2023-02-11T12:42:09.269Z,84.20
2023-02-11T12:43:09.172Z,84.48
2023-02-11T12:44:30.072Z,84.48
2023-02-11T12:45:09.002Z,84.58
2023-02-11T12:46:08.991Z,84.77
2023-02-11T12:47:08.844Z,84.29
2023-02-11T12:48:08.759Z,84.39
2023-02-11T12:49:08.683Z,84.58
2023-02-11T12:50:29.607Z,84.95
2023-02-11T12:51:08.516Z,84.39