createdAt,value
2022-10-13T00:01:33.380Z,13.15
2022-10-13T00:04:03.135Z,13.05
2022-10-13T00:06:32.837Z,13.30
2022-10-13T00:09:03.446Z,13.48
2022-10-13T00:11:33.846Z,14.10
2022-10-13T00:14:07.716Z,16.17
2022-10-13T00:16:37.459Z,16.88
2022-10-13T00:19:08.939Z,13.77
2022-10-13T00:21:41.470Z,14.73
2022-10-13T00:24:13.949Z,17.00
2022-10-13T00:26:43.726Z,16.67
2022-10-13T00:29:16.058Z,15.70
2022-10-13T00:31:45.951Z,15.00
2022-10-13T00:34:15.817Z,15.03
2022-10-13T00:36:45.563Z,12.88
2022-10-13T00:39:15.369Z,14.90
2022-10-13T00:41:45.077Z,15.50
2022-10-13T00:44:44.630Z,17.37
2022-10-13T00:47:17.002Z,16.35
2022-10-13T00:49:47.139Z,15.05
2022-10-13T00:52:19.539Z,14.98
2022-10-13T00:54:50.296Z,13.85
2022-10-13T00:57:22.480Z,15.37
2022-10-13T00:59:52.687Z,16.13
2022-10-13T01:02:26.892Z,13.57
2022-10-13T01:04:58.036Z,13.18
2022-10-13T01:07:28.108Z,14.43
2022-10-13T01:10:01.193Z,14.93
2022-10-13T01:12:43.838Z,13.18
2022-10-13T01:15:20.383Z,14.73
2022-10-13T01:18:01.213Z,17.17
2022-10-13T01:20:55.911Z,14.30
2022-10-13T01:23:58.562Z,18.33
2022-10-13T01:26:55.257Z,15.60
2022-10-13T01:29:49.356Z,16.53
2022-10-13T01:32:31.008Z,16.90
2022-10-13T01:35:08.911Z,17.88
2022-10-13T01:37:47.301Z,15.80
2022-10-13T01:40:23.692Z,16.17
2022-10-13T01:42:59.329Z,14.50
2022-10-13T01:45:33.390Z,15.37
2022-10-13T01:48:08.683Z,17.03
2022-10-13T01:50:40.142Z,17.67
2022-10-13T01:53:11.573Z,15.87
2022-10-13T01:55:52.829Z,17.43
2022-10-13T01:58:23.234Z,16.77
2022-10-13T02:01:03.303Z,12.73
2022-10-13T02:03:46.174Z,15.87
2022-10-13T02:06:22.909Z,15.43
2022-10-13T02:09:01.397Z,16.87
2022-10-13T02:11:31.586Z,15.50
2022-10-13T02:14:06.441Z,15.67
2022-10-13T02:16:41.098Z,16.00
2022-10-13T02:19:18.106Z,15.53
2022-10-13T02:21:49.058Z,16.20
2022-10-13T02:24:19.277Z,17.52
2022-10-13T02:26:49.510Z,17.45
2022-10-13T02:29:20.596Z,16.13
2022-10-13T02:31:50.684Z,18.10
2022-10-13T02:34:23.093Z,14.60
2022-10-13T02:36:52.871Z,17.97
2022-10-13T02:39:22.650Z,19.88
2022-10-13T02:41:52.382Z,17.67
2022-10-13T02:44:22.121Z,16.85
2022-10-13T02:46:51.954Z,15.30
2022-10-13T02:49:24.329Z,18.50
2022-10-13T02:51:54.210Z,18.35
2022-10-13T02:54:23.964Z,15.77
2022-10-13T02:56:53.667Z,14.20
2022-10-13T02:59:23.468Z,22.27
2022-10-13T03:01:53.206Z,16.58
2022-10-13T03:04:25.578Z,14.97
2022-10-13T03:06:55.348Z,19.70
2022-10-13T03:09:25.096Z,18.40
2022-10-13T03:11:54.801Z,20.92
2022-10-13T03:14:24.578Z,15.23
2022-10-13T03:16:54.318Z,23.87
2022-10-13T03:19:26.957Z,16.67
2022-10-13T03:21:56.720Z,14.10
2022-10-13T03:24:26.723Z,16.15
2022-10-13T03:26:56.462Z,16.20
2022-10-13T03:29:26.244Z,17.17
2022-10-13T03:32:10.977Z,16.98
2022-10-13T03:34:43.362Z,19.05
2022-10-13T03:37:13.104Z,16.65
2022-10-13T03:39:42.857Z,16.00
2022-10-13T03:42:12.999Z,15.77
2022-10-13T03:44:42.881Z,15.88
2022-10-13T03:47:12.600Z,18.55
2022-10-13T03:49:45.052Z,17.58
2022-10-13T03:52:14.777Z,16.15
2022-10-13T03:54:44.690Z,12.90
2022-10-13T03:57:14.489Z,15.57
2022-10-13T03:59:44.896Z,15.88
2022-10-13T04:02:14.706Z,18.05
2022-10-13T04:04:47.091Z,16.27
2022-10-13T04:07:16.964Z,16.50
2022-10-13T04:09:46.792Z,16.92
2022-10-13T04:12:20.574Z,17.77
2022-10-13T04:14:50.970Z,15.23
2022-10-13T04:17:20.725Z,15.30
2022-10-13T04:19:53.156Z,17.92
2022-10-13T04:22:23.183Z,14.10
2022-10-13T04:24:53.149Z,15.63
2022-10-13T04:27:23.725Z,14.73
2022-10-13T04:29:53.475Z,15.43
2022-10-13T04:32:23.223Z,16.10
2022-10-13T04:34:55.590Z,15.77
2022-10-13T04:37:25.428Z,17.10
2022-10-13T04:39:55.177Z,18.03
2022-10-13T04:42:25.400Z,16.07
2022-10-13T04:44:55.196Z,15.48
2022-10-13T04:47:25.415Z,16.03
2022-10-13T04:49:57.864Z,18.10
2022-10-13T04:52:27.653Z,18.48
2022-10-13T04:54:57.397Z,18.23
2022-10-13T04:57:27.229Z,17.95
2022-10-13T04:59:57.095Z,17.03
2022-10-13T05:02:27.333Z,16.80
2022-10-13T05:04:59.730Z,18.60
2022-10-13T05:07:29.570Z,18.27
2022-10-13T05:09:59.441Z,17.23
2022-10-13T05:12:29.361Z,18.70
2022-10-13T05:15:00.099Z,18.83
2022-10-13T05:17:35.328Z,19.08
2022-10-13T05:20:08.881Z,18.80
2022-10-13T05:22:38.682Z,18.63
2022-10-13T05:25:08.996Z,20.27
2022-10-13T05:27:39.082Z,18.27
2022-10-13T05:30:10.141Z,23.48
2022-10-13T05:32:39.888Z,22.15
2022-10-13T05:35:12.735Z,22.13
2022-10-13T05:37:42.602Z,19.47
2022-10-13T05:40:14.343Z,25.70
2022-10-13T05:42:44.778Z,23.70
2022-10-13T05:45:15.328Z,17.05
2022-10-13T05:47:45.102Z,20.73
2022-10-13T05:50:17.947Z,21.45
2022-10-13T05:52:48.324Z,20.33
2022-10-13T05:55:20.777Z,17.70
2022-10-13T05:57:54.150Z,18.93
2022-10-13T06:00:24.114Z,20.53
2022-10-13T06:02:58.029Z,20.73
2022-10-13T06:05:32.923Z,20.13
2022-10-13T06:08:03.199Z,24.97
2022-10-13T06:10:32.958Z,20.73
2022-10-13T06:13:02.670Z,19.80
2022-10-13T06:15:32.946Z,21.13
2022-10-13T06:18:02.907Z,18.08
2022-10-13T06:20:35.237Z,21.13
2022-10-13T06:23:05.150Z,24.85
2022-10-13T06:25:35.817Z,21.05
2022-10-13T06:28:05.618Z,19.15
2022-10-13T06:30:35.368Z,20.70
2022-10-13T06:33:05.129Z,19.92
2022-10-13T06:35:37.472Z,18.90
2022-10-13T06:38:07.211Z,19.42
2022-10-13T06:40:36.945Z,23.27
2022-10-13T06:43:07.222Z,20.02
2022-10-13T06:45:37.531Z,20.15
2022-10-13T06:48:07.938Z,20.35
2022-10-13T06:50:42.892Z,20.00
2022-10-13T06:53:12.902Z,19.90
2022-10-13T06:55:43.886Z,21.30
2022-10-13T06:58:15.638Z,20.27
2022-10-13T07:00:45.403Z,20.88
2022-10-13T07:03:15.368Z,18.40
2022-10-13T07:05:47.861Z,24.40
2022-10-13T07:08:17.700Z,21.48
2022-10-13T07:10:47.545Z,21.92
2022-10-13T07:13:17.374Z,24.60
2022-10-13T07:15:50.187Z,28.27
2022-10-13T07:18:20.026Z,26.08
2022-10-13T07:20:52.489Z,20.02
2022-10-13T07:23:22.248Z,21.60
2022-10-13T07:25:51.922Z,21.88
2022-10-13T07:28:22.024Z,20.63
2022-10-13T07:30:51.986Z,23.38
2022-10-13T07:33:21.940Z,25.77
2022-10-13T07:35:54.513Z,24.85
2022-10-13T07:38:24.322Z,22.00
2022-10-13T07:40:54.136Z,23.10
2022-10-13T07:43:23.890Z,27.30
2022-10-13T07:45:53.602Z,24.90
2022-10-13T07:50:56.057Z,20.33
2022-10-13T07:53:26.257Z,21.43
2022-10-13T07:55:56.089Z,25.25
2022-10-13T07:58:25.894Z,21.67
2022-10-13T08:00:59.654Z,28.02
2022-10-13T08:03:30.069Z,24.65
2022-10-13T08:06:05.476Z,27.73
2022-10-13T08:08:36.040Z,21.90
2022-10-13T08:11:07.154Z,27.38
2022-10-13T08:13:36.986Z,27.98
2022-10-13T08:16:07.351Z,27.63
2022-10-13T08:18:37.222Z,30.50
2022-10-13T08:21:39.261Z,26.00
2022-10-13T08:24:02.330Z,25.38
2022-10-13T08:26:32.757Z,27.95
2022-10-13T08:32:01.117Z,26.65
2022-10-13T08:34:31.008Z,31.55
2022-10-13T08:37:03.327Z,29.20
2022-10-13T08:39:33.345Z,31.48
2022-10-13T08:42:03.589Z,26.85
2022-10-13T08:47:38.561Z,25.88
2022-10-13T08:50:14.572Z,30.55
2022-10-13T08:52:55.547Z,29.50
2022-10-13T08:55:31.206Z,27.98
2022-10-13T08:58:01.460Z,32.20
2022-10-13T09:00:32.787Z,26.33
2022-10-13T09:03:18.963Z,30.42
2022-10-13T09:05:59.799Z,27.02
2022-10-13T09:08:37.282Z,33.50
2022-10-13T09:11:07.052Z,26.35
2022-10-13T09:13:36.781Z,28.23
2022-10-13T09:16:06.549Z,28.02
2022-10-13T09:18:37.777Z,27.90
2022-10-13T09:21:24.825Z,24.65
2022-10-13T09:24:09.217Z,32.15
2022-10-13T09:26:41.983Z,37.95
2022-10-13T09:29:12.426Z,29.13
2022-10-13T09:31:42.169Z,29.17
2022-10-13T09:34:19.126Z,39.80
2022-10-13T09:37:03.773Z,29.67
2022-10-13T09:39:36.892Z,36.10
2022-10-13T09:42:23.549Z,31.65
2022-10-13T09:45:01.473Z,30.45
2022-10-13T09:47:33.382Z,29.10
2022-10-13T09:50:07.650Z,29.13
2022-10-13T09:52:37.758Z,32.47
2022-10-13T09:55:32.668Z,29.17
2022-10-13T09:58:07.684Z,33.22
2022-10-13T10:00:39.812Z,25.85
2022-10-13T10:03:18.853Z,31.02
2022-10-13T10:05:53.916Z,27.52
2022-10-13T10:08:33.825Z,26.08
2022-10-13T10:11:16.503Z,29.27
2022-10-13T10:13:46.406Z,23.30
2022-10-13T10:16:22.829Z,23.05
2022-10-13T10:18:58.932Z,24.02
2022-10-13T10:21:37.695Z,26.10
2022-10-13T10:24:18.972Z,24.60
2022-10-13T10:26:57.401Z,22.38
2022-10-13T10:29:42.150Z,25.58
2022-10-13T10:32:25.984Z,21.58
2022-10-13T10:35:00.060Z,24.63
2022-10-13T10:37:48.825Z,20.88
2022-10-13T10:40:31.357Z,22.92
2022-10-13T10:43:29.265Z,19.88
2022-10-13T10:46:01.308Z,21.75
2022-10-13T10:48:41.116Z,21.60
2022-10-13T10:51:13.022Z,19.88
2022-10-13T10:53:52.540Z,21.45
2022-10-13T10:56:30.692Z,21.45
2022-10-13T10:59:18.760Z,18.75
2022-10-13T11:01:54.766Z,21.63
2022-10-13T11:04:40.355Z,22.98
2022-10-13T11:07:15.312Z,18.55
2022-10-13T11:10:21.501Z,21.33
2022-10-13T11:13:28.207Z,19.15
2022-10-13T11:16:00.573Z,21.55
2022-10-13T11:19:12.481Z,19.92
2022-10-13T11:22:24.547Z,17.52
2022-10-13T11:25:00.124Z,19.65
2022-10-13T11:27:46.489Z,18.30
2022-10-13T11:30:44.958Z,18.08
2022-10-13T11:33:53.932Z,19.10
2022-10-13T11:36:49.413Z,15.93
2022-10-13T11:39:55.648Z,17.00
2022-10-13T11:42:58.302Z,15.70
2022-10-13T11:45:50.301Z,13.93
2022-10-13T11:48:50.015Z,19.35
2022-10-13T11:51:33.083Z,15.68
2022-10-13T11:54:14.839Z,16.38
2022-10-13T11:57:04.053Z,12.18
2022-10-13T11:59:51.703Z,14.73
2022-10-13T12:05:54.118Z,13.45
2022-10-13T12:08:28.814Z,15.27
2022-10-13T12:17:14.947Z,15.48
2022-10-13T12:20:35.342Z,12.80
2022-10-13T12:23:11.083Z,13.57
2022-10-13T12:27:08.308Z,9.25
2022-10-13T12:33:41.212Z,8.57
2022-10-13T12:36:37.840Z,10.65
2022-10-13T12:39:15.029Z,6.28
2022-10-13T12:41:49.459Z,8.40
2022-10-13T12:44:35.849Z,7.80
2022-10-13T12:47:46.608Z,7.68
2022-10-13T12:50:37.215Z,7.32
2022-10-13T12:53:20.742Z,7.15
2022-10-13T12:56:00.911Z,8.10
2022-10-13T12:58:36.373Z,5.97
2022-10-13T13:01:39.006Z,5.50
2022-10-13T13:04:52.552Z,8.55
2022-10-13T13:07:34.101Z,8.98
2022-10-13T13:10:20.045Z,5.88
2022-10-13T13:12:50.897Z,2.13
2022-10-13T13:15:24.189Z,4.47
2022-10-13T13:17:59.062Z,3.85
2022-10-13T13:20:34.971Z,4.85
2022-10-13T13:23:14.924Z,3.78
2022-10-13T13:25:45.060Z,4.13
2022-10-13T13:28:18.918Z,4.13
2022-10-13T13:30:49.207Z,3.35
2022-10-13T13:33:19.314Z,3.80
2022-10-13T13:35:52.117Z,3.90
2022-10-13T13:38:39.913Z,5.43
2022-10-13T13:41:11.591Z,2.83
2022-10-13T13:43:41.877Z,6.43
2022-10-13T13:46:17.877Z,5.22
2022-10-13T13:49:05.359Z,3.28
2022-10-13T13:51:38.065Z,3.05
2022-10-13T13:54:08.508Z,4.45
2022-10-13T13:56:39.249Z,4.40
2022-10-13T14:01:55.660Z,3.38
2022-10-13T14:04:25.820Z,3.10
2022-10-13T14:06:58.525Z,3.28
2022-10-13T14:09:34.655Z,2.38
2022-10-13T14:12:04.675Z,2.80
2022-10-13T14:14:52.770Z,3.50
2022-10-13T14:17:25.915Z,2.53
2022-10-13T14:19:59.998Z,2.10
2022-10-13T14:22:34.016Z,2.80
2022-10-13T14:25:08.555Z,4.40
2022-10-13T14:27:43.104Z,4.68
2022-10-13T14:30:14.587Z,7.45
2022-10-13T14:32:44.706Z,3.15
2022-10-13T14:35:14.652Z,2.03
2022-10-13T14:37:47.253Z,3.17
2022-10-13T14:40:17.204Z,3.72
2022-10-13T14:42:47.202Z,3.70
2022-10-13T14:45:18.071Z,3.58
2022-10-13T14:47:47.971Z,4.15
2022-10-13T14:50:17.992Z,2.65
2022-10-13T14:52:50.574Z,3.85
2022-10-13T14:55:20.690Z,3.38
2022-10-13T14:57:51.474Z,2.45
2022-10-13T15:00:21.567Z,3.67
2022-10-13T15:02:51.559Z,3.25
2022-10-13T15:05:21.452Z,2.92
2022-10-13T15:07:54.095Z,4.32
2022-10-13T15:10:23.978Z,2.78
2022-10-13T15:12:53.760Z,2.83
2022-10-13T15:15:23.570Z,3.08
2022-10-13T15:17:53.393Z,3.55
2022-10-13T15:20:23.116Z,3.47
2022-10-13T15:22:56.303Z,2.42
2022-10-13T15:25:26.034Z,2.67
2022-10-13T15:27:55.735Z,2.10
2022-10-13T15:30:26.042Z,3.40
2022-10-13T15:32:55.784Z,3.67
2022-10-13T15:35:25.486Z,2.90
2022-10-13T15:37:57.853Z,3.28
2022-10-13T15:40:27.970Z,2.80
2022-10-13T15:42:57.720Z,2.28
2022-10-13T15:45:27.505Z,2.47
2022-10-13T15:47:57.833Z,2.33
2022-10-13T15:50:27.760Z,2.45
2022-10-13T15:53:00.198Z,3.70
2022-10-13T15:55:30.165Z,1.85
2022-10-13T15:58:00.212Z,2.90
2022-10-13T16:00:31.239Z,4.30
2022-10-13T16:03:01.104Z,1.70
2022-10-13T16:05:30.980Z,2.25
2022-10-13T16:08:03.418Z,2.45
2022-10-13T16:10:33.317Z,3.25
2022-10-13T16:13:03.229Z,3.20
2022-10-13T16:15:33.058Z,2.97
2022-10-13T16:18:02.897Z,3.05
2022-10-13T16:20:35.564Z,2.75
2022-10-13T16:23:08.478Z,2.50
2022-10-13T16:25:42.042Z,2.20
2022-10-13T16:28:11.796Z,2.10
2022-10-13T16:30:41.720Z,2.22
2022-10-13T16:33:11.886Z,2.45
2022-10-13T16:35:41.788Z,2.33
2022-10-13T16:38:14.287Z,2.22
2022-10-13T16:40:44.234Z,2.75
2022-10-13T16:43:14.067Z,3.13
2022-10-13T16:45:58.991Z,3.00
2022-10-13T16:48:29.307Z,2.63
2022-10-13T16:50:59.146Z,1.90
2022-10-13T16:53:31.562Z,3.17
2022-10-13T16:56:01.375Z,3.88
2022-10-13T16:58:31.109Z,2.90
2022-10-13T17:01:05.586Z,3.05
2022-10-13T17:03:35.522Z,3.33
2022-10-13T17:06:05.252Z,3.80
2022-10-13T17:08:37.690Z,3.65
2022-10-13T17:11:08.572Z,2.63
2022-10-13T17:13:38.965Z,3.05
2022-10-13T17:16:10.135Z,2.72
2022-10-13T17:18:39.886Z,2.95
2022-10-13T17:21:11.221Z,3.30
2022-10-13T17:23:48.417Z,2.70
2022-10-13T17:26:20.952Z,2.53
2022-10-13T17:28:50.771Z,2.65
2022-10-13T17:31:23.013Z,2.55
2022-10-13T17:33:53.678Z,3.20
2022-10-13T17:36:27.092Z,3.05
2022-10-13T17:39:04.540Z,2.55
2022-10-13T17:41:34.512Z,3.90
2022-10-13T17:44:04.606Z,3.00
2022-10-13T17:46:38.066Z,3.28
2022-10-13T17:49:09.506Z,2.97
2022-10-13T17:51:39.259Z,2.47
2022-10-13T17:54:16.108Z,3.50
2022-10-13T17:56:47.598Z,3.47
2022-10-13T17:59:20.178Z,2.60
2022-10-13T18:01:50.323Z,3.35
2022-10-13T18:04:22.484Z,3.28
2022-10-13T18:06:52.233Z,3.30
2022-10-13T18:09:25.399Z,2.78
2022-10-13T18:11:57.149Z,2.50
2022-10-13T18:14:27.867Z,3.13
2022-10-13T18:16:57.629Z,4.95
2022-10-13T18:19:27.358Z,2.47
2022-10-13T18:21:57.095Z,4.20
2022-10-13T18:24:29.465Z,3.15
2022-10-13T18:26:59.248Z,4.07
2022-10-13T18:29:29.164Z,2.72
2022-10-13T18:31:59.233Z,3.85
2022-10-13T18:34:29.211Z,2.33
2022-10-13T18:36:59.024Z,2.58
2022-10-13T18:39:34.243Z,5.18
2022-10-13T18:42:04.211Z,3.53
2022-10-13T18:44:33.921Z,2.67
2022-10-13T18:47:03.692Z,4.40
2022-10-13T18:49:36.170Z,4.78
2022-10-13T18:52:06.574Z,2.67
2022-10-13T18:54:38.945Z,3.30
2022-10-13T18:57:08.717Z,3.05
2022-10-13T18:59:38.952Z,3.80
2022-10-13T19:02:08.761Z,4.20
2022-10-13T19:04:38.993Z,3.88
2022-10-13T19:07:08.994Z,3.72
2022-10-13T19:09:41.309Z,7.28
2022-10-13T19:12:11.447Z,3.80
2022-10-13T19:14:41.298Z,3.55
2022-10-13T19:17:11.021Z,3.42
2022-10-13T19:19:41.621Z,3.63
2022-10-13T19:22:11.404Z,4.70
2022-10-13T19:24:43.755Z,3.22
2022-10-13T19:27:13.452Z,4.15
2022-10-13T19:29:43.329Z,4.05
2022-10-13T19:32:13.107Z,3.80
2022-10-13T19:34:42.788Z,4.25
2022-10-13T19:37:12.525Z,6.60
2022-10-13T19:39:44.907Z,6.13
2022-10-13T19:42:14.632Z,7.22
2022-10-13T19:44:44.336Z,5.40
2022-10-13T19:47:14.617Z,5.30
2022-10-13T19:49:44.337Z,5.95
2022-10-13T19:52:14.130Z,4.95
2022-10-13T19:54:46.520Z,4.25
2022-10-13T19:57:16.235Z,4.55
2022-10-13T19:59:47.811Z,4.05
2022-10-13T20:02:17.733Z,5.07
2022-10-13T20:04:47.869Z,4.00
2022-10-13T20:07:17.628Z,4.15
2022-10-13T20:09:49.976Z,4.18
2022-10-13T20:12:19.689Z,5.78
2022-10-13T20:14:49.381Z,5.53
2022-10-13T20:17:19.558Z,5.05
2022-10-13T20:19:49.666Z,4.40
2022-10-13T20:22:19.386Z,4.90
2022-10-13T20:24:52.005Z,5.43
2022-10-13T20:27:21.964Z,6.32
2022-10-13T20:29:51.981Z,4.93
2022-10-13T20:32:21.783Z,5.72
2022-10-13T20:34:51.563Z,4.47
2022-10-13T20:37:21.669Z,4.25
2022-10-13T20:39:54.230Z,4.53
2022-10-13T20:42:23.941Z,4.53
2022-10-13T20:44:53.784Z,6.78
2022-10-13T20:47:23.840Z,5.78
2022-10-13T20:49:53.896Z,4.72
2022-10-13T20:52:23.653Z,4.65
2022-10-13T20:54:56.082Z,4.78
2022-10-13T20:57:25.840Z,5.47
2022-10-13T20:59:55.582Z,4.72
2022-10-13T21:02:25.313Z,7.53
2022-10-13T21:04:55.009Z,7.40
2022-10-13T21:07:24.804Z,5.05
2022-10-13T21:09:57.108Z,6.05
2022-10-13T21:12:26.904Z,6.85
2022-10-13T21:14:56.629Z,9.20
2022-10-13T21:17:26.406Z,10.57
2022-10-13T21:19:56.114Z,10.18
2022-10-13T21:22:25.926Z,11.45
2022-10-13T21:24:58.482Z,13.20
2022-10-13T21:27:28.185Z,11.15
2022-10-13T21:29:57.913Z,10.93
2022-10-13T21:32:27.614Z,11.85
2022-10-13T21:34:57.350Z,12.07
2022-10-13T21:37:27.054Z,9.52
2022-10-13T21:39:59.383Z,10.88
2022-10-13T21:42:31.786Z,9.15
2022-10-13T21:45:02.432Z,8.88
2022-10-13T21:47:33.018Z,7.68
2022-10-13T21:50:03.077Z,8.43
2022-10-13T21:52:32.850Z,8.38
2022-10-13T21:55:05.448Z,7.47
2022-10-13T21:57:35.153Z,7.57
2022-10-13T22:00:04.871Z,8.73
2022-10-13T22:02:34.791Z,7.68
2022-10-13T22:05:04.606Z,8.68
2022-10-13T22:07:34.385Z,8.60
2022-10-13T22:10:07.526Z,8.38
2022-10-13T22:12:37.277Z,7.85
2022-10-13T22:15:07.832Z,8.88
2022-10-13T22:17:37.612Z,7.95
2022-10-13T22:20:08.131Z,6.88
2022-10-13T22:22:38.242Z,7.28
2022-10-13T22:25:11.762Z,7.82
2022-10-13T22:27:41.470Z,9.77
2022-10-13T22:30:12.350Z,8.18
2022-10-13T22:32:42.041Z,6.93
2022-10-13T22:35:12.309Z,6.43
2022-10-13T22:37:42.050Z,7.20
2022-10-13T22:40:15.242Z,6.80
2022-10-13T22:42:45.085Z,6.30
2022-10-13T22:45:14.792Z,6.03
2022-10-13T22:47:44.587Z,5.70
2022-10-13T22:50:14.315Z,6.32
2022-10-13T22:52:44.082Z,5.50
2022-10-13T22:55:16.657Z,6.00
2022-10-13T22:57:46.344Z,6.55
2022-10-13T23:00:17.454Z,6.30
2022-10-13T23:02:47.185Z,6.55
2022-10-13T23:05:17.069Z,5.80
2022-10-13T23:07:46.808Z,6.00
2022-10-13T23:10:19.165Z,6.00
2022-10-13T23:12:48.894Z,8.00
2022-10-13T23:15:19.051Z,12.73
2022-10-13T23:17:48.765Z,7.38
2022-10-13T23:20:18.799Z,6.22
2022-10-13T23:22:48.502Z,6.15
2022-10-13T23:25:21.465Z,6.57
2022-10-13T23:27:51.237Z,8.07
2022-10-13T23:30:20.970Z,7.07
2022-10-13T23:32:50.682Z,6.60
2022-10-13T23:35:20.657Z,6.40
2022-10-13T23:37:50.386Z,6.72
2022-10-13T23:40:22.985Z,7.13
2022-10-13T23:42:52.810Z,12.10
2022-10-13T23:45:22.518Z,6.35
2022-10-13T23:47:52.541Z,8.15
2022-10-13T23:50:22.302Z,27.17
2022-10-13T23:52:52.034Z,38.03
2022-10-13T23:55:24.617Z,22.23
2022-10-13T23:57:54.399Z,24.38
