createdAt,value
2019-02-09T00:00:31.113Z,73.77
2019-02-09T00:01:28.597Z,73.77
2019-02-09T00:02:29.555Z,73.88
2019-02-09T00:03:28.920Z,73.46
2019-02-09T00:04:28.727Z,73.46
2019-02-09T00:05:28.567Z,73.57
2019-02-09T00:06:28.726Z,74.19
2019-02-09T00:07:28.562Z,73.77
2019-02-09T00:08:29.012Z,73.46
2019-02-09T00:09:28.571Z,73.36
2019-02-09T00:10:28.732Z,73.15
2019-02-09T00:11:28.568Z,72.85
2019-02-09T00:12:29.825Z,72.85
2019-02-09T00:13:29.951Z,72.74
2019-02-09T00:14:28.651Z,72.43
2019-02-09T00:15:29.884Z,72.33
2019-02-09T00:16:28.538Z,72.12
2019-02-09T00:17:28.758Z,72.02
2019-02-09T00:18:28.555Z,72.22
2019-02-09T00:19:29.482Z,71.50
2019-02-09T00:20:28.561Z,71.50
2019-02-09T00:21:30.503Z,72.12
2019-02-09T00:22:28.563Z,71.60
2019-02-09T00:23:28.739Z,71.19
2019-02-09T00:24:28.894Z,71.91
2019-02-09T00:25:28.674Z,71.39
2019-02-09T00:26:28.542Z,71.50
2019-02-09T00:27:29.486Z,71.29
2019-02-09T00:28:28.540Z,70.87
2019-02-09T00:29:28.704Z,71.39
2019-02-09T00:30:28.555Z,71.39
2019-02-09T00:31:29.045Z,71.50
2019-02-09T00:32:28.605Z,71.36
2019-02-09T00:33:28.771Z,71.19
2019-02-09T00:34:28.658Z,71.05
2019-02-09T00:35:28.780Z,70.53
2019-02-09T00:36:28.707Z,70.67
2019-02-09T00:37:29.488Z,70.84
2019-02-09T00:38:28.747Z,70.98
2019-02-09T00:39:28.559Z,70.47
2019-02-09T00:40:28.723Z,70.87
2019-02-09T00:41:28.536Z,70.47
2019-02-09T00:42:28.802Z,70.64
2019-02-09T00:43:29.370Z,70.47
2019-02-09T00:44:28.707Z,70.47
2019-02-09T00:45:28.563Z,70.57
2019-02-09T00:46:28.699Z,71.08
2019-02-09T00:47:28.602Z,70.47
2019-02-09T00:48:29.172Z,70.67
2019-02-09T00:49:29.396Z,70.67
2019-02-09T00:50:30.459Z,70.77
2019-02-09T00:51:28.561Z,70.87
2019-02-09T00:52:28.777Z,70.77
2019-02-09T00:53:28.582Z,70.47
2019-02-09T00:54:29.298Z,69.74
2019-02-09T00:55:28.661Z,69.64
2019-02-09T00:56:28.781Z,70.36
2019-02-09T00:57:28.707Z,70.47
2019-02-09T00:58:28.607Z,70.98
2019-02-09T00:59:28.761Z,70.05
2019-02-09T01:00:29.328Z,71.19
2019-02-09T01:01:29.408Z,71.19
2019-02-09T01:02:28.541Z,71.19
2019-02-09T01:03:28.778Z,70.05
2019-02-09T01:04:28.565Z,70.26
2019-02-09T01:05:28.610Z,69.22
2019-02-09T01:06:29.358Z,69.95
2019-02-09T01:07:29.616Z,69.64
2019-02-09T01:08:28.529Z,69.64
2019-02-09T01:09:29.027Z,69.53
2019-02-09T01:10:28.535Z,69.84
2019-02-09T01:11:29.634Z,69.64
2019-02-09T01:12:28.516Z,69.71
2019-02-09T01:13:29.320Z,69.74
2019-02-09T01:14:28.506Z,69.74
2019-02-09T01:15:28.512Z,69.95
2019-02-09T01:16:28.600Z,69.84
2019-02-09T01:17:28.129Z,69.71
2019-02-09T01:18:28.130Z,69.81
2019-02-09T01:19:29.531Z,69.60
2019-02-09T01:20:27.739Z,69.95
2019-02-09T01:21:27.740Z,70.05
2019-02-09T01:22:27.716Z,70.57
2019-02-09T01:23:27.697Z,70.47
2019-02-09T01:24:29.108Z,69.95
2019-02-09T01:25:27.683Z,70.70
2019-02-09T01:26:27.687Z,71.01
2019-02-09T01:27:27.656Z,71.19
2019-02-09T01:28:27.652Z,70.91
2019-02-09T01:29:27.653Z,71.01
2019-02-09T01:30:30.048Z,70.08
2019-02-09T01:31:27.638Z,71.19
2019-02-09T01:32:27.634Z,70.60
2019-02-09T01:33:27.699Z,69.98
2019-02-09T01:34:27.590Z,70.26
2019-02-09T01:35:27.670Z,69.12
2019-02-09T01:36:32.149Z,69.22
2019-02-09T01:37:27.555Z,69.15
2019-02-09T01:38:27.571Z,69.64
2019-02-09T01:39:27.537Z,69.67
2019-02-09T01:40:27.522Z,69.87
2019-02-09T01:41:27.500Z,69.95
2019-02-09T01:42:27.667Z,69.64
2019-02-09T01:43:27.542Z,69.74
2019-02-09T01:44:27.480Z,69.87
2019-02-09T01:45:27.468Z,69.64
2019-02-09T01:46:27.563Z,69.22
2019-02-09T01:47:27.618Z,69.01
2019-02-09T01:48:27.507Z,69.43
2019-02-09T01:49:27.422Z,69.32
2019-02-09T01:50:27.572Z,69.12
2019-02-09T01:51:27.426Z,69.32
2019-02-09T01:52:27.933Z,69.43
2019-02-09T01:53:27.370Z,69.53
2019-02-09T01:54:27.362Z,69.56
2019-02-09T01:55:27.360Z,69.98
2019-02-09T01:56:27.382Z,69.87
2019-02-09T01:57:27.333Z,69.67
2019-02-09T01:58:27.499Z,69.46
2019-02-09T01:59:27.493Z,69.87
2019-02-09T02:00:27.295Z,70.08
2019-02-09T02:01:29.526Z,70.50
2019-02-09T02:02:27.303Z,70.39
2019-02-09T02:03:27.560Z,70.50
2019-02-09T02:04:27.252Z,70.53
2019-02-09T02:05:27.615Z,70.39
2019-02-09T02:06:27.232Z,70.50
2019-02-09T02:07:27.511Z,70.81
2019-02-09T02:08:27.322Z,69.87
2019-02-09T02:09:27.477Z,69.56
2019-02-09T02:10:27.860Z,70.50
2019-02-09T02:11:27.413Z,70.29
2019-02-09T02:12:27.233Z,70.50
2019-02-09T02:13:27.310Z,71.36
2019-02-09T02:14:27.292Z,71.36
2019-02-09T02:15:27.287Z,71.15
2019-02-09T02:16:27.560Z,70.53
2019-02-09T02:17:27.288Z,70.84
2019-02-09T02:18:27.209Z,71.15
2019-02-09T02:19:27.819Z,71.25
2019-02-09T02:20:27.165Z,70.42
2019-02-09T02:21:27.545Z,70.53
2019-02-09T02:22:27.827Z,71.15
2019-02-09T02:23:27.041Z,70.84
2019-02-09T02:24:27.042Z,70.84
2019-02-09T02:25:27.054Z,71.15
2019-02-09T02:26:27.057Z,70.63
2019-02-09T02:27:27.418Z,71.25
2019-02-09T02:28:27.713Z,70.42
2019-02-09T02:29:26.980Z,69.39
2019-02-09T02:30:26.987Z,69.29
2019-02-09T02:31:26.969Z,69.49
2019-02-09T02:32:26.985Z,69.87
2019-02-09T02:33:27.531Z,69.90
2019-02-09T02:34:27.062Z,69.49
2019-02-09T02:35:26.916Z,70.42
2019-02-09T02:36:26.920Z,70.73
2019-02-09T02:37:26.932Z,70.42
2019-02-09T02:38:27.203Z,70.84
2019-02-09T02:39:27.536Z,71.46
2019-02-09T02:40:27.011Z,71.25
2019-02-09T02:41:26.863Z,70.73
2019-02-09T02:42:26.851Z,70.73
2019-02-09T02:43:26.840Z,71.15
2019-02-09T02:44:26.970Z,70.67
2019-02-09T02:45:26.815Z,70.56
2019-02-09T02:46:26.997Z,70.25
2019-02-09T02:47:26.804Z,70.32
2019-02-09T02:48:26.790Z,69.70
2019-02-09T02:49:26.764Z,69.90
2019-02-09T02:50:26.785Z,69.49
2019-02-09T02:51:26.883Z,69.70
2019-02-09T02:52:26.734Z,70.01
2019-02-09T02:53:26.721Z,69.90
2019-02-09T02:54:26.751Z,69.39
2019-02-09T02:55:26.705Z,69.04
2019-02-09T02:56:26.836Z,69.04
2019-02-09T02:57:27.051Z,68.74
2019-02-09T02:58:26.693Z,69.15
2019-02-09T02:59:26.671Z,69.35
2019-02-09T03:00:32.362Z,68.84
2019-02-09T03:01:27.761Z,68.74
2019-02-09T03:02:26.625Z,68.98
2019-02-09T03:03:26.959Z,68.98
2019-02-09T03:04:26.592Z,68.74
2019-02-09T03:05:26.597Z,69.08
2019-02-09T03:06:26.585Z,69.29
2019-02-09T03:07:26.904Z,69.39
2019-02-09T03:08:26.545Z,69.08
2019-02-09T03:09:26.543Z,69.15
2019-02-09T03:10:26.536Z,68.56
2019-02-09T03:11:26.685Z,68.56
2019-02-09T03:12:27.669Z,68.56
2019-02-09T03:13:27.476Z,67.70
2019-02-09T03:14:26.486Z,67.80
2019-02-09T03:15:26.544Z,67.80
2019-02-09T03:16:26.464Z,67.70
2019-02-09T03:17:26.469Z,68.01
2019-02-09T03:18:26.453Z,68.15
2019-02-09T03:19:26.695Z,68.12
2019-02-09T03:20:26.434Z,67.49
2019-02-09T03:21:26.415Z,67.60
2019-02-09T03:22:26.589Z,67.70
2019-02-09T03:23:26.403Z,67.29
2019-02-09T03:24:26.387Z,67.49
2019-02-09T03:25:26.396Z,66.87
2019-02-09T03:26:26.373Z,66.97
2019-02-09T03:27:26.350Z,66.87
2019-02-09T03:28:26.601Z,66.77
2019-02-09T03:29:26.323Z,66.56
2019-02-09T03:30:26.376Z,66.35
2019-02-09T03:31:26.319Z,66.66
2019-02-09T03:32:26.357Z,66.22
2019-02-09T03:33:26.286Z,66.56
2019-02-09T03:34:26.681Z,65.53
2019-02-09T03:35:26.252Z,65.32
2019-02-09T03:36:26.262Z,65.19
2019-02-09T03:37:26.245Z,65.60
2019-02-09T03:38:26.426Z,65.29
2019-02-09T03:39:26.209Z,65.08
2019-02-09T03:40:26.213Z,64.77
2019-02-09T03:41:26.194Z,64.25
2019-02-09T03:42:26.174Z,64.46
2019-02-09T03:43:26.552Z,64.46
2019-02-09T03:44:26.990Z,64.04
2019-02-09T03:45:26.255Z,64.56
2019-02-09T03:46:26.145Z,64.25
2019-02-09T03:47:26.142Z,63.71
2019-02-09T03:48:26.125Z,63.81
2019-02-09T03:49:26.686Z,63.71
2019-02-09T03:50:26.103Z,63.29
2019-02-09T03:51:26.086Z,63.19
2019-02-09T03:52:26.071Z,63.40
2019-02-09T03:53:26.089Z,63.16
2019-02-09T03:54:26.049Z,63.29
2019-02-09T03:55:26.261Z,63.19
2019-02-09T03:56:26.217Z,61.95
2019-02-09T03:57:26.448Z,62.34
2019-02-09T03:58:26.004Z,62.54
2019-02-09T03:59:26.016Z,61.51
2019-02-09T04:00:26.063Z,61.40
2019-02-09T04:01:26.179Z,61.92
2019-02-09T04:02:27.873Z,61.82
2019-02-09T04:03:26.133Z,61.92
2019-02-09T04:04:25.973Z,61.58
2019-02-09T04:05:25.947Z,61.38
2019-02-09T04:06:25.924Z,61.82
2019-02-09T04:07:25.908Z,62.10
2019-02-09T04:08:25.907Z,61.51
2019-02-09T04:09:26.105Z,61.71
2019-02-09T04:10:25.899Z,61.61
2019-02-09T04:11:26.093Z,62.02
2019-02-09T04:12:25.871Z,61.71
2019-02-09T04:13:25.849Z,61.38
2019-02-09T04:14:25.837Z,60.75
2019-02-09T04:15:26.012Z,60.75
2019-02-09T04:16:25.813Z,60.86
2019-02-09T04:17:25.855Z,60.65
2019-02-09T04:18:25.807Z,60.14
2019-02-09T04:19:25.939Z,60.75
2019-02-09T04:20:25.784Z,60.96
2019-02-09T04:21:26.176Z,60.24
2019-02-09T04:22:25.762Z,60.34
2019-02-09T04:23:26.288Z,60.83
2019-02-09T04:24:25.745Z,60.03
2019-02-09T04:25:25.725Z,60.00
2019-02-09T04:26:25.706Z,60.14
2019-02-09T04:27:26.233Z,60.00
2019-02-09T04:28:25.683Z,59.80
2019-02-09T04:29:25.670Z,59.69
2019-02-09T04:30:25.661Z,59.69
2019-02-09T04:31:25.651Z,59.80
2019-02-09T04:32:25.643Z,60.11
2019-02-09T04:33:25.904Z,59.80
2019-02-09T04:34:26.035Z,59.80
2019-02-09T04:35:25.639Z,59.49
2019-02-09T04:36:25.651Z,59.49
2019-02-09T04:37:25.595Z,59.59
2019-02-09T04:38:26.021Z,59.49
2019-02-09T04:39:25.577Z,59.69
2019-02-09T04:40:25.556Z,59.39
2019-02-09T04:41:25.541Z,59.49
2019-02-09T04:42:25.530Z,59.59
2019-02-09T04:43:25.522Z,58.45
2019-02-09T04:44:25.700Z,58.66
2019-02-09T04:45:25.676Z,58.15
2019-02-09T04:46:25.487Z,58.56
2019-02-09T04:47:25.503Z,58.43
2019-02-09T04:48:25.602Z,58.64
2019-02-09T04:49:25.495Z,58.66
2019-02-09T04:50:25.438Z,58.76
2019-02-09T04:51:25.692Z,58.87
2019-02-09T04:52:25.430Z,58.87
2019-02-09T04:53:25.483Z,58.97
2019-02-09T04:54:25.405Z,58.76
2019-02-09T04:55:25.401Z,58.76
2019-02-09T04:56:25.385Z,58.94
2019-02-09T04:57:25.758Z,58.87
2019-02-09T04:58:25.533Z,58.84
2019-02-09T04:59:25.352Z,58.94
2019-02-09T05:00:25.331Z,59.18
2019-02-09T05:01:25.322Z,58.33
2019-02-09T05:02:25.325Z,58.53
2019-02-09T05:03:25.304Z,58.74
2019-02-09T05:04:25.712Z,58.22
2019-02-09T05:05:25.303Z,58.33
2019-02-09T05:06:25.381Z,58.22
2019-02-09T05:07:25.268Z,58.22
2019-02-09T05:08:25.495Z,58.20
2019-02-09T05:09:25.502Z,58.20
2019-02-09T05:10:25.552Z,58.92
2019-02-09T05:11:25.287Z,57.99
2019-02-09T05:12:25.422Z,58.20
2019-02-09T05:13:26.526Z,58.40
2019-02-09T05:14:25.961Z,57.57
2019-02-09T05:15:25.233Z,57.65
2019-02-09T05:16:25.167Z,57.14
2019-02-09T05:17:25.243Z,57.14
2019-02-09T05:18:25.264Z,57.65
2019-02-09T05:19:25.240Z,57.34
2019-02-09T05:20:25.685Z,57.65
2019-02-09T05:21:25.223Z,57.65
2019-02-09T05:22:25.588Z,57.24
2019-02-09T05:23:25.333Z,57.55
2019-02-09T05:24:25.073Z,57.14
2019-02-09T05:25:25.391Z,57.65
2019-02-09T05:26:25.061Z,57.42
2019-02-09T05:27:25.435Z,57.24
2019-02-09T05:28:25.489Z,57.65
2019-02-09T05:29:25.019Z,57.62
2019-02-09T05:30:25.012Z,57.65
2019-02-09T05:31:25.749Z,57.65
2019-02-09T05:32:24.995Z,57.03
2019-02-09T05:33:24.971Z,57.55
2019-02-09T05:34:25.422Z,57.42
2019-02-09T05:35:24.955Z,57.83
2019-02-09T05:36:24.932Z,57.11
2019-02-09T05:37:24.926Z,57.03
2019-02-09T05:38:24.914Z,57.65
2019-02-09T05:39:24.902Z,57.52
2019-02-09T05:40:25.252Z,57.11
2019-02-09T05:41:24.890Z,57.11
2019-02-09T05:42:25.024Z,57.11
2019-02-09T05:43:24.899Z,57.11
2019-02-09T05:44:24.906Z,57.83
2019-02-09T05:45:25.013Z,58.04
2019-02-09T05:46:24.828Z,58.86
2019-02-09T05:47:24.854Z,63.64
2019-02-09T05:48:25.023Z,63.04
2019-02-09T05:49:24.800Z,64.80
2019-02-09T05:50:24.788Z,67.07
2019-02-09T05:51:24.778Z,63.79
2019-02-09T05:52:24.761Z,64.42
2019-02-09T05:53:24.752Z,64.83
2019-02-09T05:54:24.961Z,61.94
2019-02-09T05:55:24.741Z,66.48
2019-02-09T05:56:24.719Z,66.48
2019-02-09T05:57:24.824Z,64.62
2019-02-09T05:58:24.707Z,66.27
2019-02-09T05:59:24.867Z,65.24
2019-02-09T06:00:25.004Z,63.79
2019-02-09T06:01:31.881Z,64.31
2019-02-09T06:02:25.753Z,64.00
2019-02-09T06:03:26.559Z,64.73
2019-02-09T06:04:24.689Z,63.04
2019-02-09T06:05:24.631Z,64.31
2019-02-09T06:06:24.960Z,64.59
2019-02-09T06:07:24.617Z,63.39
2019-02-09T06:08:25.065Z,63.59
2019-02-09T06:09:24.619Z,63.59
2019-02-09T06:10:24.613Z,64.39
2019-02-09T06:11:24.912Z,63.35
2019-02-09T06:12:24.535Z,63.67
2019-02-09T06:13:24.540Z,63.87
2019-02-09T06:14:24.644Z,63.04
2019-02-09T06:15:24.611Z,63.35
2019-02-09T06:16:24.503Z,63.59
2019-02-09T06:17:24.710Z,63.67
2019-02-09T06:18:24.477Z,64.59
2019-02-09T06:19:24.474Z,65.11
2019-02-09T06:20:24.475Z,66.55
2019-02-09T06:21:24.445Z,65.45
2019-02-09T06:22:24.443Z,66.27
2019-02-09T06:23:25.266Z,67.90
2019-02-09T06:24:25.345Z,67.93
2019-02-09T06:25:24.469Z,68.75
2019-02-09T06:26:24.423Z,71.23
2019-02-09T06:27:24.377Z,69.82
2019-02-09T06:28:24.385Z,69.30
2019-02-09T06:29:24.642Z,70.09
2019-02-09T06:30:24.384Z,71.78
2019-02-09T06:31:24.493Z,72.71
2019-02-09T06:32:24.324Z,72.30
2019-02-09T06:33:24.340Z,73.05
2019-02-09T06:34:24.314Z,73.57
2019-02-09T06:35:24.744Z,73.08
2019-02-09T06:36:24.283Z,73.60
2019-02-09T06:37:24.271Z,74.84
2019-02-09T06:38:24.257Z,73.71
2019-02-09T06:39:24.247Z,73.26
2019-02-09T06:40:24.254Z,75.15
2019-02-09T06:41:24.596Z,75.36
2019-02-09T06:42:24.229Z,73.77
2019-02-09T06:43:24.226Z,74.81
2019-02-09T06:44:24.192Z,75.88
2019-02-09T06:45:24.211Z,76.70
2019-02-09T06:46:24.222Z,75.88
2019-02-09T06:47:24.489Z,75.88
2019-02-09T06:48:24.626Z,75.46
2019-02-09T06:49:24.144Z,76.29
2019-02-09T06:50:24.168Z,77.01
2019-02-09T06:51:24.134Z,75.95
2019-02-09T06:52:26.054Z,77.33
2019-02-09T06:53:24.404Z,75.36
2019-02-09T06:54:24.088Z,75.05
2019-02-09T06:55:24.068Z,75.88
2019-02-09T06:56:24.073Z,75.26
2019-02-09T06:57:24.052Z,75.12
2019-02-09T06:58:24.050Z,76.09
2019-02-09T06:59:24.212Z,75.22
2019-02-09T07:00:24.201Z,73.67
2019-02-09T07:01:24.019Z,74.40
2019-02-09T07:02:23.996Z,74.50
2019-02-09T07:03:24.072Z,73.88
2019-02-09T07:04:23.970Z,73.98
2019-02-09T07:05:24.127Z,73.05
2019-02-09T07:06:24.152Z,73.36
2019-02-09T07:07:24.021Z,73.26
2019-02-09T07:08:23.933Z,73.85
2019-02-09T07:09:23.976Z,74.05
2019-02-09T07:10:23.914Z,73.54
2019-02-09T07:11:24.125Z,74.26
2019-02-09T07:12:23.891Z,75.43
2019-02-09T07:13:23.885Z,75.84
2019-02-09T07:14:25.078Z,77.19
2019-02-09T07:15:23.866Z,76.67
2019-02-09T07:16:24.049Z,77.08
2019-02-09T07:17:23.837Z,77.70
2019-02-09T07:18:23.821Z,77.22
2019-02-09T07:19:24.133Z,77.94
2019-02-09T07:20:23.988Z,77.64
2019-02-09T07:21:23.782Z,76.98
2019-02-09T07:22:23.847Z,77.19
2019-02-09T07:23:23.790Z,77.01
2019-02-09T07:24:23.805Z,75.95
2019-02-09T07:25:23.920Z,76.77
2019-02-09T07:26:23.768Z,76.77
2019-02-09T07:27:23.728Z,75.74
2019-02-09T07:28:23.728Z,75.95
2019-02-09T07:29:23.708Z,75.22
2019-02-09T07:30:23.998Z,76.87
2019-02-09T07:31:23.701Z,75.60
2019-02-09T07:32:23.763Z,76.67
2019-02-09T07:33:23.662Z,75.53
2019-02-09T07:34:23.656Z,77.19
2019-02-09T07:35:23.636Z,78.53
2019-02-09T07:36:23.955Z,79.97
2019-02-09T07:37:23.750Z,81.84
2019-02-09T07:38:23.616Z,82.08
2019-02-09T07:39:23.591Z,83.53
2019-02-09T07:40:23.591Z,82.90
2019-02-09T07:41:23.580Z,83.73
2019-02-09T07:42:23.736Z,81.67
2019-02-09T07:43:23.570Z,82.90
2019-02-09T07:44:23.531Z,81.98
2019-02-09T07:45:23.532Z,82.18
2019-02-09T07:46:23.528Z,82.18
2019-02-09T07:47:23.541Z,82.15
2019-02-09T07:48:24.137Z,81.77
2019-02-09T07:49:23.495Z,81.63
2019-02-09T07:50:24.493Z,80.63
2019-02-09T07:51:23.675Z,82.50
2019-02-09T07:52:23.513Z,81.52
2019-02-09T07:53:23.467Z,81.84
2019-02-09T07:54:23.592Z,81.63
2019-02-09T07:55:23.420Z,82.15
2019-02-09T07:56:23.461Z,81.42
2019-02-09T07:57:23.562Z,82.15
2019-02-09T07:58:23.397Z,82.25
2019-02-09T07:59:23.403Z,81.84
2019-02-09T08:00:24.070Z,81.42
2019-02-09T08:01:23.372Z,82.15
2019-02-09T08:02:23.354Z,83.49
2019-02-09T08:03:23.554Z,82.04
2019-02-09T08:04:25.442Z,82.25
2019-02-09T08:05:23.319Z,83.18
2019-02-09T08:06:23.566Z,82.56
2019-02-09T08:07:23.438Z,82.31
2019-02-09T08:08:23.282Z,83.34
2019-02-09T08:09:23.431Z,82.10
2019-02-09T08:10:24.242Z,82.62
2019-02-09T08:11:23.516Z,83.04
2019-02-09T08:12:23.591Z,82.56
2019-02-09T08:13:23.484Z,83.65
2019-02-09T08:14:23.244Z,84.07
2019-02-09T08:15:23.254Z,84.28
2019-02-09T08:16:23.225Z,84.38
2019-02-09T08:17:23.898Z,85.97
2019-02-09T08:18:23.231Z,85.97
2019-02-09T08:19:23.171Z,88.14
2019-02-09T08:20:23.151Z,88.70
2019-02-09T08:21:23.153Z,88.90
2019-02-09T08:22:23.323Z,90.14
2019-02-09T08:23:23.530Z,91.53
2019-02-09T08:24:23.133Z,92.57
2019-02-09T08:25:23.817Z,91.63
2019-02-09T08:26:23.468Z,91.74
2019-02-09T08:27:23.881Z,91.63
2019-02-09T08:28:23.380Z,91.84
2019-02-09T08:29:23.517Z,91.59
2019-02-09T08:30:23.826Z,92.05
2019-02-09T08:31:23.030Z,90.87
2019-02-09T08:32:23.056Z,91.80
2019-02-09T08:33:23.018Z,89.83
2019-02-09T08:34:23.005Z,89.42
2019-02-09T08:35:23.450Z,89.65
2019-02-09T08:36:22.974Z,88.31
2019-02-09T08:37:23.480Z,87.44
2019-02-09T08:38:22.954Z,86.82
2019-02-09T08:39:22.944Z,87.54
2019-02-09T08:40:22.933Z,86.26
2019-02-09T08:41:22.989Z,86.47
2019-02-09T08:42:22.908Z,86.12
2019-02-09T08:43:23.510Z,84.57
2019-02-09T08:44:22.889Z,84.16
2019-02-09T08:45:22.906Z,83.95
2019-02-09T08:46:22.884Z,85.02
2019-02-09T08:47:22.881Z,84.27
2019-02-09T08:48:22.846Z,84.41
2019-02-09T08:49:23.613Z,83.78
2019-02-09T08:50:23.282Z,84.27
2019-02-09T08:51:22.829Z,84.41
2019-02-09T08:52:23.459Z,85.09
2019-02-09T08:53:22.792Z,83.89
2019-02-09T08:54:22.972Z,84.61
2019-02-09T08:55:24.119Z,83.99
2019-02-09T08:56:22.772Z,84.61
2019-02-09T08:57:22.738Z,84.20
2019-02-09T08:58:22.772Z,83.89
2019-02-09T08:59:22.778Z,83.58
2019-02-09T09:00:22.875Z,83.99
2019-02-09T09:01:23.033Z,83.68
2019-02-09T09:02:22.703Z,83.17
2019-02-09T09:03:22.680Z,83.13
2019-02-09T09:04:22.723Z,82.61
2019-02-09T09:05:22.661Z,81.85
2019-02-09T09:06:23.238Z,81.44
2019-02-09T09:07:22.636Z,81.44
2019-02-09T09:08:22.627Z,80.10
2019-02-09T09:09:22.941Z,79.86
2019-02-09T09:10:22.607Z,78.79
2019-02-09T09:11:22.592Z,77.89
2019-02-09T09:12:22.578Z,74.32
2019-02-09T09:13:22.574Z,64.55
2019-02-09T09:14:22.592Z,58.51
2019-02-09T09:15:25.298Z,53.45
2019-02-09T09:16:22.657Z,51.35
2019-02-09T09:17:22.684Z,48.57
2019-02-09T09:18:22.522Z,47.94
2019-02-09T09:19:22.568Z,49.34
2019-02-09T09:20:22.493Z,52.71
2019-02-09T09:21:23.026Z,52.81
2019-02-09T09:22:22.469Z,51.26
2019-02-09T09:23:22.458Z,50.31
2019-02-09T09:24:22.486Z,48.94
2019-02-09T09:25:22.763Z,48.83
2019-02-09T09:26:22.422Z,47.98
2019-02-09T09:27:22.682Z,48.18
2019-02-09T09:28:22.449Z,47.58
2019-02-09T09:29:22.433Z,45.93
2019-02-09T09:30:22.387Z,43.26
2019-02-09T09:31:22.386Z,44.17
2019-02-09T09:32:28.545Z,44.56
2019-02-09T09:33:23.711Z,44.94
2019-02-09T09:34:22.480Z,44.79
2019-02-09T09:35:22.333Z,41.63
2019-02-09T09:36:22.644Z,42.13
2019-02-09T09:37:22.335Z,41.87
2019-02-09T09:38:22.334Z,38.92
2019-02-09T09:39:22.488Z,40.80
2019-02-09T09:40:22.270Z,43.08
2019-02-09T09:41:22.357Z,42.90
2019-02-09T09:42:22.323Z,46.18
2019-02-09T09:43:22.244Z,47.45
2019-02-09T09:44:22.558Z,46.44
2019-02-09T09:45:22.280Z,48.93
2019-02-09T09:46:22.229Z,51.34
2019-02-09T09:47:22.210Z,50.33
2019-02-09T09:48:22.178Z,49.41
2019-02-09T09:49:22.259Z,51.56
2019-02-09T09:50:22.438Z,55.13
2019-02-09T09:51:22.638Z,57.32
2019-02-09T09:52:22.146Z,57.75
2019-02-09T09:53:22.130Z,59.23
2019-02-09T09:54:22.118Z,60.26
2019-02-09T09:55:22.108Z,59.98
2019-02-09T09:56:22.108Z,58.31
2019-02-09T09:57:22.609Z,53.93
2019-02-09T09:58:22.092Z,49.72
2019-02-09T09:59:22.050Z,50.81
2019-02-09T10:00:22.063Z,53.70
2019-02-09T10:01:22.036Z,50.76
2019-02-09T10:02:22.192Z,48.08
2019-02-09T10:03:22.029Z,43.71
2019-02-09T10:04:22.050Z,42.98
2019-02-09T10:05:23.911Z,42.44
2019-02-09T10:06:22.102Z,45.23
2019-02-09T10:07:21.960Z,47.72
2019-02-09T10:08:22.469Z,47.64
2019-02-09T10:09:21.964Z,45.18
2019-02-09T10:10:21.948Z,42.13
2019-02-09T10:11:21.929Z,41.06
2019-02-09T10:12:21.934Z,39.76
2019-02-09T10:13:21.910Z,39.65
2019-02-09T10:14:22.046Z,40.08
2019-02-09T10:15:21.888Z,41.75
2019-02-09T10:16:21.895Z,41.85
2019-02-09T10:17:21.856Z,41.65
2019-02-09T10:18:21.859Z,40.69
2019-02-09T10:19:21.846Z,38.81
2019-02-09T10:20:22.034Z,39.12
2019-02-09T10:21:22.045Z,40.54
2019-02-09T10:22:21.807Z,41.56
2019-02-09T10:23:21.973Z,42.72
2019-02-09T10:24:21.797Z,43.67
2019-02-09T10:25:21.813Z,44.88
2019-02-09T10:26:23.276Z,42.55
2019-02-09T10:27:21.766Z,42.82
2019-02-09T10:28:22.055Z,41.87
2019-02-09T10:29:21.765Z,40.69
2019-02-09T10:30:21.810Z,38.49
2019-02-09T10:31:21.717Z,37.89
2019-02-09T10:32:21.690Z,37.57
2019-02-09T10:33:21.690Z,37.47
2019-02-09T10:34:21.977Z,36.65
2019-02-09T10:35:21.666Z,39.65
2019-02-09T10:36:21.686Z,45.43
2019-02-09T10:37:21.652Z,42.09
2019-02-09T10:38:21.693Z,40.92
2019-02-09T10:39:21.933Z,39.88
2019-02-09T10:40:21.738Z,40.00
2019-02-09T10:41:21.590Z,39.79
2019-02-09T10:42:21.629Z,41.41
2019-02-09T10:43:21.593Z,40.78
2019-02-09T10:44:21.556Z,37.87
2019-02-09T10:45:21.776Z,36.77
2019-02-09T10:46:21.662Z,35.63
2019-02-09T10:47:21.530Z,35.41
2019-02-09T10:48:21.528Z,35.82
2019-02-09T10:49:21.556Z,36.47
2019-02-09T10:50:21.503Z,38.27
2019-02-09T10:51:21.699Z,37.27
2019-02-09T10:52:21.467Z,36.45
2019-02-09T10:53:21.569Z,33.89
2019-02-09T10:54:21.467Z,33.64
2019-02-09T10:55:21.568Z,34.61
2019-02-09T10:56:21.437Z,33.91
2019-02-09T10:57:21.984Z,35.44
2019-02-09T10:58:21.403Z,35.33
2019-02-09T10:59:21.425Z,34.86
2019-02-09T11:00:21.410Z,37.54
2019-02-09T11:01:21.378Z,37.68
2019-02-09T11:02:21.368Z,36.84
2019-02-09T11:03:21.531Z,36.94
2019-02-09T11:04:21.349Z,38.02
2019-02-09T11:05:21.343Z,41.99
2019-02-09T11:06:21.350Z,40.48
2019-02-09T11:07:21.312Z,42.49
2019-02-09T11:08:21.308Z,42.47
2019-02-09T11:09:22.182Z,38.22
2019-02-09T11:10:21.575Z,37.18
2019-02-09T11:11:21.285Z,38.78
2019-02-09T11:12:21.442Z,40.31
2019-02-09T11:13:21.297Z,41.80
2019-02-09T11:14:21.508Z,43.24
2019-02-09T11:15:21.748Z,43.95
2019-02-09T11:16:23.652Z,42.52
2019-02-09T11:17:21.829Z,40.86
2019-02-09T11:18:21.272Z,42.13
2019-02-09T11:19:21.460Z,41.16
2019-02-09T11:20:21.292Z,40.03
2019-02-09T11:21:21.637Z,40.23
2019-02-09T11:22:21.381Z,37.49
2019-02-09T11:23:21.262Z,36.76
2019-02-09T11:24:21.265Z,40.06
2019-02-09T11:25:21.635Z,41.30
2019-02-09T11:26:21.119Z,41.06
2019-02-09T11:27:21.463Z,38.85
2019-02-09T11:28:21.084Z,42.51
2019-02-09T11:29:21.388Z,41.30
2019-02-09T11:30:21.058Z,40.29
2019-02-09T11:31:21.777Z,43.96
2019-02-09T11:32:21.031Z,45.64
2019-02-09T11:33:21.026Z,47.11
2019-02-09T11:34:21.034Z,46.62
2019-02-09T11:35:21.780Z,42.66
2019-02-09T11:36:20.993Z,43.32
2019-02-09T11:37:21.037Z,42.90
2019-02-09T11:38:20.983Z,43.93
2019-02-09T11:39:20.955Z,44.87
2019-02-09T11:40:20.954Z,45.60
2019-02-09T11:41:21.271Z,44.79
2019-02-09T11:42:21.254Z,45.48
2019-02-09T11:43:20.925Z,45.40
2019-02-09T11:44:20.968Z,46.37
2019-02-09T11:45:20.910Z,47.95
2019-02-09T11:46:21.327Z,46.58
2019-02-09T11:47:20.874Z,43.63
2019-02-09T11:48:20.891Z,40.86
2019-02-09T11:49:20.843Z,41.14
2019-02-09T11:50:20.976Z,42.09
2019-02-09T11:51:20.832Z,42.51
2019-02-09T11:52:22.217Z,43.47
2019-02-09T11:53:20.953Z,45.06
2019-02-09T11:54:20.796Z,46.50
2019-02-09T11:55:20.920Z,47.56
2019-02-09T11:56:20.758Z,48.10
2019-02-09T11:57:20.755Z,48.71
2019-02-09T11:58:21.081Z,48.93
2019-02-09T11:59:21.404Z,49.26
2019-02-09T12:00:20.722Z,48.55
2019-02-09T12:01:20.777Z,49.05
2019-02-09T12:02:20.698Z,48.44
2019-02-09T12:03:20.702Z,48.18
2019-02-09T12:04:20.686Z,46.58
2019-02-09T12:05:21.340Z,44.56
2019-02-09T12:06:20.662Z,41.42
2019-02-09T12:07:20.655Z,41.24
2019-02-09T12:08:22.905Z,43.02
2019-02-09T12:09:20.626Z,44.10
2019-02-09T12:10:20.602Z,43.63
2019-02-09T12:11:20.826Z,39.02
2019-02-09T12:12:20.579Z,40.12
2019-02-09T12:13:20.573Z,41.88
2019-02-09T12:14:20.578Z,41.83
2019-02-09T12:15:20.574Z,42.41
2019-02-09T12:16:20.597Z,42.86
2019-02-09T12:17:21.077Z,45.14
2019-02-09T12:18:20.781Z,46.37
2019-02-09T12:19:20.516Z,46.60
2019-02-09T12:20:20.820Z,48.30
2019-02-09T12:21:20.618Z,49.34
2019-02-09T12:22:20.500Z,49.26
2019-02-09T12:23:20.798Z,50.41
2019-02-09T12:24:20.504Z,51.12
2019-02-09T12:25:20.717Z,49.59
2019-02-09T12:26:20.443Z,49.59
2019-02-09T12:27:21.768Z,49.90
2019-02-09T12:28:20.412Z,50.74
2019-02-09T12:29:20.598Z,51.25
2019-02-09T12:30:20.394Z,51.07
2019-02-09T12:31:20.410Z,51.98
2019-02-09T12:32:20.386Z,53.11
2019-02-09T12:33:23.042Z,53.92
2019-02-09T12:34:20.345Z,54.05
2019-02-09T12:35:20.666Z,55.28
2019-02-09T12:36:20.324Z,55.69
2019-02-09T12:37:20.348Z,57.35
2019-02-09T12:38:20.638Z,59.53
2019-02-09T12:39:20.295Z,60.03
2019-02-09T12:40:20.299Z,60.85
2019-02-09T12:41:55.931Z,59.23
2019-02-09T12:42:20.267Z,57.01
2019-02-09T12:43:20.253Z,53.98
2019-02-09T12:44:20.578Z,53.52
2019-02-09T12:45:20.230Z,53.16
2019-02-09T12:46:20.207Z,53.22
2019-02-09T12:47:20.242Z,54.46
2019-02-09T12:48:20.189Z,54.61
2019-02-09T12:49:20.526Z,55.63
2019-02-09T12:50:20.776Z,53.59
2019-02-09T12:51:20.181Z,48.02
2019-02-09T12:52:20.203Z,48.11