createdAt,value
2016-04-25T00:00:48.669Z,0
2016-04-25T00:01:48.422Z,0
2016-04-25T00:02:42.189Z,0
2016-04-25T00:03:42.176Z,0
2016-04-25T00:04:42.804Z,0
2016-04-25T00:05:42.230Z,0
2016-04-25T00:06:41.482Z,0
2016-04-25T00:07:42.218Z,0
2016-04-25T00:08:42.284Z,0
2016-04-25T00:09:42.223Z,0
2016-04-25T00:10:48.540Z,0
2016-04-25T00:11:48.902Z,0
2016-04-25T00:12:42.045Z,0
2016-04-25T00:13:43.718Z,0
2016-04-25T00:14:42.253Z,0
2016-04-25T00:15:45.365Z,0
2016-04-25T00:16:42.524Z,0
2016-04-25T00:17:42.340Z,0
2016-04-25T00:18:42.342Z,0
2016-04-25T00:19:48.688Z,0
2016-04-25T00:20:42.378Z,0
2016-04-25T00:22:01.571Z,0
2016-04-25T00:22:42.373Z,0
2016-04-25T00:23:42.423Z,0
2016-04-25T00:24:42.410Z,0
2016-04-25T00:25:43.851Z,0
2016-04-25T00:26:42.447Z,0
2016-04-25T00:27:43.153Z,0
2016-04-25T00:28:42.453Z,0
2016-04-25T00:29:42.517Z,0
2016-04-25T00:30:48.756Z,0
2016-04-25T00:31:42.508Z,0
2016-04-25T00:32:42.495Z,0
2016-04-25T00:33:42.545Z,0
2016-04-25T00:34:48.797Z,0
2016-04-25T00:35:43.972Z,0
2016-04-25T00:36:42.552Z,0
2016-04-25T00:37:42.571Z,0
2016-04-25T00:38:41.964Z,0
2016-04-25T00:39:42.576Z,0
2016-04-25T00:40:42.641Z,0
2016-04-25T00:41:44.035Z,0
2016-04-25T00:42:56.005Z,0
2016-04-25T00:43:55.384Z,0
2016-04-25T00:44:42.652Z,0
2016-04-25T00:45:42.671Z,0
2016-04-25T00:46:42.673Z,0
2016-04-25T00:47:42.708Z,0
2016-04-25T00:48:44.132Z,0
2016-04-25T00:49:48.978Z,0
2016-04-25T00:50:42.793Z,0
2016-04-25T00:51:42.733Z,0
2016-04-25T00:52:50.485Z,0
2016-04-25T00:53:43.364Z,0
2016-04-25T00:54:43.366Z,0
2016-04-25T00:55:42.776Z,0
2016-04-25T00:56:44.231Z,0
2016-04-25T00:57:56.125Z,0
2016-04-25T00:58:42.799Z,0
2016-04-25T01:00:08.507Z,0
2016-04-25T01:00:52.382Z,0
2016-04-25T01:01:52.384Z,0
2016-04-25T01:02:52.403Z,0
2016-04-25T01:03:52.407Z,0
2016-04-25T01:04:52.425Z,0
2016-04-25T01:05:58.789Z,0
2016-04-25T01:06:51.695Z,0
2016-04-25T01:07:52.620Z,0
2016-04-25T01:08:52.483Z,0
2016-04-25T01:09:52.486Z,0
2016-04-25T01:10:52.488Z,0
2016-04-25T01:11:59.758Z,0
2016-04-25T01:12:58.777Z,0
2016-04-25T01:13:52.542Z,0
2016-04-25T01:15:05.282Z,0
2016-04-25T01:15:53.985Z,0
2016-04-25T01:16:51.863Z,0
2016-04-25T01:18:05.306Z,0
2016-04-25T01:18:52.728Z,0
2016-04-25T01:20:11.796Z,0
2016-04-25T01:21:00.298Z,0
2016-04-25T01:21:52.626Z,0
2016-04-25T01:22:55.739Z,0
2016-04-25T01:23:52.663Z,0
2016-04-25T01:25:05.403Z,0
2016-04-25T01:25:52.699Z,0
2016-04-25T01:26:52.687Z,0
2016-04-25T01:27:59.505Z,0
2016-04-25T01:28:52.708Z,0
2016-04-25T01:29:52.726Z,0
2016-04-25T01:30:52.745Z,0
2016-04-25T01:31:52.732Z,0
2016-04-25T01:32:59.018Z,0
2016-04-25T01:33:52.753Z,0
2016-04-25T01:35:11.976Z,0
2016-04-25T01:35:55.867Z,0
2016-04-25T01:36:55.854Z,0
2016-04-25T01:37:56.467Z,0
2016-04-25T01:38:55.891Z,0
2016-04-25T01:39:55.878Z,0
2016-04-25T01:41:08.650Z,0
2016-04-25T01:41:55.947Z,0
2016-04-25T01:42:55.839Z,0
2016-04-25T01:43:55.919Z,0
2016-04-25T01:45:08.707Z,0
2016-04-25T01:45:56.597Z,0
2016-04-25T01:46:55.944Z,0
2016-04-25T01:47:55.369Z,0
2016-04-25T01:49:27.296Z,0
2016-04-25T01:50:08.564Z,0
2016-04-25T01:51:05.566Z,0
2016-04-25T01:52:24.772Z,0
2016-04-25T01:53:05.588Z,0
2016-04-25T01:54:05.575Z,0
2016-04-25T01:55:05.609Z,0
2016-04-25T01:56:11.877Z,0
2016-04-25T01:57:05.832Z,0
2016-04-25T01:58:06.288Z,0
2016-04-25T01:59:12.057Z,0
2016-04-25T02:00:24.840Z,0
2016-04-25T02:01:05.672Z,0
2016-04-25T02:02:05.690Z,0
2016-04-25T02:03:11.943Z,0
2016-04-25T02:04:07.117Z,0
2016-04-25T02:05:05.729Z,0
2016-04-25T02:06:08.732Z,0
2016-04-25T02:07:12.001Z,0
2016-04-25T02:08:05.737Z,0
2016-04-25T02:09:18.397Z,0
2016-04-25T02:10:05.742Z,0
2016-04-25T02:11:05.793Z,0
2016-04-25T02:12:05.764Z,0
2016-04-25T02:13:05.516Z,0
2016-04-25T02:14:05.816Z,0
2016-04-25T02:15:05.803Z,0
2016-04-25T02:16:05.884Z,0
2016-04-25T02:17:18.605Z,0
2016-04-25T02:18:05.842Z,0
2016-04-25T02:19:18.579Z,0
2016-04-25T02:20:05.894Z,0
2016-04-25T02:21:05.898Z,0
2016-04-25T02:22:07.291Z,0
2016-04-25T02:23:05.902Z,0
2016-04-25T02:24:05.905Z,0
2016-04-25T02:25:05.939Z,0
2016-04-25T02:26:05.927Z,0
2016-04-25T02:27:12.821Z,0
2016-04-25T02:28:06.368Z,0
2016-04-25T02:29:06.091Z,0
2016-04-25T02:30:18.703Z,0
2016-04-25T02:31:18.721Z,0
2016-04-25T02:32:06.021Z,0
2016-04-25T02:33:25.227Z,0
2016-04-25T02:34:06.027Z,0
2016-04-25T02:36:08.640Z,0
2016-04-25T02:36:46.875Z,0
2016-04-25T02:37:21.222Z,0
2016-04-25T02:38:52.520Z,0
2016-04-25T02:39:21.820Z,0
2016-04-25T02:40:52.559Z,0
2016-04-25T02:41:33.983Z,0
2016-04-25T02:42:21.251Z,0
2016-04-25T02:43:40.394Z,0
2016-04-25T02:44:24.256Z,0
2016-04-25T02:45:24.306Z,0
2016-04-25T02:46:24.325Z,0
2016-04-25T02:47:24.936Z,0
2016-04-25T02:48:24.330Z,0
2016-04-25T02:49:37.114Z,0
2016-04-25T02:50:24.163Z,0
2016-04-25T02:51:24.369Z,0
2016-04-25T02:52:24.372Z,0
2016-04-25T02:53:37.124Z,0
2016-04-25T02:54:24.393Z,0
2016-04-25T02:55:50.051Z,0
2016-04-25T02:56:25.024Z,0
2016-04-25T02:57:24.416Z,0
2016-04-25T02:58:38.060Z,0
2016-04-25T02:59:24.438Z,0
2016-04-25T03:00:37.205Z,0
2016-04-25T03:01:24.474Z,0
2016-04-25T03:02:24.492Z,0
2016-04-25T03:03:24.355Z,0
2016-04-25T03:04:24.545Z,0
2016-04-25T03:05:37.234Z,0
2016-04-25T03:06:24.613Z,0
2016-04-25T03:07:24.537Z,0
2016-04-25T03:08:24.539Z,0
2016-04-25T03:09:43.761Z,0
2016-04-25T03:10:33.904Z,0
2016-04-25T03:11:27.767Z,0
2016-04-25T03:12:27.659Z,0
2016-04-25T03:13:27.694Z,0
2016-04-25T03:14:34.056Z,0
2016-04-25T03:15:27.792Z,0
2016-04-25T03:16:33.983Z,0
2016-04-25T03:17:34.001Z,0
2016-04-25T03:18:34.207Z,0
2016-04-25T03:19:40.492Z,0
2016-04-25T03:20:27.759Z,0
2016-04-25T03:21:46.840Z,0
2016-04-25T03:22:27.764Z,0
2016-04-25T03:23:27.799Z,4
2016-04-25T03:24:27.832Z,4
2016-04-25T03:25:40.538Z,0
2016-04-25T03:26:34.088Z,0
2016-04-25T03:27:27.810Z,4
2016-04-25T03:28:46.780Z,0
2016-04-25T03:29:27.830Z,4
2016-04-25T03:30:53.551Z,8
2016-04-25T03:31:31.898Z,4
2016-04-25T03:33:03.199Z,8
2016-04-25T03:33:31.903Z,8
2016-04-25T03:34:31.954Z,8
2016-04-25T03:35:31.987Z,12
2016-04-25T03:36:32.162Z,12
2016-04-25T03:37:38.243Z,12
2016-04-25T03:38:31.995Z,16
2016-04-25T03:39:51.404Z,16
2016-04-25T03:40:38.281Z,20
2016-04-25T03:41:57.690Z,24
2016-04-25T03:42:32.022Z,28
2016-04-25T03:43:32.446Z,28
2016-04-25T03:44:32.042Z,32
2016-04-25T03:45:32.076Z,40
2016-04-25T03:46:32.079Z,44
2016-04-25T03:47:32.114Z,52
2016-04-25T03:48:44.850Z,56
2016-04-25T03:49:38.525Z,64
2016-04-25T03:50:51.325Z,72
2016-04-25T03:51:44.842Z,84
2016-04-25T03:53:29.114Z,104
2016-04-25T03:53:41.708Z,104
2016-04-25T03:54:54.413Z,116
2016-04-25T03:55:54.432Z,132
2016-04-25T03:56:41.731Z,144
2016-04-25T03:58:07.922Z,168
2016-04-25T03:58:42.471Z,180
2016-04-25T03:59:41.770Z,200
2016-04-25T04:00:41.882Z,220
2016-04-25T04:01:41.761Z,240
2016-04-25T04:02:48.060Z,268
2016-04-25T04:03:41.812Z,288
2016-04-25T04:04:41.799Z,316
2016-04-25T04:05:42.005Z,344
2016-04-25T04:06:41.821Z,372
2016-04-25T04:07:54.432Z,412
2016-04-25T04:08:41.763Z,440
2016-04-25T04:09:41.860Z,472
2016-04-25T04:10:48.129Z,512
2016-04-25T04:11:54.615Z,552
2016-04-25T04:12:42.039Z,580
2016-04-25T04:14:01.230Z,624
2016-04-25T04:14:41.937Z,656
2016-04-25T04:16:44.614Z,736
2016-04-25T04:17:22.991Z,760
2016-04-25T04:17:57.350Z,784
2016-04-25T04:18:57.353Z,824
2016-04-25T04:20:10.075Z,880
2016-04-25T04:20:58.170Z,916
2016-04-25T04:21:57.237Z,964
2016-04-25T04:23:04.364Z,1024
2016-04-25T04:24:03.726Z,1080
2016-04-25T04:24:57.416Z,1132
2016-04-25T04:26:10.231Z,1216
2016-04-25T04:26:57.265Z,1276
2016-04-25T04:27:58.112Z,1352
2016-04-25T04:28:58.224Z,1428
2016-04-25T04:29:57.477Z,1508
2016-04-25T04:30:58.307Z,1596
2016-04-25T04:31:58.154Z,1672
2016-04-25T04:32:57.515Z,1760
2016-04-25T04:33:58.128Z,1844
2016-04-25T04:34:57.537Z,1924
2016-04-25T04:35:57.540Z,2016
2016-04-25T04:37:10.292Z,2148
2016-04-25T04:37:58.279Z,2220
2016-04-25T04:40:07.300Z,2388
2016-04-25T04:40:32.584Z,2456
2016-04-25T04:41:19.884Z,2532
2016-04-25T04:43:11.764Z,2652
2016-04-25T04:43:25.436Z,2684
2016-04-25T04:45:21.566Z,2776
2016-04-25T04:45:34.128Z,2808
2016-04-25T04:47:36.775Z,2948
2016-04-25T04:48:14.996Z,2992
2016-04-25T04:48:49.340Z,3028
2016-04-25T04:50:46.939Z,3100
2016-04-25T04:50:59.611Z,3120
2016-04-25T04:52:18.757Z,3204
2016-04-25T04:53:12.275Z,3408
2016-04-25T04:55:27.499Z,3872
2016-04-25T04:57:11.549Z,4116
2016-04-25T04:57:36.864Z,4208
2016-04-25T04:58:43.522Z,4420
2016-04-25T04:59:37.291Z,4436
2016-04-25T05:00:56.107Z,4460
2016-04-25T05:01:43.250Z,4492
2016-04-25T05:02:36.987Z,4492
2016-04-25T05:03:36.911Z,4568
2016-04-25T05:04:36.946Z,4572
2016-04-25T05:05:49.699Z,4540
2016-04-25T05:06:37.169Z,4496
2016-04-25T05:08:28.424Z,4576
2016-04-25T05:08:53.737Z,4636
2016-04-25T05:10:12.384Z,4560
2016-04-25T05:11:22.090Z,4484
2016-04-25T05:11:56.277Z,4404
2016-04-25T05:12:56.346Z,4312
2016-04-25T05:14:03.939Z,4124
2016-04-25T05:15:04.128Z,4136
2016-04-25T05:16:15.768Z,4232
2016-04-25T05:17:15.839Z,4428
2016-04-25T05:20:44.238Z,5080
2016-04-25T05:21:15.803Z,5136
2016-04-25T05:22:15.813Z,5300
2016-04-25T05:23:17.275Z,5488
2016-04-25T05:24:15.863Z,6556
2016-04-25T05:25:17.277Z,7696
2016-04-25T05:26:17.316Z,9268
2016-04-25T05:27:15.946Z,9856
2016-04-25T05:28:15.889Z,8148
2016-04-25T05:29:15.877Z,7252
2016-04-25T05:30:15.961Z,6912
2016-04-25T05:31:16.012Z,7016
2016-04-25T05:32:16.015Z,7584
2016-04-25T05:33:16.019Z,7796
2016-04-25T05:34:16.084Z,8236
2016-04-25T05:35:16.104Z,9104
2016-04-25T05:36:16.091Z,10684
2016-04-25T05:37:16.095Z,11944
2016-04-25T05:38:16.082Z,11292
2016-04-25T05:39:16.117Z,11108
2016-04-25T05:40:16.198Z,11860
2016-04-25T05:41:16.170Z,13360
2016-04-25T05:42:16.172Z,13952
2016-04-25T05:43:29.457Z,14144
2016-04-25T05:44:15.803Z,14016
2016-04-25T05:45:16.180Z,12672
2016-04-25T05:46:16.230Z,12180
2016-04-25T05:47:16.248Z,13760
2016-04-25T05:48:16.283Z,13516
2016-04-25T05:49:22.661Z,13500
2016-04-25T05:50:16.288Z,14368
2016-04-25T05:51:16.258Z,13688
2016-04-25T05:52:16.325Z,13392
2016-04-25T05:53:16.389Z,12816
2016-04-25T05:54:16.376Z,12732
2016-04-25T05:55:16.395Z,13284
2016-04-25T05:56:16.413Z,14688
2016-04-25T05:57:16.447Z,16064
2016-04-25T05:58:16.841Z,15552
2016-04-25T05:59:16.702Z,16128
2016-04-25T06:00:16.830Z,16064
2016-04-25T06:01:17.020Z,15040
2016-04-25T06:02:19.789Z,14976
2016-04-25T06:03:16.963Z,15360
2016-04-25T06:04:29.309Z,17760
2016-04-25T06:05:16.782Z,17248
2016-04-25T06:06:16.862Z,17600
2016-04-25T06:07:16.490Z,17856
2016-04-25T06:08:22.946Z,18080
2016-04-25T06:09:16.761Z,18048
2016-04-25T06:10:16.748Z,17888
2016-04-25T06:11:16.891Z,17504
2016-04-25T06:12:16.815Z,17888
2016-04-25T06:13:17.053Z,18432
2016-04-25T06:14:16.821Z,18624
2016-04-25T06:15:17.042Z,19040
2016-04-25T06:16:16.873Z,18976
2016-04-25T06:17:16.954Z,18976
2016-04-25T06:18:16.910Z,19456
2016-04-25T06:19:17.038Z,19808
2016-04-25T06:20:16.978Z,20416
2016-04-25T06:21:17.027Z,20480
2016-04-25T06:22:29.765Z,20448
2016-04-25T06:23:17.081Z,20000
2016-04-25T06:24:29.786Z,20032
2016-04-25T06:25:17.133Z,19264
2016-04-25T06:26:17.292Z,20192
2016-04-25T06:27:17.154Z,21216
2016-04-25T06:28:22.734Z,20640
2016-04-25T06:29:17.081Z,20032
2016-04-25T06:30:17.100Z,18464
2016-04-25T06:31:17.258Z,17664
2016-04-25T06:32:17.277Z,15680
2016-04-25T06:33:17.342Z,16384
2016-04-25T06:34:17.360Z,17152
2016-04-25T06:35:17.489Z,17216
2016-04-25T06:36:17.397Z,17280
2016-04-25T06:37:23.696Z,17376
2016-04-25T06:38:17.466Z,17184
2016-04-25T06:39:17.451Z,18144
2016-04-25T06:40:30.236Z,17504
2016-04-25T06:41:17.551Z,17344
2016-04-25T06:42:17.585Z,17632
2016-04-25T06:43:25.134Z,17536
2016-04-25T06:44:18.403Z,17472
2016-04-25T06:45:17.640Z,17344
2016-04-25T06:46:17.674Z,17984
2016-04-25T06:47:17.692Z,18336
2016-04-25T06:48:17.727Z,18496
2016-04-25T06:49:17.728Z,19072
2016-04-25T06:50:30.513Z,18656
2016-04-25T06:51:17.859Z,19040
2016-04-25T06:52:17.831Z,19296
2016-04-25T06:53:17.880Z,20352
2016-04-25T06:54:17.899Z,20480
2016-04-25T06:55:17.948Z,20064
2016-04-25T06:56:18.045Z,19520
2016-04-25T06:57:17.984Z,20032
2016-04-25T06:58:19.472Z,19872
2016-04-25T06:59:19.193Z,20256
2016-04-25T07:00:18.040Z,20160
2016-04-25T07:01:18.073Z,19968
2016-04-25T07:02:18.107Z,19008
2016-04-25T07:03:18.125Z,19200
2016-04-25T07:04:18.175Z,19552
2016-04-25T07:05:18.194Z,20992
2016-04-25T07:06:18.212Z,21376
2016-04-25T07:07:18.261Z,21888
2016-04-25T07:08:18.389Z,22112
2016-04-25T07:09:18.299Z,24736
2016-04-25T07:10:18.363Z,26336
2016-04-25T07:11:18.960Z,27040
2016-04-25T07:12:31.572Z,30624
2016-04-25T07:13:18.121Z,28032
2016-04-25T07:15:15.405Z,29952
2016-04-25T07:15:53.049Z,31616
2016-04-25T07:16:40.129Z,29120
2016-04-25T07:17:29.695Z,31936
2016-04-25T07:18:53.135Z,27872
2016-04-25T07:19:37.357Z,28736
2016-04-25T07:20:37.140Z,27296
2016-04-25T07:21:38.331Z,26336
2016-04-25T07:22:38.020Z,22816
2016-04-25T07:23:49.945Z,23744
2016-04-25T07:24:37.214Z,21088
2016-04-25T07:25:37.279Z,18560
2016-04-25T07:26:50.312Z,17792
2016-04-25T07:27:50.065Z,17664
2016-04-25T07:28:37.334Z,17408
2016-04-25T07:30:03.023Z,16160
2016-04-25T07:30:46.933Z,15360
2016-04-25T07:32:06.123Z,14280
2016-04-25T07:32:46.954Z,13728
2016-04-25T07:33:46.956Z,13212
2016-04-25T07:34:47.084Z,12604
2016-04-25T07:35:53.306Z,12140
2016-04-25T07:36:47.042Z,12132
2016-04-25T07:37:48.499Z,11936
2016-04-25T07:38:47.094Z,11792
2016-04-25T07:39:47.255Z,11824
2016-04-25T07:40:59.882Z,11880
2016-04-25T07:41:47.260Z,11856
2016-04-25T07:43:06.512Z,11860
2016-04-25T07:43:47.483Z,11888
2016-04-25T07:45:12.907Z,11652
2016-04-25T07:45:48.114Z,11328
2016-04-25T07:48:00.041Z,10800
2016-04-25T07:48:47.309Z,10696
2016-04-25T07:50:06.546Z,10156
2016-04-25T07:50:47.362Z,10284
2016-04-25T07:52:49.993Z,10028
2016-04-25T07:53:02.602Z,10124
2016-04-25T07:54:02.635Z,10184
2016-04-25T07:55:02.623Z,9744
2016-04-25T07:56:02.641Z,9556
2016-04-25T07:57:02.659Z,9460
2016-04-25T07:58:02.739Z,9256
2016-04-25T07:59:02.962Z,9740
2016-04-25T08:00:09.011Z,10252
2016-04-25T08:01:02.732Z,10808
2016-04-25T08:02:15.517Z,11352
2016-04-25T08:03:03.003Z,11464
2016-04-25T08:04:22.100Z,10852
2016-04-25T08:05:02.822Z,10676
2016-04-25T08:07:05.452Z,10000
2016-04-25T08:07:18.092Z,10004
2016-04-25T08:08:18.064Z,9120
2016-04-25T08:09:25.772Z,7736
2016-04-25T08:10:18.100Z,6996
2016-04-25T08:11:43.934Z,5848
2016-04-25T08:12:18.131Z,5524
2016-04-25T08:13:18.148Z,5464
2016-04-25T08:14:19.042Z,6276
2016-04-25T08:15:19.592Z,7164
2016-04-25T08:16:18.203Z,8128
2016-04-25T08:17:18.221Z,8504
2016-04-25T08:18:18.225Z,8436
2016-04-25T08:19:18.867Z,8304
2016-04-25T08:20:18.277Z,7336
2016-04-25T08:21:31.094Z,6332
2016-04-25T08:22:18.142Z,6276
2016-04-25T08:23:37.539Z,6284
2016-04-25T08:24:25.212Z,6584
2016-04-25T08:25:49.669Z,7628
2016-04-25T08:26:33.547Z,7136
2016-04-25T08:27:52.799Z,5632
2016-04-25T08:28:35.223Z,5488
2016-04-25T08:29:34.398Z,5340
2016-04-25T08:30:33.464Z,5580
2016-04-25T08:31:41.325Z,7332
2016-04-25T08:32:34.266Z,7236
2016-04-25T08:33:46.424Z,5848
2016-04-25T08:34:33.740Z,6020
2016-04-25T08:35:33.821Z,4444
2016-04-25T08:36:46.480Z,7032
2016-04-25T08:37:33.732Z,7088
2016-04-25T08:38:33.766Z,6800
2016-04-25T08:39:33.785Z,8604
2016-04-25T08:40:46.526Z,7176
2016-04-25T08:41:33.810Z,7668
2016-04-25T08:42:59.423Z,8440
2016-04-25T08:43:40.112Z,7696
2016-04-25T08:45:05.132Z,7736
2016-04-25T08:45:33.884Z,7412
2016-04-25T08:46:33.902Z,6644
2016-04-25T08:47:33.920Z,7496
2016-04-25T08:48:34.142Z,7172
2016-04-25T08:49:33.957Z,7788
2016-04-25T08:50:34.006Z,6696
2016-04-25T08:51:33.993Z,4864
2016-04-25T08:52:34.231Z,4760
2016-04-25T08:53:34.030Z,5152
2016-04-25T08:54:34.080Z,5004
2016-04-25T08:55:34.051Z,6408
2016-04-25T08:56:40.335Z,7452
2016-04-25T08:57:34.119Z,7028
2016-04-25T08:58:41.950Z,6152
2016-04-25T08:59:46.765Z,7008
2016-04-25T09:00:34.142Z,6852
2016-04-25T09:01:34.161Z,8000
2016-04-25T09:02:34.179Z,9116
2016-04-25T09:03:34.291Z,9856
2016-04-25T09:04:35.653Z,9728
2016-04-25T09:05:34.250Z,9632
2016-04-25T09:06:46.987Z,9292
2016-04-25T09:07:34.286Z,9612
2016-04-25T09:08:47.321Z,7820
2016-04-25T09:09:35.714Z,8232
2016-04-25T09:10:47.279Z,7588
2016-04-25T09:11:47.063Z,6804
2016-04-25T09:12:53.628Z,5856
2016-04-25T09:14:04.724Z,6456
2016-04-25T09:14:59.915Z,6632
2016-04-25T09:15:34.386Z,6580
2016-04-25T09:16:59.877Z,7996
2016-04-25T09:17:43.692Z,8700
2016-04-25T09:18:43.789Z,10984
2016-04-25T09:19:43.822Z,12848
2016-04-25T09:20:43.857Z,11880
2016-04-25T09:21:50.219Z,11496
2016-04-25T09:22:50.144Z,11844
2016-04-25T09:23:43.865Z,9728
2016-04-25T09:24:56.696Z,9708
2016-04-25T09:25:43.932Z,11516
2016-04-25T09:26:44.138Z,11964
2016-04-25T09:27:50.235Z,11912
2016-04-25T09:28:50.879Z,9156
2016-04-25T09:29:50.318Z,8436
2016-04-25T09:31:03.212Z,8056
2016-04-25T09:31:44.011Z,7524
2016-04-25T09:33:35.360Z,8488
2016-04-25T09:33:47.954Z,9180
2016-04-25T09:34:47.972Z,10600
2016-04-25T09:35:48.100Z,10472
2016-04-25T09:36:48.618Z,10216
2016-04-25T09:37:48.246Z,8204
2016-04-25T09:38:48.030Z,6460
2016-04-25T09:39:48.205Z,5876
2016-04-25T09:40:54.348Z,6068
2016-04-25T09:41:48.100Z,6712
2016-04-25T09:42:48.103Z,7996
2016-04-25T09:43:54.528Z,7952
2016-04-25T09:44:54.858Z,8448
2016-04-25T09:46:00.892Z,7924
2016-04-25T09:47:00.974Z,7776
2016-04-25T09:47:48.180Z,8436
2016-04-25T09:49:00.994Z,8480
2016-04-25T09:49:48.232Z,5756
2016-04-25T09:50:48.281Z,4140
2016-04-25T09:51:48.455Z,3952
2016-04-25T09:52:48.333Z,4600
2016-04-25T09:53:48.320Z,5680
2016-04-25T09:54:48.323Z,6180
2016-04-25T09:55:48.341Z,5940
2016-04-25T09:56:48.391Z,6680
2016-04-25T09:57:54.706Z,11168
2016-04-25T09:59:06.115Z,15068
2016-04-25T09:59:52.243Z,17760
2016-04-25T10:00:51.746Z,20320
2016-04-25T10:01:51.748Z,21056
2016-04-25T10:02:52.360Z,19488
2016-04-25T10:03:52.378Z,16864
2016-04-25T10:05:04.537Z,13920
2016-04-25T10:05:52.384Z,12596
2016-04-25T10:07:11.028Z,11320
2016-04-25T10:08:01.233Z,10184
2016-04-25T10:08:54.970Z,9428
2016-04-25T10:09:54.973Z,6536
2016-04-25T10:10:55.007Z,5864
2016-04-25T10:12:01.259Z,5676
2016-04-25T10:12:55.683Z,7560
2016-04-25T10:14:08.406Z,9184
2016-04-25T10:14:54.628Z,9172
2016-04-25T10:15:55.083Z,9220
2016-04-25T10:16:55.695Z,7968
2016-04-25T10:18:01.385Z,7056
2016-04-25T10:19:05.513Z,5288
2016-04-25T10:19:55.609Z,6068
2016-04-25T10:21:07.909Z,8328
2016-04-25T10:21:55.818Z,8500
2016-04-25T10:22:55.195Z,9656
2016-04-25T10:23:56.291Z,8452
2016-04-25T10:24:55.263Z,8860
2016-04-25T10:26:14.469Z,8332
2016-04-25T10:26:58.347Z,7444
2016-04-25T10:28:17.584Z,6188
2016-04-25T10:28:58.102Z,6340
2016-04-25T10:29:58.496Z,6056
2016-04-25T10:31:04.702Z,4752
2016-04-25T10:32:04.772Z,4480
2016-04-25T10:33:11.446Z,3920
2016-04-25T10:34:03.715Z,3524
2016-04-25T10:35:12.088Z,4064
2016-04-25T10:35:58.527Z,3596
2016-04-25T10:36:58.467Z,2836
2016-04-25T10:37:58.642Z,2656
2016-04-25T10:39:03.926Z,2972
2016-04-25T10:39:58.648Z,3996
2016-04-25T10:40:58.620Z,4952
2016-04-25T10:41:58.653Z,5200
2016-04-25T10:43:05.514Z,5564
2016-04-25T10:44:02.252Z,4748
2016-04-25T10:45:12.145Z,2904
2016-04-25T10:45:59.320Z,2532
2016-04-25T10:47:24.400Z,2048
2016-04-25T10:47:58.716Z,1764
2016-04-25T10:49:30.050Z,2296
2016-04-25T10:50:00.190Z,2308
2016-04-25T10:50:58.974Z,2596
2016-04-25T10:51:59.461Z,2272
2016-04-25T10:52:59.479Z,2136
2016-04-25T10:54:11.591Z,2432
2016-04-25T10:55:11.577Z,2052
2016-04-25T10:55:58.878Z,2008
2016-04-25T10:57:18.771Z,2228
2016-04-25T10:57:58.899Z,2488
2016-04-25T10:59:00.495Z,2200
2016-04-25T10:59:59.374Z,2548
2016-04-25T11:01:11.673Z,2668
2016-04-25T11:01:58.941Z,2484
2016-04-25T11:03:18.193Z,2424
2016-04-25T11:04:11.790Z,2524
2016-04-25T11:04:59.043Z,2676
2016-04-25T11:06:18.279Z,3032
2016-04-25T11:06:59.626Z,3220
2016-04-25T11:07:59.051Z,3352
2016-04-25T11:09:12.132Z,3768
2016-04-25T11:09:58.509Z,3848
2016-04-25T11:11:24.793Z,3368
2016-04-25T11:11:59.124Z,3108
2016-04-25T11:12:59.158Z,3272
2016-04-25T11:14:06.019Z,3012
2016-04-25T11:15:01.070Z,2964
2016-04-25T11:16:18.541Z,3112
2016-04-25T11:17:02.294Z,3256
2016-04-25T11:18:24.890Z,3092
2016-04-25T11:19:08.784Z,3372
2016-04-25T11:20:08.833Z,4132
2016-04-25T11:21:08.836Z,4372
2016-04-25T11:22:21.605Z,4928
2016-04-25T11:23:08.857Z,4936
2016-04-25T11:24:34.643Z,5196
2016-04-25T11:25:09.455Z,5292
2016-04-25T11:26:40.164Z,6528
2016-04-25T11:27:21.711Z,7276
2016-04-25T11:28:08.933Z,7800
2016-04-25T11:29:34.922Z,7996
2016-04-25T11:30:21.672Z,8580
2016-04-25T11:31:40.288Z,10540
2016-04-25T11:32:08.944Z,10340
2016-04-25T11:33:08.993Z,6208
2016-04-25T11:34:08.840Z,4704
2016-04-25T11:35:21.764Z,4528
2016-04-25T11:36:09.032Z,4884
2016-04-25T11:37:21.785Z,4776
2016-04-25T11:38:09.115Z,5080
2016-04-25T11:39:09.087Z,5648
2016-04-25T11:40:09.793Z,5708
2016-04-25T11:41:21.858Z,5588
2016-04-25T11:42:10.548Z,5032
2016-04-25T11:43:28.395Z,4892
2016-04-25T11:44:09.303Z,4828
2016-04-25T11:45:34.106Z,4992
2016-04-25T11:46:18.044Z,5376
2016-04-25T11:48:30.215Z,7636
2016-04-25T11:49:23.233Z,7052
2016-04-25T11:50:43.255Z,6392
2016-04-25T11:51:27.192Z,5548
2016-04-25T11:52:26.991Z,4900
2016-04-25T11:53:27.780Z,4776
2016-04-25T11:54:27.189Z,5320
2016-04-25T11:55:27.832Z,5824
2016-04-25T11:56:33.760Z,5984
2016-04-25T11:57:27.213Z,5896
2016-04-25T11:58:46.203Z,4656
2016-04-25T11:59:28.390Z,5428
2016-04-25T12:01:24.286Z,6944
2016-04-25T12:02:02.382Z,7792
2016-04-25T12:02:36.917Z,8944
2016-04-25T12:03:36.951Z,9572
2016-04-25T12:04:49.672Z,8820
2016-04-25T12:05:49.675Z,7628
2016-04-25T12:06:56.255Z,7408
2016-04-25T12:07:49.742Z,7376
2016-04-25T12:09:02.698Z,6988
2016-04-25T12:09:37.639Z,6440
2016-04-25T12:11:02.703Z,4752
2016-04-25T12:11:38.472Z,4448
2016-04-25T12:12:37.084Z,4724
2016-04-25T12:13:56.383Z,4096
2016-04-25T12:14:50.355Z,3980
2016-04-25T12:15:37.123Z,3616
2016-04-25T12:16:37.110Z,3404
2016-04-25T12:17:37.738Z,3436
2016-04-25T12:18:49.897Z,3488
2016-04-25T12:19:37.291Z,3864
2016-04-25T12:20:56.402Z,4896
2016-04-25T12:21:40.280Z,4860
2016-04-25T12:22:40.314Z,4380
2016-04-25T12:23:40.316Z,5712
2016-04-25T12:24:40.585Z,5508
2016-04-25T12:25:47.244Z,5752
2016-04-25T12:26:40.574Z,6120
2016-04-25T12:27:53.124Z,7292
2016-04-25T12:28:40.471Z,7492
2016-04-25T12:29:59.443Z,8516
2016-04-25T12:30:41.085Z,8688
2016-04-25T12:31:40.463Z,8288
2016-04-25T12:32:59.670Z,7740
2016-04-25T12:33:40.468Z,7476
2016-04-25T12:35:43.270Z,5852
2016-04-25T12:35:55.864Z,5712
2016-04-25T12:36:55.914Z,5376
2016-04-25T12:37:55.854Z,5244
2016-04-25T12:38:57.310Z,5720
2016-04-25T12:39:57.344Z,5044
2016-04-25T12:41:08.784Z,3736
2016-04-25T12:42:08.678Z,2588
2016-04-25T12:42:56.727Z,2052
2016-04-25T12:44:15.183Z,1476
2016-04-25T12:45:10.795Z,1408
2016-04-25T12:46:21.688Z,1468
2016-04-25T12:47:18.301Z,1688
2016-04-25T12:48:02.210Z,1844
2016-04-25T12:49:14.962Z,1804
2016-04-25T12:50:02.841Z,1548
2016-04-25T12:51:02.249Z,1620
2016-04-25T12:52:02.235Z,1500
2016-04-25T12:53:14.988Z,1520
2016-04-25T12:54:02.882Z,1708
2016-04-25T12:55:21.540Z,2288
2016-04-25T12:56:02.950Z,2772
2016-04-25T12:57:33.723Z,4516
2016-04-25T12:58:08.851Z,5464
2016-04-25T12:59:28.448Z,7140
2016-04-25T13:00:21.746Z,10340
2016-04-25T13:01:33.687Z,12840
2016-04-25T13:02:02.409Z,14028
2016-04-25T13:03:02.489Z,17664
2016-04-25T13:04:15.476Z,20128
2016-04-25T13:05:02.635Z,20800
2016-04-25T13:06:02.497Z,21152
2016-04-25T13:07:03.094Z,20736
2016-04-25T13:08:02.550Z,18688
2016-04-25T13:09:02.521Z,19200
2016-04-25T13:10:02.555Z,20576
2016-04-25T13:11:08.823Z,18816
2016-04-25T13:12:02.764Z,17152
2016-04-25T13:13:15.344Z,15488
2016-04-25T13:14:03.158Z,14968
2016-04-25T13:15:21.709Z,17024
2016-04-25T13:16:08.900Z,18080
2016-04-25T13:17:28.315Z,19072
2016-04-25T13:18:15.412Z,18720
2016-04-25T13:19:34.007Z,18560
2016-04-25T13:20:28.385Z,17504
2016-04-25T13:21:02.763Z,16768
2016-04-25T13:22:02.578Z,15968
2016-04-25T13:23:09.034Z,15680
2016-04-25T13:24:09.131Z,15196
2016-04-25T13:25:02.852Z,15024
2016-04-25T13:26:02.870Z,16256
2016-04-25T13:27:02.842Z,17088
2016-04-25T13:28:02.860Z,17184
2016-04-25T13:29:08.988Z,16960
2016-04-25T13:30:02.772Z,16448
2016-04-25T13:31:09.197Z,15068
2016-04-25T13:32:02.949Z,14108
2016-04-25T13:33:22.483Z,13260
2016-04-25T13:34:09.220Z,12456
2016-04-25T13:35:34.286Z,11368
2016-04-25T13:36:18.178Z,10828
2016-04-25T13:37:18.352Z,10212
2016-04-25T13:38:30.950Z,9368
2016-04-25T13:39:18.390Z,9708
2016-04-25T13:40:37.439Z,10436
2016-04-25T13:41:18.317Z,10332
2016-04-25T13:43:15.291Z,10984
2016-04-25T13:43:27.979Z,11864
2016-04-25T13:45:20.344Z,11164
2016-04-25T13:45:32.922Z,9648
2016-04-25T13:47:48.382Z,6960